Data supplied by UK-AIR on 1/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leeds Headingley Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,15.700,R,ugm-3 (TEOM FDMS),13.40091,R,ugm-3,19.40917,R,ugm-3,39.95694,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,15.800,R,ugm-3 (TEOM FDMS),6.04104,R,ugm-3,10.02448,R,ugm-3,19.28729,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,13.000,R,ugm-3 (TEOM FDMS),6.22185,R,ugm-3,12.08411,R,ugm-3,21.62414,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,10.500,R,ugm-3 (TEOM FDMS),5.48799,R,ugm-3,13.60430,R,ugm-3,22.01910,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,5.100,R,ugm-3 (TEOM FDMS),3.70120,R,ugm-3,9.67903,R,ugm-3,15.35413,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,8.700,R,ugm-3 (TEOM FDMS),3.60548,R,ugm-3,9.52958,R,ugm-3,15.05791,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,5.900,R,ugm-3 (TEOM FDMS),2.29730,R,ugm-3,8.52385,R,ugm-3,12.04633,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,7.000,R,ugm-3 (TEOM FDMS),1.97823,R,ugm-3,8.91434,R,ugm-3,11.94759,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,10.200,R,ugm-3 (TEOM FDMS),4.78604,R,ugm-3,15.47054,R,ugm-3,22.80903,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,11.400,R,ugm-3 (TEOM FDMS),4.49888,R,ugm-3,18.67558,R,ugm-3,25.57376,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,13.000,R,ugm-3 (TEOM FDMS),3.41404,R,ugm-3,16.63620,R,ugm-3,21.87099,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,12.600,R,ugm-3 (TEOM FDMS),5.39227,R,ugm-3,19.23117,R,ugm-3,27.49920,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,15.100,R,ugm-3 (TEOM FDMS),5.26464,R,ugm-3,16.95835,R,ugm-3,25.03069,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,15.400,R,ugm-3 (TEOM FDMS),6.41329,R,ugm-3,17.86310,R,ugm-3,27.69668,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,12.500,R,ugm-3 (TEOM FDMS),6.79618,R,ugm-3,20.48508,R,ugm-3,30.90574,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,8.300,R,ugm-3 (TEOM FDMS),7.65766,R,ugm-3,22.32385,R,ugm-3,34.06543,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,7.200,R,ugm-3 (TEOM FDMS),12.31607,R,ugm-3,30.83140,R,ugm-3,49.71578,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,5.400,R,ugm-3 (TEOM FDMS),15.02816,R,ugm-3,35.90515,R,ugm-3,58.94801,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,3.600,R,ugm-3 (TEOM FDMS),4.65841,R,ugm-3,12.16095,R,ugm-3,19.30374,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,5.000,R,ugm-3 (TEOM FDMS),7.24287,R,ugm-3,15.65306,R,ugm-3,26.75864,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,2.200,R,ugm-3 (TEOM FDMS),3.50976,R,ugm-3,8.68895,R,ugm-3,14.07050,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,2.600,R,ugm-3 (TEOM FDMS),3.79692,R,ugm-3,6.52068,R,ugm-3,12.34255,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,6.500,R,ugm-3 (TEOM FDMS),5.48799,R,ugm-3,11.08642,R,ugm-3,19.50123,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,7.100,R,ugm-3 (TEOM FDMS),3.25451,R,ugm-3,6.80930,R,ugm-3,11.79948,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,5.400,R,ugm-3 (TEOM FDMS),2.21283,R,ugm-3,5.62929,R,ugm-3,9.02224,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,6.800,R,ugm-3 (TEOM FDMS),1.78728,R,ugm-3,4.24025,R,ugm-3,6.98071,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,7.200,R,ugm-3 (TEOM FDMS),1.27663,R,ugm-3,3.72259,R,ugm-3,5.68006,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,9.100,R,ugm-3 (TEOM FDMS),3.38307,R,ugm-3,5.77768,R,ugm-3,10.96499,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,14.600,R,ugm-3 (TEOM FDMS),1.56387,R,ugm-3,3.57851,R,ugm-3,5.97641,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,14.800,R,ugm-3 (TEOM FDMS),4.40438,R,ugm-3,7.07643,R,ugm-3,13.82971,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,15.800,R,ugm-3 (TEOM FDMS),11.20244,R,ugm-3,19.37312,R,ugm-3,36.54995,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,18.700,R,ugm-3 (TEOM FDMS),15.67064,R,ugm-3,31.34025,R,ugm-3,55.36824,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,18.100,R,ugm-3 (TEOM FDMS),40.30962,R,ugm-3,53.67087,R,ugm-3,115.47809,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,17.600,R,ugm-3 (TEOM FDMS),100.94958,R,ugm-3,79.82398,R,ugm-3,234.61117,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,23.300,R,ugm-3 (TEOM FDMS),63.60813,R,ugm-3,82.20575,R,ugm-3,179.73685,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,14.900,R,ugm-3 (TEOM FDMS),44.04376,R,ugm-3,58.11998,R,ugm-3,125.65280,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,13.200,R,ugm-3 (TEOM FDMS),29.93699,R,ugm-3,52.73273,R,ugm-3,98.63547,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,10.900,R,ugm-3 (TEOM FDMS),42.47989,R,ugm-3,60.76484,R,ugm-3,125.89976,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,7.600,R,ugm-3 (TEOM FDMS),20.87291,R,ugm-3,42.87332,R,ugm-3,74.87801,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,15.300,R,ugm-3 (TEOM FDMS),16.37279,R,ugm-3,35.44978,R,ugm-3,60.55438,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,18.400,R,ugm-3 (TEOM FDMS),18.41540,R,ugm-3,35.47890,R,ugm-3,63.71545,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,21.300,R,ugm-3 (TEOM FDMS),27.25607,R,ugm-3,45.58209,R,ugm-3,87.37414,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,18.000,R,ugm-3 (TEOM FDMS),10.37263,R,ugm-3,31.95621,R,ugm-3,47.86068,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,8.900,R,ugm-3 (TEOM FDMS),9.86197,R,ugm-3,29.52873,R,ugm-3,44.65021,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,16.500,R,ugm-3 (TEOM FDMS),15.31957,R,ugm-3,37.06470,R,ugm-3,60.55438,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,12.000,R,ugm-3 (TEOM FDMS),8.52151,R,ugm-3,28.62057,R,ugm-3,41.68670,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,9.600,R,ugm-3 (TEOM FDMS),4.94694,R,ugm-3,9.99828,R,ugm-3,17.58349,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,11.200,R,ugm-3 (TEOM FDMS),2.96817,R,ugm-3,5.08028,R,ugm-3,9.63141,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,13.700,R,ugm-3 (TEOM FDMS),2.80937,R,ugm-3,4.32325,R,ugm-3,8.63089,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,13.800,R,ugm-3 (TEOM FDMS),1.23442,R,ugm-3,2.65329,R,ugm-3,4.54604,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,10.900,R,ugm-3 (TEOM FDMS),0.73427,R,ugm-3,0.94951,R,ugm-3,2.07537,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,11.900,R,ugm-3 (TEOM FDMS),0.86196,R,ugm-3,1.00077,R,ugm-3,2.32243,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,10.000,R,ugm-3 (TEOM FDMS),0.54272,R,ugm-3,0.40318,R,ugm-3,1.23534,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-4.600,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,6.000,R,ugm-3 (TEOM FDMS),2.07510,R,ugm-3,1.46309,R,ugm-3,4.64487,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,13.300,R,ugm-3 (TEOM FDMS),4.59715,R,ugm-3,5.30451,R,ugm-3,12.35337,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,7.500,R,ugm-3 (TEOM FDMS),18.80360,R,ugm-3,14.05910,R,ugm-3,42.89088,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,15.400,R,ugm-3 (TEOM FDMS),18.38858,R,ugm-3,26.25821,R,ugm-3,54.45363,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,13.400,R,ugm-3 (TEOM FDMS),20.62330,R,ugm-3,27.32830,R,ugm-3,58.95026,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-4.700,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,11.200,R,ugm-3 (TEOM FDMS),13.85528,R,ugm-3,20.16401,R,ugm-3,41.40848,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,12.300,R,ugm-3 (TEOM FDMS),12.54637,R,ugm-3,19.79913,R,ugm-3,39.03663,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,10.000,R,ugm-3 (TEOM FDMS),12.61022,R,ugm-3,15.20460,R,ugm-3,34.54001,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,12.700,R,ugm-3 (TEOM FDMS),15.41959,R,ugm-3,18.16075,R,ugm-3,41.80379,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,11.100,R,ugm-3 (TEOM FDMS),18.99515,R,ugm-3,22.26451,R,ugm-3,51.39000,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,14.900,R,ugm-3 (TEOM FDMS),16.40925,R,ugm-3,22.67173,R,ugm-3,47.83223,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,12.200,R,ugm-3 (TEOM FDMS),14.01491,R,ugm-3,18.83216,R,ugm-3,40.32139,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,15.700,R,ugm-3 (TEOM FDMS),22.09184,R,ugm-3,26.55899,R,ugm-3,60.43266,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,20.000,R,ugm-3 (TEOM FDMS),15.67499,R,ugm-3,22.66108,R,ugm-3,46.69572,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,18.100,R,ugm-3 (TEOM FDMS),9.80086,R,ugm-3,16.44860,R,ugm-3,31.47637,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,19.200,R,ugm-3 (TEOM FDMS),8.10885,R,ugm-3,14.05221,R,ugm-3,26.48562,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,14.400,R,ugm-3 (TEOM FDMS),6.25723,R,ugm-3,11.20879,R,ugm-3,20.80307,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,14.900,R,ugm-3 (TEOM FDMS),6.41685,R,ugm-3,10.07460,R,ugm-3,19.91363,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,8.100,R,ugm-3 (TEOM FDMS),4.66099,R,ugm-3,9.65382,R,ugm-3,16.80058,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,16.400,R,ugm-3 (TEOM FDMS),2.34179,R,ugm-3,5.17580,R,ugm-3,8.76649,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,17.100,R,ugm-3 (TEOM FDMS),1.44765,R,ugm-3,3.25112,R,ugm-3,5.47082,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,22.400,R,ugm-3 (TEOM FDMS),1.30927,R,ugm-3,3.87526,R,ugm-3,5.88278,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,32.000,R,ugm-3 (TEOM FDMS),1.11767,R,ugm-3,3.77356,R,ugm-3,5.48730,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,26.300,R,ugm-3 (TEOM FDMS),4.31102,R,ugm-3,8.02265,R,ugm-3,14.63279,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,22.700,R,ugm-3 (TEOM FDMS),7.21696,R,ugm-3,16.91441,R,ugm-3,27.98027,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,21.800,R,ugm-3 (TEOM FDMS),22.19376,R,ugm-3,41.95179,R,ugm-3,75.98174,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,24.200,R,ugm-3 (TEOM FDMS),105.09303,R,ugm-3,80.35005,R,ugm-3,241.49045,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,23.200,R,ugm-3 (TEOM FDMS),94.90625,R,ugm-3,89.19695,R,ugm-3,234.71784,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,15.800,R,ugm-3 (TEOM FDMS),65.71907,R,ugm-3,78.48383,R,ugm-3,179.25166,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,12.700,R,ugm-3 (TEOM FDMS),40.77903,R,ugm-3,68.72320,R,ugm-3,131.25018,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,7.700,R,ugm-3 (TEOM FDMS),36.34028,R,ugm-3,61.39076,R,ugm-3,117.11174,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,11.600,R,ugm-3 (TEOM FDMS),63.32406,R,ugm-3,77.26205,R,ugm-3,174.35758,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,17.800,R,ugm-3 (TEOM FDMS),118.92022,R,ugm-3,90.09503,R,ugm-3,272.43682,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,17.300,R,ugm-3 (TEOM FDMS),50.00780,R,ugm-3,58.03308,R,ugm-3,134.71064,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,10.700,R,ugm-3 (TEOM FDMS),18.90461,R,ugm-3,28.95127,R,ugm-3,57.93793,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,4.900,R,ugm-3 (TEOM FDMS),13.32690,R,ugm-3,25.96878,R,ugm-3,46.40308,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,4.700,R,ugm-3 (TEOM FDMS),19.06428,R,ugm-3,21.19231,R,ugm-3,50.42380,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,4.400,R,ugm-3 (TEOM FDMS),12.83725,R,ugm-3,17.93660,R,ugm-3,37.62011,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,8.200,R,ugm-3 (TEOM FDMS),8.17497,R,ugm-3,12.97374,R,ugm-3,25.50851,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,9.000,R,ugm-3 (TEOM FDMS),8.49430,R,ugm-3,14.65924,R,ugm-3,27.68365,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,11.300,R,ugm-3 (TEOM FDMS),7.75983,R,ugm-3,15.29106,R,ugm-3,27.18930,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,12.400,R,ugm-3 (TEOM FDMS),7.31276,R,ugm-3,14.29576,R,ugm-3,25.50851,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,10.800,R,ugm-3 (TEOM FDMS),9.16490,R,ugm-3,15.06462,R,ugm-3,29.11727,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,9.300,R,ugm-3 (TEOM FDMS),11.75756,R,ugm-3,20.18638,R,ugm-3,38.21438,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,10.400,R,ugm-3 (TEOM FDMS),6.30478,R,ugm-3,18.44909,R,ugm-3,28.11628,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,6.500,R,ugm-3 (TEOM FDMS),6.96507,R,ugm-3,17.98116,R,ugm-3,28.66079,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,7.900,R,ugm-3 (TEOM FDMS),3.16304,R,ugm-3,21.63284,R,ugm-3,26.48276,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,14.200,R,ugm-3 (TEOM FDMS),4.34518,R,ugm-3,22.98827,R,ugm-3,29.65080,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,15.900,R,ugm-3 (TEOM FDMS),14.28160,R,ugm-3,35.07693,R,ugm-3,56.97507,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,16.600,R,ugm-3 (TEOM FDMS),62.14252,R,ugm-3,59.60318,R,ugm-3,154.88704,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)