Data supplied by UK-AIR on 29/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,York Fishergate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,11.100,R,ugm-3 (TEOM FDMS),3.76310,R,ugm-3,12.12955,R,ugm-3,17.89957,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,13.200,R,ugm-3 (TEOM FDMS),5.66118,R,ugm-3,16.04827,R,ugm-3,24.72863,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,16.900,R,ugm-3 (TEOM FDMS),5.52866,R,ugm-3,19.97606,R,ugm-3,28.45322,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,21.800,R,ugm-3 (TEOM FDMS),4.86229,R,ugm-3,19.85988,R,ugm-3,27.31528,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,19.500,R,ugm-3 (TEOM FDMS),5.79433,R,ugm-3,22.56941,R,ugm-3,31.45393,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,14.100,R,ugm-3 (TEOM FDMS),3.69669,R,ugm-3,18.23282,R,ugm-3,23.90099,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,14.200,R,ugm-3 (TEOM FDMS),4.52926,R,ugm-3,20.62918,R,ugm-3,27.57395,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,9.200,R,ugm-3 (TEOM FDMS),4.76250,R,ugm-3,22.75445,R,ugm-3,30.05685,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,7.000,R,ugm-3 (TEOM FDMS),2.26479,R,ugm-3,12.97823,R,ugm-3,16.45085,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,14.100,R,ugm-3 (TEOM FDMS),2.99726,R,ugm-3,12.42456,R,ugm-3,17.02029,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,17.800,R,ugm-3 (TEOM FDMS),4.59599,R,ugm-3,16.64640,R,ugm-3,23.69348,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,22.800,R,ugm-3 (TEOM FDMS),7.99270,R,ugm-3,21.68153,R,ugm-3,33.93683,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,14.300,R,ugm-3 (TEOM FDMS),5.62813,R,ugm-3,15.68441,R,ugm-3,24.31409,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,14.300,R,ugm-3 (TEOM FDMS),3.96298,R,ugm-3,11.09872,R,ugm-3,17.17521,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,11.800,R,ugm-3 (TEOM FDMS),3.79647,R,ugm-3,10.78507,R,ugm-3,16.60624,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,11.400,R,ugm-3 (TEOM FDMS),3.86320,R,ugm-3,9.13075,R,ugm-3,15.05424,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,7.700,R,ugm-3 (TEOM FDMS),3.26356,R,ugm-3,6.68753,R,ugm-3,11.69159,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,7.500,R,ugm-3 (TEOM FDMS),1.73156,R,ugm-3,9.86468,R,ugm-3,12.51970,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,11.500,R,ugm-3 (TEOM FDMS),1.99849,R,ugm-3,7.69590,R,ugm-3,10.76020,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,8.000,R,ugm-3 (TEOM FDMS),1.19866,R,ugm-3,6.12908,R,ugm-3,7.96700,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,9.600,R,ugm-3 (TEOM FDMS),1.09918,R,ugm-3,5.86803,R,ugm-3,7.55342,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,14.900,R,ugm-3 (TEOM FDMS),3.96330,R,ugm-3,8.30455,R,ugm-3,14.38152,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,15.200,R,ugm-3 (TEOM FDMS),1.46527,R,ugm-3,7.78913,R,ugm-3,10.03584,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,18.400,R,ugm-3 (TEOM FDMS),0.89930,R,ugm-3,7.93305,R,ugm-3,9.31196,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,14.600,R,ugm-3 (TEOM FDMS),0.84401,R,ugm-3,8.77646,R,ugm-3,10.07059,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,14.200,R,ugm-3 (TEOM FDMS),0.66606,R,ugm-3,11.80841,R,ugm-3,12.82969,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,16.200,R,ugm-3 (TEOM FDMS),0.99909,R,ugm-3,7.36647,R,ugm-3,8.89838,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,14.600,R,ugm-3 (TEOM FDMS),0.59964,R,ugm-3,6.01290,R,ugm-3,6.93233,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,14.800,R,ugm-3 (TEOM FDMS),0.73279,R,ugm-3,5.70499,R,ugm-3,6.82858,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,15.200,R,ugm-3 (TEOM FDMS),2.29784,R,ugm-3,5.63327,R,ugm-3,9.15657,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,16.200,R,ugm-3 (TEOM FDMS),1.29906,R,ugm-3,5.19913,R,ugm-3,7.19100,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,12.700,R,ugm-3 (TEOM FDMS),2.69729,R,ugm-3,7.34878,R,ugm-3,11.48456,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,13.100,R,ugm-3 (TEOM FDMS),4.46253,R,ugm-3,11.62657,R,ugm-3,18.46901,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,13.900,R,ugm-3 (TEOM FDMS),8.32604,R,ugm-3,12.89312,R,ugm-3,25.65953,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,11.900,R,ugm-3 (TEOM FDMS),9.22534,R,ugm-3,11.56584,R,ugm-3,25.71117,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,12.600,R,ugm-3 (TEOM FDMS),19.71545,R,ugm-3,25.12451,R,ugm-3,55.35444,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,17.900,R,ugm-3 (TEOM FDMS),10.19075,R,ugm-3,17.74226,R,ugm-3,33.36787,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,15.200,R,ugm-3 (TEOM FDMS),10.92323,R,ugm-3,16.77454,R,ugm-3,33.52326,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,16.000,R,ugm-3 (TEOM FDMS),10.92323,R,ugm-3,19.92968,R,ugm-3,36.67840,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,13.100,R,ugm-3 (TEOM FDMS),14.42004,R,ugm-3,16.63779,R,ugm-3,38.74821,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,18.000,R,ugm-3 (TEOM FDMS),14.08732,R,ugm-3,21.02794,R,ugm-3,42.62819,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,15.300,R,ugm-3 (TEOM FDMS),22.47946,R,ugm-3,30.66407,R,ugm-3,65.13210,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,19.900,R,ugm-3 (TEOM FDMS),24.01115,R,ugm-3,41.81825,R,ugm-3,78.63483,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,19.400,R,ugm-3 (TEOM FDMS),14.75306,R,ugm-3,35.16514,R,ugm-3,57.78619,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,20.600,R,ugm-3 (TEOM FDMS),9.65784,R,ugm-3,29.88855,R,ugm-3,44.69704,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,20.300,R,ugm-3 (TEOM FDMS),16.35179,R,ugm-3,28.73005,R,ugm-3,53.80245,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,20.300,R,ugm-3 (TEOM FDMS),6.96056,R,ugm-3,22.28158,R,ugm-3,32.95429,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,19.400,R,ugm-3 (TEOM FDMS),7.89291,R,ugm-3,21.36932,R,ugm-3,33.47162,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,15.400,R,ugm-3 (TEOM FDMS),3.56665,R,ugm-3,15.27657,R,ugm-3,20.74537,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,8.600,R,ugm-3 (TEOM FDMS),2.30065,R,ugm-3,11.47500,R,ugm-3,15.00261,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,6.500,R,ugm-3 (TEOM FDMS),1.93363,R,ugm-3,12.03728,R,ugm-3,15.00213,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,3.300,R,ugm-3 (TEOM FDMS),1.03308,R,ugm-3,11.40089,R,ugm-3,12.98492,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,6.100,R,ugm-3 (TEOM FDMS),1.13317,R,ugm-3,11.81638,R,ugm-3,13.55389,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,3.000,R,ugm-3 (TEOM FDMS),3.13353,R,ugm-3,17.69923,R,ugm-3,22.50391,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,7.800,R,ugm-3 (TEOM FDMS),6.43357,R,ugm-3,20.08890,R,ugm-3,29.95358,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,4.300,R,ugm-3 (TEOM FDMS),4.13386,R,ugm-3,16.32032,R,ugm-3,22.65882,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,10.100,R,ugm-3 (TEOM FDMS),4.13355,R,ugm-3,18.39012,R,ugm-3,24.72815,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,11.000,R,ugm-3 (TEOM FDMS),9.09999,R,ugm-3,18.01766,R,ugm-3,31.97078,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,5.600,R,ugm-3 (TEOM FDMS),14.60058,R,ugm-3,21.32724,R,ugm-3,43.71449,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,6.200,R,ugm-3 (TEOM FDMS),8.46667,R,ugm-3,15.21250,R,ugm-3,28.19455,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,4.300,R,ugm-3 (TEOM FDMS),14.83320,R,ugm-3,14.14198,R,ugm-3,36.88591,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,7.900,R,ugm-3 (TEOM FDMS),12.96724,R,ugm-3,11.72602,R,ugm-3,31.60884,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,7.500,R,ugm-3 (TEOM FDMS),4.70014,R,ugm-3,10.07218,R,ugm-3,17.27896,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,3.700,R,ugm-3 (TEOM FDMS),6.00045,R,ugm-3,11.95791,R,ugm-3,21.15847,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,2.800,R,ugm-3 (TEOM FDMS),5.40019,R,ugm-3,8.63685,R,ugm-3,16.91702,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,3.500,R,ugm-3 (TEOM FDMS),5.66680,R,ugm-3,9.15896,R,ugm-3,17.84793,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,5.400,R,ugm-3 (TEOM FDMS),5.80026,R,ugm-3,11.28232,R,ugm-3,20.17592,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,6.800,R,ugm-3 (TEOM FDMS),5.63343,R,ugm-3,21.10874,R,ugm-3,29.74655,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,10.700,R,ugm-3 (TEOM FDMS),6.86701,R,ugm-3,19.73413,R,ugm-3,30.26340,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,11.000,R,ugm-3 (TEOM FDMS),12.06700,R,ugm-3,20.96961,R,ugm-3,39.47209,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,7.900,R,ugm-3 (TEOM FDMS),4.00009,R,ugm-3,15.28470,R,ugm-3,21.41809,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,10.900,R,ugm-3 (TEOM FDMS),4.00009,R,ugm-3,13.88714,R,ugm-3,20.02053,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,10.800,R,ugm-3 (TEOM FDMS),1.64477,R,ugm-3,11.06700,R,ugm-3,13.58895,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,14.100,R,ugm-3 (TEOM FDMS),2.62224,R,ugm-3,15.91391,R,ugm-3,19.93463,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,15.800,R,ugm-3 (TEOM FDMS),1.26695,R,ugm-3,11.76713,R,ugm-3,13.70976,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,14.700,R,ugm-3 (TEOM FDMS),1.26663,R,ugm-3,11.14653,R,ugm-3,13.08867,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,13.100,R,ugm-3 (TEOM FDMS),1.33305,R,ugm-3,10.06166,R,ugm-3,12.10565,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,15.200,R,ugm-3 (TEOM FDMS),2.10014,R,ugm-3,13.38654,R,ugm-3,16.60672,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,15.700,R,ugm-3 (TEOM FDMS),11.13371,R,ugm-3,26.54024,R,ugm-3,43.61169,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,16.500,R,ugm-3 (TEOM FDMS),39.10067,R,ugm-3,37.66669,R,ugm-3,97.62022,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,17.500,R,ugm-3 (TEOM FDMS),42.96761,R,ugm-3,39.39415,R,ugm-3,105.27691,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,17.500,R,ugm-3 (TEOM FDMS),25.93386,R,ugm-3,29.40278,R,ugm-3,69.16748,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,20.500,R,ugm-3 (TEOM FDMS),26.86747,R,ugm-3,29.36787,R,ugm-3,70.56408,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,16.300,R,ugm-3 (TEOM FDMS),22.23375,R,ugm-3,28.50581,R,ugm-3,62.59708,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,15.800,R,ugm-3 (TEOM FDMS),20.90101,R,ugm-3,30.96385,R,ugm-3,63.01162,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,15.700,R,ugm-3 (TEOM FDMS),18.70046,R,ugm-3,28.18117,R,ugm-3,56.85480,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,14.100,R,ugm-3 (TEOM FDMS),28.86720,R,ugm-3,30.59570,R,ugm-3,74.85812,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,16.400,R,ugm-3 (TEOM FDMS),20.70081,R,ugm-3,33.49457,R,ugm-3,65.23538,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,14.900,R,ugm-3 (TEOM FDMS),34.33412,R,ugm-3,38.56030,R,ugm-3,91.20521,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,21.300,R,ugm-3 (TEOM FDMS),46.66773,R,ugm-3,44.37765,R,ugm-3,115.93384,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,16.900,R,ugm-3 (TEOM FDMS),27.80076,R,ugm-3,37.81730,R,ugm-3,80.44453,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,15.700,R,ugm-3 (TEOM FDMS),12.80010,R,ugm-3,29.77858,R,ugm-3,49.40513,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,20.000,R,ugm-3 (TEOM FDMS),5.20031,R,ugm-3,22.85916,R,ugm-3,30.83285,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,15.400,R,ugm-3 (TEOM FDMS),9.00052,R,ugm-3,22.10228,R,ugm-3,35.90288,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,16.000,R,ugm-3 (TEOM FDMS),6.86701,R,ugm-3,27.95979,R,ugm-3,38.48906,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,13.700,R,ugm-3 (TEOM FDMS),4.53362,R,ugm-3,22.43315,R,ugm-3,29.38461,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,14.700,R,ugm-3 (TEOM FDMS),2.86661,R,ugm-3,26.07550,R,ugm-3,30.47091,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,19.000,R,ugm-3 (TEOM FDMS),2.53358,R,ugm-3,23.22301,R,ugm-3,27.10778,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,17.000,R,ugm-3 (TEOM FDMS),1.96668,R,ugm-3,22.02339,R,ugm-3,25.03893,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,17.900,R,ugm-3 (TEOM FDMS),1.16654,R,ugm-3,21.69827,R,ugm-3,23.48693,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,16.800,R,ugm-3 (TEOM FDMS),2.00005,R,ugm-3,20.73054,R,ugm-3,23.79724,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,20.200,R,ugm-3 (TEOM FDMS),2.03310,R,ugm-3,17.16182,R,ugm-3,20.27919,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,13.400,R,ugm-3 (TEOM FDMS),5.56670,R,ugm-3,16.81374,R,ugm-3,25.34923,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)