Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Derry,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,6.200,R,ugm-3 (TEOM FDMS),2.07135,R,ugm-3,4.26169,R,ugm-3,7.43771,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),58.47401,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.77621,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,7.200,R,ugm-3 (TEOM FDMS),3.04092,R,ugm-3,7.06286,R,ugm-3,11.72554,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),54.61566,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.92610,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,15.000,R,ugm-3 (TEOM FDMS),3.43756,R,ugm-3,10.86013,R,ugm-3,16.13098,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),51.18971,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.64494,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,13.200,R,ugm-3 (TEOM FDMS),2.44596,R,ugm-3,8.76164,R,ugm-3,12.51205,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),53.63444,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.02628,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,8.200,R,ugm-3 (TEOM FDMS),1.12382,R,ugm-3,3.90437,R,ugm-3,5.62753,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),58.17466,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.40695,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,6.800,R,ugm-3 (TEOM FDMS),0.99160,R,ugm-3,4.86158,R,ugm-3,6.38201,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),55.92949,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.19458,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,5.600,R,ugm-3 (TEOM FDMS),1.15687,R,ugm-3,4.70905,R,ugm-3,6.48290,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),54.98154,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.58906,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,6.700,R,ugm-3 (TEOM FDMS),0.52886,R,ugm-3,6.92755,R,ugm-3,7.73845,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),51.08992,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.81390,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,8.200,R,ugm-3 (TEOM FDMS),0.79328,R,ugm-3,9.38655,R,ugm-3,10.60290,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),53.18541,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.42009,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,10.500,R,ugm-3 (TEOM FDMS),0.82634,R,ugm-3,8.33085,R,ugm-3,9.59788,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),55.72992,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.42009,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,13.700,R,ugm-3 (TEOM FDMS),1.28909,R,ugm-3,12.99878,R,ugm-3,14.97535,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.05189,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,9.300,R,ugm-3 (TEOM FDMS),1.12382,R,ugm-3,10.18645,R,ugm-3,11.90962,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.20838,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,8.400,R,ugm-3 (TEOM FDMS),1.42130,R,ugm-3,9.93161,R,ugm-3,12.11091,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.09529,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,6.200,R,ugm-3 (TEOM FDMS),1.02466,R,ugm-3,9.43341,R,ugm-3,11.00453,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),60.36993,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.65807,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,8.400,R,ugm-3 (TEOM FDMS),1.02466,R,ugm-3,10.89121,R,ugm-3,12.46233,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),54.73207,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.36354,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,8.600,R,ugm-3 (TEOM FDMS),0.72718,R,ugm-3,15.06572,R,ugm-3,16.18071,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),55.23100,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.67121,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,14.500,R,ugm-3 (TEOM FDMS),0.82634,R,ugm-3,13.00357,R,ugm-3,14.27060,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.26426,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,27.800,R,ugm-3 (TEOM FDMS),0.89244,R,ugm-3,13.95790,R,ugm-3,15.32630,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),50.54110,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),5.74089,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,17.600,R,ugm-3 (TEOM FDMS),0.89244,R,ugm-3,11.74753,R,ugm-3,13.11593,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),48.94454,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),4.61533,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,11.300,R,ugm-3 (TEOM FDMS),3.27229,R,ugm-3,16.38917,R,ugm-3,21.40661,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.95194,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,18.100,R,ugm-3 (TEOM FDMS),4.03252,R,ugm-3,15.82737,R,ugm-3,22.01048,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),44.35443,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.58506,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,36.500,R,ugm-3 (TEOM FDMS),4.95802,R,ugm-3,23.05088,R,ugm-3,30.65307,R,ugm-3,35.000,R,ugm-3 (TEOM FDMS),27.400,R,ugm-3 (TEOM FDMS),40.11357,R,ugm-3,33.000,R,ugm-3 (TEOM FDMS),9.22933,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,30.600,R,ugm-3 (TEOM FDMS),5.88351,R,ugm-3,24.34517,R,ugm-3,33.36643,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),32.000,R,ugm-3 (TEOM FDMS),37.56905,R,ugm-3,34.400,R,ugm-3 (TEOM FDMS),8.94861,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,24.800,R,ugm-3 (TEOM FDMS),4.16474,R,ugm-3,17.43292,R,ugm-3,23.81875,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),41.95959,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),7.99201,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,15.400,R,ugm-3 (TEOM FDMS),2.02728,R,ugm-3,10.46711,R,ugm-3,13.57556,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),51.02340,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),6.31077,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,14.400,R,ugm-3 (TEOM FDMS),2.14847,R,ugm-3,5.93401,R,ugm-3,9.22829,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),59.67143,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.98159,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,5.500,R,ugm-3 (TEOM FDMS),1.55351,R,ugm-3,6.04398,R,ugm-3,8.42600,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.88824,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,6.800,R,ugm-3 (TEOM FDMS),0.62802,R,ugm-3,2.29691,R,ugm-3,3.25986,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.98553,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,10.200,R,ugm-3 (TEOM FDMS),0.49580,R,ugm-3,1.54721,R,ugm-3,2.30743,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,67.30498,R,ugm-3,,,,2.59105,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),,,
02-01-2014,06:00,9.500,R,ugm-3 (TEOM FDMS),0.42970,R,ugm-3,2.20033,R,ugm-3,2.85919,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.36687,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,9.800,R,ugm-3 (TEOM FDMS),1.09076,R,ugm-3,4.09562,R,ugm-3,5.76810,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),61.61724,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.52070,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,7.400,R,ugm-3 (TEOM FDMS),2.21458,R,ugm-3,8.89265,R,ugm-3,12.28829,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.53517,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,7.600,R,ugm-3 (TEOM FDMS),3.80115,R,ugm-3,15.43770,R,ugm-3,21.26604,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),49.14411,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.59105,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,7.200,R,ugm-3 (TEOM FDMS),4.49527,R,ugm-3,15.72697,R,ugm-3,22.61962,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),47.89680,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.76068,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,8.800,R,ugm-3 (TEOM FDMS),9.02359,R,ugm-3,17.00978,R,ugm-3,30.84576,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),51.78842,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.64826,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,6.400,R,ugm-3 (TEOM FDMS),5.02412,R,ugm-3,13.81303,R,ugm-3,21.51658,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),54.58240,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.76068,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-4.700,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,8.300,R,ugm-3 (TEOM FDMS),6.01573,R,ugm-3,15.60313,R,ugm-3,24.82712,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),53.68433,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.98620,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,6.100,R,ugm-3 (TEOM FDMS),5.32161,R,ugm-3,14.05927,R,ugm-3,22.21895,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.88758,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,11.400,R,ugm-3 (TEOM FDMS),7.23871,R,ugm-3,20.89980,R,ugm-3,31.99899,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),53.43487,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.84550,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,22.000,R,ugm-3 (TEOM FDMS),9.48634,R,ugm-3,27.88568,R,ugm-3,42.43120,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),47.39788,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),4.78896,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,18.400,R,ugm-3 (TEOM FDMS),6.80901,R,ugm-3,20.85629,R,ugm-3,31.29663,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),51.83831,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),5.18343,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,21.700,R,ugm-3 (TEOM FDMS),5.48687,R,ugm-3,14.15680,R,ugm-3,22.56989,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),53.48476,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),4.67653,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,16.300,R,ugm-3 (TEOM FDMS),3.17313,R,ugm-3,8.57661,R,ugm-3,13.44201,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),57.92519,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),5.07035,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,16.700,R,ugm-3 (TEOM FDMS),2.84260,R,ugm-3,8.43126,R,ugm-3,12.78984,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),5.23998,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,10.500,R,ugm-3 (TEOM FDMS),2.61122,R,ugm-3,8.48528,R,ugm-3,12.48910,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),66.90584,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.91651,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,8.000,R,ugm-3 (TEOM FDMS),2.04931,R,ugm-3,6.58761,R,ugm-3,9.72984,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),71.44606,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.16963,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,3.500,R,ugm-3 (TEOM FDMS),2.21458,R,ugm-3,5.58211,R,ugm-3,8.97775,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),71.04692,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),5.86063,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,13.600,R,ugm-3 (TEOM FDMS),2.01626,R,ugm-3,7.14032,R,ugm-3,10.23188,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),69.84950,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.08548,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,18.100,R,ugm-3 (TEOM FDMS),1.41028,R,ugm-3,3.44951,R,ugm-3,5.61191,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),77.23359,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.46155,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,16.000,R,ugm-3 (TEOM FDMS),1.05771,R,ugm-3,1.68539,R,ugm-3,3.30719,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),85.94815,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.70940,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,14.500,R,ugm-3 (TEOM FDMS),0.79328,R,ugm-3,0.78747,R,ugm-3,2.00382,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),87.41166,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.71861,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,19.700,R,ugm-3 (TEOM FDMS),0.29748,R,ugm-3,0.24528,R,ugm-3,0.70141,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),88.75876,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.73241,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,11.300,R,ugm-3 (TEOM FDMS),0.23137,R,ugm-3,-0.00382,R,ugm-3,0.35094,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),88.16005,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.56411,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,3.300,R,ugm-3 (TEOM FDMS),0.59496,R,ugm-3,0.14009,R,ugm-3,1.05235,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),84.31833,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.95792,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,2.800,R,ugm-3 (TEOM FDMS),0.95855,R,ugm-3,0.83528,R,ugm-3,2.30504,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),79.17940,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),4.95792,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,2.200,R,ugm-3 (TEOM FDMS),1.35519,R,ugm-3,2.78221,R,ugm-3,4.86014,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),77.13381,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),5.46549,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,4.300,R,ugm-3 (TEOM FDMS),2.47901,R,ugm-3,5.86946,R,ugm-3,9.67056,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),75.43746,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),5.12755,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,1.800,R,ugm-3 (TEOM FDMS),4.33000,R,ugm-3,8.49293,R,ugm-3,15.13218,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),73.44176,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),4.56411,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,4.700,R,ugm-3 (TEOM FDMS),2.80954,R,ugm-3,6.91656,R,ugm-3,11.22446,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),73.34198,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.11242,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,11.800,R,ugm-3 (TEOM FDMS),3.83420,R,ugm-3,9.25363,R,ugm-3,15.13266,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),70.49810,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.45102,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,12.100,R,ugm-3 (TEOM FDMS),4.03252,R,ugm-3,9.30001,R,ugm-3,15.48312,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),70.49810,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.62065,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,15.000,R,ugm-3 (TEOM FDMS),4.16474,R,ugm-3,10.55031,R,ugm-3,16.93614,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),68.60219,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.22684,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,11.400,R,ugm-3 (TEOM FDMS),4.82580,R,ugm-3,11.54146,R,ugm-3,18.94092,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),68.40262,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.90271,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,16.200,R,ugm-3 (TEOM FDMS),5.22245,R,ugm-3,13.98946,R,ugm-3,21.99710,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),65.15961,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.56344,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,19.600,R,ugm-3 (TEOM FDMS),5.98267,R,ugm-3,17.33347,R,ugm-3,26.50677,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.12755,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,19.800,R,ugm-3 (TEOM FDMS),6.97428,R,ugm-3,21.42526,R,ugm-3,32.11900,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),54.18326,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),5.23998,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,24.900,R,ugm-3 (TEOM FDMS),4.82580,R,ugm-3,16.60193,R,ugm-3,24.00140,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),60.32003,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),5.85997,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,21.900,R,ugm-3 (TEOM FDMS),5.94962,R,ugm-3,19.68919,R,ugm-3,28.81181,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),54.83186,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),5.57791,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,19.800,R,ugm-3 (TEOM FDMS),5.25550,R,ugm-3,16.89503,R,ugm-3,24.95334,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),57.57595,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),5.69100,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,18.100,R,ugm-3 (TEOM FDMS),4.85886,R,ugm-3,15.09775,R,ugm-3,22.54790,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),55.58025,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),6.70480,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,13.400,R,ugm-3 (TEOM FDMS),3.10702,R,ugm-3,8.06310,R,ugm-3,12.82714,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),62.41552,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.90204,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,11.100,R,ugm-3 (TEOM FDMS),2.54512,R,ugm-3,6.97106,R,ugm-3,10.87352,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),64.31143,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.66273,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,7.300,R,ugm-3 (TEOM FDMS),1.80692,R,ugm-3,5.63168,R,ugm-3,8.40225,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),64.12849,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.13238,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,2.900,R,ugm-3 (TEOM FDMS),1.81794,R,ugm-3,4.61438,R,ugm-3,7.40185,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),65.65853,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.23033,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,5.800,R,ugm-3 (TEOM FDMS),1.71878,R,ugm-3,6.61677,R,ugm-3,9.25220,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.43655,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,7.600,R,ugm-3 (TEOM FDMS),0.82634,R,ugm-3,3.13411,R,ugm-3,4.40114,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),63.56305,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.42275,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,6.500,R,ugm-3 (TEOM FDMS),0.36359,R,ugm-3,1.49271,R,ugm-3,2.05020,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),67.60434,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.81723,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,9.800,R,ugm-3 (TEOM FDMS),0.56191,R,ugm-3,3.63949,R,ugm-3,4.50107,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),64.81036,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.02827,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,6.900,R,ugm-3 (TEOM FDMS),0.82634,R,ugm-3,5.78483,R,ugm-3,7.05187,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),61.56735,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.47929,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,8.700,R,ugm-3 (TEOM FDMS),2.11542,R,ugm-3,10.50967,R,ugm-3,13.75327,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),57.92519,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.87311,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,12.700,R,ugm-3 (TEOM FDMS),2.31374,R,ugm-3,16.35666,R,ugm-3,19.90434,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),50.44132,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.50757,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,12.500,R,ugm-3 (TEOM FDMS),1.88405,R,ugm-3,23.61698,R,ugm-3,26.50582,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),37.46927,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.70481,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,12.100,R,ugm-3 (TEOM FDMS),4.62748,R,ugm-3,23.36167,R,ugm-3,30.45704,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),47.59745,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.37934,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,12.400,R,ugm-3 (TEOM FDMS),4.69359,R,ugm-3,22.66026,R,ugm-3,29.85699,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),50.39143,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.49310,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,24.100,R,ugm-3 (TEOM FDMS),7.27176,R,ugm-3,21.40709,R,ugm-3,32.55697,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),51.53895,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),6.42341,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,39.100,R,ugm-3 (TEOM FDMS),9.65161,R,ugm-3,28.61148,R,ugm-3,43.41040,R,ugm-3,35.900,R,ugm-3 (TEOM FDMS),33.400,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,35.300,R,ugm-3 (TEOM FDMS),8.56477,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,36.600,R,ugm-3 (TEOM FDMS),10.94069,R,ugm-3,33.98656,R,ugm-3,50.76205,R,ugm-3,34.800,R,ugm-3 (TEOM FDMS),32.200,R,ugm-3 (TEOM FDMS),41.46067,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),8.17029,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,28.200,R,ugm-3 (TEOM FDMS),8.03199,R,ugm-3,32.49481,R,ugm-3,44.81035,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),24.200,R,ugm-3 (TEOM FDMS),38.96604,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),6.98619,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,36.200,R,ugm-3 (TEOM FDMS),7.23871,R,ugm-3,32.81133,R,ugm-3,43.91052,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),33.500,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,33.700,R,ugm-3 (TEOM FDMS),7.66273,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,47.000,R,ugm-3 (TEOM FDMS),13.32054,R,ugm-3,43.94064,R,ugm-3,64.36519,R,ugm-3,42.500,R,ugm-3 (TEOM FDMS),33.000,R,ugm-3 (TEOM FDMS),28.03959,R,ugm-3,36.400,R,ugm-3 (TEOM FDMS),8.17029,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)