Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"1,3-butadiene",status,unit,"benzene",status,unit,"ethylbenzene",status,unit,"toluene",status,unit,"m+p-xylene",status,unit,"o-xylene",status,unit
 
01-01-2002,01:00,1.7,R,mgm-3,49,R,ugm-3 (GRAV EQ),304,R,ugm-3,103,R,ugm-3,567,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,02:00,2.4,R,mgm-3,57,R,ugm-3 (GRAV EQ),328,R,ugm-3,111,R,ugm-3,611,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,03:00,1.6,R,mgm-3,43,R,ugm-3 (GRAV EQ),243,R,ugm-3,90,R,ugm-3,460,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,04:00,0.9,R,mgm-3,25,R,ugm-3 (GRAV EQ),171,R,ugm-3,80,R,ugm-3,342,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,05:00,0.6,R,mgm-3,10,R,ugm-3 (GRAV EQ),100,R,ugm-3,61,R,ugm-3,214,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,06:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),58,R,ugm-3,61,R,ugm-3,149,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,07:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),29,R,ugm-3,55,R,ugm-3,99,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,08:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),46,R,ugm-3,52,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,09:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),43,R,ugm-3,57,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,10:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),21,R,ugm-3,48,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,11:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),51,R,ugm-3,57,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,12:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),38,R,ugm-3,52,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,13:00,0.3,R,mgm-3,3,R,ugm-3 (GRAV EQ),18,R,ugm-3,38,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,14:00,0.3,R,mgm-3,3,R,ugm-3 (GRAV EQ),18,R,ugm-3,42,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,15:00,0.7,R,mgm-3,9,R,ugm-3 (GRAV EQ),59,R,ugm-3,59,R,ugm-3,149,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,16:00,1.4,R,mgm-3,29,R,ugm-3 (GRAV EQ),159,R,ugm-3,82,R,ugm-3,325,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,17:00,1.6,R,mgm-3,30,R,ugm-3 (GRAV EQ),159,R,ugm-3,78,R,ugm-3,321,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,18:00,1.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),124,R,ugm-3,74,R,ugm-3,264,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,19:00,1.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),119,R,ugm-3,73,R,ugm-3,254,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,20:00,1.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),131,R,ugm-3,76,R,ugm-3,277,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,21:00,1.6,R,mgm-3,38,R,ugm-3 (GRAV EQ),146,R,ugm-3,76,R,ugm-3,300,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,22:00,1.6,R,mgm-3,35,R,ugm-3 (GRAV EQ),180,R,ugm-3,78,R,ugm-3,353,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,23:00,1.5,R,mgm-3,29,R,ugm-3 (GRAV EQ),163,R,ugm-3,78,R,ugm-3,327,R,ugm-3,,,,,,,,,,,,,,,,,,
01-01-2002,24:00,1.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),105,R,ugm-3,69,R,ugm-3,229,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,01:00,0.8,R,mgm-3,18,R,ugm-3 (GRAV EQ),65,R,ugm-3,69,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,02:00,0.7,R,mgm-3,13,R,ugm-3 (GRAV EQ),40,R,ugm-3,63,R,ugm-3,124,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,03:00,0.9,R,mgm-3,17,R,ugm-3 (GRAV EQ),80,R,ugm-3,63,R,ugm-3,185,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,04:00,0.8,R,mgm-3,16,R,ugm-3 (GRAV EQ),63,R,ugm-3,57,R,ugm-3,153,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,05:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),31,R,ugm-3,53,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,06:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),49,R,ugm-3,57,R,ugm-3,132,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,07:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),44,R,ugm-3,57,R,ugm-3,124,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,08:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),65,R,ugm-3,69,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,09:00,0.8,R,mgm-3,20,R,ugm-3 (GRAV EQ),151,R,ugm-3,88,R,ugm-3,319,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,10:00,0.8,R,mgm-3,26,R,ugm-3 (GRAV EQ),198,R,ugm-3,88,R,ugm-3,390,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,11:00,0.9,R,mgm-3,35,R,ugm-3 (GRAV EQ),289,R,ugm-3,107,R,ugm-3,548,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,12:00,0.9,R,mgm-3,35,R,ugm-3 (GRAV EQ),304,R,ugm-3,117,R,ugm-3,581,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,13:00,1.0,R,mgm-3,38,R,ugm-3 (GRAV EQ),373,R,ugm-3,134,R,ugm-3,703,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,14:00,1.4,R,mgm-3,43,R,ugm-3 (GRAV EQ),353,R,ugm-3,141,R,ugm-3,680,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,15:00,1.4,R,mgm-3,38,R,ugm-3 (GRAV EQ),303,R,ugm-3,117,R,ugm-3,579,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,16:00,1.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),223,R,ugm-3,105,R,ugm-3,445,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,17:00,1.3,R,mgm-3,40,R,ugm-3 (GRAV EQ),293,R,ugm-3,118,R,ugm-3,565,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,18:00,1.2,R,mgm-3,57,R,ugm-3 (GRAV EQ),220,R,ugm-3,107,R,ugm-3,443,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,19:00,1.2,R,mgm-3,88,R,ugm-3 (GRAV EQ),286,R,ugm-3,117,R,ugm-3,554,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,20:00,0.9,R,mgm-3,116,R,ugm-3 (GRAV EQ),218,R,ugm-3,107,R,ugm-3,439,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,21:00,0.9,R,mgm-3,133,R,ugm-3 (GRAV EQ),204,R,ugm-3,101,R,ugm-3,413,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,22:00,0.7,R,mgm-3,153,R,ugm-3 (GRAV EQ),168,R,ugm-3,96,R,ugm-3,351,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,23:00,0.7,R,mgm-3,235,R,ugm-3 (GRAV EQ),183,R,ugm-3,94,R,ugm-3,372,R,ugm-3,,,,,,,,,,,,,,,,,,
02-01-2002,24:00,0.8,R,mgm-3,166,R,ugm-3 (GRAV EQ),138,R,ugm-3,84,R,ugm-3,294,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,01:00,0.3,R,mgm-3,73,R,ugm-3 (GRAV EQ),54,R,ugm-3,65,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,02:00,0.3,R,mgm-3,91,R,ugm-3 (GRAV EQ),50,R,ugm-3,61,R,ugm-3,138,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,03:00,0.2,R,mgm-3,60,R,ugm-3 (GRAV EQ),19,R,ugm-3,50,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,04:00,0.3,R,mgm-3,56,R,ugm-3 (GRAV EQ),36,R,ugm-3,63,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,05:00,0.5,R,mgm-3,86,R,ugm-3 (GRAV EQ),46,R,ugm-3,63,R,ugm-3,134,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,06:00,0.2,R,mgm-3,59,R,ugm-3 (GRAV EQ),35,R,ugm-3,63,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,07:00,0.3,R,mgm-3,105,R,ugm-3 (GRAV EQ),104,R,ugm-3,76,R,ugm-3,235,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,08:00,0.5,R,mgm-3,138,R,ugm-3 (GRAV EQ),218,R,ugm-3,92,R,ugm-3,424,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,09:00,0.7,R,mgm-3,121,R,ugm-3 (GRAV EQ),354,R,ugm-3,118,R,ugm-3,659,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,10:00,0.9,R,mgm-3,282,R,ugm-3 (GRAV EQ),453,R,ugm-3,141,R,ugm-3,833,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,11:00,0.9,R,mgm-3,259,R,ugm-3 (GRAV EQ),339,R,ugm-3,126,R,ugm-3,644,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,12:00,1.0,R,mgm-3,398,R,ugm-3 (GRAV EQ),420,R,ugm-3,151,R,ugm-3,793,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,13:00,0.7,R,mgm-3,278,R,ugm-3 (GRAV EQ),226,R,ugm-3,111,R,ugm-3,456,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,14:00,0.8,R,mgm-3,189,R,ugm-3 (GRAV EQ),294,R,ugm-3,120,R,ugm-3,569,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,15:00,1.2,R,mgm-3,199,R,ugm-3 (GRAV EQ),454,R,ugm-3,143,R,ugm-3,837,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,16:00,1.5,R,mgm-3,70,R,ugm-3 (GRAV EQ),569,R,ugm-3,159,R,ugm-3,1028,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,17:00,1.4,R,mgm-3,108,R,ugm-3 (GRAV EQ),499,R,ugm-3,145,R,ugm-3,907,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,18:00,1.3,R,mgm-3,153,R,ugm-3 (GRAV EQ),403,R,ugm-3,118,R,ugm-3,733,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,19:00,1.0,R,mgm-3,131,R,ugm-3 (GRAV EQ),308,R,ugm-3,113,R,ugm-3,583,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,20:00,1.0,R,mgm-3,114,R,ugm-3 (GRAV EQ),281,R,ugm-3,117,R,ugm-3,546,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,21:00,0.8,R,mgm-3,65,R,ugm-3 (GRAV EQ),274,R,ugm-3,103,R,ugm-3,521,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,22:00,0.6,R,mgm-3,43,R,ugm-3 (GRAV EQ),289,R,ugm-3,113,R,ugm-3,554,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,23:00,0.7,R,mgm-3,40,R,ugm-3 (GRAV EQ),286,R,ugm-3,103,R,ugm-3,541,R,ugm-3,,,,,,,,,,,,,,,,,,
03-01-2002,24:00,0.7,R,mgm-3,39,R,ugm-3 (GRAV EQ),253,R,ugm-3,103,R,ugm-3,489,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,01:00,0.6,R,mgm-3,27,R,ugm-3 (GRAV EQ),99,R,ugm-3,73,R,ugm-3,223,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,02:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),90,R,ugm-3,71,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,03:00,0.6,R,mgm-3,16,R,ugm-3 (GRAV EQ),46,R,ugm-3,53,R,ugm-3,124,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,04:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),33,R,ugm-3,50,R,ugm-3,99,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,05:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),29,R,ugm-3,46,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,06:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),49,R,ugm-3,52,R,ugm-3,126,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,07:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),120,R,ugm-3,67,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,08:00,0.8,R,mgm-3,27,R,ugm-3 (GRAV EQ),191,R,ugm-3,74,R,ugm-3,367,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,09:00,1.2,R,mgm-3,47,R,ugm-3 (GRAV EQ),360,R,ugm-3,107,R,ugm-3,657,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,10:00,1.6,R,mgm-3,61,R,ugm-3 (GRAV EQ),509,R,ugm-3,128,R,ugm-3,905,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,11:00,1.6,R,mgm-3,64,R,ugm-3 (GRAV EQ),585,R,ugm-3,145,R,ugm-3,1039,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,12:00,1.5,R,mgm-3,66,R,ugm-3 (GRAV EQ),525,R,ugm-3,147,R,ugm-3,949,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,13:00,1.2,R,mgm-3,46,R,ugm-3 (GRAV EQ),375,R,ugm-3,124,R,ugm-3,697,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,14:00,1.3,R,mgm-3,65,R,ugm-3 (GRAV EQ),523,R,ugm-3,151,R,ugm-3,949,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,15:00,1.5,R,mgm-3,74,R,ugm-3 (GRAV EQ),534,R,ugm-3,153,R,ugm-3,968,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,16:00,1.7,R,mgm-3,75,R,ugm-3 (GRAV EQ),600,R,ugm-3,162,R,ugm-3,1079,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,17:00,2.3,R,mgm-3,77,R,ugm-3 (GRAV EQ),584,R,ugm-3,149,R,ugm-3,1041,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,18:00,3.4,R,mgm-3,88,R,ugm-3 (GRAV EQ),721,R,ugm-3,168,R,ugm-3,1270,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,19:00,3.0,R,mgm-3,91,R,ugm-3 (GRAV EQ),640,R,ugm-3,168,R,ugm-3,1146,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,20:00,2.0,R,mgm-3,118,R,ugm-3 (GRAV EQ),556,R,ugm-3,176,R,ugm-3,1026,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,21:00,1.2,R,mgm-3,107,R,ugm-3 (GRAV EQ),278,R,ugm-3,118,R,ugm-3,542,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,22:00,1.4,R,mgm-3,113,R,ugm-3 (GRAV EQ),366,R,ugm-3,136,R,ugm-3,695,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,23:00,1.4,R,mgm-3,134,R,ugm-3 (GRAV EQ),444,R,ugm-3,151,R,ugm-3,829,R,ugm-3,,,,,,,,,,,,,,,,,,
04-01-2002,24:00,1.3,R,mgm-3,111,R,ugm-3 (GRAV EQ),324,R,ugm-3,136,R,ugm-3,630,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,01:00,1.2,R,mgm-3,73,R,ugm-3 (GRAV EQ),201,R,ugm-3,92,R,ugm-3,399,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,02:00,0.9,R,mgm-3,44,R,ugm-3 (GRAV EQ),186,R,ugm-3,84,R,ugm-3,369,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,03:00,0.8,R,mgm-3,26,R,ugm-3 (GRAV EQ),99,R,ugm-3,61,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,04:00,0.7,R,mgm-3,39,R,ugm-3 (GRAV EQ),108,R,ugm-3,63,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,05:00,0.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),75,R,ugm-3,53,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,06:00,0.7,R,mgm-3,25,R,ugm-3 (GRAV EQ),85,R,ugm-3,53,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,07:00,0.7,R,mgm-3,26,R,ugm-3 (GRAV EQ),119,R,ugm-3,55,R,ugm-3,237,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,08:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),124,R,ugm-3,53,R,ugm-3,243,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,09:00,0.9,R,mgm-3,38,R,ugm-3 (GRAV EQ),246,R,ugm-3,74,R,ugm-3,451,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,10:00,1.4,R,mgm-3,42,R,ugm-3 (GRAV EQ),323,R,ugm-3,90,R,ugm-3,583,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,11:00,1.6,R,mgm-3,55,R,ugm-3 (GRAV EQ),384,R,ugm-3,97,R,ugm-3,684,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,12:00,2.2,R,mgm-3,70,R,ugm-3 (GRAV EQ),566,R,ugm-3,122,R,ugm-3,987,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,13:00,2.6,R,mgm-3,78,R,ugm-3 (GRAV EQ),556,R,ugm-3,126,R,ugm-3,976,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,14:00,2.7,R,mgm-3,82,R,ugm-3 (GRAV EQ),604,R,ugm-3,130,R,ugm-3,1052,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,15:00,3.6,R,mgm-3,90,R,ugm-3 (GRAV EQ),713,R,ugm-3,151,R,ugm-3,1240,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,16:00,4.2,R,mgm-3,96,R,ugm-3 (GRAV EQ),740,R,ugm-3,157,R,ugm-3,1287,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,17:00,4.5,R,mgm-3,101,R,ugm-3 (GRAV EQ),805,R,ugm-3,162,R,ugm-3,1392,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,18:00,5.6,R,mgm-3,122,R,ugm-3 (GRAV EQ),1098,R,ugm-3,202,R,ugm-3,1879,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,19:00,2.0,R,mgm-3,47,R,ugm-3 (GRAV EQ),418,R,ugm-3,122,R,ugm-3,760,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,20:00,1.4,R,mgm-3,35,R,ugm-3 (GRAV EQ),423,R,ugm-3,130,R,ugm-3,775,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,21:00,1.4,R,mgm-3,43,R,ugm-3 (GRAV EQ),306,R,ugm-3,101,R,ugm-3,569,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,22:00,1.0,R,mgm-3,39,R,ugm-3 (GRAV EQ),201,R,ugm-3,76,R,ugm-3,384,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,23:00,0.9,R,mgm-3,35,R,ugm-3 (GRAV EQ),194,R,ugm-3,86,R,ugm-3,382,R,ugm-3,,,,,,,,,,,,,,,,,,
05-01-2002,24:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),121,R,ugm-3,63,R,ugm-3,248,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,01:00,0.9,R,mgm-3,25,R,ugm-3 (GRAV EQ),98,R,ugm-3,63,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,02:00,0.8,R,mgm-3,31,R,ugm-3 (GRAV EQ),119,R,ugm-3,71,R,ugm-3,252,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,03:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),74,R,ugm-3,57,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,04:00,0.6,R,mgm-3,13,R,ugm-3 (GRAV EQ),38,R,ugm-3,42,R,ugm-3,99,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,05:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),55,R,ugm-3,50,R,ugm-3,134,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,06:00,0.5,R,mgm-3,5,R,ugm-3 (GRAV EQ),34,R,ugm-3,44,R,ugm-3,96,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,07:00,0.3,R,mgm-3,3,R,ugm-3 (GRAV EQ),49,R,ugm-3,48,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,08:00,0.5,R,mgm-3,4,R,ugm-3 (GRAV EQ),88,R,ugm-3,53,R,ugm-3,187,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,09:00,0.5,R,mgm-3,5,R,ugm-3 (GRAV EQ),71,R,ugm-3,55,R,ugm-3,164,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,10:00,0.5,R,mgm-3,5,R,ugm-3 (GRAV EQ),98,R,ugm-3,57,R,ugm-3,206,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,11:00,0.8,R,mgm-3,12,R,ugm-3 (GRAV EQ),143,R,ugm-3,71,R,ugm-3,288,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,12:00,1.0,R,mgm-3,22,R,ugm-3 (GRAV EQ),244,R,ugm-3,88,R,ugm-3,460,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,13:00,1.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),325,R,ugm-3,97,R,ugm-3,594,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,14:00,1.9,R,mgm-3,38,R,ugm-3 (GRAV EQ),363,R,ugm-3,99,R,ugm-3,653,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,15:00,3.4,R,mgm-3,61,R,ugm-3 (GRAV EQ),553,R,ugm-3,117,R,ugm-3,961,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,16:00,3.7,R,mgm-3,68,R,ugm-3 (GRAV EQ),569,R,ugm-3,122,R,ugm-3,991,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,17:00,3.1,R,mgm-3,59,R,ugm-3 (GRAV EQ),504,R,ugm-3,115,R,ugm-3,884,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,18:00,3.0,R,mgm-3,56,R,ugm-3 (GRAV EQ),476,R,ugm-3,109,R,ugm-3,837,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,19:00,2.9,R,mgm-3,51,R,ugm-3 (GRAV EQ),465,R,ugm-3,107,R,ugm-3,817,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,20:00,1.4,R,mgm-3,29,R,ugm-3 (GRAV EQ),238,R,ugm-3,84,R,ugm-3,447,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,21:00,0.6,R,mgm-3,12,R,ugm-3 (GRAV EQ),91,R,ugm-3,61,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,22:00,0.7,R,mgm-3,16,R,ugm-3 (GRAV EQ),93,R,ugm-3,61,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,23:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),63,R,ugm-3,52,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,,,,
06-01-2002,24:00,0.7,R,mgm-3,27,R,ugm-3 (GRAV EQ),64,R,ugm-3,50,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,01:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),35,R,ugm-3,46,R,ugm-3,99,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,02:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,03:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,04:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),24,R,ugm-3,36,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,05:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,06:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),29,R,ugm-3,32,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,07:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),153,R,ugm-3,69,R,ugm-3,302,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,08:00,0.8,R,mgm-3,39,R,ugm-3 (GRAV EQ),304,R,ugm-3,96,R,ugm-3,560,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,09:00,1.3,R,mgm-3,57,R,ugm-3 (GRAV EQ),378,R,ugm-3,111,R,ugm-3,688,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,10:00,1.4,R,mgm-3,85,R,ugm-3 (GRAV EQ),603,R,ugm-3,145,R,ugm-3,1066,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,11:00,0.9,R,mgm-3,68,R,ugm-3 (GRAV EQ),408,R,ugm-3,130,R,ugm-3,753,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,12:00,1.0,R,mgm-3,74,R,ugm-3 (GRAV EQ),374,R,ugm-3,122,R,ugm-3,693,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,13:00,1.0,R,mgm-3,62,R,ugm-3 (GRAV EQ),351,R,ugm-3,118,R,ugm-3,655,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,14:00,1.2,R,mgm-3,65,R,ugm-3 (GRAV EQ),373,R,ugm-3,115,R,ugm-3,684,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,15:00,1.4,R,mgm-3,104,R,ugm-3 (GRAV EQ),414,R,ugm-3,124,R,ugm-3,756,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,16:00,1.5,R,mgm-3,116,R,ugm-3 (GRAV EQ),504,R,ugm-3,141,R,ugm-3,911,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,17:00,2.2,R,mgm-3,90,R,ugm-3 (GRAV EQ),698,R,ugm-3,170,R,ugm-3,1236,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,18:00,2.8,R,mgm-3,108,R,ugm-3 (GRAV EQ),634,R,ugm-3,147,R,ugm-3,1115,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,19:00,3.5,R,mgm-3,69,R,ugm-3 (GRAV EQ),556,R,ugm-3,132,R,ugm-3,982,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,20:00,1.7,R,mgm-3,40,R,ugm-3 (GRAV EQ),345,R,ugm-3,96,R,ugm-3,623,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,21:00,2.1,R,mgm-3,62,R,ugm-3 (GRAV EQ),474,R,ugm-3,122,R,ugm-3,846,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,22:00,2.1,R,mgm-3,47,R,ugm-3 (GRAV EQ),399,R,ugm-3,117,R,ugm-3,726,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,23:00,1.7,R,mgm-3,51,R,ugm-3 (GRAV EQ),360,R,ugm-3,105,R,ugm-3,655,R,ugm-3,,,,,,,,,,,,,,,,,,
07-01-2002,24:00,1.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),229,R,ugm-3,82,R,ugm-3,432,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,01:00,0.9,R,mgm-3,30,R,ugm-3 (GRAV EQ),169,R,ugm-3,80,R,ugm-3,338,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,02:00,1.0,R,mgm-3,23,R,ugm-3 (GRAV EQ),145,R,ugm-3,65,R,ugm-3,287,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,03:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),74,R,ugm-3,52,R,ugm-3,164,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,04:00,1.3,R,mgm-3,26,R,ugm-3 (GRAV EQ),109,R,ugm-3,57,R,ugm-3,223,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,05:00,0.8,R,mgm-3,23,R,ugm-3 (GRAV EQ),59,R,ugm-3,48,R,ugm-3,138,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,06:00,0.6,R,mgm-3,23,R,ugm-3 (GRAV EQ),84,R,ugm-3,50,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,07:00,0.9,R,mgm-3,43,R,ugm-3 (GRAV EQ),328,R,ugm-3,88,R,ugm-3,588,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,08:00,1.4,R,mgm-3,51,R,ugm-3 (GRAV EQ),289,R,ugm-3,78,R,ugm-3,520,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,09:00,1.6,R,mgm-3,75,R,ugm-3 (GRAV EQ),456,R,ugm-3,105,R,ugm-3,802,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,10:00,1.6,R,mgm-3,111,R,ugm-3 (GRAV EQ),504,R,ugm-3,120,R,ugm-3,890,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,11:00,1.0,R,mgm-3,64,R,ugm-3 (GRAV EQ),345,R,ugm-3,103,R,ugm-3,630,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,12:00,0.8,R,mgm-3,43,R,ugm-3 (GRAV EQ),186,R,ugm-3,76,R,ugm-3,361,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,13:00,0.7,R,mgm-3,57,R,ugm-3 (GRAV EQ),161,R,ugm-3,74,R,ugm-3,321,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,14:00,0.8,R,mgm-3,47,R,ugm-3 (GRAV EQ),198,R,ugm-3,84,R,ugm-3,386,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,15:00,0.9,R,mgm-3,52,R,ugm-3 (GRAV EQ),268,R,ugm-3,96,R,ugm-3,504,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,16:00,1.2,R,mgm-3,75,R,ugm-3 (GRAV EQ),339,R,ugm-3,111,R,ugm-3,628,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,17:00,1.3,R,mgm-3,55,R,ugm-3 (GRAV EQ),293,R,ugm-3,101,R,ugm-3,548,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,18:00,1.4,R,mgm-3,47,R,ugm-3 (GRAV EQ),228,R,ugm-3,84,R,ugm-3,432,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,19:00,1.4,R,mgm-3,42,R,ugm-3 (GRAV EQ),265,R,ugm-3,94,R,ugm-3,499,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,20:00,1.4,R,mgm-3,39,R,ugm-3 (GRAV EQ),248,R,ugm-3,88,R,ugm-3,466,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,21:00,1.4,R,mgm-3,44,R,ugm-3 (GRAV EQ),265,R,ugm-3,90,R,ugm-3,495,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,22:00,1.4,R,mgm-3,40,R,ugm-3 (GRAV EQ),233,R,ugm-3,80,R,ugm-3,435,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,23:00,1.5,R,mgm-3,43,R,ugm-3 (GRAV EQ),291,R,ugm-3,94,R,ugm-3,539,R,ugm-3,,,,,,,,,,,,,,,,,,
08-01-2002,24:00,1.3,R,mgm-3,33,R,ugm-3 (GRAV EQ),265,R,ugm-3,96,R,ugm-3,500,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,01:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),75,R,ugm-3,52,R,ugm-3,166,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,02:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),36,R,ugm-3,44,R,ugm-3,99,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,03:00,0.6,R,mgm-3,13,R,ugm-3 (GRAV EQ),61,R,ugm-3,44,R,ugm-3,138,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,04:00,0.6,R,mgm-3,10,R,ugm-3 (GRAV EQ),46,R,ugm-3,44,R,ugm-3,115,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,05:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),26,R,ugm-3,40,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,06:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),41,R,ugm-3,42,R,ugm-3,105,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,07:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),126,R,ugm-3,57,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,08:00,1.0,R,mgm-3,43,R,ugm-3 (GRAV EQ),390,R,ugm-3,97,R,ugm-3,693,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,09:00,1.0,R,mgm-3,53,R,ugm-3 (GRAV EQ),364,R,ugm-3,99,R,ugm-3,655,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,10:00,1.0,R,mgm-3,68,R,ugm-3 (GRAV EQ),406,R,ugm-3,107,R,ugm-3,728,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,11:00,0.6,R,mgm-3,47,R,ugm-3 (GRAV EQ),275,R,ugm-3,96,R,ugm-3,516,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,12:00,0.6,R,mgm-3,59,R,ugm-3 (GRAV EQ),223,R,ugm-3,82,R,ugm-3,422,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,13:00,0.6,R,mgm-3,56,R,ugm-3 (GRAV EQ),185,R,ugm-3,78,R,ugm-3,361,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,14:00,0.6,R,mgm-3,57,R,ugm-3 (GRAV EQ),179,R,ugm-3,76,R,ugm-3,350,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,15:00,0.6,R,mgm-3,88,R,ugm-3 (GRAV EQ),188,R,ugm-3,78,R,ugm-3,365,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,16:00,0.7,R,mgm-3,101,R,ugm-3 (GRAV EQ),265,R,ugm-3,88,R,ugm-3,493,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,17:00,0.9,R,mgm-3,94,R,ugm-3 (GRAV EQ),289,R,ugm-3,97,R,ugm-3,539,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,18:00,1.4,R,mgm-3,101,R,ugm-3 (GRAV EQ),341,R,ugm-3,97,R,ugm-3,619,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,19:00,1.0,R,mgm-3,68,R,ugm-3 (GRAV EQ),211,R,ugm-3,80,R,ugm-3,403,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,20:00,0.8,R,mgm-3,65,R,ugm-3 (GRAV EQ),245,R,ugm-3,90,R,ugm-3,464,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,21:00,0.7,R,mgm-3,70,R,ugm-3 (GRAV EQ),251,R,ugm-3,92,R,ugm-3,476,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,22:00,0.8,R,mgm-3,68,R,ugm-3 (GRAV EQ),268,R,ugm-3,101,R,ugm-3,510,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,23:00,1.0,R,mgm-3,74,R,ugm-3 (GRAV EQ),291,R,ugm-3,105,R,ugm-3,550,R,ugm-3,,,,,,,,,,,,,,,,,,
09-01-2002,24:00,0.7,R,mgm-3,51,R,ugm-3 (GRAV EQ),215,R,ugm-3,94,R,ugm-3,422,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,01:00,0.3,R,mgm-3,33,R,ugm-3 (GRAV EQ),81,R,ugm-3,53,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,02:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),44,R,ugm-3,50,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,03:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),33,R,ugm-3,42,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,04:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),30,R,ugm-3,38,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,05:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),26,R,ugm-3,38,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,06:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),53,R,ugm-3,40,R,ugm-3,120,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,07:00,0.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),168,R,ugm-3,57,R,ugm-3,313,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,08:00,0.7,R,mgm-3,38,R,ugm-3 (GRAV EQ),304,R,ugm-3,80,R,ugm-3,544,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,09:00,1.0,R,mgm-3,61,R,ugm-3 (GRAV EQ),451,R,ugm-3,111,R,ugm-3,800,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,10:00,1.0,R,mgm-3,72,R,ugm-3 (GRAV EQ),566,R,ugm-3,134,R,ugm-3,999,R,ugm-3,,,,,,,,,,,,,,,,,,
10-01-2002,11:00,1.2,R,mgm-3,72,R,ugm-3 (GRAV EQ),434,R,ugm-3,118,R,ugm-3,781,R,ugm-3,,,,,,,,,,,,,,,,,,