Data supplied by UK-AIR on 14/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bush Estate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2018,01:00,0.55678,R,ugm-3,0.30539,R,ugm-3,1.15910,R,ugm-3,70.91387,R,ugm-3
01-01-2018,02:00,0.69597,R,ugm-3,0.67151,R,ugm-3,1.73865,R,ugm-3,64.39459,R,ugm-3
01-01-2018,03:00,0.76557,R,ugm-3,1.54279,R,ugm-3,2.71664,R,ugm-3,61.56735,R,ugm-3
01-01-2018,04:00,0.73077,R,ugm-3,1.65048,R,ugm-3,2.77097,R,ugm-3,61.76692,R,ugm-3
01-01-2018,05:00,0.86996,R,ugm-3,1.60005,R,ugm-3,2.93397,R,ugm-3,65.05982,R,ugm-3
01-01-2018,06:00,0.69597,R,ugm-3,0.83451,R,ugm-3,1.90165,R,ugm-3,69.50025,R,ugm-3
01-01-2018,07:00,0.62637,R,ugm-3,0.56089,R,ugm-3,1.52132,R,ugm-3,69.94929,R,ugm-3
01-01-2018,08:00,0.73077,R,ugm-3,1.59614,R,ugm-3,2.71664,R,ugm-3,65.55875,R,ugm-3
01-01-2018,09:00,0.69597,R,ugm-3,1.37784,R,ugm-3,2.44497,R,ugm-3,64.31143,R,ugm-3
01-01-2018,10:00,0.55678,R,ugm-3,1.31960,R,ugm-3,2.17331,R,ugm-3,62.51530,R,ugm-3
01-01-2018,11:00,0.69597,R,ugm-3,1.16051,R,ugm-3,2.22764,R,ugm-3,61.91659,R,ugm-3
01-01-2018,12:00,0.73077,R,ugm-3,1.32448,R,ugm-3,2.44497,R,ugm-3,61.56735,R,ugm-3
01-01-2018,13:00,0.80037,R,ugm-3,1.38076,R,ugm-3,2.60797,R,ugm-3,65.10971,R,ugm-3
01-01-2018,14:00,0.73077,R,ugm-3,2.13947,R,ugm-3,3.25997,R,ugm-3,63.16391,R,ugm-3
01-01-2018,15:00,0.48718,R,ugm-3,3.76262,R,ugm-3,4.50962,R,ugm-3,62.61509,R,ugm-3
01-01-2018,16:00,0.73077,R,ugm-3,4.47578,R,ugm-3,5.59628,R,ugm-3,67.00563,R,ugm-3
01-01-2018,17:00,0.90476,R,ugm-3,4.91532,R,ugm-3,6.30260,R,ugm-3,65.40907,R,ugm-3
01-01-2018,18:00,0.73077,R,ugm-3,4.04112,R,ugm-3,5.16161,R,ugm-3,63.11401,R,ugm-3
01-01-2018,19:00,0.59157,R,ugm-3,2.51590,R,ugm-3,3.42297,R,ugm-3,64.96004,R,ugm-3
01-01-2018,20:00,0.55678,R,ugm-3,3.65591,R,ugm-3,4.50962,R,ugm-3,63.66283,R,ugm-3
01-01-2018,21:00,0.48718,R,ugm-3,3.21930,R,ugm-3,3.96629,R,ugm-3,62.26584,R,ugm-3
01-01-2018,22:00,0.45238,R,ugm-3,1.75134,R,ugm-3,2.44497,R,ugm-3,61.51745,R,ugm-3
01-01-2018,23:00,0.48718,R,ugm-3,1.04599,R,ugm-3,1.79298,R,ugm-3,61.46756,R,ugm-3
01-01-2018,24:00,0.59157,R,ugm-3,0.55992,R,ugm-3,1.46699,R,ugm-3,63.36348,R,ugm-3
02-01-2018,01:00,0.41851,R,ugm-3,0.59007,R,ugm-3,1.23178,R,ugm-3,62.93107,R,ugm-3
02-01-2018,02:00,0.80215,R,ugm-3,-0.03440,R,ugm-3,1.19555,R,ugm-3,64.06197,R,ugm-3
02-01-2018,03:00,0.52314,R,ugm-3,-0.09568,R,ugm-3,0.70646,R,ugm-3,66.35703,R,ugm-3
02-01-2018,04:00,0.45339,R,ugm-3,0.01127,R,ugm-3,0.70646,R,ugm-3,71.19660,R,ugm-3
02-01-2018,05:00,0.90678,R,ugm-3,1.81588,R,ugm-3,3.20626,R,ugm-3,60.41982,R,ugm-3
02-01-2018,06:00,0.97653,R,ugm-3,2.14367,R,ugm-3,3.64100,R,ugm-3,56.72777,R,ugm-3
02-01-2018,07:00,1.04628,R,ugm-3,2.03672,R,ugm-3,3.64100,R,ugm-3,58.22455,R,ugm-3
02-01-2018,08:00,0.87190,R,ugm-3,2.84754,R,ugm-3,4.18444,R,ugm-3,51.18971,R,ugm-3
02-01-2018,09:00,0.52314,R,ugm-3,3.32795,R,ugm-3,4.13009,R,ugm-3,50.79057,R,ugm-3
02-01-2018,10:00,0.52314,R,ugm-3,1.26291,R,ugm-3,2.06505,R,ugm-3,66.25724,R,ugm-3
02-01-2018,11:00,0.55802,R,ugm-3,2.07892,R,ugm-3,2.93454,R,ugm-3,67.95359,R,ugm-3
02-01-2018,12:00,0.52314,R,ugm-3,1.53462,R,ugm-3,2.33676,R,ugm-3,65.10971,R,ugm-3
02-01-2018,13:00,0.87190,R,ugm-3,2.63016,R,ugm-3,3.96706,R,ugm-3,62.51530,R,ugm-3
02-01-2018,14:00,0.66265,R,ugm-3,2.57061,R,ugm-3,3.58666,R,ugm-3,59.02283,R,ugm-3
02-01-2018,15:00,0.83703,R,ugm-3,3.82485,R,ugm-3,5.10827,R,ugm-3,56.62799,R,ugm-3
02-01-2018,16:00,0.94166,R,ugm-3,4.15351,R,ugm-3,5.59736,R,ugm-3,64.21165,R,ugm-3
02-01-2018,17:00,0.55802,R,ugm-3,2.07892,R,ugm-3,2.93454,R,ugm-3,77.43316,R,ugm-3
02-01-2018,18:00,0.41851,R,ugm-3,2.34717,R,ugm-3,2.98888,R,ugm-3,71.39617,R,ugm-3
02-01-2018,19:00,0.45339,R,ugm-3,2.29369,R,ugm-3,2.98888,R,ugm-3,66.25724,R,ugm-3
02-01-2018,20:00,0.55802,R,ugm-3,6.10033,R,ugm-3,6.95594,R,ugm-3,56.72777,R,ugm-3
02-01-2018,21:00,0.62777,R,ugm-3,11.37336,R,ugm-3,12.33593,R,ugm-3,50.19186,R,ugm-3
02-01-2018,22:00,0.59289,R,ugm-3,2.62322,R,ugm-3,3.53232,R,ugm-3,65.90799,R,ugm-3
02-01-2018,23:00,0.55802,R,ugm-3,1.48115,R,ugm-3,2.33676,R,ugm-3,67.65423,R,ugm-3
02-01-2018,24:00,0.55802,R,ugm-3,2.29630,R,ugm-3,3.15191,R,ugm-3,65.85810,R,ugm-3
03-01-2018,01:00,0.51266,R,ugm-3,4.79427,R,ugm-3,5.58033,R,ugm-3,58.74010,R,ugm-3
03-01-2018,02:00,0.60587,R,ugm-3,1.68000,R,ugm-3,2.60899,R,ugm-3,77.89882,R,ugm-3
03-01-2018,03:00,0.45440,R,ugm-3,2.89062,R,ugm-3,3.58735,R,ugm-3,70.44821,R,ugm-3
03-01-2018,04:00,0.45440,R,ugm-3,3.21674,R,ugm-3,3.91348,R,ugm-3,67.50455,R,ugm-3
03-01-2018,05:00,0.52431,R,ugm-3,1.31587,R,ugm-3,2.11980,R,ugm-3,73.69122,R,ugm-3
03-01-2018,06:00,0.48935,R,ugm-3,1.09770,R,ugm-3,1.84803,R,ugm-3,70.79746,R,ugm-3
03-01-2018,07:00,0.48935,R,ugm-3,1.85865,R,ugm-3,2.60899,R,ugm-3,69.64993,R,ugm-3
03-01-2018,08:00,0.66412,R,ugm-3,1.64503,R,ugm-3,2.66334,R,ugm-3,74.53940,R,ugm-3
03-01-2018,09:00,0.52431,R,ugm-3,2.18553,R,ugm-3,2.98946,R,ugm-3,71.14671,R,ugm-3
03-01-2018,10:00,0.62917,R,ugm-3,1.91604,R,ugm-3,2.88075,R,ugm-3,69.84950,R,ugm-3
03-01-2018,11:00,0.55926,R,ugm-3,2.24065,R,ugm-3,3.09817,R,ugm-3,72.69337,R,ugm-3
03-01-2018,12:00,0.90880,R,ugm-3,4.20497,R,ugm-3,5.59844,R,ugm-3,71.24649,R,ugm-3
03-01-2018,13:00,0.45440,R,ugm-3,2.02096,R,ugm-3,2.71769,R,ugm-3,76.98413,R,ugm-3
03-01-2018,14:00,0.80394,R,ugm-3,1.37630,R,ugm-3,2.60899,R,ugm-3,76.98413,R,ugm-3
03-01-2018,15:00,0.52431,R,ugm-3,1.47893,R,ugm-3,2.28286,R,ugm-3,74.93854,R,ugm-3
03-01-2018,16:00,0.66412,R,ugm-3,2.18857,R,ugm-3,3.20688,R,ugm-3,71.19660,R,ugm-3
03-01-2018,17:00,0.73403,R,ugm-3,2.46186,R,ugm-3,3.58735,R,ugm-3,69.94929,R,ugm-3
03-01-2018,18:00,0.34954,R,ugm-3,3.75800,R,ugm-3,4.29395,R,ugm-3,65.55875,R,ugm-3
03-01-2018,19:00,0.48935,R,ugm-3,3.10879,R,ugm-3,3.85912,R,ugm-3,72.39402,R,ugm-3
03-01-2018,20:00,0.62917,R,ugm-3,2.02475,R,ugm-3,2.98946,R,ugm-3,77.83230,R,ugm-3
03-01-2018,21:00,0.69908,R,ugm-3,1.48273,R,ugm-3,2.55463,R,ugm-3,77.68262,R,ugm-3
03-01-2018,22:00,0.34954,R,ugm-3,1.14902,R,ugm-3,1.68497,R,ugm-3,77.28348,R,ugm-3
03-01-2018,23:00,0.55926,R,ugm-3,0.50133,R,ugm-3,1.35885,R,ugm-3,79.47875,R,ugm-3
03-01-2018,24:00,0.45440,R,ugm-3,0.49905,R,ugm-3,1.19579,R,ugm-3,78.92994,R,ugm-3
04-01-2018,01:00,0.37367,R,ugm-3,0.29688,R,ugm-3,0.86983,R,ugm-3,77.96535,R,ugm-3
04-01-2018,02:00,0.60721,R,ugm-3,0.73613,R,ugm-3,1.66717,R,ugm-3,76.56836,R,ugm-3
04-01-2018,03:00,0.52547,R,ugm-3,1.09704,R,ugm-3,1.90275,R,ugm-3,73.94069,R,ugm-3
04-01-2018,04:00,0.45541,R,ugm-3,1.36756,R,ugm-3,2.06585,R,ugm-3,64.41122,R,ugm-3
04-01-2018,05:00,0.42038,R,ugm-3,3.32403,R,ugm-3,3.96860,R,ugm-3,57.97509,R,ugm-3
04-01-2018,06:00,0.73566,R,ugm-3,11.53890,R,ugm-3,12.66690,R,ugm-3,49.24390,R,ugm-3
04-01-2018,07:00,0.87579,R,ugm-3,11.65023,R,ugm-3,12.99308,R,ugm-3,48.74497,R,ugm-3
04-01-2018,08:00,1.01591,R,ugm-3,13.06630,R,ugm-3,14.62401,R,ugm-3,45.10282,R,ugm-3
04-01-2018,09:00,1.57642,R,ugm-3,28.24436,R,ugm-3,30.66150,R,ugm-3,34.32604,R,ugm-3
04-01-2018,10:00,1.96176,R,ugm-3,28.30588,R,ugm-3,31.31387,R,ugm-3,34.12647,R,ugm-3
04-01-2018,11:00,2.83755,R,ugm-3,29.95307,R,ugm-3,34.30391,R,ugm-3,30.43443,R,ugm-3
04-01-2018,12:00,3.60824,R,ugm-3,31.87012,R,ugm-3,37.40268,R,ugm-3,30.03529,R,ugm-3
04-01-2018,13:00,3.04774,R,ugm-3,24.73799,R,ugm-3,29.41112,R,ugm-3,38.01809,R,ugm-3
04-01-2018,14:00,2.31208,R,ugm-3,23.74578,R,ugm-3,27.29091,R,ugm-3,37.12002,R,ugm-3
04-01-2018,15:00,1.47132,R,ugm-3,16.60844,R,ugm-3,18.86443,R,ugm-3,48.09637,R,ugm-3
04-01-2018,16:00,1.16772,R,ugm-3,18.14313,R,ugm-3,19.93360,R,ugm-3,53.88390,R,ugm-3
04-01-2018,17:00,1.33120,R,ugm-3,15.89910,R,ugm-3,17.94024,R,ugm-3,51.98799,R,ugm-3
04-01-2018,18:00,1.26113,R,ugm-3,14.97361,R,ugm-3,16.90732,R,ugm-3,51.78842,R,ugm-3
04-01-2018,19:00,0.73566,R,ugm-3,17.79080,R,ugm-3,18.91880,R,ugm-3,45.05293,R,ugm-3
04-01-2018,20:00,0.77069,R,ugm-3,12.40938,R,ugm-3,13.59109,R,ugm-3,56.32863,R,ugm-3
04-01-2018,21:00,0.66560,R,ugm-3,5.01388,R,ugm-3,6.03444,R,ugm-3,63.21380,R,ugm-3
04-01-2018,22:00,0.56050,R,ugm-3,5.12065,R,ugm-3,5.98008,R,ugm-3,51.13981,R,ugm-3
04-01-2018,23:00,0.63057,R,ugm-3,4.63268,R,ugm-3,5.59953,R,ugm-3,47.24820,R,ugm-3
04-01-2018,24:00,0.63057,R,ugm-3,6.26361,R,ugm-3,7.23046,R,ugm-3,44.95314,R,ugm-3
05-01-2018,01:00,0.42131,R,ugm-3,5.73399,R,ugm-3,6.37999,R,ugm-3,46.03415,R,ugm-3
05-01-2018,02:00,0.74900,R,ugm-3,5.08655,R,ugm-3,6.23499,R,ugm-3,41.57708,R,ugm-3
05-01-2018,03:00,0.45642,R,ugm-3,5.00953,R,ugm-3,5.70936,R,ugm-3,39.66454,R,ugm-3
05-01-2018,04:00,0.94795,R,ugm-3,8.22523,R,ugm-3,9.67873,R,ugm-3,35.57335,R,ugm-3
05-01-2018,05:00,0.66707,R,ugm-3,9.30840,R,ugm-3,10.33123,R,ugm-3,28.53851,R,ugm-3
05-01-2018,06:00,0.73729,R,ugm-3,8.60261,R,ugm-3,9.73311,R,ugm-3,36.87056,R,ugm-3
05-01-2018,07:00,2.77362,R,ugm-3,23.69587,R,ugm-3,27.94869,R,ugm-3,21.35399,R,ugm-3
05-01-2018,08:00,2.52786,R,ugm-3,26.46520,R,ugm-3,30.34119,R,ugm-3,21.05464,R,ugm-3
05-01-2018,09:00,2.17677,R,ugm-3,33.31102,R,ugm-3,36.64868,R,ugm-3,13.96990,R,ugm-3
05-01-2018,10:00,2.70340,R,ugm-3,34.56977,R,ugm-3,38.71492,R,ugm-3,22.10238,R,ugm-3
05-01-2018,11:00,2.70340,R,ugm-3,31.63352,R,ugm-3,35.77868,R,ugm-3,31.53206,R,ugm-3
05-01-2018,12:00,2.00122,R,ugm-3,15.90834,R,ugm-3,18.97684,R,ugm-3,47.19831,R,ugm-3
05-01-2018,13:00,3.05449,R,ugm-3,22.28646,R,ugm-3,26.96995,R,ugm-3,44.40433,R,ugm-3
05-01-2018,14:00,1.89589,R,ugm-3,13.78610,R,ugm-3,16.69309,R,ugm-3,51.48906,R,ugm-3
05-01-2018,15:00,1.57991,R,ugm-3,18.23996,R,ugm-3,20.66246,R,ugm-3,42.15916,R,ugm-3
05-01-2018,16:00,1.79057,R,ugm-3,23.19133,R,ugm-3,25.93682,R,ugm-3,34.77507,R,ugm-3
05-01-2018,17:00,1.57991,R,ugm-3,18.56621,R,ugm-3,20.98871,R,ugm-3,35.17421,R,ugm-3
05-01-2018,18:00,1.75546,R,ugm-3,14.38206,R,ugm-3,17.07372,R,ugm-3,38.16776,R,ugm-3
05-01-2018,19:00,1.08838,R,ugm-3,8.87990,R,ugm-3,10.54873,R,ugm-3,46.64949,R,ugm-3
05-01-2018,20:00,1.29904,R,ugm-3,12.90689,R,ugm-3,14.89872,R,ugm-3,41.16131,R,ugm-3
05-01-2018,21:00,0.77240,R,ugm-3,10.66940,R,ugm-3,11.85373,R,ugm-3,45.80132,R,ugm-3
05-01-2018,22:00,0.70218,R,ugm-3,6.10082,R,ugm-3,7.17749,R,ugm-3,52.13766,R,ugm-3
05-01-2018,23:00,0.56175,R,ugm-3,4.73928,R,ugm-3,5.60062,R,ugm-3,52.28734,R,ugm-3
05-01-2018,24:00,0.59686,R,ugm-3,4.25045,R,ugm-3,5.16562,R,ugm-3,52.83616,R,ugm-3
06-01-2018,01:00,0.65682,R,ugm-3,3.77881,R,ugm-3,4.78592,R,ugm-3,55.08132,R,ugm-3
06-01-2018,02:00,0.75065,R,ugm-3,2.76477,R,ugm-3,3.91575,R,ugm-3,59.93752,R,ugm-3
06-01-2018,03:00,0.77411,R,ugm-3,2.18495,R,ugm-3,3.37190,R,ugm-3,58.12476,R,ugm-3
06-01-2018,04:00,0.73892,R,ugm-3,2.72837,R,ugm-3,3.86136,R,ugm-3,61.66713,R,ugm-3
06-01-2018,05:00,0.49262,R,ugm-3,2.07271,R,ugm-3,2.82804,R,ugm-3,66.40692,R,ugm-3
06-01-2018,06:00,0.66855,R,ugm-3,2.50996,R,ugm-3,3.53505,R,ugm-3,67.25509,R,ugm-3
06-01-2018,07:00,0.91486,R,ugm-3,1.91475,R,ugm-3,3.31751,R,ugm-3,71.04692,R,ugm-3
06-01-2018,08:00,0.73892,R,ugm-3,3.05468,R,ugm-3,4.18768,R,ugm-3,69.99918,R,ugm-3
06-01-2018,09:00,0.73892,R,ugm-3,3.21784,R,ugm-3,4.35083,R,ugm-3,69.89939,R,ugm-3
06-01-2018,10:00,0.59818,R,ugm-3,5.22836,R,ugm-3,6.14555,R,ugm-3,70.79746,R,ugm-3
06-01-2018,11:00,0.80930,R,ugm-3,4.90465,R,ugm-3,6.14555,R,ugm-3,72.69337,R,ugm-3
06-01-2018,12:00,0.77411,R,ugm-3,4.63229,R,ugm-3,5.81924,R,ugm-3,73.34198,R,ugm-3
06-01-2018,13:00,0.87967,R,ugm-3,5.55814,R,ugm-3,6.90695,R,ugm-3,71.74542,R,ugm-3
06-01-2018,14:00,0.95004,R,ugm-3,5.77655,R,ugm-3,7.23326,R,ugm-3,72.49380,R,ugm-3
06-01-2018,15:00,0.84448,R,ugm-3,7.13489,R,ugm-3,8.42974,R,ugm-3,70.79746,R,ugm-3
06-01-2018,16:00,0.77411,R,ugm-3,7.07963,R,ugm-3,8.26658,R,ugm-3,70.89724,R,ugm-3
06-01-2018,17:00,0.87967,R,ugm-3,11.10545,R,ugm-3,12.45426,R,ugm-3,66.20735,R,ugm-3
06-01-2018,18:00,0.77411,R,ugm-3,10.99538,R,ugm-3,12.18233,R,ugm-3,66.80606,R,ugm-3
06-01-2018,19:00,0.59818,R,ugm-3,9.63358,R,ugm-3,10.55077,R,ugm-3,67.95359,R,ugm-3
06-01-2018,20:00,0.59818,R,ugm-3,7.83886,R,ugm-3,8.75605,R,ugm-3,69.79961,R,ugm-3
06-01-2018,21:00,0.70374,R,ugm-3,7.94893,R,ugm-3,9.02798,R,ugm-3,68.60219,R,ugm-3
06-01-2018,22:00,0.45743,R,ugm-3,10.23009,R,ugm-3,10.93147,R,ugm-3,63.31358,R,ugm-3
06-01-2018,23:00,0.59818,R,ugm-3,13.05986,R,ugm-3,13.97705,R,ugm-3,55.92949,R,ugm-3
06-01-2018,24:00,0.80930,R,ugm-3,17.25014,R,ugm-3,18.49104,R,ugm-3,45.55185,R,ugm-3
07-01-2018,01:00,0.51721,R,ugm-3,9.43339,R,ugm-3,10.22644,R,ugm-3,42.37536,R,ugm-3
07-01-2018,02:00,0.95214,R,ugm-3,9.03849,R,ugm-3,10.49842,R,ugm-3,44.00519,R,ugm-3
07-01-2018,03:00,0.84635,R,ugm-3,7.51443,R,ugm-3,8.81214,R,ugm-3,44.05508,R,ugm-3
07-01-2018,04:00,0.67003,R,ugm-3,5.33697,R,ugm-3,6.36433,R,ugm-3,47.89680,R,ugm-3
07-01-2018,05:00,0.63476,R,ugm-3,4.46631,R,ugm-3,5.43960,R,ugm-3,49.34368,R,ugm-3
07-01-2018,06:00,0.88161,R,ugm-3,7.07959,R,ugm-3,8.43137,R,ugm-3,46.35013,R,ugm-3
07-01-2018,07:00,1.12846,R,ugm-3,9.85605,R,ugm-3,11.58634,R,ugm-3,38.56690,R,ugm-3
07-01-2018,08:00,3.20906,R,ugm-3,17.54503,R,ugm-3,22.46553,R,ugm-3,28.73808,R,ugm-3
07-01-2018,09:00,2.60957,R,ugm-3,18.02908,R,ugm-3,22.03036,R,ugm-3,29.33679,R,ugm-3
07-01-2018,10:00,2.85642,R,ugm-3,17.05222,R,ugm-3,21.43201,R,ugm-3,32.77937,R,ugm-3
07-01-2018,11:00,6.86481,R,ugm-3,20.66112,R,ugm-3,31.18701,R,ugm-3,29.73593,R,ugm-3
07-01-2018,12:00,2.78589,R,ugm-3,12.15594,R,ugm-3,16.42758,R,ugm-3,46.54970,R,ugm-3
07-01-2018,13:00,1.30478,R,ugm-3,4.14610,R,ugm-3,6.14674,R,ugm-3,61.81681,R,ugm-3
07-01-2018,14:00,0.88161,R,ugm-3,3.81583,R,ugm-3,5.16762,R,ugm-3,62.11616,R,ugm-3
07-01-2018,15:00,0.81108,R,ugm-3,6.26300,R,ugm-3,7.50664,R,ugm-3,55.33078,R,ugm-3
07-01-2018,16:00,1.58690,R,ugm-3,17.25812,R,ugm-3,19.69133,R,ugm-3,36.47142,R,ugm-3
07-01-2018,17:00,2.53904,R,ugm-3,27.76530,R,ugm-3,31.65844,R,ugm-3,22.35184,R,ugm-3
07-01-2018,18:00,0.91688,R,ugm-3,13.00907,R,ugm-3,14.41493,R,ugm-3,36.52131,R,ugm-3
07-01-2018,19:00,0.91688,R,ugm-3,10.88763,R,ugm-3,12.29349,R,ugm-3,39.41508,R,ugm-3
07-01-2018,20:00,1.76322,R,ugm-3,17.58612,R,ugm-3,20.28969,R,ugm-3,34.72518,R,ugm-3
07-01-2018,21:00,0.98740,R,ugm-3,9.47398,R,ugm-3,10.98798,R,ugm-3,40.26325,R,ugm-3
07-01-2018,22:00,1.23426,R,ugm-3,12.41364,R,ugm-3,14.30614,R,ugm-3,38.26755,R,ugm-3
07-01-2018,23:00,1.34005,R,ugm-3,12.19703,R,ugm-3,14.25174,R,ugm-3,40.91185,R,ugm-3
07-01-2018,24:00,0.63476,R,ugm-3,8.38282,R,ugm-3,9.35610,R,ugm-3,47.49766,R,ugm-3
08-01-2018,01:00,0.65972,R,ugm-3,5.87993,R,ugm-3,6.89149,R,ugm-3,48.96117,R,ugm-3
08-01-2018,02:00,0.84821,R,ugm-3,5.44583,R,ugm-3,6.74640,R,ugm-3,47.03200,R,ugm-3
08-01-2018,03:00,2.26189,R,ugm-3,12.09206,R,ugm-3,15.56025,R,ugm-3,40.61250,R,ugm-3
08-01-2018,04:00,1.66108,R,ugm-3,10.83704,R,ugm-3,13.38399,R,ugm-3,47.59745,R,ugm-3
08-01-2018,05:00,1.06026,R,ugm-3,6.48085,R,ugm-3,8.10657,R,ugm-3,54.93164,R,ugm-3
08-01-2018,06:00,1.44903,R,ugm-3,7.68017,R,ugm-3,9.90198,R,ugm-3,51.68863,R,ugm-3
08-01-2018,07:00,0.95424,R,ugm-3,5.06564,R,ugm-3,6.52878,R,ugm-3,62.76477,R,ugm-3
08-01-2018,08:00,0.77753,R,ugm-3,3.70439,R,ugm-3,4.89658,R,ugm-3,65.50885,R,ugm-3
08-01-2018,09:00,1.06026,R,ugm-3,6.37204,R,ugm-3,7.99775,R,ugm-3,63.21380,R,ugm-3
08-01-2018,10:00,1.37834,R,ugm-3,6.37398,R,ugm-3,8.48741,R,ugm-3,63.81251,R,ugm-3
08-01-2018,11:00,1.62574,R,ugm-3,7.19159,R,ugm-3,9.68435,R,ugm-3,63.11401,R,ugm-3
08-01-2018,12:00,1.41368,R,ugm-3,4.95963,R,ugm-3,7.12725,R,ugm-3,67.15531,R,ugm-3
08-01-2018,13:00,0.95424,R,ugm-3,3.16141,R,ugm-3,4.62455,R,ugm-3,67.95359,R,ugm-3
08-01-2018,14:00,2.47395,R,ugm-3,12.90946,R,ugm-3,16.70279,R,ugm-3,58.27444,R,ugm-3
08-01-2018,15:00,1.51971,R,ugm-3,9.20399,R,ugm-3,11.53418,R,ugm-3,61.86670,R,ugm-3
08-01-2018,16:00,1.48437,R,ugm-3,12.03291,R,ugm-3,14.30890,R,ugm-3,58.42412,R,ugm-3
08-01-2018,17:00,0.88355,R,ugm-3,9.68975,R,ugm-3,11.04452,R,ugm-3,60.02068,R,ugm-3
08-01-2018,18:00,2.57997,R,ugm-3,18.40516,R,ugm-3,22.36106,R,ugm-3,52.08777,R,ugm-3
08-01-2018,19:00,2.22655,R,ugm-3,23.57162,R,ugm-3,26.98561,R,ugm-3,49.89250,R,ugm-3
08-01-2018,20:00,0.60082,R,ugm-3,5.00907,R,ugm-3,5.93031,R,ugm-3,66.55660,R,ugm-3
08-01-2018,21:00,0.67150,R,ugm-3,3.86696,R,ugm-3,4.89658,R,ugm-3,66.50670,R,ugm-3
08-01-2018,22:00,0.49479,R,ugm-3,4.79080,R,ugm-3,5.54946,R,ugm-3,64.36133,R,ugm-3
08-01-2018,23:00,0.53013,R,ugm-3,4.62779,R,ugm-3,5.44065,R,ugm-3,63.71272,R,ugm-3
08-01-2018,24:00,0.56547,R,ugm-3,3.86632,R,ugm-3,4.73336,R,ugm-3,63.26369,R,ugm-3
09-01-2018,01:00,0.56672,R,ugm-3,3.48441,R,ugm-3,4.35336,R,ugm-3,63.13064,R,ugm-3
09-01-2018,02:00,0.74382,R,ugm-3,4.24679,R,ugm-3,5.38729,R,ugm-3,57.60921,R,ugm-3
09-01-2018,03:00,0.53130,R,ugm-3,4.79031,R,ugm-3,5.60495,R,ugm-3,53.83401,R,ugm-3
09-01-2018,04:00,0.60214,R,ugm-3,4.89936,R,ugm-3,5.82262,R,ugm-3,49.84261,R,ugm-3
09-01-2018,05:00,0.67298,R,ugm-3,4.46424,R,ugm-3,5.49612,R,ugm-3,46.64949,R,ugm-3
09-01-2018,06:00,0.46046,R,ugm-3,5.17101,R,ugm-3,5.87704,R,ugm-3,43.70583,R,ugm-3
09-01-2018,07:00,1.23969,R,ugm-3,10.17974,R,ugm-3,12.08058,R,ugm-3,36.57120,R,ugm-3
09-01-2018,08:00,7.61525,R,ugm-3,23.09592,R,ugm-3,34.77247,R,ugm-3,26.44303,R,ugm-3
09-01-2018,09:00,4.74625,R,ugm-3,18.08085,R,ugm-3,25.35833,R,ugm-3,29.73593,R,ugm-3
09-01-2018,10:00,4.46289,R,ugm-3,18.18883,R,ugm-3,25.03183,R,ugm-3,27.54066,R,ugm-3
09-01-2018,11:00,2.79816,R,ugm-3,12.95974,R,ugm-3,17.25019,R,ugm-3,31.93120,R,ugm-3
09-01-2018,12:00,2.44396,R,ugm-3,10.23782,R,ugm-3,13.98517,R,ugm-3,34.27615,R,ugm-3
09-01-2018,13:00,2.93984,R,ugm-3,11.27324,R,ugm-3,15.78093,R,ugm-3,34.07658,R,ugm-3
09-01-2018,14:00,2.16060,R,ugm-3,11.05321,R,ugm-3,14.36609,R,ugm-3,33.77722,R,ugm-3
09-01-2018,15:00,1.80641,R,ugm-3,13.60973,R,ugm-3,16.37952,R,ugm-3,31.18281,R,ugm-3
09-01-2018,16:00,1.62931,R,ugm-3,14.37104,R,ugm-3,16.86927,R,ugm-3,29.73593,R,ugm-3
09-01-2018,17:00,1.41679,R,ugm-3,16.32940,R,ugm-3,18.50178,R,ugm-3,26.19356,R,ugm-3
09-01-2018,18:00,2.44396,R,ugm-3,19.86963,R,ugm-3,23.61698,R,ugm-3,21.60345,R,ugm-3
09-01-2018,19:00,1.55847,R,ugm-3,17.20051,R,ugm-3,19.59012,R,ugm-3,22.50152,R,ugm-3
09-01-2018,20:00,0.88549,R,ugm-3,14.15111,R,ugm-3,15.50885,R,ugm-3,23.10023,R,ugm-3
09-01-2018,21:00,0.92091,R,ugm-3,15.40281,R,ugm-3,16.81486,R,ugm-3,19.40818,R,ugm-3
09-01-2018,22:00,0.85007,R,ugm-3,16.65418,R,ugm-3,17.95761,R,ugm-3,17.51227,R,ugm-3
09-01-2018,23:00,0.95633,R,ugm-3,17.74285,R,ugm-3,19.20921,R,ugm-3,14.31915,R,ugm-3
09-01-2018,24:00,1.16885,R,ugm-3,21.00851,R,ugm-3,22.80073,R,ugm-3,11.17592,R,ugm-3
10-01-2018,01:00,1.08859,R,ugm-3,23.07724,R,ugm-3,24.74639,R,ugm-3,8.98065,R,ugm-3
10-01-2018,02:00,1.04126,R,ugm-3,20.90014,R,ugm-3,22.49672,R,ugm-3,10.37764,R,ugm-3
10-01-2018,03:00,0.99393,R,ugm-3,19.64831,R,ugm-3,21.17231,R,ugm-3,10.97635,R,ugm-3
10-01-2018,04:00,1.41990,R,ugm-3,17.14463,R,ugm-3,19.32178,R,ugm-3,13.02194,R,ugm-3
10-01-2018,05:00,0.88744,R,ugm-3,13.06258,R,ugm-3,14.42330,R,ugm-3,18.70969,R,ugm-3
10-01-2018,06:00,1.20691,R,ugm-3,14.42326,R,ugm-3,16.27383,R,ugm-3,17.31270,R,ugm-3
10-01-2018,07:00,1.81037,R,ugm-3,14.20553,R,ugm-3,16.98139,R,ugm-3,17.91141,R,ugm-3
10-01-2018,08:00,3.83372,R,ugm-3,21.66205,R,ugm-3,27.54034,R,ugm-3,11.72474,R,ugm-3
10-01-2018,09:00,19.84305,R,ugm-3,34.45204,R,ugm-3,64.87763,R,ugm-3,1.39699,R,ugm-3
10-01-2018,10:00,43.37783,R,ugm-3,39.56753,R,ugm-3,106.07927,R,ugm-3,1.14753,R,ugm-3
10-01-2018,11:00,49.62538,R,ugm-3,36.41054,R,ugm-3,112.50172,R,ugm-3,1.94581,R,ugm-3
10-01-2018,12:00,16.86127,R,ugm-3,25.30830,R,ugm-3,51.16189,R,ugm-3,9.77893,R,ugm-3
10-01-2018,13:00,5.85707,R,ugm-3,22.42397,R,ugm-3,31.40469,R,ugm-3,15.36689,R,ugm-3
10-01-2018,14:00,9.37132,R,ugm-3,25.63509,R,ugm-3,40.00424,R,ugm-3,17.31270,R,ugm-3
10-01-2018,15:00,5.11163,R,ugm-3,30.75141,R,ugm-3,38.58913,R,ugm-3,12.57291,R,ugm-3
10-01-2018,16:00,,,,,,,,,,,,
10-01-2018,17:00,,,,,,,,,,,,
10-01-2018,18:00,3.94021,R,ugm-3,28.84648,R,ugm-3,34.88805,R,ugm-3,8.33205,R,ugm-3
10-01-2018,19:00,3.40775,R,ugm-3,31.73115,R,ugm-3,36.95630,R,ugm-3,5.63785,R,ugm-3
10-01-2018,20:00,2.76880,R,ugm-3,28.08453,R,ugm-3,32.32996,R,ugm-3,7.43398,R,ugm-3
10-01-2018,21:00,1.02943,R,ugm-3,15.72953,R,ugm-3,17.30796,R,ugm-3,15.91571,R,ugm-3
10-01-2018,22:00,5.11163,R,ugm-3,25.03652,R,ugm-3,32.87423,R,ugm-3,5.18882,R,ugm-3
10-01-2018,23:00,6.92200,R,ugm-3,28.19326,R,ugm-3,38.80684,R,ugm-3,3.44258,R,ugm-3
10-01-2018,24:00,1.66838,R,ugm-3,15.67508,R,ugm-3,18.23323,R,ugm-3,9.42968,R,ugm-3
11-01-2018,01:00,1.23448,R,ugm-3,12.46083,R,ugm-3,14.35367,R,ugm-3,12.43986,R,ugm-3
11-01-2018,02:00,0.99708,R,ugm-3,9.34516,R,ugm-3,10.87399,R,ugm-3,16.69736,R,ugm-3
11-01-2018,03:00,0.99708,R,ugm-3,8.58398,R,ugm-3,10.11281,R,ugm-3,19.90711,R,ugm-3
11-01-2018,04:00,0.92586,R,ugm-3,11.08546,R,ugm-3,12.50509,R,ugm-3,13.96990,R,ugm-3
11-01-2018,05:00,0.67659,R,ugm-3,8.31421,R,ugm-3,9.35163,R,ugm-3,20.55571,R,ugm-3
11-01-2018,06:00,0.85464,R,ugm-3,8.80239,R,ugm-3,10.11281,R,ugm-3,20.90496,R,ugm-3
11-01-2018,07:00,1.17513,R,ugm-3,13.96545,R,ugm-3,15.76729,R,ugm-3,23.39958,R,ugm-3
11-01-2018,08:00,5.09222,R,ugm-3,26.01015,R,ugm-3,33.81812,R,ugm-3,23.54926,R,ugm-3
11-01-2018,09:00,3.34734,R,ugm-3,18.19220,R,ugm-3,23.32471,R,ugm-3,40.96174,R,ugm-3
11-01-2018,10:00,9.68591,R,ugm-3,28.69882,R,ugm-3,43.55034,R,ugm-3,21.80302,R,ugm-3
11-01-2018,11:00,13.81666,R,ugm-3,33.18471,R,ugm-3,54.36996,R,ugm-3,9.13033,R,ugm-3
11-01-2018,12:00,10.71859,R,ugm-3,32.06306,R,ugm-3,48.49801,R,ugm-3,13.57076,R,ugm-3
11-01-2018,13:00,7.76297,R,ugm-3,31.64729,R,ugm-3,43.55034,R,ugm-3,13.82022,R,ugm-3
11-01-2018,14:00,6.48101,R,ugm-3,28.82837,R,ugm-3,38.76578,R,ugm-3,12.67270,R,ugm-3
11-01-2018,15:00,3.73905,R,ugm-3,24.33347,R,ugm-3,30.06659,R,ugm-3,15.46668,R,ugm-3
11-01-2018,16:00,6.40979,R,ugm-3,30.73178,R,ugm-3,40.55999,R,ugm-3,9.37979,R,ugm-3
11-01-2018,17:00,28.34552,R,ugm-3,38.90797,R,ugm-3,82.37049,R,ugm-3,0.79828,R,ugm-3
11-01-2018,18:00,51.34955,R,ugm-3,54.68901,R,ugm-3,133.42388,R,ugm-3,0.49893,R,ugm-3
11-01-2018,19:00,43.26609,R,ugm-3,48.16273,R,ugm-3,114.50314,R,ugm-3,1.09764,R,ugm-3
11-01-2018,20:00,30.19724,R,ugm-3,58.57787,R,ugm-3,104.87965,R,ugm-3,0.84817,R,ugm-3
11-01-2018,21:00,15.63277,R,ugm-3,51.22375,R,ugm-3,75.19365,R,ugm-3,2.84387,R,ugm-3
11-01-2018,22:00,28.55918,R,ugm-3,43.85425,R,ugm-3,87.64438,R,ugm-3,1.19742,R,ugm-3
11-01-2018,23:00,6.12491,R,ugm-3,35.30071,R,ugm-3,44.69211,R,ugm-3,10.32775,R,ugm-3
11-01-2018,24:00,0.92586,R,ugm-3,12.28160,R,ugm-3,13.70123,R,ugm-3,29.08733,R,ugm-3
12-01-2018,01:00,0.57156,R,ugm-3,11.79651,R,ugm-3,12.67289,R,ugm-3,29.13722,R,ugm-3
12-01-2018,02:00,1.10740,R,ugm-3,9.59899,R,ugm-3,11.29698,R,ugm-3,25.14582,R,ugm-3
12-01-2018,03:00,0.92878,R,ugm-3,6.12530,R,ugm-3,7.54942,R,ugm-3,25.69464,R,ugm-3
12-01-2018,04:00,0.75017,R,ugm-3,5.36724,R,ugm-3,6.51749,R,ugm-3,33.57765,R,ugm-3
12-01-2018,05:00,0.60728,R,ugm-3,4.01127,R,ugm-3,4.94243,R,ugm-3,37.86841,R,ugm-3
12-01-2018,06:00,0.78590,R,ugm-3,4.22622,R,ugm-3,5.43124,R,ugm-3,34.72518,R,ugm-3
12-01-2018,07:00,1.82185,R,ugm-3,13.60888,R,ugm-3,16.40234,R,ugm-3,23.74883,R,ugm-3
12-01-2018,08:00,21.86216,R,ugm-3,34.47758,R,ugm-3,67.99910,R,ugm-3,4.29076,R,ugm-3
12-01-2018,09:00,24.07696,R,ugm-3,35.31798,R,ugm-3,72.23547,R,ugm-3,5.33850,R,ugm-3
12-01-2018,10:00,7.10878,R,ugm-3,17.45109,R,ugm-3,28.35106,R,ugm-3,29.73593,R,ugm-3
12-01-2018,11:00,1.10740,R,ugm-3,3.78757,R,ugm-3,5.48555,R,ugm-3,54.68218,R,ugm-3
12-01-2018,12:00,1.07168,R,ugm-3,3.46215,R,ugm-3,5.10536,R,ugm-3,59.82111,R,ugm-3
12-01-2018,13:00,0.85734,R,ugm-3,3.41061,R,ugm-3,4.72518,R,ugm-3,63.06412,R,ugm-3
12-01-2018,14:00,0.96451,R,ugm-3,4.06097,R,ugm-3,5.53986,R,ugm-3,64.76047,R,ugm-3
12-01-2018,15:00,0.96451,R,ugm-3,4.65841,R,ugm-3,6.13730,R,ugm-3,63.81251,R,ugm-3
12-01-2018,16:00,0.89306,R,ugm-3,5.85421,R,ugm-3,7.22355,R,ugm-3,61.46756,R,ugm-3
12-01-2018,17:00,0.60728,R,ugm-3,7.48727,R,ugm-3,8.41842,R,ugm-3,57.22670,R,ugm-3
12-01-2018,18:00,0.67873,R,ugm-3,9.00709,R,ugm-3,10.04779,R,ugm-3,53.63444,R,ugm-3
12-01-2018,19:00,0.71445,R,ugm-3,8.46351,R,ugm-3,9.55898,R,ugm-3,52.03788,R,ugm-3
12-01-2018,20:00,0.67873,R,ugm-3,7.64928,R,ugm-3,8.68998,R,ugm-3,50.64089,R,ugm-3
12-01-2018,21:00,0.67873,R,ugm-3,8.84415,R,ugm-3,9.88485,R,ugm-3,43.80562,R,ugm-3
12-01-2018,22:00,0.71445,R,ugm-3,11.17912,R,ugm-3,12.27460,R,ugm-3,35.52346,R,ugm-3
12-01-2018,23:00,0.67873,R,ugm-3,10.69077,R,ugm-3,11.73147,R,ugm-3,38.71658,R,ugm-3