Data supplied by UK-AIR on 18/4/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Harlington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2022,01:00,15.590,R,ugm-3 (FIDAS),0.60814,R,ugm-3,6.55817,R,ugm-3,7.49065,R,ugm-3,40.11357,R,ugm-3,12.427,R,ugm-3 (Ref.eq)
01-01-2022,02:00,13.158,R,ugm-3 (FIDAS),0.18712,R,ugm-3,4.09441,R,ugm-3,4.38132,R,ugm-3,45.23587,R,ugm-3,10.226,R,ugm-3 (Ref.eq)
01-01-2022,03:00,12.653,R,ugm-3 (FIDAS),0.45611,R,ugm-3,3.80563,R,ugm-3,4.50499,R,ugm-3,45.25250,R,ugm-3,9.661,R,ugm-3 (Ref.eq)
01-01-2022,04:00,12.578,R,ugm-3 (FIDAS),0.52628,R,ugm-3,3.53904,R,ugm-3,4.34599,R,ugm-3,45.35228,R,ugm-3,9.232,R,ugm-3 (Ref.eq)
01-01-2022,05:00,10.367,R,ugm-3 (FIDAS),0.38594,R,ugm-3,3.70123,R,ugm-3,4.29299,R,ugm-3,46.94884,R,ugm-3,7.719,R,ugm-3 (Ref.eq)
01-01-2022,06:00,8.192,R,ugm-3 (FIDAS),0.63153,R,ugm-3,4.17265,R,ugm-3,5.14099,R,ugm-3,46.30024,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
01-01-2022,07:00,8.630,R,ugm-3 (FIDAS),0.87713,R,ugm-3,8.30106,R,ugm-3,9.64598,R,ugm-3,43.25680,R,ugm-3,6.396,R,ugm-3 (Ref.eq)
01-01-2022,08:00,9.078,R,ugm-3 (FIDAS),1.68409,R,ugm-3,14.05972,R,ugm-3,16.64196,R,ugm-3,40.11357,R,ugm-3,6.135,R,ugm-3 (Ref.eq)
01-01-2022,09:00,8.310,R,ugm-3 (FIDAS),2.21037,R,ugm-3,15.53176,R,ugm-3,18.92095,R,ugm-3,37.51916,R,ugm-3,5.787,R,ugm-3 (Ref.eq)
01-01-2022,10:00,9.584,R,ugm-3 (FIDAS),7.05213,R,ugm-3,24.16679,R,ugm-3,34.97991,R,ugm-3,29.93550,R,ugm-3,6.255,R,ugm-3 (Ref.eq)
01-01-2022,11:00,11.420,R,ugm-3 (FIDAS),7.92926,R,ugm-3,22.66288,R,ugm-3,34.82091,R,ugm-3,32.13077,R,ugm-3,6.359,R,ugm-3 (Ref.eq)
01-01-2022,12:00,12.603,R,ugm-3 (FIDAS),14.31477,R,ugm-3,24.10787,R,ugm-3,46.05688,R,ugm-3,30.63400,R,ugm-3,7.108,R,ugm-3 (Ref.eq)
01-01-2022,13:00,15.468,R,ugm-3 (FIDAS),12.73594,R,ugm-3,27.85371,R,ugm-3,47.38187,R,ugm-3,24.29765,R,ugm-3,8.378,R,ugm-3 (Ref.eq)
01-01-2022,14:00,16.730,R,ugm-3 (FIDAS),9.85895,R,ugm-3,30.56904,R,ugm-3,45.68588,R,ugm-3,22.80087,R,ugm-3,8.970,R,ugm-3 (Ref.eq)
01-01-2022,15:00,17.170,R,ugm-3 (FIDAS),8.35028,R,ugm-3,22.91832,R,ugm-3,35.72191,R,ugm-3,27.93980,R,ugm-3,9.649,R,ugm-3 (Ref.eq)
01-01-2022,16:00,16.680,R,ugm-3 (FIDAS),3.33310,R,ugm-3,21.86625,R,ugm-3,26.97693,R,ugm-3,29.73593,R,ugm-3,9.706,R,ugm-3 (Ref.eq)
01-01-2022,17:00,20.553,R,ugm-3 (FIDAS),0.70171,R,ugm-3,20.38901,R,ugm-3,21.46494,R,ugm-3,31.53206,R,ugm-3,11.630,R,ugm-3 (Ref.eq)
01-01-2022,18:00,20.020,R,ugm-3 (FIDAS),0.94730,R,ugm-3,22.07943,R,ugm-3,23.53194,R,ugm-3,33.37808,R,ugm-3,10.908,R,ugm-3 (Ref.eq)
01-01-2022,19:00,18.443,R,ugm-3 (FIDAS),1.05256,R,ugm-3,24.25003,R,ugm-3,25.86393,R,ugm-3,38.01809,R,ugm-3,10.870,R,ugm-3 (Ref.eq)
01-01-2022,20:00,19.285,R,ugm-3 (FIDAS),1.01747,R,ugm-3,26.10583,R,ugm-3,27.66593,R,ugm-3,35.87271,R,ugm-3,11.538,R,ugm-3 (Ref.eq)
01-01-2022,21:00,18.620,R,ugm-3 (FIDAS),0.80696,R,ugm-3,18.21363,R,ugm-3,19.45095,R,ugm-3,40.18009,R,ugm-3,11.283,R,ugm-3 (Ref.eq)
01-01-2022,22:00,20.255,R,ugm-3 (FIDAS),0.84205,R,ugm-3,18.84883,R,ugm-3,20.13995,R,ugm-3,42.55830,R,ugm-3,11.880,R,ugm-3 (Ref.eq)
01-01-2022,23:00,17.523,R,ugm-3 (FIDAS),0.70171,R,ugm-3,16.57302,R,ugm-3,17.64895,R,ugm-3,48.69508,R,ugm-3,10.557,R,ugm-3 (Ref.eq)
01-01-2022,24:00,16.848,R,ugm-3 (FIDAS),0.63153,R,ugm-3,5.97464,R,ugm-3,6.94298,R,ugm-3,57.47616,R,ugm-3,9.907,R,ugm-3 (Ref.eq)
02-01-2022,01:00,8.136,R,ugm-3 (FIDAS),0.56176,R,ugm-3,4.43898,R,ugm-3,5.30033,R,ugm-3,52.08777,R,ugm-3,5.512,R,ugm-3 (Ref.eq)
02-01-2022,02:00,6.557,R,ugm-3 (FIDAS),0.18726,R,ugm-3,4.09449,R,ugm-3,4.38161,R,ugm-3,53.08562,R,ugm-3,4.375,R,ugm-3 (Ref.eq)
02-01-2022,03:00,7.369,R,ugm-3 (FIDAS),0.35110,R,ugm-3,3.54291,R,ugm-3,4.08126,R,ugm-3,57.42627,R,ugm-3,4.677,R,ugm-3 (Ref.eq)
02-01-2022,04:00,6.863,R,ugm-3 (FIDAS),0.17555,R,ugm-3,3.70608,R,ugm-3,3.97525,R,ugm-3,60.61939,R,ugm-3,4.308,R,ugm-3 (Ref.eq)
02-01-2022,05:00,5.278,R,ugm-3 (FIDAS),0.70220,R,ugm-3,4.80668,R,ugm-3,5.88337,R,ugm-3,54.23315,R,ugm-3,3.226,R,ugm-3 (Ref.eq)
02-01-2022,06:00,5.255,R,ugm-3 (FIDAS),0.56176,R,ugm-3,6.45310,R,ugm-3,7.31446,R,ugm-3,62.81466,R,ugm-3,3.325,R,ugm-3 (Ref.eq)
02-01-2022,07:00,3.214,R,ugm-3 (FIDAS),0.91286,R,ugm-3,13.44123,R,ugm-3,14.84094,R,ugm-3,64.51100,R,ugm-3,2.084,R,ugm-3 (Ref.eq)
02-01-2022,08:00,3.252,R,ugm-3 (FIDAS),0.91286,R,ugm-3,12.54017,R,ugm-3,13.93988,R,ugm-3,66.75617,R,ugm-3,1.816,R,ugm-3 (Ref.eq)
02-01-2022,09:00,3.781,R,ugm-3 (FIDAS),1.61507,R,ugm-3,22.38216,R,ugm-3,24.85857,R,ugm-3,56.52820,R,ugm-3,2.000,R,ugm-3 (Ref.eq)
02-01-2022,10:00,3.207,R,ugm-3 (FIDAS),2.63326,R,ugm-3,22.78208,R,ugm-3,26.81969,R,ugm-3,57.47616,R,ugm-3,1.782,R,ugm-3 (Ref.eq)
02-01-2022,11:00,2.766,R,ugm-3 (FIDAS),3.61635,R,ugm-3,23.60685,R,ugm-3,29.15184,R,ugm-3,56.02928,R,ugm-3,1.496,R,ugm-3 (Ref.eq)
02-01-2022,12:00,2.542,R,ugm-3 (FIDAS),3.75679,R,ugm-3,23.02049,R,ugm-3,28.78081,R,ugm-3,57.12691,R,ugm-3,1.546,R,ugm-3 (Ref.eq)
02-01-2022,13:00,3.441,R,ugm-3 (FIDAS),5.82829,R,ugm-3,32.19401,R,ugm-3,41.13059,R,ugm-3,49.74282,R,ugm-3,1.900,R,ugm-3 (Ref.eq)
02-01-2022,14:00,5.079,R,ugm-3 (FIDAS),3.61635,R,ugm-3,29.70223,R,ugm-3,35.24722,R,ugm-3,49.74282,R,ugm-3,3.011,R,ugm-3 (Ref.eq)
02-01-2022,15:00,6.446,R,ugm-3 (FIDAS),2.24705,R,ugm-3,21.46614,R,ugm-3,24.91157,R,ugm-3,59.82111,R,ugm-3,3.854,R,ugm-3 (Ref.eq)
02-01-2022,16:00,3.625,R,ugm-3 (FIDAS),2.28216,R,ugm-3,20.08722,R,ugm-3,23.58649,R,ugm-3,64.26154,R,ugm-3,2.307,R,ugm-3 (Ref.eq)
02-01-2022,17:00,3.760,R,ugm-3 (FIDAS),0.70220,R,ugm-3,8.46391,R,ugm-3,9.54060,R,ugm-3,73.04262,R,ugm-3,2.261,R,ugm-3 (Ref.eq)
02-01-2022,18:00,3.732,R,ugm-3 (FIDAS),0.45643,R,ugm-3,11.27890,R,ugm-3,11.97875,R,ugm-3,66.70627,R,ugm-3,2.237,R,ugm-3 (Ref.eq)
02-01-2022,19:00,4.131,R,ugm-3 (FIDAS),0.66709,R,ugm-3,16.41524,R,ugm-3,17.43810,R,ugm-3,61.41767,R,ugm-3,2.553,R,ugm-3 (Ref.eq)
02-01-2022,20:00,4.455,R,ugm-3 (FIDAS),0.56176,R,ugm-3,15.78169,R,ugm-3,16.64305,R,ugm-3,63.16391,R,ugm-3,2.834,R,ugm-3 (Ref.eq)
02-01-2022,21:00,5.032,R,ugm-3 (FIDAS),0.63198,R,ugm-3,10.63870,R,ugm-3,11.60773,R,ugm-3,71.19660,R,ugm-3,2.971,R,ugm-3 (Ref.eq)
02-01-2022,22:00,7.457,R,ugm-3 (FIDAS),0.56176,R,ugm-3,9.52730,R,ugm-3,10.38865,R,ugm-3,71.59574,R,ugm-3,4.090,R,ugm-3 (Ref.eq)
02-01-2022,23:00,9.021,R,ugm-3 (FIDAS),0.84264,R,ugm-3,10.63372,R,ugm-3,11.92575,R,ugm-3,67.05552,R,ugm-3,5.387,R,ugm-3 (Ref.eq)
02-01-2022,24:00,12.060,R,ugm-3 (FIDAS),0.91286,R,ugm-3,11.10908,R,ugm-3,12.50879,R,ugm-3,64.96004,R,ugm-3,6.912,R,ugm-3 (Ref.eq)
03-01-2022,01:00,12.270,R,ugm-3 (FIDAS),0.89009,R,ugm-3,5.56144,R,ugm-3,6.92622,R,ugm-3,70.51473,R,ugm-3,6.980,R,ugm-3 (Ref.eq)
03-01-2022,02:00,11.630,R,ugm-3 (FIDAS),0.74955,R,ugm-3,3.72733,R,ugm-3,4.87663,R,ugm-3,73.24219,R,ugm-3,6.827,R,ugm-3 (Ref.eq)
03-01-2022,03:00,9.718,R,ugm-3 (FIDAS),0.73784,R,ugm-3,3.26823,R,ugm-3,4.39957,R,ugm-3,74.24004,R,ugm-3,6.272,R,ugm-3 (Ref.eq)
03-01-2022,04:00,9.727,R,ugm-3 (FIDAS),0.38649,R,ugm-3,3.22389,R,ugm-3,3.81649,R,ugm-3,72.84305,R,ugm-3,5.912,R,ugm-3 (Ref.eq)
03-01-2022,05:00,9.545,R,ugm-3 (FIDAS),0.59730,R,ugm-3,3.48372,R,ugm-3,4.39957,R,ugm-3,72.69337,R,ugm-3,5.751,R,ugm-3 (Ref.eq)
03-01-2022,06:00,10.645,R,ugm-3 (FIDAS),0.87838,R,ugm-3,9.36055,R,ugm-3,10.70738,R,ugm-3,66.65638,R,ugm-3,5.996,R,ugm-3 (Ref.eq)
03-01-2022,07:00,12.348,R,ugm-3 (FIDAS),0.77297,R,ugm-3,23.40996,R,ugm-3,24.59516,R,ugm-3,58.62369,R,ugm-3,7.003,R,ugm-3 (Ref.eq)
03-01-2022,08:00,14.440,R,ugm-3 (FIDAS),1.15946,R,ugm-3,30.29132,R,ugm-3,32.06913,R,ugm-3,52.38713,R,ugm-3,8.199,R,ugm-3 (Ref.eq)
03-01-2022,09:00,13.483,R,ugm-3 (FIDAS),1.68649,R,ugm-3,29.37721,R,ugm-3,31.96311,R,ugm-3,53.23530,R,ugm-3,7.831,R,ugm-3 (Ref.eq)
03-01-2022,10:00,8.765,R,ugm-3 (FIDAS),2.70540,R,ugm-3,31.94942,R,ugm-3,36.09764,R,ugm-3,50.39143,R,ugm-3,4.830,R,ugm-3 (Ref.eq)
03-01-2022,11:00,5.703,R,ugm-3 (FIDAS),3.40811,R,ugm-3,31.34902,R,ugm-3,36.57471,R,ugm-3,51.88820,R,ugm-3,2.931,R,ugm-3 (Ref.eq)
03-01-2022,12:00,6.086,R,ugm-3 (FIDAS),3.40811,R,ugm-3,27.37351,R,ugm-3,32.59919,R,ugm-3,55.08132,R,ugm-3,3.189,R,ugm-3 (Ref.eq)
03-01-2022,13:00,7.693,R,ugm-3 (FIDAS),3.02162,R,ugm-3,27.22402,R,ugm-3,31.85710,R,ugm-3,55.08132,R,ugm-3,4.033,R,ugm-3 (Ref.eq)
03-01-2022,14:00,7.674,R,ugm-3 (FIDAS),1.72162,R,ugm-3,18.77497,R,ugm-3,21.41475,R,ugm-3,61.96649,R,ugm-3,3.999,R,ugm-3 (Ref.eq)
03-01-2022,15:00,7.153,R,ugm-3 (FIDAS),1.86216,R,ugm-3,25.07932,R,ugm-3,27.93459,R,ugm-3,54.78197,R,ugm-3,3.934,R,ugm-3 (Ref.eq)
03-01-2022,16:00,8.954,R,ugm-3 (FIDAS),5.27027,R,ugm-3,45.24390,R,ugm-3,53.32486,R,ugm-3,35.17421,R,ugm-3,4.580,R,ugm-3 (Ref.eq)
03-01-2022,17:00,9.504,R,ugm-3 (FIDAS),4.25135,R,ugm-3,49.88061,R,ugm-3,56.39926,R,ugm-3,29.08733,R,ugm-3,5.044,R,ugm-3 (Ref.eq)
03-01-2022,18:00,11.538,R,ugm-3 (FIDAS),4.91892,R,ugm-3,53.20359,R,ugm-3,60.74581,R,ugm-3,24.99614,R,ugm-3,6.211,R,ugm-3 (Ref.eq)
03-01-2022,19:00,13.005,R,ugm-3 (FIDAS),5.23513,R,ugm-3,48.53119,R,ugm-3,56.55828,R,ugm-3,26.64260,R,ugm-3,7.090,R,ugm-3 (Ref.eq)
03-01-2022,20:00,12.250,R,ugm-3 (FIDAS),5.86756,R,ugm-3,50.52986,R,ugm-3,59.52666,R,ugm-3,25.89421,R,ugm-3,6.917,R,ugm-3 (Ref.eq)
03-01-2022,21:00,12.255,R,ugm-3 (FIDAS),5.58648,R,ugm-3,50.21874,R,ugm-3,58.78456,R,ugm-3,22.40173,R,ugm-3,6.762,R,ugm-3 (Ref.eq)
03-01-2022,22:00,11.513,R,ugm-3 (FIDAS),3.47838,R,ugm-3,42.10767,R,ugm-3,47.44110,R,ugm-3,30.13507,R,ugm-3,6.677,R,ugm-3 (Ref.eq)
03-01-2022,23:00,11.145,R,ugm-3 (FIDAS),4.04054,R,ugm-3,36.84613,R,ugm-3,43.04154,R,ugm-3,29.68604,R,ugm-3,6.636,R,ugm-3 (Ref.eq)
03-01-2022,24:00,9.981,R,ugm-3 (FIDAS),1.86216,R,ugm-3,28.63078,R,ugm-3,31.48605,R,ugm-3,36.27185,R,ugm-3,6.163,R,ugm-3 (Ref.eq)
04-01-2022,01:00,9.831,R,ugm-3 (FIDAS),0.70320,R,ugm-3,14.89555,R,ugm-3,15.97377,R,ugm-3,47.43114,R,ugm-3,5.659,R,ugm-3 (Ref.eq)
04-01-2022,02:00,10.171,R,ugm-3 (FIDAS),0.70320,R,ugm-3,11.85629,R,ugm-3,12.93451,R,ugm-3,47.16504,R,ugm-3,5.702,R,ugm-3 (Ref.eq)
04-01-2022,03:00,9.854,R,ugm-3 (FIDAS),0.73836,R,ugm-3,11.11324,R,ugm-3,12.24538,R,ugm-3,47.59745,R,ugm-3,5.604,R,ugm-3 (Ref.eq)
04-01-2022,04:00,9.827,R,ugm-3 (FIDAS),0.66804,R,ugm-3,11.32709,R,ugm-3,12.35140,R,ugm-3,45.65164,R,ugm-3,5.582,R,ugm-3 (Ref.eq)
04-01-2022,05:00,8.593,R,ugm-3 (FIDAS),1.19544,R,ugm-3,18.46996,R,ugm-3,20.30295,R,ugm-3,38.51701,R,ugm-3,4.935,R,ugm-3 (Ref.eq)
04-01-2022,06:00,8.986,R,ugm-3 (FIDAS),0.98448,R,ugm-3,16.51398,R,ugm-3,18.02350,R,ugm-3,41.90970,R,ugm-3,5.360,R,ugm-3 (Ref.eq)
04-01-2022,07:00,9.423,R,ugm-3 (FIDAS),0.84384,R,ugm-3,17.78984,R,ugm-3,19.08371,R,ugm-3,40.21336,R,ugm-3,5.180,R,ugm-3 (Ref.eq)
04-01-2022,08:00,9.308,R,ugm-3 (FIDAS),2.49636,R,ugm-3,29.72782,R,ugm-3,33.55552,R,ugm-3,28.68819,R,ugm-3,5.348,R,ugm-3 (Ref.eq)
04-01-2022,09:00,7.075,R,ugm-3 (FIDAS),20.32251,R,ugm-3,41.67541,R,ugm-3,72.83615,R,ugm-3,13.37119,R,ugm-3,4.328,R,ugm-3 (Ref.eq)
04-01-2022,10:00,4.122,R,ugm-3 (FIDAS),9.24709,R,ugm-3,27.54043,R,ugm-3,41.71911,R,ugm-3,37.31959,R,ugm-3,2.407,R,ugm-3 (Ref.eq)
04-01-2022,11:00,1.287,R,ugm-3 (FIDAS),2.95344,R,ugm-3,9.73122,R,ugm-3,14.25977,R,ugm-3,56.57810,R,ugm-3,0.753,R,ugm-3 (Ref.eq)
04-01-2022,12:00,1.953,R,ugm-3 (FIDAS),2.03928,R,ugm-3,7.95230,R,ugm-3,11.07915,R,ugm-3,64.31143,R,ugm-3,1.074,R,ugm-3 (Ref.eq)
04-01-2022,13:00,3.118,R,ugm-3 (FIDAS),3.69181,R,ugm-3,12.25679,R,ugm-3,17.91748,R,ugm-3,56.87745,R,ugm-3,1.842,R,ugm-3 (Ref.eq)
04-01-2022,14:00,3.759,R,ugm-3 (FIDAS),3.72697,R,ugm-3,13.36911,R,ugm-3,19.08371,R,ugm-3,50.99014,R,ugm-3,2.129,R,ugm-3 (Ref.eq)
04-01-2022,15:00,5.356,R,ugm-3 (FIDAS),7.17265,R,ugm-3,22.13353,R,ugm-3,33.13144,R,ugm-3,38.46712,R,ugm-3,3.139,R,ugm-3 (Ref.eq)
04-01-2022,16:00,5.690,R,ugm-3 (FIDAS),8.68453,R,ugm-3,33.54501,R,ugm-3,46.86110,R,ugm-3,25.84432,R,ugm-3,3.033,R,ugm-3 (Ref.eq)
04-01-2022,17:00,6.958,R,ugm-3 (FIDAS),8.82517,R,ugm-3,33.70044,R,ugm-3,47.23218,R,ugm-3,24.79657,R,ugm-3,3.537,R,ugm-3 (Ref.eq)
04-01-2022,18:00,9.332,R,ugm-3 (FIDAS),11.63797,R,ugm-3,39.35347,R,ugm-3,57.19811,R,ugm-3,19.90711,R,ugm-3,4.871,R,ugm-3 (Ref.eq)
04-01-2022,19:00,9.163,R,ugm-3 (FIDAS),4.71145,R,ugm-3,44.19588,R,ugm-3,51.41999,R,ugm-3,12.47313,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
04-01-2022,20:00,9.569,R,ugm-3 (FIDAS),1.30092,R,ugm-3,34.47637,R,ugm-3,36.47109,R,ugm-3,20.40603,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
04-01-2022,21:00,9.265,R,ugm-3 (FIDAS),1.01964,R,ugm-3,25.36580,R,ugm-3,26.92923,R,ugm-3,33.07873,R,ugm-3,5.855,R,ugm-3 (Ref.eq)
04-01-2022,22:00,8.180,R,ugm-3 (FIDAS),0.84384,R,ugm-3,16.72963,R,ugm-3,18.02350,R,ugm-3,40.96174,R,ugm-3,4.961,R,ugm-3 (Ref.eq)
04-01-2022,23:00,5.830,R,ugm-3 (FIDAS),0.87900,R,ugm-3,10.73857,R,ugm-3,12.08635,R,ugm-3,48.84476,R,ugm-3,3.628,R,ugm-3 (Ref.eq)
04-01-2022,24:00,5.932,R,ugm-3 (FIDAS),0.94932,R,ugm-3,12.32707,R,ugm-3,13.78268,R,ugm-3,47.79702,R,ugm-3,3.505,R,ugm-3 (Ref.eq)
05-01-2022,01:00,6.159,R,ugm-3 (FIDAS),0.70370,R,ugm-3,6.97910,R,ugm-3,8.05810,R,ugm-3,53.28519,R,ugm-3,3.651,R,ugm-3 (Ref.eq)
05-01-2022,02:00,5.977,R,ugm-3 (FIDAS),0.60987,R,ugm-3,4.86105,R,ugm-3,5.79617,R,ugm-3,55.34741,R,ugm-3,3.521,R,ugm-3 (Ref.eq)
05-01-2022,03:00,4.708,R,ugm-3 (FIDAS),0.70370,R,ugm-3,5.07061,R,ugm-3,6.14960,R,ugm-3,56.12906,R,ugm-3,3.055,R,ugm-3 (Ref.eq)
05-01-2022,04:00,5.484,R,ugm-3 (FIDAS),0.59815,R,ugm-3,4.75533,R,ugm-3,5.67248,R,ugm-3,57.37638,R,ugm-3,3.273,R,ugm-3 (Ref.eq)
05-01-2022,05:00,6.191,R,ugm-3 (FIDAS),0.59815,R,ugm-3,4.86136,R,ugm-3,5.77850,R,ugm-3,56.92734,R,ugm-3,3.662,R,ugm-3 (Ref.eq)
05-01-2022,06:00,7.795,R,ugm-3 (FIDAS),0.73888,R,ugm-3,9.04570,R,ugm-3,10.17865,R,ugm-3,50.84046,R,ugm-3,4.015,R,ugm-3 (Ref.eq)
05-01-2022,07:00,6.650,R,ugm-3 (FIDAS),0.56296,R,ugm-3,12.60231,R,ugm-3,13.46550,R,ugm-3,48.94454,R,ugm-3,3.831,R,ugm-3 (Ref.eq)
05-01-2022,08:00,8.222,R,ugm-3 (FIDAS),1.68888,R,ugm-3,23.86430,R,ugm-3,26.45388,R,ugm-3,39.21551,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
05-01-2022,09:00,8.195,R,ugm-3 (FIDAS),2.81480,R,ugm-3,25.74285,R,ugm-3,30.05881,R,ugm-3,39.01594,R,ugm-3,4.263,R,ugm-3 (Ref.eq)
05-01-2022,10:00,9.005,R,ugm-3 (FIDAS),3.06109,R,ugm-3,20.16985,R,ugm-3,24.86346,R,ugm-3,42.30884,R,ugm-3,4.606,R,ugm-3 (Ref.eq)
05-01-2022,11:00,9.460,R,ugm-3 (FIDAS),3.65924,R,ugm-3,16.49599,R,ugm-3,22.10675,R,ugm-3,48.79487,R,ugm-3,4.721,R,ugm-3 (Ref.eq)
05-01-2022,12:00,12.070,R,ugm-3 (FIDAS),4.01109,R,ugm-3,11.50334,R,ugm-3,17.65359,R,ugm-3,55.08132,R,ugm-3,5.608,R,ugm-3 (Ref.eq)
05-01-2022,13:00,,,,4.87899,R,ugm-3,15.20889,R,ugm-3,22.68990,R,ugm-3,51.04003,R,ugm-3,,,
05-01-2022,14:00,,,,5.58268,R,ugm-3,10.94907,R,ugm-3,19.50907,R,ugm-3,50.94024,R,ugm-3,,,
05-01-2022,15:00,9.596,R,ugm-3 (FIDAS),6.33330,R,ugm-3,13.24405,R,ugm-3,22.95497,R,ugm-3,50.14196,R,ugm-3,4.305,R,ugm-3 (Ref.eq)
05-01-2022,16:00,12.965,R,ugm-3 (FIDAS),12.34993,R,ugm-3,24.32295,R,ugm-3,43.25924,R,ugm-3,38.11787,R,ugm-3,5.029,R,ugm-3 (Ref.eq)
05-01-2022,17:00,15.845,R,ugm-3 (FIDAS),11.64623,R,ugm-3,40.88196,R,ugm-3,58.73927,R,ugm-3,20.30625,R,ugm-3,6.365,R,ugm-3 (Ref.eq)
05-01-2022,18:00,36.868,R,ugm-3 (FIDAS),23.85542,R,ugm-3,57.41563,R,ugm-3,93.99343,R,ugm-3,7.08474,R,ugm-3,25.514,R,ugm-3 (Ref.eq)
05-01-2022,19:00,14.483,R,ugm-3 (FIDAS),22.13136,R,ugm-3,59.68806,R,ugm-3,93.62233,R,ugm-3,3.24301,R,ugm-3,7.724,R,ugm-3 (Ref.eq)
05-01-2022,20:00,16.363,R,ugm-3 (FIDAS),33.49610,R,ugm-3,60.28704,R,ugm-3,111.64702,R,ugm-3,1.59656,R,ugm-3,9.920,R,ugm-3 (Ref.eq)
05-01-2022,21:00,20.345,R,ugm-3 (FIDAS),25.01652,R,ugm-3,54.84009,R,ugm-3,93.19822,R,ugm-3,2.09549,R,ugm-3,15.729,R,ugm-3 (Ref.eq)
05-01-2022,22:00,20.868,R,ugm-3 (FIDAS),21.56840,R,ugm-3,51.64494,R,ugm-3,84.71602,R,ugm-3,1.14753,R,ugm-3,16.418,R,ugm-3 (Ref.eq)
05-01-2022,23:00,13.190,R,ugm-3 (FIDAS),23.74986,R,ugm-3,51.10980,R,ugm-3,87.52575,R,ugm-3,0.79828,R,ugm-3,9.953,R,ugm-3 (Ref.eq)
05-01-2022,24:00,13.023,R,ugm-3 (FIDAS),18.64804,R,ugm-3,46.84534,R,ugm-3,75.43861,R,ugm-3,0.69850,R,ugm-3,9.384,R,ugm-3 (Ref.eq)
06-01-2022,01:00,15.100,R,ugm-3 (FIDAS),15.43016,R,ugm-3,39.59071,R,ugm-3,63.24996,R,ugm-3,1.13090,R,ugm-3,9.471,R,ugm-3 (Ref.eq)
06-01-2022,02:00,12.970,R,ugm-3 (FIDAS),4.69002,R,ugm-3,35.04613,R,ugm-3,42.23739,R,ugm-3,4.59011,R,ugm-3,9.565,R,ugm-3 (Ref.eq)
06-01-2022,03:00,13.250,R,ugm-3 (FIDAS),5.41697,R,ugm-3,32.65800,R,ugm-3,40.96390,R,ugm-3,4.98925,R,ugm-3,10.061,R,ugm-3 (Ref.eq)
06-01-2022,04:00,19.938,R,ugm-3 (FIDAS),7.35160,R,ugm-3,36.00598,R,ugm-3,47.27829,R,ugm-3,1.79613,R,ugm-3,16.340,R,ugm-3 (Ref.eq)
06-01-2022,05:00,17.365,R,ugm-3 (FIDAS),14.28111,R,ugm-3,36.31168,R,ugm-3,58.20907,R,ugm-3,0.74839,R,ugm-3,13.910,R,ugm-3 (Ref.eq)
06-01-2022,06:00,12.738,R,ugm-3 (FIDAS),28.14011,R,ugm-3,37.24144,R,ugm-3,80.38900,R,ugm-3,0.74839,R,ugm-3,10.189,R,ugm-3 (Ref.eq)
06-01-2022,07:00,12.773,R,ugm-3 (FIDAS),36.37109,R,ugm-3,34.27807,R,ugm-3,90.04630,R,ugm-3,0.79828,R,ugm-3,9.934,R,ugm-3 (Ref.eq)
06-01-2022,08:00,13.693,R,ugm-3 (FIDAS),57.51135,R,ugm-3,40.54569,R,ugm-3,128.72853,R,ugm-3,0.89807,R,ugm-3,9.619,R,ugm-3 (Ref.eq)
06-01-2022,09:00,15.575,R,ugm-3 (FIDAS),73.55121,R,ugm-3,54.05013,R,ugm-3,166.82708,R,ugm-3,2.54452,R,ugm-3,9.924,R,ugm-3 (Ref.eq)
06-01-2022,10:00,14.305,R,ugm-3 (FIDAS),58.84800,R,ugm-3,53.24743,R,ugm-3,143.47978,R,ugm-3,5.88732,R,ugm-3,10.247,R,ugm-3 (Ref.eq)
06-01-2022,11:00,19.883,R,ugm-3 (FIDAS),61.13439,R,ugm-3,57.64794,R,ugm-3,151.38602,R,ugm-3,6.78538,R,ugm-3,14.958,R,ugm-3 (Ref.eq)
06-01-2022,12:00,13.558,R,ugm-3 (FIDAS),42.98402,R,ugm-3,58.94709,R,ugm-3,124.85500,R,ugm-3,7.33420,R,ugm-3,10.273,R,ugm-3 (Ref.eq)
06-01-2022,13:00,14.780,R,ugm-3 (FIDAS),19.06492,R,ugm-3,52.69533,R,ugm-3,81.92780,R,ugm-3,14.91786,R,ugm-3,10.255,R,ugm-3 (Ref.eq)
06-01-2022,14:00,11.052,R,ugm-3 (FIDAS),14.14040,R,ugm-3,48.62556,R,ugm-3,70.30721,R,ugm-3,17.76173,R,ugm-3,7.872,R,ugm-3 (Ref.eq)
06-01-2022,15:00,7.179,R,ugm-3 (FIDAS),4.99487,R,ugm-3,42.85638,R,ugm-3,50.51507,R,ugm-3,30.33464,R,ugm-3,5.115,R,ugm-3 (Ref.eq)
06-01-2022,16:00,8.142,R,ugm-3 (FIDAS),9.07519,R,ugm-3,43.17967,R,ugm-3,57.09476,R,ugm-3,33.97679,R,ugm-3,4.600,R,ugm-3 (Ref.eq)
06-01-2022,17:00,7.512,R,ugm-3 (FIDAS),3.37681,R,ugm-3,29.10037,R,ugm-3,34.27808,R,ugm-3,48.84476,R,ugm-3,3.994,R,ugm-3 (Ref.eq)
06-01-2022,18:00,8.322,R,ugm-3 (FIDAS),3.55269,R,ugm-3,26.17760,R,ugm-3,31.62498,R,ugm-3,52.23745,R,ugm-3,4.313,R,ugm-3 (Ref.eq)
06-01-2022,19:00,5.928,R,ugm-3 (FIDAS),3.02506,R,ugm-3,21.09673,R,ugm-3,25.73509,R,ugm-3,54.58240,R,ugm-3,3.752,R,ugm-3 (Ref.eq)
06-01-2022,20:00,2.662,R,ugm-3 (FIDAS),2.95471,R,ugm-3,22.05359,R,ugm-3,26.58409,R,ugm-3,50.44132,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
06-01-2022,21:00,2.164,R,ugm-3 (FIDAS),7.80888,R,ugm-3,32.65173,R,ugm-3,44.62518,R,ugm-3,38.71658,R,ugm-3,1.667,R,ugm-3 (Ref.eq)
06-01-2022,22:00,3.029,R,ugm-3 (FIDAS),4.22102,R,ugm-3,33.53665,R,ugm-3,40.00879,R,ugm-3,34.22626,R,ugm-3,2.172,R,ugm-3 (Ref.eq)
06-01-2022,23:00,4.299,R,ugm-3 (FIDAS),1.05525,R,ugm-3,14.14139,R,ugm-3,15.75943,R,ugm-3,60.12046,R,ugm-3,2.837,R,ugm-3 (Ref.eq)
06-01-2022,24:00,5.280,R,ugm-3 (FIDAS),0.56280,R,ugm-3,6.14124,R,ugm-3,7.00419,R,ugm-3,68.95144,R,ugm-3,3.362,R,ugm-3 (Ref.eq)
07-01-2022,01:00,2.781,R,ugm-3 (FIDAS),0.09378,R,ugm-3,3.75097,R,ugm-3,3.89476,R,ugm-3,76.03617,R,ugm-3,1.715,R,ugm-3 (Ref.eq)
07-01-2022,02:00,4.264,R,ugm-3 (FIDAS),0.51576,R,ugm-3,2.60824,R,ugm-3,3.39906,R,ugm-3,73.84090,R,ugm-3,2.010,R,ugm-3 (Ref.eq)
07-01-2022,03:00,5.105,R,ugm-3 (FIDAS),0.63298,R,ugm-3,2.21607,R,ugm-3,3.18662,R,ugm-3,72.49380,R,ugm-3,2.734,R,ugm-3 (Ref.eq)
07-01-2022,04:00,5.517,R,ugm-3 (FIDAS),0.45715,R,ugm-3,2.37945,R,ugm-3,3.08040,R,ugm-3,71.54585,R,ugm-3,3.085,R,ugm-3 (Ref.eq)
07-01-2022,05:00,4.064,R,ugm-3 (FIDAS),0.94946,R,ugm-3,3.96143,R,ugm-3,5.41725,R,ugm-3,68.95144,R,ugm-3,2.527,R,ugm-3 (Ref.eq)
07-01-2022,06:00,2.695,R,ugm-3 (FIDAS),0.70331,R,ugm-3,5.66662,R,ugm-3,6.74501,R,ugm-3,68.80176,R,ugm-3,1.647,R,ugm-3 (Ref.eq)
07-01-2022,07:00,2.594,R,ugm-3 (FIDAS),0.59781,R,ugm-3,9.33366,R,ugm-3,10.25029,R,ugm-3,67.00563,R,ugm-3,1.478,R,ugm-3 (Ref.eq)
07-01-2022,08:00,3.030,R,ugm-3 (FIDAS),0.59781,R,ugm-3,20.32750,R,ugm-3,21.24413,R,ugm-3,58.22455,R,ugm-3,1.664,R,ugm-3 (Ref.eq)
07-01-2022,09:00,3.528,R,ugm-3 (FIDAS),2.39124,R,ugm-3,38.66241,R,ugm-3,42.32892,R,ugm-3,42.25895,R,ugm-3,2.140,R,ugm-3 (Ref.eq)
07-01-2022,10:00,3.630,R,ugm-3 (FIDAS),2.49674,R,ugm-3,21.61157,R,ugm-3,25.43984,R,ugm-3,55.13121,R,ugm-3,2.108,R,ugm-3 (Ref.eq)
07-01-2022,11:00,3.538,R,ugm-3 (FIDAS),1.72310,R,ugm-3,7.50202,R,ugm-3,10.14407,R,ugm-3,67.35488,R,ugm-3,2.084,R,ugm-3 (Ref.eq)
07-01-2022,12:00,4.783,R,ugm-3 (FIDAS),1.75826,R,ugm-3,6.86389,R,ugm-3,9.55986,R,ugm-3,68.60219,R,ugm-3,2.578,R,ugm-3 (Ref.eq)
07-01-2022,13:00,5.972,R,ugm-3 (FIDAS),1.51211,R,ugm-3,7.77243,R,ugm-3,10.09096,R,ugm-3,66.75617,R,ugm-3,2.967,R,ugm-3 (Ref.eq)
07-01-2022,14:00,6.662,R,ugm-3 (FIDAS),1.19562,R,ugm-3,11.81609,R,ugm-3,13.64935,R,ugm-3,60.41982,R,ugm-3,3.296,R,ugm-3 (Ref.eq)
07-01-2022,15:00,6.843,R,ugm-3 (FIDAS),1.23079,R,ugm-3,14.52391,R,ugm-3,16.41109,R,ugm-3,59.32218,R,ugm-3,3.461,R,ugm-3 (Ref.eq)
07-01-2022,16:00,6.502,R,ugm-3 (FIDAS),1.96926,R,ugm-3,25.60698,R,ugm-3,28.62646,R,ugm-3,47.64734,R,ugm-3,3.499,R,ugm-3 (Ref.eq)
07-01-2022,17:00,2.551,R,ugm-3 (FIDAS),1.01979,R,ugm-3,14.31632,R,ugm-3,15.87999,R,ugm-3,67.55445,R,ugm-3,1.563,R,ugm-3 (Ref.eq)
07-01-2022,18:00,1.675,R,ugm-3 (FIDAS),1.12529,R,ugm-3,22.54600,R,ugm-3,24.27142,R,ugm-3,59.47186,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
07-01-2022,19:00,3.912,R,ugm-3 (FIDAS),1.16045,R,ugm-3,21.21743,R,ugm-3,22.99677,R,ugm-3,53.38498,R,ugm-3,3.034,R,ugm-3 (Ref.eq)
07-01-2022,20:00,5.730,R,ugm-3 (FIDAS),1.12529,R,ugm-3,28.12258,R,ugm-3,29.84800,R,ugm-3,39.26540,R,ugm-3,4.858,R,ugm-3 (Ref.eq)
07-01-2022,21:00,6.015,R,ugm-3 (FIDAS),4.71215,R,ugm-3,36.69704,R,ugm-3,43.92223,R,ugm-3,30.53421,R,ugm-3,5.206,R,ugm-3 (Ref.eq)
07-01-2022,22:00,11.112,R,ugm-3 (FIDAS),1.09012,R,ugm-3,26.90185,R,ugm-3,28.57335,R,ugm-3,37.86841,R,ugm-3,8.505,R,ugm-3 (Ref.eq)
07-01-2022,23:00,6.383,R,ugm-3 (FIDAS),4.64182,R,ugm-3,42.27524,R,ugm-3,49.39259,R,ugm-3,20.90496,R,ugm-3,5.533,R,ugm-3 (Ref.eq)
07-01-2022,24:00,7.089,R,ugm-3 (FIDAS),5.16930,R,ugm-3,45.39661,R,ugm-3,53.32276,R,ugm-3,18.41033,R,ugm-3,5.664,R,ugm-3 (Ref.eq)
08-01-2022,01:00,8.511,R,ugm-3 (FIDAS),0.84373,R,ugm-3,28.90038,R,ugm-3,30.19408,R,ugm-3,25.27887,R,ugm-3,7.430,R,ugm-3 (Ref.eq)
08-01-2022,02:00,8.602,R,ugm-3 (FIDAS),17.39022,R,ugm-3,34.21966,R,ugm-3,60.88430,R,ugm-3,17.76173,R,ugm-3,7.469,R,ugm-3 (Ref.eq)
08-01-2022,03:00,7.171,R,ugm-3 (FIDAS),0.42187,R,ugm-3,15.93863,R,ugm-3,16.58548,R,ugm-3,36.92045,R,ugm-3,5.778,R,ugm-3 (Ref.eq)
08-01-2022,04:00,7.656,R,ugm-3 (FIDAS),0.59764,R,ugm-3,15.08436,R,ugm-3,16.00073,R,ugm-3,38.61680,R,ugm-3,5.857,R,ugm-3 (Ref.eq)
08-01-2022,05:00,6.596,R,ugm-3 (FIDAS),0.59764,R,ugm-3,10.83168,R,ugm-3,11.74805,R,ugm-3,43.05723,R,ugm-3,4.783,R,ugm-3 (Ref.eq)
08-01-2022,06:00,6.064,R,ugm-3 (FIDAS),0.59764,R,ugm-3,14.34014,R,ugm-3,15.25651,R,ugm-3,41.90970,R,ugm-3,3.890,R,ugm-3 (Ref.eq)
08-01-2022,07:00,6.444,R,ugm-3 (FIDAS),0.98435,R,ugm-3,22.03993,R,ugm-3,23.54925,R,ugm-3,37.16991,R,ugm-3,3.969,R,ugm-3 (Ref.eq)
08-01-2022,08:00,7.211,R,ugm-3 (FIDAS),0.94920,R,ugm-3,27.19706,R,ugm-3,28.65248,R,ugm-3,35.42368,R,ugm-3,4.846,R,ugm-3 (Ref.eq)
08-01-2022,09:00,8.293,R,ugm-3 (FIDAS),1.05466,R,ugm-3,26.29113,R,ugm-3,27.90826,R,ugm-3,42.65809,R,ugm-3,5.634,R,ugm-3 (Ref.eq)
08-01-2022,10:00,9.127,R,ugm-3 (FIDAS),1.65231,R,ugm-3,28.03269,R,ugm-3,30.56619,R,ugm-3,50.74067,R,ugm-3,5.867,R,ugm-3 (Ref.eq)
08-01-2022,11:00,6.473,R,ugm-3 (FIDAS),2.77728,R,ugm-3,36.77999,R,ugm-3,41.03843,R,ugm-3,48.34583,R,ugm-3,4.283,R,ugm-3 (Ref.eq)
08-01-2022,12:00,3.174,R,ugm-3 (FIDAS),2.07417,R,ugm-3,30.78799,R,ugm-3,33.96834,R,ugm-3,51.78842,R,ugm-3,2.319,R,ugm-3 (Ref.eq)
08-01-2022,13:00,2.198,R,ugm-3 (FIDAS),2.10933,R,ugm-3,31.21251,R,ugm-3,34.44676,R,ugm-3,49.89250,R,ugm-3,1.513,R,ugm-3 (Ref.eq)
08-01-2022,14:00,1.638,R,ugm-3 (FIDAS),1.82808,R,ugm-3,29.83635,R,ugm-3,32.63937,R,ugm-3,53.13551,R,ugm-3,1.173,R,ugm-3 (Ref.eq)
08-01-2022,15:00,2.257,R,ugm-3 (FIDAS),3.05852,R,ugm-3,38.26247,R,ugm-3,42.95214,R,ugm-3,48.14626,R,ugm-3,1.336,R,ugm-3 (Ref.eq)