Data supplied by UK-AIR on 9/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Ozone",status,unit
 
01-01-2007,01:00,5,R,ugm-3 (GRAV EQ),,,
01-01-2007,02:00,8,R,ugm-3 (GRAV EQ),68,R,ugm-3
01-01-2007,03:00,12,R,ugm-3 (GRAV EQ),66,R,ugm-3
01-01-2007,04:00,8,R,ugm-3 (GRAV EQ),66,R,ugm-3
01-01-2007,05:00,10,R,ugm-3 (GRAV EQ),62,R,ugm-3
01-01-2007,06:00,10,R,ugm-3 (GRAV EQ),58,R,ugm-3
01-01-2007,07:00,8,R,ugm-3 (GRAV EQ),54,R,ugm-3
01-01-2007,08:00,8,R,ugm-3 (GRAV EQ),60,R,ugm-3
01-01-2007,09:00,3,R,ugm-3 (GRAV EQ),56,R,ugm-3
01-01-2007,10:00,12,R,ugm-3 (GRAV EQ),58,R,ugm-3
01-01-2007,11:00,4,R,ugm-3 (GRAV EQ),62,R,ugm-3
01-01-2007,12:00,7,R,ugm-3 (GRAV EQ),62,R,ugm-3
01-01-2007,13:00,8,R,ugm-3 (GRAV EQ),62,R,ugm-3
01-01-2007,14:00,4,R,ugm-3 (GRAV EQ),62,R,ugm-3
01-01-2007,15:00,12,R,ugm-3 (GRAV EQ),64,R,ugm-3
01-01-2007,16:00,10,R,ugm-3 (GRAV EQ),60,R,ugm-3
01-01-2007,17:00,12,R,ugm-3 (GRAV EQ),62,R,ugm-3
01-01-2007,18:00,16,R,ugm-3 (GRAV EQ),64,R,ugm-3
01-01-2007,19:00,10,R,ugm-3 (GRAV EQ),62,R,ugm-3
01-01-2007,20:00,10,R,ugm-3 (GRAV EQ),58,R,ugm-3
01-01-2007,21:00,16,R,ugm-3 (GRAV EQ),60,R,ugm-3
01-01-2007,22:00,13,R,ugm-3 (GRAV EQ),64,R,ugm-3
01-01-2007,23:00,16,R,ugm-3 (GRAV EQ),66,R,ugm-3
01-01-2007,24:00,18,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,01:00,18,R,ugm-3 (GRAV EQ),66,R,ugm-3
02-01-2007,02:00,18,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,03:00,17,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,04:00,16,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,05:00,22,R,ugm-3 (GRAV EQ),66,R,ugm-3
02-01-2007,06:00,25,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,07:00,26,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,08:00,30,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,09:00,27,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,10:00,30,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,11:00,26,R,ugm-3 (GRAV EQ),64,R,ugm-3
02-01-2007,12:00,27,R,ugm-3 (GRAV EQ),60,R,ugm-3
02-01-2007,13:00,26,R,ugm-3 (GRAV EQ),60,R,ugm-3
02-01-2007,14:00,21,R,ugm-3 (GRAV EQ),58,R,ugm-3
02-01-2007,15:00,23,R,ugm-3 (GRAV EQ),58,R,ugm-3
02-01-2007,16:00,30,R,ugm-3 (GRAV EQ),46,R,ugm-3
02-01-2007,17:00,35,R,ugm-3 (GRAV EQ),38,R,ugm-3
02-01-2007,18:00,21,R,ugm-3 (GRAV EQ),48,R,ugm-3
02-01-2007,19:00,8,R,ugm-3 (GRAV EQ),52,R,ugm-3
02-01-2007,20:00,13,R,ugm-3 (GRAV EQ),56,R,ugm-3
02-01-2007,21:00,16,R,ugm-3 (GRAV EQ),54,R,ugm-3
02-01-2007,22:00,14,R,ugm-3 (GRAV EQ),50,R,ugm-3
02-01-2007,23:00,10,R,ugm-3 (GRAV EQ),46,R,ugm-3
02-01-2007,24:00,7,R,ugm-3 (GRAV EQ),48,R,ugm-3
03-01-2007,01:00,4,R,ugm-3 (GRAV EQ),44,R,ugm-3
03-01-2007,02:00,9,R,ugm-3 (GRAV EQ),50,R,ugm-3
03-01-2007,03:00,8,R,ugm-3 (GRAV EQ),54,R,ugm-3
03-01-2007,04:00,7,R,ugm-3 (GRAV EQ),56,R,ugm-3
03-01-2007,05:00,3,R,ugm-3 (GRAV EQ),54,R,ugm-3
03-01-2007,06:00,5,R,ugm-3 (GRAV EQ),58,R,ugm-3
03-01-2007,07:00,17,R,ugm-3 (GRAV EQ),58,R,ugm-3
03-01-2007,08:00,23,R,ugm-3 (GRAV EQ),60,R,ugm-3
03-01-2007,09:00,27,R,ugm-3 (GRAV EQ),58,R,ugm-3
03-01-2007,10:00,25,R,ugm-3 (GRAV EQ),58,R,ugm-3
03-01-2007,11:00,22,R,ugm-3 (GRAV EQ),56,R,ugm-3
03-01-2007,12:00,18,R,ugm-3 (GRAV EQ),56,R,ugm-3
03-01-2007,13:00,17,R,ugm-3 (GRAV EQ),54,R,ugm-3
03-01-2007,14:00,10,R,ugm-3 (GRAV EQ),60,R,ugm-3
03-01-2007,15:00,7,R,ugm-3 (GRAV EQ),72,R,ugm-3
03-01-2007,16:00,1,R,ugm-3 (GRAV EQ),70,R,ugm-3
03-01-2007,17:00,5,R,ugm-3 (GRAV EQ),66,R,ugm-3
03-01-2007,18:00,3,R,ugm-3 (GRAV EQ),64,R,ugm-3
03-01-2007,19:00,13,R,ugm-3 (GRAV EQ),62,R,ugm-3
03-01-2007,20:00,20,R,ugm-3 (GRAV EQ),62,R,ugm-3
03-01-2007,21:00,16,R,ugm-3 (GRAV EQ),62,R,ugm-3
03-01-2007,22:00,17,R,ugm-3 (GRAV EQ),64,R,ugm-3
03-01-2007,23:00,18,R,ugm-3 (GRAV EQ),64,R,ugm-3
03-01-2007,24:00,17,R,ugm-3 (GRAV EQ),64,R,ugm-3
04-01-2007,01:00,21,R,ugm-3 (GRAV EQ),66,R,ugm-3
04-01-2007,02:00,20,R,ugm-3 (GRAV EQ),66,R,ugm-3
04-01-2007,03:00,21,R,ugm-3 (GRAV EQ),66,R,ugm-3
04-01-2007,04:00,20,R,ugm-3 (GRAV EQ),66,R,ugm-3
04-01-2007,05:00,16,R,ugm-3 (GRAV EQ),66,R,ugm-3
04-01-2007,06:00,20,R,ugm-3 (GRAV EQ),64,R,ugm-3
04-01-2007,07:00,16,R,ugm-3 (GRAV EQ),64,R,ugm-3
04-01-2007,08:00,17,R,ugm-3 (GRAV EQ),64,R,ugm-3
04-01-2007,09:00,16,R,ugm-3 (GRAV EQ),64,R,ugm-3
04-01-2007,10:00,17,R,ugm-3 (GRAV EQ),64,R,ugm-3
04-01-2007,11:00,13,R,ugm-3 (GRAV EQ),66,R,ugm-3
04-01-2007,12:00,9,R,ugm-3 (GRAV EQ),66,R,ugm-3
04-01-2007,13:00,12,R,ugm-3 (GRAV EQ),64,R,ugm-3
04-01-2007,14:00,17,R,ugm-3 (GRAV EQ),64,R,ugm-3
04-01-2007,15:00,21,R,ugm-3 (GRAV EQ),60,R,ugm-3
04-01-2007,16:00,13,R,ugm-3 (GRAV EQ),58,R,ugm-3
04-01-2007,17:00,14,R,ugm-3 (GRAV EQ),54,R,ugm-3
04-01-2007,18:00,21,R,ugm-3 (GRAV EQ),50,R,ugm-3
04-01-2007,19:00,21,R,ugm-3 (GRAV EQ),46,R,ugm-3
04-01-2007,20:00,14,R,ugm-3 (GRAV EQ),50,R,ugm-3
04-01-2007,21:00,12,R,ugm-3 (GRAV EQ),48,R,ugm-3
04-01-2007,22:00,9,R,ugm-3 (GRAV EQ),52,R,ugm-3
04-01-2007,23:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
04-01-2007,24:00,9,R,ugm-3 (GRAV EQ),56,R,ugm-3
05-01-2007,01:00,4,R,ugm-3 (GRAV EQ),50,R,ugm-3
05-01-2007,02:00,4,R,ugm-3 (GRAV EQ),56,R,ugm-3
05-01-2007,03:00,5,R,ugm-3 (GRAV EQ),56,R,ugm-3
05-01-2007,04:00,4,R,ugm-3 (GRAV EQ),50,R,ugm-3
05-01-2007,05:00,4,R,ugm-3 (GRAV EQ),56,R,ugm-3
05-01-2007,06:00,5,R,ugm-3 (GRAV EQ),58,R,ugm-3
05-01-2007,07:00,4,R,ugm-3 (GRAV EQ),60,R,ugm-3
05-01-2007,08:00,12,R,ugm-3 (GRAV EQ),58,R,ugm-3
05-01-2007,09:00,18,R,ugm-3 (GRAV EQ),58,R,ugm-3
05-01-2007,10:00,18,R,ugm-3 (GRAV EQ),54,R,ugm-3
05-01-2007,11:00,17,R,ugm-3 (GRAV EQ),50,R,ugm-3
05-01-2007,12:00,17,R,ugm-3 (GRAV EQ),50,R,ugm-3
05-01-2007,13:00,14,R,ugm-3 (GRAV EQ),52,R,ugm-3
05-01-2007,14:00,16,R,ugm-3 (GRAV EQ),54,R,ugm-3
05-01-2007,15:00,16,R,ugm-3 (GRAV EQ),54,R,ugm-3
05-01-2007,16:00,18,R,ugm-3 (GRAV EQ),46,R,ugm-3
05-01-2007,17:00,22,R,ugm-3 (GRAV EQ),46,R,ugm-3
05-01-2007,18:00,13,R,ugm-3 (GRAV EQ),46,R,ugm-3
05-01-2007,19:00,14,R,ugm-3 (GRAV EQ),48,R,ugm-3
05-01-2007,20:00,16,R,ugm-3 (GRAV EQ),44,R,ugm-3
05-01-2007,21:00,13,R,ugm-3 (GRAV EQ),42,R,ugm-3
05-01-2007,22:00,8,R,ugm-3 (GRAV EQ),38,R,ugm-3
05-01-2007,23:00,16,R,ugm-3 (GRAV EQ),48,R,ugm-3
05-01-2007,24:00,10,R,ugm-3 (GRAV EQ),50,R,ugm-3
06-01-2007,01:00,8,R,ugm-3 (GRAV EQ),48,R,ugm-3
06-01-2007,02:00,10,R,ugm-3 (GRAV EQ),48,R,ugm-3
06-01-2007,03:00,8,R,ugm-3 (GRAV EQ),48,R,ugm-3
06-01-2007,04:00,7,R,ugm-3 (GRAV EQ),46,R,ugm-3
06-01-2007,05:00,4,R,ugm-3 (GRAV EQ),42,R,ugm-3
06-01-2007,06:00,7,R,ugm-3 (GRAV EQ),52,R,ugm-3
06-01-2007,07:00,5,R,ugm-3 (GRAV EQ),54,R,ugm-3
06-01-2007,08:00,7,R,ugm-3 (GRAV EQ),52,R,ugm-3
06-01-2007,09:00,10,R,ugm-3 (GRAV EQ),48,R,ugm-3
06-01-2007,10:00,13,R,ugm-3 (GRAV EQ),46,R,ugm-3
06-01-2007,11:00,10,R,ugm-3 (GRAV EQ),50,R,ugm-3
06-01-2007,12:00,10,R,ugm-3 (GRAV EQ),50,R,ugm-3
06-01-2007,13:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
06-01-2007,14:00,10,R,ugm-3 (GRAV EQ),54,R,ugm-3
06-01-2007,15:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
06-01-2007,16:00,14,R,ugm-3 (GRAV EQ),52,R,ugm-3
06-01-2007,17:00,10,R,ugm-3 (GRAV EQ),58,R,ugm-3
06-01-2007,18:00,12,R,ugm-3 (GRAV EQ),58,R,ugm-3
06-01-2007,19:00,10,R,ugm-3 (GRAV EQ),58,R,ugm-3
06-01-2007,20:00,10,R,ugm-3 (GRAV EQ),58,R,ugm-3
06-01-2007,21:00,7,R,ugm-3 (GRAV EQ),58,R,ugm-3
06-01-2007,22:00,5,R,ugm-3 (GRAV EQ),62,R,ugm-3
06-01-2007,23:00,5,R,ugm-3 (GRAV EQ),60,R,ugm-3
06-01-2007,24:00,7,R,ugm-3 (GRAV EQ),60,R,ugm-3
07-01-2007,01:00,10,R,ugm-3 (GRAV EQ),62,R,ugm-3
07-01-2007,02:00,9,R,ugm-3 (GRAV EQ),62,R,ugm-3
07-01-2007,03:00,8,R,ugm-3 (GRAV EQ),62,R,ugm-3
07-01-2007,04:00,4,R,ugm-3 (GRAV EQ),58,R,ugm-3
07-01-2007,05:00,5,R,ugm-3 (GRAV EQ),56,R,ugm-3
07-01-2007,06:00,10,R,ugm-3 (GRAV EQ),56,R,ugm-3
07-01-2007,07:00,8,R,ugm-3 (GRAV EQ),58,R,ugm-3
07-01-2007,08:00,4,R,ugm-3 (GRAV EQ),52,R,ugm-3
07-01-2007,09:00,8,R,ugm-3 (GRAV EQ),48,R,ugm-3
07-01-2007,10:00,10,R,ugm-3 (GRAV EQ),46,R,ugm-3
07-01-2007,11:00,10,R,ugm-3 (GRAV EQ),48,R,ugm-3
07-01-2007,12:00,9,R,ugm-3 (GRAV EQ),50,R,ugm-3
07-01-2007,13:00,3,R,ugm-3 (GRAV EQ),50,R,ugm-3
07-01-2007,14:00,1,R,ugm-3 (GRAV EQ),46,R,ugm-3
07-01-2007,15:00,4,R,ugm-3 (GRAV EQ),48,R,ugm-3
07-01-2007,16:00,3,R,ugm-3 (GRAV EQ),52,R,ugm-3
07-01-2007,17:00,1,R,ugm-3 (GRAV EQ),58,R,ugm-3
07-01-2007,18:00,1,R,ugm-3 (GRAV EQ),60,R,ugm-3
07-01-2007,19:00,12,R,ugm-3 (GRAV EQ),56,R,ugm-3
07-01-2007,20:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
07-01-2007,21:00,9,R,ugm-3 (GRAV EQ),54,R,ugm-3
07-01-2007,22:00,12,R,ugm-3 (GRAV EQ),56,R,ugm-3
07-01-2007,23:00,9,R,ugm-3 (GRAV EQ),62,R,ugm-3
07-01-2007,24:00,7,R,ugm-3 (GRAV EQ),60,R,ugm-3
08-01-2007,01:00,5,R,ugm-3 (GRAV EQ),58,R,ugm-3
08-01-2007,02:00,8,R,ugm-3 (GRAV EQ),52,R,ugm-3
08-01-2007,03:00,3,R,ugm-3 (GRAV EQ),42,R,ugm-3
08-01-2007,04:00,3,R,ugm-3 (GRAV EQ),36,R,ugm-3
08-01-2007,05:00,3,R,ugm-3 (GRAV EQ),32,R,ugm-3
08-01-2007,06:00,7,R,ugm-3 (GRAV EQ),38,R,ugm-3
08-01-2007,07:00,10,R,ugm-3 (GRAV EQ),50,R,ugm-3
08-01-2007,08:00,10,R,ugm-3 (GRAV EQ),54,R,ugm-3
08-01-2007,09:00,7,R,ugm-3 (GRAV EQ),52,R,ugm-3
08-01-2007,10:00,1,R,ugm-3 (GRAV EQ),60,R,ugm-3
08-01-2007,11:00,0,R,ugm-3 (GRAV EQ),54,R,ugm-3
08-01-2007,12:00,3,R,ugm-3 (GRAV EQ),50,R,ugm-3
08-01-2007,13:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
08-01-2007,14:00,13,R,ugm-3 (GRAV EQ),60,R,ugm-3
08-01-2007,15:00,13,R,ugm-3 (GRAV EQ),60,R,ugm-3
08-01-2007,16:00,18,R,ugm-3 (GRAV EQ),62,R,ugm-3
08-01-2007,17:00,23,R,ugm-3 (GRAV EQ),58,R,ugm-3
08-01-2007,18:00,18,R,ugm-3 (GRAV EQ),54,R,ugm-3
08-01-2007,19:00,9,R,ugm-3 (GRAV EQ),50,R,ugm-3
08-01-2007,20:00,7,R,ugm-3 (GRAV EQ),58,R,ugm-3
08-01-2007,21:00,4,R,ugm-3 (GRAV EQ),62,R,ugm-3
08-01-2007,22:00,4,R,ugm-3 (GRAV EQ),62,R,ugm-3
08-01-2007,23:00,4,R,ugm-3 (GRAV EQ),60,R,ugm-3
08-01-2007,24:00,4,R,ugm-3 (GRAV EQ),62,R,ugm-3
09-01-2007,01:00,3,R,ugm-3 (GRAV EQ),60,R,ugm-3
09-01-2007,02:00,3,R,ugm-3 (GRAV EQ),62,R,ugm-3
09-01-2007,03:00,5,R,ugm-3 (GRAV EQ),66,R,ugm-3
09-01-2007,04:00,16,R,ugm-3 (GRAV EQ),64,R,ugm-3
09-01-2007,05:00,22,R,ugm-3 (GRAV EQ),62,R,ugm-3
09-01-2007,06:00,23,R,ugm-3 (GRAV EQ),60,R,ugm-3
09-01-2007,07:00,23,R,ugm-3 (GRAV EQ),54,R,ugm-3
09-01-2007,08:00,22,R,ugm-3 (GRAV EQ),50,R,ugm-3
09-01-2007,09:00,20,R,ugm-3 (GRAV EQ),44,R,ugm-3
09-01-2007,10:00,22,R,ugm-3 (GRAV EQ),44,R,ugm-3
09-01-2007,11:00,17,R,ugm-3 (GRAV EQ),48,R,ugm-3
09-01-2007,12:00,16,R,ugm-3 (GRAV EQ),54,R,ugm-3
09-01-2007,13:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
09-01-2007,14:00,9,R,ugm-3 (GRAV EQ),58,R,ugm-3
09-01-2007,15:00,8,R,ugm-3 (GRAV EQ),56,R,ugm-3
09-01-2007,16:00,9,R,ugm-3 (GRAV EQ),58,R,ugm-3
09-01-2007,17:00,14,R,ugm-3 (GRAV EQ),52,R,ugm-3
09-01-2007,18:00,10,R,ugm-3 (GRAV EQ),46,R,ugm-3
09-01-2007,19:00,12,R,ugm-3 (GRAV EQ),34,R,ugm-3
09-01-2007,20:00,4,R,ugm-3 (GRAV EQ),12,R,ugm-3
09-01-2007,21:00,14,R,ugm-3 (GRAV EQ),10,R,ugm-3
09-01-2007,22:00,14,R,ugm-3 (GRAV EQ),8,R,ugm-3
09-01-2007,23:00,10,R,ugm-3 (GRAV EQ),8,R,ugm-3
09-01-2007,24:00,12,R,ugm-3 (GRAV EQ),12,R,ugm-3
10-01-2007,01:00,9,R,ugm-3 (GRAV EQ),20,R,ugm-3
10-01-2007,02:00,12,R,ugm-3 (GRAV EQ),50,R,ugm-3
10-01-2007,03:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
10-01-2007,04:00,12,R,ugm-3 (GRAV EQ),58,R,ugm-3
10-01-2007,05:00,13,R,ugm-3 (GRAV EQ),60,R,ugm-3
10-01-2007,06:00,13,R,ugm-3 (GRAV EQ),62,R,ugm-3
10-01-2007,07:00,9,R,ugm-3 (GRAV EQ),60,R,ugm-3
10-01-2007,08:00,13,R,ugm-3 (GRAV EQ),56,R,ugm-3
10-01-2007,09:00,14,R,ugm-3 (GRAV EQ),54,R,ugm-3
10-01-2007,10:00,21,R,ugm-3 (GRAV EQ),58,R,ugm-3
10-01-2007,11:00,20,R,ugm-3 (GRAV EQ),62,R,ugm-3
10-01-2007,12:00,21,R,ugm-3 (GRAV EQ),60,R,ugm-3
10-01-2007,13:00,23,R,ugm-3 (GRAV EQ),56,R,ugm-3
10-01-2007,14:00,18,R,ugm-3 (GRAV EQ),58,R,ugm-3
10-01-2007,15:00,16,R,ugm-3 (GRAV EQ),52,R,ugm-3
10-01-2007,16:00,16,R,ugm-3 (GRAV EQ),48,R,ugm-3
10-01-2007,17:00,13,R,ugm-3 (GRAV EQ),46,R,ugm-3
10-01-2007,18:00,14,R,ugm-3 (GRAV EQ),50,R,ugm-3
10-01-2007,19:00,8,R,ugm-3 (GRAV EQ),54,R,ugm-3
10-01-2007,20:00,5,R,ugm-3 (GRAV EQ),56,R,ugm-3
10-01-2007,21:00,1,R,ugm-3 (GRAV EQ),62,R,ugm-3
10-01-2007,22:00,4,R,ugm-3 (GRAV EQ),64,R,ugm-3
10-01-2007,23:00,3,R,ugm-3 (GRAV EQ),70,R,ugm-3
10-01-2007,24:00,4,R,ugm-3 (GRAV EQ),68,R,ugm-3
11-01-2007,01:00,9,R,ugm-3 (GRAV EQ),68,R,ugm-3
11-01-2007,02:00,17,R,ugm-3 (GRAV EQ),70,R,ugm-3
11-01-2007,03:00,27,R,ugm-3 (GRAV EQ),70,R,ugm-3
11-01-2007,04:00,43,R,ugm-3 (GRAV EQ),70,R,ugm-3
11-01-2007,05:00,23,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,06:00,23,R,ugm-3 (GRAV EQ),64,R,ugm-3
11-01-2007,07:00,18,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,08:00,25,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,09:00,27,R,ugm-3 (GRAV EQ),64,R,ugm-3
11-01-2007,10:00,36,R,ugm-3 (GRAV EQ),60,R,ugm-3
11-01-2007,11:00,39,R,ugm-3 (GRAV EQ),60,R,ugm-3
11-01-2007,12:00,34,R,ugm-3 (GRAV EQ),60,R,ugm-3
11-01-2007,13:00,38,R,ugm-3 (GRAV EQ),62,R,ugm-3
11-01-2007,14:00,34,R,ugm-3 (GRAV EQ),64,R,ugm-3
11-01-2007,15:00,36,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,16:00,47,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,17:00,42,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,18:00,40,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,19:00,34,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,20:00,36,R,ugm-3 (GRAV EQ),66,R,ugm-3
11-01-2007,21:00,35,R,ugm-3 (GRAV EQ),64,R,ugm-3
11-01-2007,22:00,30,R,ugm-3 (GRAV EQ),60,R,ugm-3
11-01-2007,23:00,27,R,ugm-3 (GRAV EQ),60,R,ugm-3
11-01-2007,24:00,17,R,ugm-3 (GRAV EQ),58,R,ugm-3
12-01-2007,01:00,22,R,ugm-3 (GRAV EQ),56,R,ugm-3
12-01-2007,02:00,13,R,ugm-3 (GRAV EQ),58,R,ugm-3
12-01-2007,03:00,8,R,ugm-3 (GRAV EQ),58,R,ugm-3
12-01-2007,04:00,8,R,ugm-3 (GRAV EQ),54,R,ugm-3
12-01-2007,05:00,8,R,ugm-3 (GRAV EQ),54,R,ugm-3
12-01-2007,06:00,16,R,ugm-3 (GRAV EQ),56,R,ugm-3
12-01-2007,07:00,16,R,ugm-3 (GRAV EQ),54,R,ugm-3
12-01-2007,08:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
12-01-2007,09:00,10,R,ugm-3 (GRAV EQ),54,R,ugm-3
12-01-2007,10:00,14,R,ugm-3 (GRAV EQ),54,R,ugm-3
12-01-2007,11:00,16,R,ugm-3 (GRAV EQ),56,R,ugm-3
12-01-2007,12:00,13,R,ugm-3 (GRAV EQ),58,R,ugm-3
12-01-2007,13:00,14,R,ugm-3 (GRAV EQ),60,R,ugm-3
12-01-2007,14:00,10,R,ugm-3 (GRAV EQ),60,R,ugm-3
12-01-2007,15:00,18,R,ugm-3 (GRAV EQ),64,R,ugm-3
12-01-2007,16:00,29,R,ugm-3 (GRAV EQ),66,R,ugm-3
12-01-2007,17:00,33,R,ugm-3 (GRAV EQ),64,R,ugm-3
12-01-2007,18:00,39,R,ugm-3 (GRAV EQ),62,R,ugm-3
12-01-2007,19:00,43,R,ugm-3 (GRAV EQ),60,R,ugm-3
12-01-2007,20:00,36,R,ugm-3 (GRAV EQ),60,R,ugm-3
12-01-2007,21:00,38,R,ugm-3 (GRAV EQ),60,R,ugm-3
12-01-2007,22:00,36,R,ugm-3 (GRAV EQ),62,R,ugm-3
12-01-2007,23:00,38,R,ugm-3 (GRAV EQ),60,R,ugm-3
12-01-2007,24:00,44,R,ugm-3 (GRAV EQ),50,R,ugm-3
13-01-2007,01:00,35,R,ugm-3 (GRAV EQ),46,R,ugm-3
13-01-2007,02:00,36,R,ugm-3 (GRAV EQ),40,R,ugm-3
13-01-2007,03:00,36,R,ugm-3 (GRAV EQ),42,R,ugm-3
13-01-2007,04:00,20,R,ugm-3 (GRAV EQ),50,R,ugm-3
13-01-2007,05:00,5,R,ugm-3 (GRAV EQ),56,R,ugm-3
13-01-2007,06:00,7,R,ugm-3 (GRAV EQ),62,R,ugm-3
13-01-2007,07:00,3,R,ugm-3 (GRAV EQ),64,R,ugm-3
13-01-2007,08:00,0,R,ugm-3 (GRAV EQ),66,R,ugm-3
13-01-2007,09:00,3,R,ugm-3 (GRAV EQ),64,R,ugm-3
13-01-2007,10:00,3,R,ugm-3 (GRAV EQ),62,R,ugm-3
13-01-2007,11:00,3,R,ugm-3 (GRAV EQ),62,R,ugm-3
13-01-2007,12:00,3,R,ugm-3 (GRAV EQ),60,R,ugm-3
13-01-2007,13:00,4,R,ugm-3 (GRAV EQ),56,R,ugm-3
13-01-2007,14:00,3,R,ugm-3 (GRAV EQ),68,R,ugm-3
13-01-2007,15:00,3,R,ugm-3 (GRAV EQ),66,R,ugm-3
13-01-2007,16:00,9,R,ugm-3 (GRAV EQ),66,R,ugm-3
13-01-2007,17:00,12,R,ugm-3 (GRAV EQ),64,R,ugm-3
13-01-2007,18:00,14,R,ugm-3 (GRAV EQ),64,R,ugm-3
13-01-2007,19:00,16,R,ugm-3 (GRAV EQ),66,R,ugm-3
13-01-2007,20:00,14,R,ugm-3 (GRAV EQ),66,R,ugm-3
13-01-2007,21:00,16,R,ugm-3 (GRAV EQ),64,R,ugm-3
13-01-2007,22:00,16,R,ugm-3 (GRAV EQ),64,R,ugm-3
13-01-2007,23:00,22,R,ugm-3 (GRAV EQ),64,R,ugm-3
13-01-2007,24:00,16,R,ugm-3 (GRAV EQ),60,R,ugm-3
14-01-2007,01:00,13,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,02:00,12,R,ugm-3 (GRAV EQ),50,R,ugm-3
14-01-2007,03:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
14-01-2007,04:00,10,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,05:00,13,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,06:00,16,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,07:00,18,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,08:00,18,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,09:00,20,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,10:00,18,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,11:00,16,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,12:00,14,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,13:00,16,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,14:00,14,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,15:00,13,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,16:00,14,R,ugm-3 (GRAV EQ),54,R,ugm-3
14-01-2007,17:00,10,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,18:00,16,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,19:00,13,R,ugm-3 (GRAV EQ),56,R,ugm-3
14-01-2007,20:00,16,R,ugm-3 (GRAV EQ),58,R,ugm-3
14-01-2007,21:00,16,R,ugm-3 (GRAV EQ),58,R,ugm-3
14-01-2007,22:00,16,R,ugm-3 (GRAV EQ),58,R,ugm-3
14-01-2007,23:00,16,R,ugm-3 (GRAV EQ),60,R,ugm-3
14-01-2007,24:00,16,R,ugm-3 (GRAV EQ),60,R,ugm-3
15-01-2007,01:00,17,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,02:00,16,R,ugm-3 (GRAV EQ),60,R,ugm-3
15-01-2007,03:00,14,R,ugm-3 (GRAV EQ),64,R,ugm-3
15-01-2007,04:00,14,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,05:00,13,R,ugm-3 (GRAV EQ),64,R,ugm-3
15-01-2007,06:00,10,R,ugm-3 (GRAV EQ),64,R,ugm-3
15-01-2007,07:00,10,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,08:00,13,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,09:00,7,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,10:00,9,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,11:00,8,R,ugm-3 (GRAV EQ),60,R,ugm-3
15-01-2007,12:00,7,R,ugm-3 (GRAV EQ),58,R,ugm-3
15-01-2007,13:00,5,R,ugm-3 (GRAV EQ),58,R,ugm-3
15-01-2007,14:00,7,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,15:00,12,R,ugm-3 (GRAV EQ),64,R,ugm-3
15-01-2007,16:00,14,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,17:00,10,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-2007,18:00,12,R,ugm-3 (GRAV EQ),52,R,ugm-3
15-01-2007,19:00,14,R,ugm-3 (GRAV EQ),46,R,ugm-3
15-01-2007,20:00,12,R,ugm-3 (GRAV EQ),48,R,ugm-3
15-01-2007,21:00,16,R,ugm-3 (GRAV EQ),38,R,ugm-3
15-01-2007,22:00,12,R,ugm-3 (GRAV EQ),38,R,ugm-3
15-01-2007,23:00,9,R,ugm-3 (GRAV EQ),22,R,ugm-3
15-01-2007,24:00,5,R,ugm-3 (GRAV EQ),20,R,ugm-3
16-01-2007,01:00,3,R,ugm-3 (GRAV EQ),18,R,ugm-3
16-01-2007,02:00,5,R,ugm-3 (GRAV EQ),16,R,ugm-3
16-01-2007,03:00,4,R,ugm-3 (GRAV EQ),10,R,ugm-3
16-01-2007,04:00,3,R,ugm-3 (GRAV EQ),10,R,ugm-3
16-01-2007,05:00,3,R,ugm-3 (GRAV EQ),10,R,ugm-3
16-01-2007,06:00,4,R,ugm-3 (GRAV EQ),10,R,ugm-3
16-01-2007,07:00,4,R,ugm-3 (GRAV EQ),10,R,ugm-3
16-01-2007,08:00,4,R,ugm-3 (GRAV EQ),6,R,ugm-3
16-01-2007,09:00,7,R,ugm-3 (GRAV EQ),4,R,ugm-3
16-01-2007,10:00,12,R,ugm-3 (GRAV EQ),2,R,ugm-3
16-01-2007,11:00,10,R,ugm-3 (GRAV EQ),2,R,ugm-3
16-01-2007,12:00,20,R,ugm-3 (GRAV EQ),16,R,ugm-3
16-01-2007,13:00,9,R,ugm-3 (GRAV EQ),34,R,ugm-3
16-01-2007,14:00,8,R,ugm-3 (GRAV EQ),34,R,ugm-3
16-01-2007,15:00,7,R,ugm-3 (GRAV EQ),26,R,ugm-3
16-01-2007,16:00,9,R,ugm-3 (GRAV EQ),20,R,ugm-3
16-01-2007,17:00,13,R,ugm-3 (GRAV EQ),12,R,ugm-3
16-01-2007,18:00,12,R,ugm-3 (GRAV EQ),26,R,ugm-3
16-01-2007,19:00,,,,,,
16-01-2007,20:00,,,,,,
16-01-2007,21:00,,,,,,
16-01-2007,22:00,,,,,,
16-01-2007,23:00,,,,,,
16-01-2007,24:00,,,,,,
17-01-2007,01:00,9,R,ugm-3 (GRAV EQ),48,R,ugm-3
17-01-2007,02:00,9,R,ugm-3 (GRAV EQ),54,R,ugm-3
17-01-2007,03:00,5,R,ugm-3 (GRAV EQ),58,R,ugm-3
17-01-2007,04:00,5,R,ugm-3 (GRAV EQ),62,R,ugm-3
17-01-2007,05:00,3,R,ugm-3 (GRAV EQ),62,R,ugm-3
17-01-2007,06:00,7,R,ugm-3 (GRAV EQ),58,R,ugm-3
17-01-2007,07:00,5,R,ugm-3 (GRAV EQ),52,R,ugm-3
17-01-2007,08:00,16,R,ugm-3 (GRAV EQ),50,R,ugm-3
17-01-2007,09:00,1,R,ugm-3 (GRAV EQ),62,R,ugm-3
17-01-2007,10:00,4,R,ugm-3 (GRAV EQ),60,R,ugm-3
17-01-2007,11:00,7,R,ugm-3 (GRAV EQ),62,R,ugm-3
17-01-2007,12:00,9,R,ugm-3 (GRAV EQ),68,R,ugm-3
17-01-2007,13:00,7,R,ugm-3 (GRAV EQ),64,R,ugm-3
17-01-2007,14:00,5,R,ugm-3 (GRAV EQ),66,R,ugm-3
17-01-2007,15:00,4,R,ugm-3 (GRAV EQ),64,R,ugm-3
17-01-2007,16:00,9,R,ugm-3 (GRAV EQ),60,R,ugm-3
17-01-2007,17:00,12,R,ugm-3 (GRAV EQ),62,R,ugm-3
17-01-2007,18:00,10,R,ugm-3 (GRAV EQ),60,R,ugm-3
17-01-2007,19:00,13,R,ugm-3 (GRAV EQ),58,R,ugm-3
17-01-2007,20:00,10,R,ugm-3 (GRAV EQ),58,R,ugm-3
17-01-2007,21:00,14,R,ugm-3 (GRAV EQ),54,R,ugm-3
17-01-2007,22:00,13,R,ugm-3 (GRAV EQ),54,R,ugm-3
17-01-2007,23:00,7,R,ugm-3 (GRAV EQ),60,R,ugm-3
17-01-2007,24:00,1,R,ugm-3 (GRAV EQ),60,R,ugm-3
18-01-2007,01:00,0,R,ugm-3 (GRAV EQ),56,R,ugm-3
18-01-2007,02:00,0,R,ugm-3 (GRAV EQ),58,R,ugm-3
18-01-2007,03:00,0,R,ugm-3 (GRAV EQ),56,R,ugm-3
18-01-2007,04:00,0,R,ugm-3 (GRAV EQ),56,R,ugm-3
18-01-2007,05:00,1,R,ugm-3 (GRAV EQ),48,R,ugm-3
18-01-2007,06:00,25,R,ugm-3 (GRAV EQ),70,R,ugm-3
18-01-2007,07:00,21,R,ugm-3 (GRAV EQ),72,R,ugm-3
18-01-2007,08:00,27,R,ugm-3 (GRAV EQ),68,R,ugm-3
18-01-2007,09:00,25,R,ugm-3 (GRAV EQ),70,R,ugm-3
18-01-2007,10:00,29,R,ugm-3 (GRAV EQ),68,R,ugm-3
18-01-2007,11:00,34,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-2007,12:00,21,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-2007,13:00,17,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-2007,14:00,12,R,ugm-3 (GRAV EQ),64,R,ugm-3
18-01-2007,15:00,10,R,ugm-3 (GRAV EQ),64,R,ugm-3
18-01-2007,16:00,12,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-2007,17:00,12,R,ugm-3 (GRAV EQ),64,R,ugm-3
18-01-2007,18:00,22,R,ugm-3 (GRAV EQ),60,R,ugm-3
18-01-2007,19:00,30,R,ugm-3 (GRAV EQ),60,R,ugm-3
18-01-2007,20:00,34,R,ugm-3 (GRAV EQ),58,R,ugm-3
18-01-2007,21:00,31,R,ugm-3 (GRAV EQ),60,R,ugm-3
18-01-2007,22:00,36,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-2007,23:00,31,R,ugm-3 (GRAV EQ),64,R,ugm-3
18-01-2007,24:00,30,R,ugm-3 (GRAV EQ),62,R,ugm-3
19-01-2007,01:00,27,R,ugm-3 (GRAV EQ),64,R,ugm-3
19-01-2007,02:00,31,R,ugm-3 (GRAV EQ),62,R,ugm-3
19-01-2007,03:00,29,R,ugm-3 (GRAV EQ),64,R,ugm-3
19-01-2007,04:00,33,R,ugm-3 (GRAV EQ),66,R,ugm-3
19-01-2007,05:00,34,R,ugm-3 (GRAV EQ),66,R,ugm-3
19-01-2007,06:00,35,R,ugm-3 (GRAV EQ),66,R,ugm-3
19-01-2007,07:00,34,R,ugm-3 (GRAV EQ),60,R,ugm-3
19-01-2007,08:00,31,R,ugm-3 (GRAV EQ),52,R,ugm-3
19-01-2007,09:00,27,R,ugm-3 (GRAV EQ),46,R,ugm-3
19-01-2007,10:00,21,R,ugm-3 (GRAV EQ),50,R,ugm-3
19-01-2007,11:00,18,R,ugm-3 (GRAV EQ),48,R,ugm-3
19-01-2007,12:00,16,R,ugm-3 (GRAV EQ),54,R,ugm-3
19-01-2007,13:00,10,R,ugm-3 (GRAV EQ),60,R,ugm-3
19-01-2007,14:00,17,R,ugm-3 (GRAV EQ),58,R,ugm-3
19-01-2007,15:00,17,R,ugm-3 (GRAV EQ),48,R,ugm-3
19-01-2007,16:00,13,R,ugm-3 (GRAV EQ),50,R,ugm-3
19-01-2007,17:00,5,R,ugm-3 (GRAV EQ),58,R,ugm-3
19-01-2007,18:00,1,R,ugm-3 (GRAV EQ),58,R,ugm-3
19-01-2007,19:00,13,R,ugm-3 (GRAV EQ),52,R,ugm-3
19-01-2007,20:00,12,R,ugm-3 (GRAV EQ),56,R,ugm-3
19-01-2007,21:00,3,R,ugm-3 (GRAV EQ),56,R,ugm-3
19-01-2007,22:00,4,R,ugm-3 (GRAV EQ),62,R,ugm-3
19-01-2007,23:00,7,R,ugm-3 (GRAV EQ),64,R,ugm-3
19-01-2007,24:00,12,R,ugm-3 (GRAV EQ),66,R,ugm-3
20-01-2007,01:00,7,R,ugm-3 (GRAV EQ),64,R,ugm-3
20-01-2007,02:00,10,R,ugm-3 (GRAV EQ),64,R,ugm-3
20-01-2007,03:00,8,R,ugm-3 (GRAV EQ),60,R,ugm-3
20-01-2007,04:00,17,R,ugm-3 (GRAV EQ),62,R,ugm-3
20-01-2007,05:00,13,R,ugm-3 (GRAV EQ),70,R,ugm-3
20-01-2007,06:00,5,R,ugm-3 (GRAV EQ),68,R,ugm-3
20-01-2007,07:00,10,R,ugm-3 (GRAV EQ),62,R,ugm-3
20-01-2007,08:00,10,R,ugm-3 (GRAV EQ),60,R,ugm-3
20-01-2007,09:00,8,R,ugm-3 (GRAV EQ),54,R,ugm-3
20-01-2007,10:00,8,R,ugm-3 (GRAV EQ),56,R,ugm-3
20-01-2007,11:00,7,R,ugm-3 (GRAV EQ),58,R,ugm-3
20-01-2007,12:00,5,R,ugm-3 (GRAV EQ),62,R,ugm-3
20-01-2007,13:00,3,R,ugm-3 (GRAV EQ),62,R,ugm-3
20-01-2007,14:00,5,R,ugm-3 (GRAV EQ),62,R,ugm-3
20-01-2007,15:00,7,R,ugm-3 (GRAV EQ),60,R,ugm-3
20-01-2007,16:00,8,R,ugm-3 (GRAV EQ),60,R,ugm-3
20-01-2007,17:00,9,R,ugm-3 (GRAV EQ),58,R,ugm-3
20-01-2007,18:00,8,R,ugm-3 (GRAV EQ),58,R,ugm-3
20-01-2007,19:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
20-01-2007,20:00,9,R,ugm-3 (GRAV EQ),56,R,ugm-3
20-01-2007,21:00,12,R,ugm-3 (GRAV EQ),56,R,ugm-3
20-01-2007,22:00,13,R,ugm-3 (GRAV EQ),52,R,ugm-3
20-01-2007,23:00,8,R,ugm-3 (GRAV EQ),58,R,ugm-3
20-01-2007,24:00,9,R,ugm-3 (GRAV EQ),60,R,ugm-3
21-01-2007,01:00,8,R,ugm-3 (GRAV EQ),60,R,ugm-3
21-01-2007,02:00,8,R,ugm-3 (GRAV EQ),58,R,ugm-3
21-01-2007,03:00,9,R,ugm-3 (GRAV EQ),54,R,ugm-3
21-01-2007,04:00,10,R,ugm-3 (GRAV EQ),44,R,ugm-3
21-01-2007,05:00,8,R,ugm-3 (GRAV EQ),60,R,ugm-3
21-01-2007,06:00,12,R,ugm-3 (GRAV EQ),56,R,ugm-3
21-01-2007,07:00,10,R,ugm-3 (GRAV EQ),54,R,ugm-3
21-01-2007,08:00,7,R,ugm-3 (GRAV EQ),58,R,ugm-3
21-01-2007,09:00,5,R,ugm-3 (GRAV EQ),52,R,ugm-3
21-01-2007,10:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
21-01-2007,11:00,7,R,ugm-3 (GRAV EQ),54,R,ugm-3
21-01-2007,12:00,30,R,ugm-3 (GRAV EQ),50,R,ugm-3