Data supplied by UK-AIR on 19/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bournemouth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2018,01:00,0.60184,R,ugm-3,4.45827,R,ugm-3,5.38108,R,ugm-3,72.24434,R,ugm-3,18.000,R,ugm-3 (BAM)
01-01-2018,02:00,0.59027,R,ugm-3,1.60368,R,ugm-3,2.50875,R,ugm-3,75.73682,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2018,03:00,0.59027,R,ugm-3,2.20360,R,ugm-3,3.10867,R,ugm-3,77.98198,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,04:00,0.55555,R,ugm-3,2.80222,R,ugm-3,3.65405,R,ugm-3,75.13811,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2018,05:00,0.55555,R,ugm-3,1.87507,R,ugm-3,2.72690,R,ugm-3,80.37682,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2018,06:00,0.52083,R,ugm-3,2.63731,R,ugm-3,3.43589,R,ugm-3,81.72392,R,ugm-3,17.000,R,ugm-3 (BAM)
01-01-2018,07:00,0.55555,R,ugm-3,2.25684,R,ugm-3,3.10867,R,ugm-3,82.62198,R,ugm-3,14.000,R,ugm-3 (BAM)
01-01-2018,08:00,0.59027,R,ugm-3,2.31268,R,ugm-3,3.21774,R,ugm-3,81.22499,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2018,09:00,0.52083,R,ugm-3,2.91000,R,ugm-3,3.70858,R,ugm-3,81.57424,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2018,10:00,0.27777,R,ugm-3,2.51914,R,ugm-3,2.94505,R,ugm-3,84.01897,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2018,11:00,0.41666,R,ugm-3,5.25123,R,ugm-3,5.89010,R,ugm-3,79.12951,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,12:00,1.35415,R,ugm-3,14.33961,R,ugm-3,16.41594,R,ugm-3,60.71917,R,ugm-3,5.000,R,ugm-3 (BAM)
01-01-2018,13:00,1.59720,R,ugm-3,10.69466,R,ugm-3,13.14366,R,ugm-3,61.61724,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,14:00,0.90276,R,ugm-3,3.79689,R,ugm-3,5.18111,R,ugm-3,70.54800,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,15:00,1.00693,R,ugm-3,3.30995,R,ugm-3,4.85388,R,ugm-3,72.99273,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,16:00,0.72915,R,ugm-3,3.24502,R,ugm-3,4.36304,R,ugm-3,72.24434,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2018,17:00,0.83332,R,ugm-3,3.57614,R,ugm-3,4.85388,R,ugm-3,73.74112,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2018,18:00,0.86804,R,ugm-3,4.28644,R,ugm-3,5.61741,R,ugm-3,72.64348,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2018,19:00,0.62499,R,ugm-3,3.40474,R,ugm-3,4.36304,R,ugm-3,74.28993,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2018,20:00,0.76388,R,ugm-3,2.91909,R,ugm-3,4.09035,R,ugm-3,75.48735,R,ugm-3,13.000,R,ugm-3 (BAM)
01-01-2018,21:00,0.65971,R,ugm-3,2.04258,R,ugm-3,3.05413,R,ugm-3,75.68692,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2018,22:00,0.65971,R,ugm-3,2.47889,R,ugm-3,3.49043,R,ugm-3,72.74327,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,23:00,0.55555,R,ugm-3,2.52953,R,ugm-3,3.38136,R,ugm-3,69.99918,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,24:00,0.41666,R,ugm-3,1.76080,R,ugm-3,2.39967,R,ugm-3,68.10326,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2018,01:00,0.37052,R,ugm-3,2.26774,R,ugm-3,2.83585,R,ugm-3,64.32806,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2018,02:00,0.65998,R,ugm-3,1.55122,R,ugm-3,2.56318,R,ugm-3,62.16606,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2018,03:00,0.83366,R,ugm-3,1.39399,R,ugm-3,2.67225,R,ugm-3,65.60864,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2018,04:00,0.76419,R,ugm-3,2.37308,R,ugm-3,3.54482,R,ugm-3,66.50670,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2018,05:00,0.76419,R,ugm-3,3.57286,R,ugm-3,4.74460,R,ugm-3,63.66283,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2018,06:00,0.76419,R,ugm-3,7.49943,R,ugm-3,8.67117,R,ugm-3,59.02283,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2018,07:00,1.00734,R,ugm-3,11.98028,R,ugm-3,13.52484,R,ugm-3,61.86670,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2018,08:00,1.56311,R,ugm-3,12.21882,R,ugm-3,14.61556,R,ugm-3,65.55875,R,ugm-3,18.000,R,ugm-3 (BAM)
02-01-2018,09:00,1.70205,R,ugm-3,10.09703,R,ugm-3,12.70681,R,ugm-3,71.99488,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2018,10:00,0.90313,R,ugm-3,6.08660,R,ugm-3,7.47138,R,ugm-3,75.18800,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,11:00,0.69472,R,ugm-3,3.13403,R,ugm-3,4.19925,R,ugm-3,81.92349,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,12:00,0.86840,R,ugm-3,3.57669,R,ugm-3,4.90821,R,ugm-3,78.03187,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2018,13:00,0.79892,R,ugm-3,5.04660,R,ugm-3,6.27160,R,ugm-3,73.24219,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,14:00,1.35470,R,ugm-3,9.64799,R,ugm-3,11.72517,R,ugm-3,61.61724,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,15:00,1.14628,R,ugm-3,10.45838,R,ugm-3,12.21599,R,ugm-3,58.47401,R,ugm-3,19.000,R,ugm-3 (BAM)
02-01-2018,16:00,2.46624,R,ugm-3,15.52410,R,ugm-3,19.30562,R,ugm-3,52.78627,R,ugm-3,21.000,R,ugm-3 (BAM)
02-01-2018,17:00,1.56311,R,ugm-3,16.47260,R,ugm-3,18.86934,R,ugm-3,55.23100,R,ugm-3,23.000,R,ugm-3 (BAM)
02-01-2018,18:00,0.79892,R,ugm-3,11.59088,R,ugm-3,12.81588,R,ugm-3,63.06412,R,ugm-3,29.000,R,ugm-3 (BAM)
02-01-2018,19:00,0.69472,R,ugm-3,2.69774,R,ugm-3,3.76296,R,ugm-3,72.94284,R,ugm-3,24.000,R,ugm-3 (BAM)
02-01-2018,20:00,0.79892,R,ugm-3,1.17457,R,ugm-3,2.39957,R,ugm-3,74.48950,R,ugm-3,21.000,R,ugm-3 (BAM)
02-01-2018,21:00,0.72945,R,ugm-3,4.44416,R,ugm-3,5.56264,R,ugm-3,67.05552,R,ugm-3,16.000,R,ugm-3 (BAM)
02-01-2018,22:00,0.79892,R,ugm-3,3.35600,R,ugm-3,4.58099,R,ugm-3,66.60649,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2018,23:00,0.59051,R,ugm-3,2.42124,R,ugm-3,3.32668,R,ugm-3,65.50885,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2018,24:00,0.41683,R,ugm-3,0.56066,R,ugm-3,1.19978,R,ugm-3,72.84305,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2018,01:00,0.60233,R,ugm-3,0.60337,R,ugm-3,1.52693,R,ugm-3,76.50183,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2018,02:00,0.55600,R,ugm-3,0.61988,R,ugm-3,1.47240,R,ugm-3,76.53510,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2018,03:00,0.66025,R,ugm-3,0.29643,R,ugm-3,1.30880,R,ugm-3,84.41811,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2018,04:00,0.66025,R,ugm-3,0.24190,R,ugm-3,1.25427,R,ugm-3,89.65682,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2018,05:00,0.59075,R,ugm-3,0.45753,R,ugm-3,1.36333,R,ugm-3,85.91489,R,ugm-3,12.000,R,ugm-3 (BAM)
03-01-2018,06:00,0.72975,R,ugm-3,0.95333,R,ugm-3,2.07227,R,ugm-3,83.86929,R,ugm-3,12.000,R,ugm-3 (BAM)
03-01-2018,07:00,0.69500,R,ugm-3,2.75168,R,ugm-3,3.81733,R,ugm-3,82.67187,R,ugm-3,14.000,R,ugm-3 (BAM)
03-01-2018,08:00,1.11200,R,ugm-3,7.02029,R,ugm-3,8.72533,R,ugm-3,77.03402,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2018,09:00,1.18150,R,ugm-3,8.87692,R,ugm-3,10.68853,R,ugm-3,72.74327,R,ugm-3,18.000,R,ugm-3 (BAM)
03-01-2018,10:00,0.93825,R,ugm-3,6.25057,R,ugm-3,7.68920,R,ugm-3,76.43531,R,ugm-3,16.000,R,ugm-3 (BAM)
03-01-2018,11:00,1.04250,R,ugm-3,5.21819,R,ugm-3,6.81666,R,ugm-3,76.33553,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2018,12:00,1.07725,R,ugm-3,4.78317,R,ugm-3,6.43493,R,ugm-3,76.13596,R,ugm-3,15.000,R,ugm-3 (BAM)
03-01-2018,13:00,1.04250,R,ugm-3,5.27272,R,ugm-3,6.87120,R,ugm-3,75.28778,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2018,14:00,1.07725,R,ugm-3,5.11037,R,ugm-3,6.76213,R,ugm-3,77.38327,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2018,15:00,1.11200,R,ugm-3,6.31136,R,ugm-3,8.01640,R,ugm-3,73.89079,R,ugm-3,16.000,R,ugm-3 (BAM)
03-01-2018,16:00,2.11975,R,ugm-3,9.23789,R,ugm-3,12.48813,R,ugm-3,71.94499,R,ugm-3,15.000,R,ugm-3 (BAM)
03-01-2018,17:00,2.32825,R,ugm-3,12.02660,R,ugm-3,15.59653,R,ugm-3,69.45036,R,ugm-3,17.000,R,ugm-3 (BAM)
03-01-2018,18:00,1.39000,R,ugm-3,10.46589,R,ugm-3,12.59719,R,ugm-3,74.09036,R,ugm-3,20.000,R,ugm-3 (BAM)
03-01-2018,19:00,1.04250,R,ugm-3,12.03485,R,ugm-3,13.63333,R,ugm-3,72.59359,R,ugm-3,22.000,R,ugm-3 (BAM)
03-01-2018,20:00,1.42475,R,ugm-3,10.41261,R,ugm-3,12.59719,R,ugm-3,70.84735,R,ugm-3,20.000,R,ugm-3 (BAM)
03-01-2018,21:00,0.72975,R,ugm-3,7.82453,R,ugm-3,8.94346,R,ugm-3,76.08606,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2018,22:00,0.86875,R,ugm-3,4.23033,R,ugm-3,5.56240,R,ugm-3,84.91704,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2018,23:00,0.59075,R,ugm-3,5.14739,R,ugm-3,6.05320,R,ugm-3,84.11876,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2018,24:00,0.48650,R,ugm-3,5.25271,R,ugm-3,5.99866,R,ugm-3,80.02757,R,ugm-3,15.000,R,ugm-3 (BAM)
04-01-2018,01:00,0.74164,R,ugm-3,3.07991,R,ugm-3,4.21706,R,ugm-3,79.76148,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2018,02:00,0.55623,R,ugm-3,2.20087,R,ugm-3,3.05374,R,ugm-3,74.93854,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2018,03:00,0.59099,R,ugm-3,2.36569,R,ugm-3,3.27186,R,ugm-3,68.05337,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2018,04:00,0.69528,R,ugm-3,2.91468,R,ugm-3,3.98076,R,ugm-3,66.75617,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2018,05:00,0.62575,R,ugm-3,3.13035,R,ugm-3,4.08982,R,ugm-3,71.84520,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2018,06:00,0.66052,R,ugm-3,3.84048,R,ugm-3,4.85326,R,ugm-3,58.57380,R,ugm-3,-1.000,R,ugm-3 (BAM)
04-01-2018,07:00,0.76481,R,ugm-3,3.89869,R,ugm-3,5.07138,R,ugm-3,56.52820,R,ugm-3,1.000,R,ugm-3 (BAM)
04-01-2018,08:00,1.00816,R,ugm-3,6.63382,R,ugm-3,8.17964,R,ugm-3,54.68218,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2018,09:00,2.60731,R,ugm-3,12.47054,R,ugm-3,16.46835,R,ugm-3,52.08777,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2018,10:00,1.11245,R,ugm-3,11.05451,R,ugm-3,12.76025,R,ugm-3,57.67573,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2018,11:00,1.18198,R,ugm-3,6.85808,R,ugm-3,8.67042,R,ugm-3,62.71487,R,ugm-3,24.000,R,ugm-3 (BAM)
04-01-2018,12:00,1.52962,R,ugm-3,6.16144,R,ugm-3,8.50683,R,ugm-3,68.30283,R,ugm-3,18.000,R,ugm-3 (BAM)
04-01-2018,13:00,1.11245,R,ugm-3,4.40173,R,ugm-3,6.10747,R,ugm-3,75.63703,R,ugm-3,15.000,R,ugm-3 (BAM)
04-01-2018,14:00,0.76481,R,ugm-3,2.75354,R,ugm-3,3.92623,R,ugm-3,81.32478,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2018,15:00,1.11245,R,ugm-3,3.69283,R,ugm-3,5.39857,R,ugm-3,80.22714,R,ugm-3,15.000,R,ugm-3 (BAM)
04-01-2018,16:00,1.25151,R,ugm-3,5.00648,R,ugm-3,6.92543,R,ugm-3,80.57639,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2018,17:00,2.01632,R,ugm-3,8.08720,R,ugm-3,11.17885,R,ugm-3,76.68477,R,ugm-3,12.000,R,ugm-3 (BAM)
04-01-2018,18:00,0.90387,R,ugm-3,11.86511,R,ugm-3,13.25102,R,ugm-3,70.54800,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2018,19:00,1.14722,R,ugm-3,16.89055,R,ugm-3,18.64959,R,ugm-3,64.86025,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2018,20:00,1.18198,R,ugm-3,13.45633,R,ugm-3,15.26867,R,ugm-3,67.05552,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2018,21:00,1.59915,R,ugm-3,8.99951,R,ugm-3,11.45150,R,ugm-3,69.20090,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2018,22:00,1.00816,R,ugm-3,13.66832,R,ugm-3,15.21414,R,ugm-3,57.47616,R,ugm-3,13.000,R,ugm-3 (BAM)
04-01-2018,23:00,0.55623,R,ugm-3,6.50881,R,ugm-3,7.36168,R,ugm-3,73.09251,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2018,24:00,0.27811,R,ugm-3,2.48188,R,ugm-3,2.90832,R,ugm-3,82.92134,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2018,01:00,0.64920,R,ugm-3,2.34901,R,ugm-3,3.34442,R,ugm-3,81.55761,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2018,02:00,0.55645,R,ugm-3,1.10982,R,ugm-3,1.96303,R,ugm-3,83.02112,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2018,03:00,0.45212,R,ugm-3,2.57848,R,ugm-3,3.27172,R,ugm-3,81.27488,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2018,04:00,0.66079,R,ugm-3,1.11342,R,ugm-3,2.12662,R,ugm-3,83.86929,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2018,05:00,0.52167,R,ugm-3,1.76296,R,ugm-3,2.56285,R,ugm-3,84.01897,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2018,06:00,1.00857,R,ugm-3,2.54320,R,ugm-3,4.08965,R,ugm-3,87.01252,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2018,07:00,0.59123,R,ugm-3,4.49179,R,ugm-3,5.39833,R,ugm-3,84.46800,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2018,08:00,1.04335,R,ugm-3,12.14143,R,ugm-3,13.74121,R,ugm-3,74.43961,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2018,09:00,3.47783,R,ugm-3,23.73116,R,ugm-3,29.06375,R,ugm-3,65.90799,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2018,10:00,1.28680,R,ugm-3,14.60364,R,ugm-3,16.57670,R,ugm-3,73.89079,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2018,11:00,1.49547,R,ugm-3,7.41308,R,ugm-3,9.70609,R,ugm-3,79.82800,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2018,12:00,1.77369,R,ugm-3,8.02252,R,ugm-3,10.74214,R,ugm-3,79.87789,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2018,13:00,1.56502,R,ugm-3,7.08831,R,ugm-3,9.48798,R,ugm-3,79.92779,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2018,14:00,1.35635,R,ugm-3,6.53581,R,ugm-3,8.61552,R,ugm-3,80.97553,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2018,15:00,1.77369,R,ugm-3,8.84045,R,ugm-3,11.56007,R,ugm-3,78.83015,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2018,16:00,5.59930,R,ugm-3,22.27772,R,ugm-3,30.86320,R,ugm-3,62.36563,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2018,17:00,1.66936,R,ugm-3,21.97823,R,ugm-3,24.53788,R,ugm-3,62.11616,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2018,18:00,5.11241,R,ugm-3,44.39951,R,ugm-3,52.23842,R,ugm-3,29.63615,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2018,19:00,3.61694,R,ugm-3,43.80250,R,ugm-3,49.34840,R,ugm-3,38.31744,R,ugm-3,14.000,R,ugm-3 (BAM)
05-01-2018,20:00,5.52974,R,ugm-3,58.48232,R,ugm-3,66.96115,R,ugm-3,18.26066,R,ugm-3,25.000,R,ugm-3 (BAM)
05-01-2018,21:00,3.16482,R,ugm-3,52.56598,R,ugm-3,57.41864,R,ugm-3,22.50152,R,ugm-3,16.000,R,ugm-3 (BAM)
05-01-2018,22:00,1.35635,R,ugm-3,26.76593,R,ugm-3,28.84564,R,ugm-3,36.32174,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2018,23:00,0.93901,R,ugm-3,15.40954,R,ugm-3,16.84934,R,ugm-3,48.19616,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2018,24:00,0.93901,R,ugm-3,19.11749,R,ugm-3,20.55729,R,ugm-3,44.35443,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2018,01:00,0.78863,R,ugm-3,17.18432,R,ugm-3,18.39353,R,ugm-3,44.37106,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2018,02:00,1.32211,R,ugm-3,13.73088,R,ugm-3,15.75809,R,ugm-3,41.31099,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2018,03:00,1.00898,R,ugm-3,16.55564,R,ugm-3,18.10273,R,ugm-3,33.22841,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2018,04:00,0.97419,R,ugm-3,10.17489,R,ugm-3,11.66862,R,ugm-3,39.26540,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2018,05:00,0.73064,R,ugm-3,7.16769,R,ugm-3,8.28800,R,ugm-3,46.84906,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2018,06:00,1.00898,R,ugm-3,12.84786,R,ugm-3,14.39494,R,ugm-3,46.30024,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2018,07:00,1.53087,R,ugm-3,21.69879,R,ugm-3,24.04609,R,ugm-3,32.72948,R,ugm-3,13.000,R,ugm-3 (BAM)
06-01-2018,08:00,2.29630,R,ugm-3,28.04977,R,ugm-3,31.57071,R,ugm-3,23.00044,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2018,09:00,2.50505,R,ugm-3,24.24000,R,ugm-3,28.08103,R,ugm-3,26.59270,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2018,10:00,3.96634,R,ugm-3,22.92635,R,ugm-3,29.00798,R,ugm-3,26.14367,R,ugm-3,23.000,R,ugm-3 (BAM)
06-01-2018,11:00,5.60158,R,ugm-3,25.10827,R,ugm-3,33.69724,R,ugm-3,23.74883,R,ugm-3,21.000,R,ugm-3 (BAM)
06-01-2018,12:00,5.87992,R,ugm-3,23.59097,R,ugm-3,32.60671,R,ugm-3,24.04819,R,ugm-3,21.000,R,ugm-3 (BAM)
06-01-2018,13:00,4.94052,R,ugm-3,20.01493,R,ugm-3,27.59030,R,ugm-3,32.57980,R,ugm-3,19.000,R,ugm-3 (BAM)
06-01-2018,14:00,3.65320,R,ugm-3,17.84480,R,ugm-3,23.44630,R,ugm-3,36.82067,R,ugm-3,21.000,R,ugm-3 (BAM)
06-01-2018,15:00,3.34007,R,ugm-3,18.97924,R,ugm-3,24.10061,R,ugm-3,38.86626,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2018,16:00,3.58362,R,ugm-3,24.98538,R,ugm-3,30.48019,R,ugm-3,32.57980,R,ugm-3,19.000,R,ugm-3 (BAM)
06-01-2018,17:00,3.20090,R,ugm-3,24.80884,R,ugm-3,29.71682,R,ugm-3,34.27615,R,ugm-3,18.000,R,ugm-3 (BAM)
06-01-2018,18:00,3.80397,R,ugm-3,21.64857,R,ugm-3,27.48124,R,ugm-3,36.77077,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2018,19:00,2.29630,R,ugm-3,16.76283,R,ugm-3,20.28377,R,ugm-3,33.47787,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2018,20:00,1.87879,R,ugm-3,12.11396,R,ugm-3,14.99473,R,ugm-3,32.52991,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2018,21:00,2.05275,R,ugm-3,11.90174,R,ugm-3,15.04925,R,ugm-3,35.97249,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2018,22:00,1.46128,R,ugm-3,8.93729,R,ugm-3,11.17789,R,ugm-3,43.00734,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2018,23:00,1.28732,R,ugm-3,8.44066,R,ugm-3,10.41452,R,ugm-3,45.15271,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2018,24:00,1.00898,R,ugm-3,7.61333,R,ugm-3,9.16041,R,ugm-3,52.53680,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2018,01:00,0.92818,R,ugm-3,5.62858,R,ugm-3,7.05176,R,ugm-3,59.73795,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2018,02:00,0.87016,R,ugm-3,5.15412,R,ugm-3,6.48835,R,ugm-3,57.67573,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2018,03:00,0.83536,R,ugm-3,5.37106,R,ugm-3,6.65192,R,ugm-3,52.98584,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2018,04:00,0.76575,R,ugm-3,3.29684,R,ugm-3,4.47096,R,ugm-3,55.23100,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2018,05:00,0.97458,R,ugm-3,3.95805,R,ugm-3,5.45239,R,ugm-3,57.72562,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2018,06:00,1.04420,R,ugm-3,5.70513,R,ugm-3,7.30621,R,ugm-3,53.98369,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2018,07:00,1.25304,R,ugm-3,6.09372,R,ugm-3,8.01502,R,ugm-3,52.13766,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,08:00,1.56630,R,ugm-3,8.88483,R,ugm-3,11.28645,R,ugm-3,47.94669,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,09:00,1.49668,R,ugm-3,7.62848,R,ugm-3,9.92336,R,ugm-3,46.05078,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2018,10:00,1.46188,R,ugm-3,6.42779,R,ugm-3,8.66931,R,ugm-3,40.76217,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,11:00,2.47127,R,ugm-3,6.95199,R,ugm-3,10.74122,R,ugm-3,38.21766,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2018,12:00,2.78453,R,ugm-3,7.45310,R,ugm-3,11.72265,R,ugm-3,40.71228,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,13:00,2.57569,R,ugm-3,7.82784,R,ugm-3,11.77717,R,ugm-3,44.20476,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2018,14:00,2.36685,R,ugm-3,8.20258,R,ugm-3,11.83169,R,ugm-3,48.39573,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2018,15:00,2.08839,R,ugm-3,9.61097,R,ugm-3,12.81313,R,ugm-3,49.29379,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2018,16:00,1.46188,R,ugm-3,10.78971,R,ugm-3,13.03122,R,ugm-3,50.04218,R,ugm-3,13.000,R,ugm-3 (BAM)
07-01-2018,17:00,1.39226,R,ugm-3,12.36859,R,ugm-3,14.50337,R,ugm-3,52.53680,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2018,18:00,1.49668,R,ugm-3,13.62611,R,ugm-3,15.92099,R,ugm-3,53.58455,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2018,19:00,1.28784,R,ugm-3,15.30942,R,ugm-3,17.28409,R,ugm-3,51.38928,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2018,20:00,1.07900,R,ugm-3,14.81178,R,ugm-3,16.46623,R,ugm-3,53.33508,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,21:00,1.04420,R,ugm-3,14.42896,R,ugm-3,16.03004,R,ugm-3,53.28519,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,22:00,1.11381,R,ugm-3,15.30365,R,ugm-3,17.01147,R,ugm-3,50.29164,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2018,23:00,0.73094,R,ugm-3,14.96380,R,ugm-3,16.08456,R,ugm-3,47.89680,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2018,24:00,0.90497,R,ugm-3,13.71553,R,ugm-3,15.10313,R,ugm-3,46.69938,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2018,01:00,0.64999,R,ugm-3,13.39707,R,ugm-3,14.39370,R,ugm-3,44.57063,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2018,02:00,0.83570,R,ugm-3,12.23997,R,ugm-3,13.52135,R,ugm-3,39.81422,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2018,03:00,0.69642,R,ugm-3,11.85380,R,ugm-3,12.92162,R,ugm-3,38.16776,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2018,04:00,0.62677,R,ugm-3,13.32362,R,ugm-3,14.28466,R,ugm-3,33.22841,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2018,05:00,1.63657,R,ugm-3,8.94016,R,ugm-3,11.44953,R,ugm-3,37.02024,R,ugm-3,22.000,R,ugm-3 (BAM)
08-01-2018,06:00,1.70622,R,ugm-3,8.66981,R,ugm-3,11.28597,R,ugm-3,37.56905,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2018,07:00,3.02940,R,ugm-3,9.58512,R,ugm-3,14.23014,R,ugm-3,38.56690,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2018,08:00,3.69100,R,ugm-3,12.60528,R,ugm-3,18.26473,R,ugm-3,35.57335,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2018,09:00,3.27315,R,ugm-3,17.22605,R,ugm-3,22.24481,R,ugm-3,28.53851,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2018,10:00,4.00438,R,ugm-3,18.77640,R,ugm-3,24.91637,R,ugm-3,26.59270,R,ugm-3,19.000,R,ugm-3 (BAM)
08-01-2018,11:00,2.13567,R,ugm-3,14.02687,R,ugm-3,17.30152,R,ugm-3,29.08733,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2018,12:00,4.45705,R,ugm-3,17.15545,R,ugm-3,23.98950,R,ugm-3,24.99614,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2018,13:00,4.21331,R,ugm-3,17.80179,R,ugm-3,24.26211,R,ugm-3,24.74668,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2018,14:00,2.99458,R,ugm-3,17.05344,R,ugm-3,21.64507,R,ugm-3,23.05034,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2018,15:00,3.30797,R,ugm-3,17.44527,R,ugm-3,22.51742,R,ugm-3,22.25206,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2018,16:00,3.06422,R,ugm-3,17.92805,R,ugm-3,22.62646,R,ugm-3,21.55356,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2018,17:00,4.42223,R,ugm-3,21.89770,R,ugm-3,28.67836,R,ugm-3,17.96130,R,ugm-3,25.000,R,ugm-3 (BAM)
08-01-2018,18:00,4.45705,R,ugm-3,23.80708,R,ugm-3,30.64113,R,ugm-3,14.71829,R,ugm-3,19.000,R,ugm-3 (BAM)
08-01-2018,19:00,7.48646,R,ugm-3,27.66743,R,ugm-3,39.14650,R,ugm-3,11.07614,R,ugm-3,19.000,R,ugm-3 (BAM)
08-01-2018,20:00,2.75084,R,ugm-3,21.29821,R,ugm-3,25.51611,R,ugm-3,15.61635,R,ugm-3,15.000,R,ugm-3 (BAM)
08-01-2018,21:00,4.59634,R,ugm-3,20.32222,R,ugm-3,27.36984,R,ugm-3,14.96775,R,ugm-3,21.000,R,ugm-3 (BAM)
08-01-2018,22:00,4.21331,R,ugm-3,22.27256,R,ugm-3,28.73288,R,ugm-3,12.32345,R,ugm-3,22.000,R,ugm-3 (BAM)
08-01-2018,23:00,3.83028,R,ugm-3,19.53405,R,ugm-3,25.40706,R,ugm-3,13.63728,R,ugm-3,20.000,R,ugm-3 (BAM)
08-01-2018,24:00,1.14908,R,ugm-3,15.46692,R,ugm-3,17.22882,R,ugm-3,15.71614,R,ugm-3,20.000,R,ugm-3 (BAM)
09-01-2018,01:00,2.22943,R,ugm-3,17.66236,R,ugm-3,21.08078,R,ugm-3,12.37334,R,ugm-3,23.000,R,ugm-3 (BAM)
09-01-2018,02:00,2.09009,R,ugm-3,21.43794,R,ugm-3,24.64270,R,ugm-3,6.38624,R,ugm-3,24.000,R,ugm-3 (BAM)
09-01-2018,03:00,2.26427,R,ugm-3,17.89972,R,ugm-3,21.37155,R,ugm-3,10.97635,R,ugm-3,21.000,R,ugm-3 (BAM)
09-01-2018,04:00,3.44865,R,ugm-3,19.24580,R,ugm-3,24.53366,R,ugm-3,8.98065,R,ugm-3,23.000,R,ugm-3 (BAM)
09-01-2018,05:00,3.48349,R,ugm-3,22.84518,R,ugm-3,28.18645,R,ugm-3,6.63570,R,ugm-3,27.000,R,ugm-3 (BAM)
09-01-2018,06:00,4.04085,R,ugm-3,22.09961,R,ugm-3,28.29549,R,ugm-3,6.33635,R,ugm-3,28.000,R,ugm-3 (BAM)
09-01-2018,07:00,8.84806,R,ugm-3,26.28674,R,ugm-3,39.85357,R,ugm-3,3.54237,R,ugm-3,21.000,R,ugm-3 (BAM)
09-01-2018,08:00,6.75797,R,ugm-3,24.20313,R,ugm-3,34.56520,R,ugm-3,8.13248,R,ugm-3,24.000,R,ugm-3 (BAM)
09-01-2018,09:00,11.63485,R,ugm-3,20.43266,R,ugm-3,38.27251,R,ugm-3,12.77248,R,ugm-3,24.000,R,ugm-3 (BAM)
09-01-2018,10:00,3.62283,R,ugm-3,15.54402,R,ugm-3,21.09895,R,ugm-3,18.16087,R,ugm-3,25.000,R,ugm-3 (BAM)
09-01-2018,11:00,2.40361,R,ugm-3,14.14232,R,ugm-3,17.82779,R,ugm-3,23.24991,R,ugm-3,18.000,R,ugm-3 (BAM)
09-01-2018,12:00,3.34415,R,ugm-3,14.93546,R,ugm-3,20.06308,R,ugm-3,19.10883,R,ugm-3,24.000,R,ugm-3 (BAM)
09-01-2018,13:00,5.57358,R,ugm-3,17.51416,R,ugm-3,26.06020,R,ugm-3,17.01334,R,ugm-3,24.000,R,ugm-3 (BAM)
09-01-2018,14:00,3.16997,R,ugm-3,14.33022,R,ugm-3,19.19078,R,ugm-3,25.64475,R,ugm-3,20.000,R,ugm-3 (BAM)
09-01-2018,15:00,2.22943,R,ugm-3,11.84697,R,ugm-3,15.26539,R,ugm-3,36.37163,R,ugm-3,12.000,R,ugm-3 (BAM)
09-01-2018,16:00,1.95075,R,ugm-3,12.76495,R,ugm-3,15.75606,R,ugm-3,40.81207,R,ugm-3,20.000,R,ugm-3 (BAM)
09-01-2018,17:00,1.81141,R,ugm-3,12.48793,R,ugm-3,15.26539,R,ugm-3,37.66884,R,ugm-3,14.000,R,ugm-3 (BAM)
09-01-2018,18:00,1.25406,R,ugm-3,14.26936,R,ugm-3,16.19222,R,ugm-3,32.52991,R,ugm-3,22.000,R,ugm-3 (BAM)
09-01-2018,19:00,1.46307,R,ugm-3,12.64042,R,ugm-3,14.88375,R,ugm-3,37.61895,R,ugm-3,15.000,R,ugm-3 (BAM)
09-01-2018,20:00,2.43844,R,ugm-3,11.96265,R,ugm-3,15.70154,R,ugm-3,36.67099,R,ugm-3,17.000,R,ugm-3 (BAM)
09-01-2018,21:00,2.09009,R,ugm-3,9.60726,R,ugm-3,12.81202,R,ugm-3,34.12647,R,ugm-3,19.000,R,ugm-3 (BAM)
09-01-2018,22:00,1.60241,R,ugm-3,9.31917,R,ugm-3,11.77616,R,ugm-3,30.48432,R,ugm-3,20.000,R,ugm-3 (BAM)
09-01-2018,23:00,1.04505,R,ugm-3,8.10204,R,ugm-3,9.70443,R,ugm-3,29.88561,R,ugm-3,16.000,R,ugm-3 (BAM)
09-01-2018,24:00,0.73153,R,ugm-3,6.34747,R,ugm-3,7.46914,R,ugm-3,44.25465,R,ugm-3,17.000,R,ugm-3 (BAM)
10-01-2018,01:00,0.46465,R,ugm-3,6.48377,R,ugm-3,7.19623,R,ugm-3,54.61566,R,ugm-3,21.000,R,ugm-3 (BAM)
10-01-2018,02:00,0.66213,R,ugm-3,2.36479,R,ugm-3,3.38005,R,ugm-3,68.95144,R,ugm-3,6.000,R,ugm-3 (BAM)
10-01-2018,03:00,0.45304,R,ugm-3,3.23057,R,ugm-3,3.92522,R,ugm-3,66.55660,R,ugm-3,7.000,R,ugm-3 (BAM)
10-01-2018,04:00,0.69698,R,ugm-3,4.05590,R,ugm-3,5.12459,R,ugm-3,63.11401,R,ugm-3,7.000,R,ugm-3 (BAM)
10-01-2018,05:00,0.52274,R,ugm-3,5.19534,R,ugm-3,5.99686,R,ugm-3,59.32218,R,ugm-3,7.000,R,ugm-3 (BAM)
10-01-2018,06:00,0.80153,R,ugm-3,10.54666,R,ugm-3,11.77565,R,ugm-3,46.49981,R,ugm-3,6.000,R,ugm-3 (BAM)
10-01-2018,07:00,1.04547,R,ugm-3,20.25825,R,ugm-3,21.86128,R,ugm-3,22.70109,R,ugm-3,6.000,R,ugm-3 (BAM)
10-01-2018,08:00,16.65784,R,ugm-3,59.66826,R,ugm-3,85.20992,R,ugm-3,4.49033,R,ugm-3,12.000,R,ugm-3 (BAM)
10-01-2018,09:00,72.83448,R,ugm-3,79.73087,R,ugm-3,191.40885,R,ugm-3,1.64645,R,ugm-3,10.000,R,ugm-3 (BAM)
10-01-2018,10:00,28.19287,R,ugm-3,63.13402,R,ugm-3,106.36248,R,ugm-3,8.38194,R,ugm-3,10.000,R,ugm-3 (BAM)
10-01-2018,11:00,9.26984,R,ugm-3,39.26752,R,ugm-3,53.48108,R,ugm-3,35.07443,R,ugm-3,7.000,R,ugm-3 (BAM)
10-01-2018,12:00,3.62430,R,ugm-3,16.30410,R,ugm-3,21.86128,R,ugm-3,60.41982,R,ugm-3,7.000,R,ugm-3 (BAM)