Data supplied by UK-AIR on 5/5/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Storrington Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,17.429,R,ugm-3 (TEOM FDMS),9.10654,R,ugm-3,3.67869,R,ugm-3,17.64186,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,16.355,R,ugm-3 (TEOM FDMS),9.04324,R,ugm-3,3.31197,R,ugm-3,17.17808,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,17.016,R,ugm-3 (TEOM FDMS),8.91664,R,ugm-3,3.18049,R,ugm-3,16.85247,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,19.246,R,ugm-3 (TEOM FDMS),9.20102,R,ugm-3,3.34831,R,ugm-3,17.45634,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,17.924,R,ugm-3 (TEOM FDMS),8.82184,R,ugm-3,2.30408,R,ugm-3,15.83072,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,18.172,R,ugm-3 (TEOM FDMS),9.29613,R,ugm-3,5.19818,R,ugm-3,19.45204,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,23.045,R,ugm-3 (TEOM FDMS),10.52908,R,ugm-3,8.97249,R,ugm-3,25.11686,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,22.798,R,ugm-3 (TEOM FDMS),10.05480,R,ugm-3,8.63159,R,ugm-3,24.04873,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,20.567,R,ugm-3 (TEOM FDMS),9.99150,R,ugm-3,4.45756,R,ugm-3,19.77764,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,22.385,R,ugm-3 (TEOM FDMS),9.86521,R,ugm-3,5.71885,R,ugm-3,20.84529,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,22.219,R,ugm-3 (TEOM FDMS),10.84527,R,ugm-3,4.03012,R,ugm-3,20.65930,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,19.741,R,ugm-3 (TEOM FDMS),10.30769,R,ugm-3,4.52976,R,ugm-3,20.33466,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,19.907,R,ugm-3 (TEOM FDMS),10.43429,R,ugm-3,5.07864,R,ugm-3,21.07766,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,20.980,R,ugm-3 (TEOM FDMS),10.59238,R,ugm-3,5.57924,R,ugm-3,21.82067,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,19.659,R,ugm-3 (TEOM FDMS),10.59207,R,ugm-3,5.25459,R,ugm-3,21.49554,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,17.759,R,ugm-3 (TEOM FDMS),9.86521,R,ugm-3,4.32608,R,ugm-3,19.45252,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,18.750,R,ugm-3 (TEOM FDMS),10.14990,R,ugm-3,5.70021,R,ugm-3,21.26318,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,18.337,R,ugm-3 (TEOM FDMS),10.37099,R,ugm-3,5.54625,R,ugm-3,21.44821,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,18.255,R,ugm-3 (TEOM FDMS),9.54902,R,ugm-3,4.02103,R,ugm-3,18.66265,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,18.502,R,ugm-3 (TEOM FDMS),9.80160,R,ugm-3,4.14487,R,ugm-3,19.17377,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,17.594,R,ugm-3 (TEOM FDMS),9.39092,R,ugm-3,3.28902,R,ugm-3,17.68823,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,15.116,R,ugm-3 (TEOM FDMS),8.50565,R,ugm-3,2.65025,R,ugm-3,15.69206,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,17.181,R,ugm-3 (TEOM FDMS),8.50565,R,ugm-3,2.74300,R,ugm-3,15.78482,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,10.655,R,ugm-3 (TEOM FDMS),8.37874,R,ugm-3,2.14822,R,ugm-3,14.99543,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,7.012,R,ugm-3 (TEOM FDMS),8.60668,R,ugm-3,1.79871,R,ugm-3,14.99543,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,6.682,R,ugm-3 (TEOM FDMS),8.66967,R,ugm-3,1.74850,R,ugm-3,15.04181,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,0.908,R,ugm-3 (TEOM FDMS),8.48039,R,ugm-3,2.22376,R,ugm-3,15.22685,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,
02-01-2015,04:00,1.072,R,ugm-3 (TEOM FDMS),8.76415,R,ugm-3,1.32584,R,ugm-3,14.76402,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,5.032,R,ugm-3 (TEOM FDMS),9.93038,R,ugm-3,2.73105,R,ugm-3,17.95742,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,4.208,R,ugm-3 (TEOM FDMS),14.59622,R,ugm-3,10.34137,R,ugm-3,32.72192,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,5.692,R,ugm-3 (TEOM FDMS),14.31277,R,ugm-3,12.76594,R,ugm-3,34.71188,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,9.075,R,ugm-3 (TEOM FDMS),19.57731,R,ugm-3,19.64281,R,ugm-3,49.66093,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,7.178,R,ugm-3 (TEOM FDMS),21.18539,R,ugm-3,19.53810,R,ugm-3,52.02191,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,9.322,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,12.128,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,13.118,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,16.912,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,13.695,R,ugm-3 (TEOM FDMS),15.16374,R,ugm-3,20.25433,R,ugm-3,43.50507,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,15.675,R,ugm-3 (TEOM FDMS),11.66413,R,ugm-3,17.24406,R,ugm-3,35.12880,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,16.170,R,ugm-3 (TEOM FDMS),19.92406,R,ugm-3,28.59953,R,ugm-3,59.14932,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,15.840,R,ugm-3 (TEOM FDMS),13.33551,R,ugm-3,29.58351,R,ugm-3,50.03100,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,16.912,R,ugm-3 (TEOM FDMS),14.62771,R,ugm-3,24.22420,R,ugm-3,46.65305,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,14.685,R,ugm-3 (TEOM FDMS),10.21414,R,ugm-3,22.75301,R,ugm-3,38.41448,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,16.995,R,ugm-3 (TEOM FDMS),11.72712,R,ugm-3,26.03343,R,ugm-3,44.01475,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,14.438,R,ugm-3 (TEOM FDMS),9.17358,R,ugm-3,24.02435,R,ugm-3,38.09031,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,15.015,R,ugm-3 (TEOM FDMS),22.19414,R,ugm-3,32.66215,R,ugm-3,66.69270,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,12.128,R,ugm-3 (TEOM FDMS),48.45480,R,ugm-3,44.88112,R,ugm-3,119.17744,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,14.438,R,ugm-3 (TEOM FDMS),17.30754,R,ugm-3,35.20291,R,ugm-3,61.74076,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,11.618,R,ugm-3 (TEOM FDMS),6.75756,R,ugm-3,22.99733,R,ugm-3,33.35878,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,10.300,R,ugm-3 (TEOM FDMS),2.64053,R,ugm-3,11.86850,R,ugm-3,15.91726,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,9.641,R,ugm-3 (TEOM FDMS),3.23737,R,ugm-3,6.61677,R,ugm-3,11.58067,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,11.289,R,ugm-3 (TEOM FDMS),0.75431,R,ugm-3,5.76475,R,ugm-3,6.92134,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,11.948,R,ugm-3 (TEOM FDMS),0.97445,R,ugm-3,0.62826,R,ugm-3,2.12240,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,9.970,R,ugm-3 (TEOM FDMS),3.33185,R,ugm-3,4.16543,R,ugm-3,9.27419,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,9.394,R,ugm-3 (TEOM FDMS),7.44919,R,ugm-3,13.07768,R,ugm-3,24.49960,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,
03-01-2015,08:00,6.674,R,ugm-3 (TEOM FDMS),13.95573,R,ugm-3,20.17257,R,ugm-3,41.57106,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,3.049,R,ugm-3 (TEOM FDMS),7.19786,R,ugm-3,10.28017,R,ugm-3,21.31673,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,6.510,R,ugm-3 (TEOM FDMS),10.81253,R,ugm-3,14.61102,R,ugm-3,31.19001,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,5.933,R,ugm-3 (TEOM FDMS),15.11852,R,ugm-3,18.25147,R,ugm-3,41.43288,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,2.390,R,ugm-3 (TEOM FDMS),6.06624,R,ugm-3,9.47692,R,ugm-3,18.77836,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,,,,6.12892,R,ugm-3,9.01170,R,ugm-3,18.40925,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,0.330,R,ugm-3 (TEOM FDMS),11.28432,R,ugm-3,14.85678,R,ugm-3,32.15917,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,5.026,R,ugm-3 (TEOM FDMS),11.47267,R,ugm-3,16.92037,R,ugm-3,34.51154,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,5.191,R,ugm-3 (TEOM FDMS),22.00268,R,ugm-3,29.61219,R,ugm-3,63.34917,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,5.438,R,ugm-3 (TEOM FDMS),29.32621,R,ugm-3,49.15747,R,ugm-3,94.12369,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,9.311,R,ugm-3 (TEOM FDMS),18.60785,R,ugm-3,34.86344,R,ugm-3,63.39507,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,5.438,R,ugm-3 (TEOM FDMS),14.55287,R,ugm-3,26.03917,R,ugm-3,48.35326,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,8.570,R,ugm-3 (TEOM FDMS),11.28401,R,ugm-3,22.93088,R,ugm-3,40.23278,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,9.476,R,ugm-3 (TEOM FDMS),9.77540,R,ugm-3,26.30596,R,ugm-3,41.29470,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,8.734,R,ugm-3 (TEOM FDMS),10.90702,R,ugm-3,24.29401,R,ugm-3,41.01787,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,5.603,R,ugm-3 (TEOM FDMS),9.17795,R,ugm-3,19.19337,R,ugm-3,33.26603,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,7.251,R,ugm-3 (TEOM FDMS),8.01515,R,ugm-3,15.85510,R,ugm-3,28.14483,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,8.148,R,ugm-3 (TEOM FDMS),2.16220,R,ugm-3,11.37268,R,ugm-3,14.68800,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,7.901,R,ugm-3 (TEOM FDMS),1.88031,R,ugm-3,11.25219,R,ugm-3,14.13529,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,8.724,R,ugm-3 (TEOM FDMS),1.84912,R,ugm-3,9.13649,R,ugm-3,11.97177,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,6.749,R,ugm-3 (TEOM FDMS),3.16534,R,ugm-3,12.04445,R,ugm-3,16.89789,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,9.464,R,ugm-3 (TEOM FDMS),1.44157,R,ugm-3,9.20821,R,ugm-3,11.41858,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,12.098,R,ugm-3 (TEOM FDMS),1.84912,R,ugm-3,8.21514,R,ugm-3,11.05043,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,10.370,R,ugm-3 (TEOM FDMS),4.01163,R,ugm-3,10.60816,R,ugm-3,16.75924,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,12.592,R,ugm-3 (TEOM FDMS),12.09663,R,ugm-3,19.89813,R,ugm-3,38.44603,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,10.946,R,ugm-3 (TEOM FDMS),10.87427,R,ugm-3,20.29928,R,ugm-3,36.97293,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,11.275,R,ugm-3 (TEOM FDMS),12.41001,R,ugm-3,18.95766,R,ugm-3,37.98608,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,14.814,R,ugm-3 (TEOM FDMS),30.93086,R,ugm-3,34.71474,R,ugm-3,82.14140,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,10.617,R,ugm-3 (TEOM FDMS),31.46345,R,ugm-3,28.60383,R,ugm-3,76.84712,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,13.333,R,ugm-3 (TEOM FDMS),26.23041,R,ugm-3,26.22181,R,ugm-3,66.44121,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,13.333,R,ugm-3 (TEOM FDMS),25.69750,R,ugm-3,26.02530,R,ugm-3,65.42758,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,16.954,R,ugm-3 (TEOM FDMS),39.73680,R,ugm-3,34.51919,R,ugm-3,95.44809,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,,,,,,,,,,,,,,,,0.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,20.657,R,ugm-3 (TEOM FDMS),,,,,,,,,,22.900,R,ugm-3 (TEOM FDMS),24.100,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,22.221,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.600,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,22.221,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.900,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,22.962,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.700,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),24.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,23.949,R,ugm-3 (TEOM FDMS),,,,,,,,,,23.500,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),29.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,29.875,R,ugm-3 (TEOM FDMS),,,,,,,,,,31.600,R,ugm-3 (TEOM FDMS),31.000,R,ugm-3 (TEOM FDMS),36.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,29.463,R,ugm-3 (TEOM FDMS),,,,,,,,,,28.200,R,ugm-3 (TEOM FDMS),29.000,R,ugm-3 (TEOM FDMS),35.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,27.241,R,ugm-3 (TEOM FDMS),,,,,,,,,,26.200,R,ugm-3 (TEOM FDMS),26.800,R,ugm-3 (TEOM FDMS),33.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,26.386,R,ugm-3 (TEOM FDMS),,,,,,,,,,26.000,R,ugm-3 (TEOM FDMS),28.300,R,ugm-3 (TEOM FDMS),33.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,25.975,R,ugm-3 (TEOM FDMS),,,,,,,,,,26.300,R,ugm-3 (TEOM FDMS),25.700,R,ugm-3 (TEOM FDMS),32.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,21.947,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.500,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),30.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,25.153,R,ugm-3 (TEOM FDMS),,,,,,,,,,24.600,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),27.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,23.838,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.900,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),27.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,22.852,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.400,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),25.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,20.879,R,ugm-3 (TEOM FDMS),,,,,,,,,,22.500,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,11.179,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,14.221,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,12.988,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,11.261,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,13.316,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,12.001,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)