Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Brighton Preston Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Daily measured PM<sub>2.5</sub> (uncorrected)",status,unit
 
01-01-2016,01:00,0.89348,R,ugm-3,17.85446,R,ugm-3,19.22445,R,ugm-3,39.51486,R,ugm-3,,,
01-01-2016,02:00,14.83871,R,ugm-3,49.27046,R,ugm-3,72.02284,R,ugm-3,5.98710,R,ugm-3,,,
01-01-2016,03:00,14.44748,R,ugm-3,40.87634,R,ugm-3,63.02883,R,ugm-3,4.59011,R,ugm-3,,,
01-01-2016,04:00,13.44184,R,ugm-3,39.07142,R,ugm-3,59.68195,R,ugm-3,3.54237,R,ugm-3,,,
01-01-2016,05:00,14.07890,R,ugm-3,34.54118,R,ugm-3,56.12853,R,ugm-3,2.54452,R,ugm-3,,,
01-01-2016,06:00,17.26357,R,ugm-3,33.77762,R,ugm-3,60.24805,R,ugm-3,2.49463,R,ugm-3,,,
01-01-2016,07:00,13.27408,R,ugm-3,27.32963,R,ugm-3,47.68293,R,ugm-3,24.19786,R,ugm-3,,,
01-01-2016,08:00,0.40225,R,ugm-3,7.93114,R,ugm-3,8.54792,R,ugm-3,51.53895,R,ugm-3,,,
01-01-2016,09:00,1.00532,R,ugm-3,11.33204,R,ugm-3,12.87352,R,ugm-3,46.40003,R,ugm-3,,,
01-01-2016,10:00,1.64238,R,ugm-3,10.92181,R,ugm-3,13.44009,R,ugm-3,48.89465,R,ugm-3,,,
01-01-2016,11:00,1.07268,R,ugm-3,9.83790,R,ugm-3,11.48265,R,ugm-3,55.18111,R,ugm-3,,,
01-01-2016,12:00,1.03963,R,ugm-3,5.82117,R,ugm-3,7.41524,R,ugm-3,60.76907,R,ugm-3,,,
01-01-2016,13:00,1.00532,R,ugm-3,4.99832,R,ugm-3,6.53979,R,ugm-3,63.16391,R,ugm-3,,,
01-01-2016,14:00,0.67042,R,ugm-3,7.52043,R,ugm-3,8.54840,R,ugm-3,57.47616,R,ugm-3,,,
01-01-2016,15:00,0.73715,R,ugm-3,11.63995,R,ugm-3,12.77024,R,ugm-3,48.49551,R,ugm-3,,,
01-01-2016,16:00,0.77114,R,ugm-3,12.82379,R,ugm-3,14.00619,R,ugm-3,46.84906,R,ugm-3,,,
01-01-2016,17:00,0.43531,R,ugm-3,9.47692,R,ugm-3,10.14438,R,ugm-3,48.79487,R,ugm-3,,,
01-01-2016,18:00,0.63675,R,ugm-3,8.08653,R,ugm-3,9.06286,R,ugm-3,51.98799,R,ugm-3,,,
01-01-2016,19:00,0.67063,R,ugm-3,7.21076,R,ugm-3,8.23905,R,ugm-3,57.17681,R,ugm-3,,,
01-01-2016,20:00,0.43562,R,ugm-3,7.00501,R,ugm-3,7.67295,R,ugm-3,61.71702,R,ugm-3,,,
01-01-2016,21:00,0.33490,R,ugm-3,6.85058,R,ugm-3,7.36408,R,ugm-3,59.37208,R,ugm-3,,,
01-01-2016,22:00,0.53634,R,ugm-3,7.15944,R,ugm-3,7.98182,R,ugm-3,54.03358,R,ugm-3,,,
01-01-2016,23:00,0.57002,R,ugm-3,8.80658,R,ugm-3,9.68060,R,ugm-3,48.09637,R,ugm-3,,,
01-01-2016,24:00,0.60338,R,ugm-3,6.74730,R,ugm-3,7.67247,R,ugm-3,49.34368,R,ugm-3,,,
02-01-2016,01:00,0.40205,R,ugm-3,4.18965,R,ugm-3,4.80611,R,ugm-3,47.63071,R,ugm-3,,,
02-01-2016,02:00,0.62615,R,ugm-3,3.50243,R,ugm-3,4.46250,R,ugm-3,46.30024,R,ugm-3,,,
02-01-2016,03:00,0.50266,R,ugm-3,3.24599,R,ugm-3,4.01673,R,ugm-3,45.65164,R,ugm-3,,,
02-01-2016,04:00,0.67042,R,ugm-3,3.19483,R,ugm-3,4.22280,R,ugm-3,45.60175,R,ugm-3,,,
02-01-2016,05:00,0.57002,R,ugm-3,2.93617,R,ugm-3,3.81018,R,ugm-3,48.74497,R,ugm-3,,,
02-01-2016,06:00,0.50297,R,ugm-3,1.95792,R,ugm-3,2.72914,R,ugm-3,54.33293,R,ugm-3,,,
02-01-2016,07:00,0.70410,R,ugm-3,3.14319,R,ugm-3,4.22280,R,ugm-3,57.62584,R,ugm-3,,,
02-01-2016,08:00,0.56970,R,ugm-3,3.14319,R,ugm-3,4.01673,R,ugm-3,64.11186,R,ugm-3,,,
02-01-2016,09:00,0.60338,R,ugm-3,4.79081,R,ugm-3,5.71598,R,ugm-3,64.06197,R,ugm-3,,,
02-01-2016,10:00,0.63675,R,ugm-3,4.79081,R,ugm-3,5.76714,R,ugm-3,64.91014,R,ugm-3,,,
02-01-2016,11:00,0.80451,R,ugm-3,4.94573,R,ugm-3,6.17929,R,ugm-3,64.36133,R,ugm-3,,,
02-01-2016,12:00,0.90492,R,ugm-3,4.63781,R,ugm-3,6.02533,R,ugm-3,64.41122,R,ugm-3,,,
02-01-2016,13:00,0.73715,R,ugm-3,6.13052,R,ugm-3,7.26081,R,ugm-3,62.21595,R,ugm-3,,,
02-01-2016,14:00,0.80451,R,ugm-3,7.46927,R,ugm-3,8.70283,R,ugm-3,61.81681,R,ugm-3,,,
02-01-2016,15:00,0.57002,R,ugm-3,6.95337,R,ugm-3,7.82738,R,ugm-3,63.36348,R,ugm-3,,,
02-01-2016,16:00,0.53634,R,ugm-3,6.38679,R,ugm-3,7.20917,R,ugm-3,61.81681,R,ugm-3,,,
02-01-2016,17:00,0.50297,R,ugm-3,7.77670,R,ugm-3,8.54792,R,ugm-3,59.37208,R,ugm-3,,,
02-01-2016,18:00,0.50266,R,ugm-3,8.13721,R,ugm-3,8.90795,R,ugm-3,57.17681,R,ugm-3,,,
02-01-2016,19:00,0.60338,R,ugm-3,7.21108,R,ugm-3,8.13625,R,ugm-3,57.32648,R,ugm-3,,,
02-01-2016,20:00,0.50266,R,ugm-3,6.18072,R,ugm-3,6.95146,R,ugm-3,56.37853,R,ugm-3,,,
02-01-2016,21:00,0.67042,R,ugm-3,6.64450,R,ugm-3,7.67247,R,ugm-3,53.58455,R,ugm-3,,,
02-01-2016,22:00,0.46899,R,ugm-3,7.31436,R,ugm-3,8.03346,R,ugm-3,53.18541,R,ugm-3,,,
02-01-2016,23:00,0.57033,R,ugm-3,4.06932,R,ugm-3,4.94381,R,ugm-3,59.92089,R,ugm-3,,,
02-01-2016,24:00,0.36889,R,ugm-3,4.68706,R,ugm-3,5.25268,R,ugm-3,63.26369,R,ugm-3,,,
03-01-2016,01:00,0.31349,R,ugm-3,4.53135,R,ugm-3,5.01203,R,ugm-3,66.19072,R,ugm-3,,,
03-01-2016,02:00,0.62615,R,ugm-3,3.77719,R,ugm-3,4.73726,R,ugm-3,72.51043,R,ugm-3,,,
03-01-2016,03:00,0.57033,R,ugm-3,2.47238,R,ugm-3,3.34688,R,ugm-3,75.93639,R,ugm-3,,,
03-01-2016,04:00,0.57033,R,ugm-3,2.93664,R,ugm-3,3.81113,R,ugm-3,74.33983,R,ugm-3,,,
03-01-2016,05:00,0.43593,R,ugm-3,6.33468,R,ugm-3,7.00310,R,ugm-3,65.50885,R,ugm-3,,,
03-01-2016,06:00,0.57033,R,ugm-3,8.80611,R,ugm-3,9.68060,R,ugm-3,61.96649,R,ugm-3,,,
03-01-2016,07:00,0.60401,R,ugm-3,1.75185,R,ugm-3,2.67798,R,ugm-3,73.24219,R,ugm-3,,,
03-01-2016,08:00,0.44695,R,ugm-3,2.06104,R,ugm-3,2.74635,R,ugm-3,71.99488,R,ugm-3,,,
03-01-2016,09:00,0.46961,R,ugm-3,2.36959,R,ugm-3,3.08964,R,ugm-3,70.64778,R,ugm-3,,,
03-01-2016,10:00,0.63768,R,ugm-3,2.78173,R,ugm-3,3.75950,R,ugm-3,69.84950,R,ugm-3,,,
03-01-2016,11:00,0.83881,R,ugm-3,4.17260,R,ugm-3,5.45875,R,ugm-3,65.35918,R,ugm-3,,,
03-01-2016,12:00,0.70473,R,ugm-3,4.32655,R,ugm-3,5.40712,R,ugm-3,63.16391,R,ugm-3,,,
03-01-2016,13:00,0.93953,R,ugm-3,5.35691,R,ugm-3,6.79750,R,ugm-3,61.66713,R,ugm-3,,,
03-01-2016,14:00,0.87249,R,ugm-3,5.51087,R,ugm-3,6.84866,R,ugm-3,59.67143,R,ugm-3,,,
03-01-2016,15:00,0.33552,R,ugm-3,5.35548,R,ugm-3,5.86994,R,ugm-3,76.98413,R,ugm-3,,,
03-01-2016,16:00,0.40257,R,ugm-3,11.02078,R,ugm-3,11.63804,R,ugm-3,73.69122,R,ugm-3,,,
03-01-2016,17:00,0.57033,R,ugm-3,7.82786,R,ugm-3,8.70235,R,ugm-3,74.68907,R,ugm-3,,,
03-01-2016,18:00,0.33552,R,ugm-3,15.70593,R,ugm-3,16.22039,R,ugm-3,60.41982,R,ugm-3,,,
03-01-2016,19:00,1.03994,R,ugm-3,27.65379,R,ugm-3,29.24834,R,ugm-3,40.16346,R,ugm-3,,,
03-01-2016,20:00,42.74591,R,ugm-3,62.62625,R,ugm-3,128.16906,R,ugm-3,7.13463,R,ugm-3,,,
03-01-2016,21:00,38.24970,R,ugm-3,59.94205,R,ugm-3,118.59078,R,ugm-3,14.66840,R,ugm-3,,,
03-01-2016,22:00,1.57659,R,ugm-3,16.17210,R,ugm-3,18.58950,R,ugm-3,62.36563,R,ugm-3,,,
03-01-2016,23:00,0.49227,R,ugm-3,3.15881,R,ugm-3,3.91361,R,ugm-3,77.43316,R,ugm-3,,,
03-01-2016,24:00,0.40288,R,ugm-3,3.08964,R,ugm-3,3.70738,R,ugm-3,77.28348,R,ugm-3,,,
04-01-2016,01:00,0.44737,R,ugm-3,1.23866,R,ugm-3,1.92461,R,ugm-3,78.09839,R,ugm-3,,,
04-01-2016,02:00,0.62615,R,ugm-3,2.20129,R,ugm-3,3.16136,R,ugm-3,72.84305,R,ugm-3,,,
04-01-2016,03:00,0.46961,R,ugm-3,2.21802,R,ugm-3,2.93808,R,ugm-3,72.24434,R,ugm-3,,,
04-01-2016,04:00,0.67105,R,ugm-3,0.72388,R,ugm-3,1.75281,R,ugm-3,76.38542,R,ugm-3,,,
04-01-2016,05:00,0.57002,R,ugm-3,1.13603,R,ugm-3,2.01004,R,ugm-3,77.58284,R,ugm-3,,,
04-01-2016,06:00,0.53665,R,ugm-3,1.54817,R,ugm-3,2.37102,R,ugm-3,75.98628,R,ugm-3,,,
04-01-2016,07:00,0.60369,R,ugm-3,3.97083,R,ugm-3,4.89648,R,ugm-3,72.89294,R,ugm-3,,,
04-01-2016,08:00,0.83881,R,ugm-3,6.49676,R,ugm-3,7.78292,R,ugm-3,72.39402,R,ugm-3,,,
04-01-2016,09:00,0.70441,R,ugm-3,9.38273,R,ugm-3,10.46281,R,ugm-3,69.89939,R,ugm-3,,,
04-01-2016,10:00,0.73840,R,ugm-3,8.29929,R,ugm-3,9.43149,R,ugm-3,69.15101,R,ugm-3,,,
04-01-2016,11:00,0.87249,R,ugm-3,7.32153,R,ugm-3,8.65932,R,ugm-3,70.04907,R,ugm-3,,,
04-01-2016,12:00,1.10729,R,ugm-3,8.45564,R,ugm-3,10.15346,R,ugm-3,67.85380,R,ugm-3,,,
04-01-2016,13:00,0.93922,R,ugm-3,7.37364,R,ugm-3,8.81376,R,ugm-3,70.34843,R,ugm-3,,,
04-01-2016,14:00,0.73840,R,ugm-3,6.39349,R,ugm-3,7.52569,R,ugm-3,72.49380,R,ugm-3,,,
04-01-2016,15:00,0.63737,R,ugm-3,7.01170,R,ugm-3,7.98899,R,ugm-3,73.59144,R,ugm-3,,,
04-01-2016,16:00,0.57033,R,ugm-3,8.60960,R,ugm-3,9.48409,R,ugm-3,69.74972,R,ugm-3,,,
04-01-2016,17:00,0.70473,R,ugm-3,9.74371,R,ugm-3,10.82427,R,ugm-3,67.75402,R,ugm-3,,,
04-01-2016,18:00,0.40288,R,ugm-3,9.12358,R,ugm-3,9.74132,R,ugm-3,70.89724,R,ugm-3,,,
04-01-2016,19:00,0.77177,R,ugm-3,8.45468,R,ugm-3,9.63804,R,ugm-3,70.89724,R,ugm-3,,,
04-01-2016,20:00,0.60401,R,ugm-3,5.10446,R,ugm-3,6.03059,R,ugm-3,72.94284,R,ugm-3,,,
04-01-2016,21:00,0.50329,R,ugm-3,4.53741,R,ugm-3,5.30910,R,ugm-3,74.28993,R,ugm-3,,,
04-01-2016,22:00,0.46992,R,ugm-3,3.09395,R,ugm-3,3.81448,R,ugm-3,74.63918,R,ugm-3,,,
04-01-2016,23:00,0.43624,R,ugm-3,3.09395,R,ugm-3,3.76284,R,ugm-3,73.64133,R,ugm-3,,,
04-01-2016,24:00,0.63737,R,ugm-3,2.37293,R,ugm-3,3.35022,R,ugm-3,72.49380,R,ugm-3,,,
05-01-2016,01:00,0.44778,R,ugm-3,1.85640,R,ugm-3,2.54299,R,ugm-3,71.84520,R,ugm-3,,,
05-01-2016,02:00,0.62656,R,ugm-3,0.75799,R,ugm-3,1.71870,R,ugm-3,69.31731,R,ugm-3,,,
05-01-2016,03:00,0.63831,R,ugm-3,1.28903,R,ugm-3,2.26775,R,ugm-3,65.80821,R,ugm-3,,,
05-01-2016,04:00,0.33584,R,ugm-3,1.34018,R,ugm-3,1.85513,R,ugm-3,65.25939,R,ugm-3,,,
05-01-2016,05:00,0.40319,R,ugm-3,2.26823,R,ugm-3,2.88644,R,ugm-3,62.76477,R,ugm-3,,,
05-01-2016,06:00,0.50360,R,ugm-3,4.53645,R,ugm-3,5.30862,R,ugm-3,60.91874,R,ugm-3,,,
05-01-2016,07:00,0.50360,R,ugm-3,7.47453,R,ugm-3,8.24670,R,ugm-3,57.37638,R,ugm-3,,,
05-01-2016,08:00,0.67136,R,ugm-3,13.96938,R,ugm-3,14.99878,R,ugm-3,55.48046,R,ugm-3,,,
05-01-2016,09:00,1.10823,R,ugm-3,18.04157,R,ugm-3,19.74083,R,ugm-3,62.16606,R,ugm-3,,,
05-01-2016,10:00,0.97383,R,ugm-3,12.83479,R,ugm-3,14.32797,R,ugm-3,69.74972,R,ugm-3,,,
05-01-2016,11:00,0.80607,R,ugm-3,12.37101,R,ugm-3,13.60696,R,ugm-3,65.55875,R,ugm-3,,,
05-01-2016,12:00,1.17527,R,ugm-3,10.20749,R,ugm-3,12.00954,R,ugm-3,63.71272,R,ugm-3,,,
05-01-2016,13:00,1.20895,R,ugm-3,11.18669,R,ugm-3,13.04038,R,ugm-3,61.91659,R,ugm-3,,,
05-01-2016,14:00,1.17558,R,ugm-3,11.64999,R,ugm-3,13.45253,R,ugm-3,61.41767,R,ugm-3,,,
05-01-2016,15:00,0.94015,R,ugm-3,11.49508,R,ugm-3,12.93663,R,ugm-3,62.01638,R,ugm-3,,,
05-01-2016,16:00,0.70504,R,ugm-3,13.19625,R,ugm-3,14.27729,R,ugm-3,61.01853,R,ugm-3,,,
05-01-2016,17:00,0.73871,R,ugm-3,19.12309,R,ugm-3,20.25577,R,ugm-3,55.82971,R,ugm-3,,,
05-01-2016,18:00,0.83943,R,ugm-3,30.15391,R,ugm-3,31.44102,R,ugm-3,42.25895,R,ugm-3,,,
05-01-2016,19:00,33.54988,R,ugm-3,63.59923,R,ugm-3,115.04166,R,ugm-3,12.42323,R,ugm-3,,,
05-01-2016,20:00,90.57487,R,ugm-3,80.99820,R,ugm-3,219.87773,R,ugm-3,2.99355,R,ugm-3,,,
05-01-2016,21:00,105.82187,R,ugm-3,79.26739,R,ugm-3,241.52532,R,ugm-3,3.69205,R,ugm-3,,,
05-01-2016,22:00,59.07338,R,ugm-3,62.50098,R,ugm-3,153.07889,R,ugm-3,2.64430,R,ugm-3,,,
05-01-2016,23:00,56.72284,R,ugm-3,58.73527,R,ugm-3,145.70907,R,ugm-3,2.14538,R,ugm-3,,,
05-01-2016,24:00,55.54726,R,ugm-3,55.02310,R,ugm-3,140.19438,R,ugm-3,2.29506,R,ugm-3,,,
06-01-2016,01:00,37.03192,R,ugm-3,50.35676,R,ugm-3,107.13825,R,ugm-3,2.26179,R,ugm-3,,,
06-01-2016,02:00,18.00103,R,ugm-3,41.32721,R,ugm-3,68.92841,R,ugm-3,1.99570,R,ugm-3,,,
06-01-2016,03:00,21.15764,R,ugm-3,37.65569,R,ugm-3,70.09695,R,ugm-3,1.19742,R,ugm-3,,,
06-01-2016,04:00,17.09425,R,ugm-3,34.40253,R,ugm-3,60.61334,R,ugm-3,1.29721,R,ugm-3,,,
06-01-2016,05:00,12.49327,R,ugm-3,33.00449,R,ugm-3,52.16057,R,ugm-3,1.19742,R,ugm-3,,,
06-01-2016,06:00,16.62370,R,ugm-3,33.88711,R,ugm-3,59.37643,R,ugm-3,0.84817,R,ugm-3,,,
06-01-2016,07:00,38.31862,R,ugm-3,42.42212,R,ugm-3,101.17651,R,ugm-3,1.04774,R,ugm-3,,,
06-01-2016,08:00,104.51189,R,ugm-3,63.75128,R,ugm-3,224.00061,R,ugm-3,0.74839,R,ugm-3,,,
06-01-2016,09:00,116.46789,R,ugm-3,71.70632,R,ugm-3,250.28792,R,ugm-3,1.54667,R,ugm-3,,,
06-01-2016,10:00,19.41111,R,ugm-3,37.65378,R,ugm-3,67.41706,R,ugm-3,10.67700,R,ugm-3,,,
06-01-2016,11:00,,,,,,,,,,,,,,,
06-01-2016,12:00,,,,,,,,,,,,,,,
06-01-2016,13:00,15.98571,R,ugm-3,24.14436,R,ugm-3,48.65543,R,ugm-3,11.97420,R,ugm-3,,,
06-01-2016,14:00,12.72776,R,ugm-3,31.25360,R,ugm-3,50.76923,R,ugm-3,11.27571,R,ugm-3,,,
06-01-2016,15:00,10.67969,R,ugm-3,37.17661,R,ugm-3,53.55191,R,ugm-3,10.12818,R,ugm-3,,,
06-01-2016,16:00,11.88864,R,ugm-3,43.56962,R,ugm-3,61.79861,R,ugm-3,3.84172,R,ugm-3,,,
06-01-2016,17:00,40.77018,R,ugm-3,48.35326,R,ugm-3,110.86667,R,ugm-3,2.29506,R,ugm-3,,,
06-01-2016,18:00,104.71364,R,ugm-3,55.71113,R,ugm-3,216.26980,R,ugm-3,2.79398,R,ugm-3,,,
06-01-2016,19:00,171.78003,R,ugm-3,64.31068,R,ugm-3,327.70305,R,ugm-3,4.59011,R,ugm-3,,,
06-01-2016,20:00,221.08050,R,ugm-3,69.02021,R,ugm-3,408.00558,R,ugm-3,5.58796,R,ugm-3,,,
06-01-2016,21:00,160.19386,R,ugm-3,61.20191,R,ugm-3,306.82907,R,ugm-3,5.13893,R,ugm-3,,,
06-01-2016,22:00,15.98571,R,ugm-3,28.83476,R,ugm-3,53.34584,R,ugm-3,26.04389,R,ugm-3,,,
06-01-2016,23:00,0.73871,R,ugm-3,6.39253,R,ugm-3,7.52521,R,ugm-3,42.75787,R,ugm-3,,,
06-01-2016,24:00,0.63799,R,ugm-3,6.23714,R,ugm-3,7.21538,R,ugm-3,43.95529,R,ugm-3,,,
07-01-2016,01:00,0.53717,R,ugm-3,5.23005,R,ugm-3,6.05370,R,ugm-3,47.89680,R,ugm-3,,,
07-01-2016,02:00,0.53717,R,ugm-3,1.58355,R,ugm-3,2.40720,R,ugm-3,66.45681,R,ugm-3,,,
07-01-2016,03:00,0.43656,R,ugm-3,1.13603,R,ugm-3,1.80540,R,ugm-3,74.14026,R,ugm-3,,,
07-01-2016,04:00,0.36920,R,ugm-3,1.44585,R,ugm-3,2.01195,R,ugm-3,70.09896,R,ugm-3,,,
07-01-2016,05:00,0.23512,R,ugm-3,1.70308,R,ugm-3,2.06359,R,ugm-3,65.20950,R,ugm-3,,,
07-01-2016,06:00,0.36920,R,ugm-3,3.20057,R,ugm-3,3.76667,R,ugm-3,60.17036,R,ugm-3,,,
07-01-2016,07:00,0.70504,R,ugm-3,5.21300,R,ugm-3,6.29404,R,ugm-3,56.67788,R,ugm-3,,,
07-01-2016,08:00,0.63799,R,ugm-3,7.89480,R,ugm-3,8.87304,R,ugm-3,49.29379,R,ugm-3,,,
07-01-2016,09:00,1.10791,R,ugm-3,12.17928,R,ugm-3,13.87806,R,ugm-3,50.34153,R,ugm-3,,,
07-01-2016,10:00,0.94046,R,ugm-3,8.30886,R,ugm-3,9.75088,R,ugm-3,67.50455,R,ugm-3,,,
07-01-2016,11:00,1.04118,R,ugm-3,8.51541,R,ugm-3,10.11187,R,ugm-3,67.80391,R,ugm-3,,,
07-01-2016,12:00,1.17527,R,ugm-3,10.68227,R,ugm-3,12.48432,R,ugm-3,63.66283,R,ugm-3,,,
07-01-2016,13:00,1.17558,R,ugm-3,5.52282,R,ugm-3,7.32535,R,ugm-3,65.30928,R,ugm-3,,,
07-01-2016,14:00,1.61214,R,ugm-3,5.73081,R,ugm-3,8.20271,R,ugm-3,65.25939,R,ugm-3,,,
07-01-2016,15:00,1.41070,R,ugm-3,7.01983,R,ugm-3,9.18287,R,ugm-3,61.86670,R,ugm-3,,,
07-01-2016,16:00,1.34365,R,ugm-3,13.67438,R,ugm-3,15.73462,R,ugm-3,50.74067,R,ugm-3,,,
07-01-2016,17:00,1.00751,R,ugm-3,23.94020,R,ugm-3,25.48502,R,ugm-3,43.40648,R,ugm-3,,,
07-01-2016,18:00,0.97383,R,ugm-3,17.85271,R,ugm-3,19.34589,R,ugm-3,53.03573,R,ugm-3,,,
07-01-2016,19:00,1.20895,R,ugm-3,31.16419,R,ugm-3,33.01788,R,ugm-3,36.57120,R,ugm-3,,,
07-01-2016,20:00,1.07486,R,ugm-3,33.07191,R,ugm-3,34.72000,R,ugm-3,33.47787,R,ugm-3,,,
07-01-2016,21:00,0.80576,R,ugm-3,27.08722,R,ugm-3,28.32269,R,ugm-3,35.77292,R,ugm-3,,,
07-01-2016,22:00,0.70504,R,ugm-3,20.22564,R,ugm-3,21.30668,R,ugm-3,39.11572,R,ugm-3,,,
07-01-2016,23:00,0.70473,R,ugm-3,19.96793,R,ugm-3,21.04850,R,ugm-3,39.66454,R,ugm-3,,,
07-01-2016,24:00,0.60432,R,ugm-3,16.66553,R,ugm-3,17.59213,R,ugm-3,40.21336,R,ugm-3,,,
08-01-2016,01:00,1.25478,R,ugm-3,12.86475,R,ugm-3,14.78873,R,ugm-3,41.77665,R,ugm-3,,,
08-01-2016,02:00,1.03069,R,ugm-3,8.04971,R,ugm-3,9.63008,R,ugm-3,44.63716,R,ugm-3,,,
08-01-2016,03:00,1.07580,R,ugm-3,18.05783,R,ugm-3,19.70736,R,ugm-3,25.84432,R,ugm-3,,,
08-01-2016,04:00,2.75622,R,ugm-3,27.08817,R,ugm-3,31.31432,R,ugm-3,11.87442,R,ugm-3,,,
08-01-2016,05:00,2.75653,R,ugm-3,21.82641,R,ugm-3,26.05303,R,ugm-3,23.79872,R,ugm-3,,,
08-01-2016,06:00,7.83242,R,ugm-3,28.95238,R,ugm-3,40.96193,R,ugm-3,17.01334,R,ugm-3,,,
08-01-2016,07:00,2.42007,R,ugm-3,15.94499,R,ugm-3,19.65572,R,ugm-3,46.49981,R,ugm-3,,,
08-01-2016,08:00,0.73965,R,ugm-3,10.06071,R,ugm-3,11.19482,R,ugm-3,55.33078,R,ugm-3,,,
08-01-2016,09:00,1.07548,R,ugm-3,10.93950,R,ugm-3,12.58855,R,ugm-3,56.92734,R,ugm-3,,,
08-01-2016,10:00,1.27724,R,ugm-3,7.27611,R,ugm-3,9.23451,R,ugm-3,62.86455,R,ugm-3,,,
08-01-2016,11:00,1.41163,R,ugm-3,6.65789,R,ugm-3,8.82236,R,ugm-3,63.91229,R,ugm-3,,,
08-01-2016,12:00,1.78177,R,ugm-3,8.25626,R,ugm-3,10.98827,R,ugm-3,59.87100,R,ugm-3,,,
08-01-2016,13:00,1.94953,R,ugm-3,9.44393,R,ugm-3,12.43316,R,ugm-3,58.32433,R,ugm-3,,,
08-01-2016,14:00,0.87405,R,ugm-3,9.23594,R,ugm-3,10.57613,R,ugm-3,61.86670,R,ugm-3,,,
08-01-2016,15:00,0.84068,R,ugm-3,9.33874,R,ugm-3,10.62776,R,ugm-3,61.21810,R,ugm-3,,,
08-01-2016,16:00,0.87436,R,ugm-3,12.69183,R,ugm-3,14.03249,R,ugm-3,55.48046,R,ugm-3,,,
08-01-2016,17:00,0.60494,R,ugm-3,16.04540,R,ugm-3,16.97296,R,ugm-3,50.94024,R,ugm-3,,,
08-01-2016,18:00,0.80669,R,ugm-3,18.47093,R,ugm-3,19.70783,R,ugm-3,51.48906,R,ugm-3,,,
08-01-2016,19:00,0.67230,R,ugm-3,28.89118,R,ugm-3,29.92202,R,ugm-3,41.06153,R,ugm-3,,,
08-01-2016,20:00,0.53790,R,ugm-3,14.49723,R,ugm-3,15.32199,R,ugm-3,52.98584,R,ugm-3,,,
08-01-2016,21:00,0.33584,R,ugm-3,6.75878,R,ugm-3,7.27372,R,ugm-3,60.51960,R,ugm-3,,,
08-01-2016,22:00,0.67230,R,ugm-3,5.88237,R,ugm-3,6.91321,R,ugm-3,61.66713,R,ugm-3,,,
08-01-2016,23:00,0.43656,R,ugm-3,6.81137,R,ugm-3,7.48074,R,ugm-3,59.52175,R,ugm-3,,,
08-01-2016,24:00,0.33615,R,ugm-3,4.79846,R,ugm-3,5.31388,R,ugm-3,61.21810,R,ugm-3,,,
09-01-2016,01:00,0.53800,R,ugm-3,3.85688,R,ugm-3,4.68180,R,ugm-3,61.00190,R,ugm-3,,,
09-01-2016,02:00,0.44820,R,ugm-3,3.03068,R,ugm-3,3.71790,R,ugm-3,61.20147,R,ugm-3,,,
09-01-2016,03:00,0.47054,R,ugm-3,2.63495,R,ugm-3,3.35644,R,ugm-3,61.81681,R,ugm-3,,,
09-01-2016,04:00,0.50391,R,ugm-3,2.27396,R,ugm-3,3.04661,R,ugm-3,65.60864,R,ugm-3,,,
09-01-2016,05:00,0.63862,R,ugm-3,1.91250,R,ugm-3,2.89170,R,ugm-3,66.65638,R,ugm-3,,,
09-01-2016,06:00,0.40350,R,ugm-3,3.40903,R,ugm-3,4.02773,R,ugm-3,62.11616,R,ugm-3,,,
09-01-2016,07:00,0.53790,R,ugm-3,4.59717,R,ugm-3,5.42194,R,ugm-3,60.76907,R,ugm-3,,,
09-01-2016,08:00,0.47023,R,ugm-3,5.37221,R,ugm-3,6.09323,R,ugm-3,60.81896,R,ugm-3,,,
09-01-2016,09:00,0.60494,R,ugm-3,5.01075,R,ugm-3,5.93831,R,ugm-3,62.51530,R,ugm-3,,,
09-01-2016,10:00,0.73965,R,ugm-3,5.01075,R,ugm-3,6.14486,R,ugm-3,64.76047,R,ugm-3,,,
09-01-2016,11:00,0.90741,R,ugm-3,7.02557,R,ugm-3,8.41691,R,ugm-3,63.26369,R,ugm-3,,,
09-01-2016,12:00,0.87405,R,ugm-3,6.40544,R,ugm-3,7.74563,R,ugm-3,65.10971,R,ugm-3,,,
09-01-2016,13:00,0.97477,R,ugm-3,6.19937,R,ugm-3,7.69399,R,ugm-3,64.56090,R,ugm-3,,,
09-01-2016,14:00,1.20988,R,ugm-3,6.92325,R,ugm-3,8.77838,R,ugm-3,63.06412,R,ugm-3,,,
09-01-2016,15:00,0.97477,R,ugm-3,7.80013,R,ugm-3,9.29475,R,ugm-3,61.06842,R,ugm-3,,,
09-01-2016,16:00,0.77333,R,ugm-3,11.20725,R,ugm-3,12.39300,R,ugm-3,58.57380,R,ugm-3,,,
09-01-2016,17:00,0.87436,R,ugm-3,8.52210,R,ugm-3,9.86276,R,ugm-3,60.22025,R,ugm-3,,,
09-01-2016,18:00,0.67230,R,ugm-3,9.60649,R,ugm-3,10.63733,R,ugm-3,59.32218,R,ugm-3,,,
09-01-2016,19:00,0.84037,R,ugm-3,6.56035,R,ugm-3,7.84890,R,ugm-3,66.30713,R,ugm-3,,,
09-01-2016,20:00,0.67230,R,ugm-3,3.92636,R,ugm-3,4.95720,R,ugm-3,75.03832,R,ugm-3,,,
09-01-2016,21:00,0.43687,R,ugm-3,2.99641,R,ugm-3,3.66626,R,ugm-3,76.28563,R,ugm-3,,,
09-01-2016,22:00,0.36982,R,ugm-3,2.42792,R,ugm-3,2.99498,R,ugm-3,76.13596,R,ugm-3,,,
09-01-2016,23:00,0.40319,R,ugm-3,2.42840,R,ugm-3,3.04661,R,ugm-3,76.68477,R,ugm-3,,,
09-01-2016,24:00,0.40319,R,ugm-3,1.70547,R,ugm-3,2.32369,R,ugm-3,76.38542,R,ugm-3,,,
10-01-2016,01:00,0.44861,R,ugm-3,3.03004,R,ugm-3,3.71790,R,ugm-3,72.11129,R,ugm-3,,,
10-01-2016,02:00,0.67313,R,ugm-3,2.89234,R,ugm-3,3.92445,R,ugm-3,68.65208,R,ugm-3,,,
10-01-2016,03:00,0.43780,R,ugm-3,1.18766,R,ugm-3,1.85895,R,ugm-3,71.44606,R,ugm-3,,,
10-01-2016,04:00,0.43780,R,ugm-3,0.92948,R,ugm-3,1.60076,R,ugm-3,72.84305,R,ugm-3,,,
10-01-2016,05:00,0.53883,R,ugm-3,0.72293,R,ugm-3,1.54913,R,ugm-3,74.43961,R,ugm-3,,,
10-01-2016,06:00,0.60556,R,ugm-3,0.87879,R,ugm-3,1.80731,R,ugm-3,72.19445,R,ugm-3,,,
10-01-2016,07:00,0.33677,R,ugm-3,1.91059,R,ugm-3,2.42696,R,ugm-3,69.45036,R,ugm-3,,,
10-01-2016,08:00,0.47117,R,ugm-3,2.37580,R,ugm-3,3.09825,R,ugm-3,70.34843,R,ugm-3,,,
10-01-2016,09:00,0.37045,R,ugm-3,2.32369,R,ugm-3,2.89170,R,ugm-3,74.83875,R,ugm-3,,,
10-01-2016,10:00,0.70691,R,ugm-3,4.07984,R,ugm-3,5.16375,R,ugm-3,70.84735,R,ugm-3,,,
10-01-2016,11:00,0.50516,R,ugm-3,7.64235,R,ugm-3,8.41691,R,ugm-3,67.15531,R,ugm-3,,,
10-01-2016,12:00,0.77395,R,ugm-3,6.55892,R,ugm-3,7.74563,R,ugm-3,66.00778,R,ugm-3,,,
10-01-2016,13:00,0.77364,R,ugm-3,5.62992,R,ugm-3,6.81615,R,ugm-3,69.10111,R,ugm-3,,,
10-01-2016,14:00,0.67323,R,ugm-3,7.79774,R,ugm-3,8.83001,R,ugm-3,67.35488,R,ugm-3,,,
10-01-2016,15:00,0.60588,R,ugm-3,4.07984,R,ugm-3,5.00884,R,ugm-3,73.34198,R,ugm-3,,,
10-01-2016,16:00,0.53852,R,ugm-3,5.11259,R,ugm-3,5.93831,R,ugm-3,71.24649,R,ugm-3,,,
10-01-2016,17:00,0.50516,R,ugm-3,7.12598,R,ugm-3,7.90054,R,ugm-3,69.64993,R,ugm-3,,,
10-01-2016,18:00,0.57251,R,ugm-3,7.48744,R,ugm-3,8.36528,R,ugm-3,67.55445,R,ugm-3,,,
10-01-2016,19:00,0.40413,R,ugm-3,6.19650,R,ugm-3,6.81615,R,ugm-3,69.60004,R,ugm-3,,,
10-01-2016,20:00,0.47148,R,ugm-3,7.90054,R,ugm-3,8.62346,R,ugm-3,67.80391,R,ugm-3,,,
10-01-2016,21:00,0.37045,R,ugm-3,4.85393,R,ugm-3,5.42194,R,ugm-3,70.34843,R,ugm-3,,,
10-01-2016,22:00,0.53883,R,ugm-3,4.18264,R,ugm-3,5.00884,R,ugm-3,68.45251,R,ugm-3,,,
10-01-2016,23:00,0.43749,R,ugm-3,5.93879,R,ugm-3,6.60960,R,ugm-3,60.56950,R,ugm-3,,,
10-01-2016,24:00,0.47148,R,ugm-3,3.14989,R,ugm-3,3.87281,R,ugm-3,66.10756,R,ugm-3,,,
11-01-2016,01:00,0.35922,R,ugm-3,2.06805,R,ugm-3,2.61885,R,ugm-3,68.38599,R,ugm-3,,,
11-01-2016,02:00,0.49393,R,ugm-3,1.51661,R,ugm-3,2.27396,R,ugm-3,69.84950,R,ugm-3,,,
11-01-2016,03:00,0.47148,R,ugm-3,1.70595,R,ugm-3,2.42888,R,ugm-3,69.50025,R,ugm-3,,,
11-01-2016,04:00,0.57220,R,ugm-3,2.63782,R,ugm-3,3.51518,R,ugm-3,67.35488,R,ugm-3,,,
11-01-2016,05:00,0.57220,R,ugm-3,1.24121,R,ugm-3,2.11857,R,ugm-3,77.53295,R,ugm-3,,,
11-01-2016,06:00,0.67292,R,ugm-3,2.22472,R,ugm-3,3.25651,R,ugm-3,75.28778,R,ugm-3,,,
11-01-2016,07:00,0.58374,R,ugm-3,4.27380,R,ugm-3,5.16885,R,ugm-3,72.39402,R,ugm-3,,,
11-01-2016,08:00,0.70691,R,ugm-3,8.01242,R,ugm-3,9.09633,R,ugm-3,67.65423,R,ugm-3,,,
11-01-2016,09:00,0.53883,R,ugm-3,10.95815,R,ugm-3,11.78435,R,ugm-3,66.20735,R,ugm-3,,,
11-01-2016,10:00,0.94234,R,ugm-3,12.92372,R,ugm-3,14.36861,R,ugm-3,62.66498,R,ugm-3,,,
11-01-2016,11:00,1.64862,R,ugm-3,32.25623,R,ugm-3,34.78407,R,ugm-3,41.11142,R,ugm-3,,,
11-01-2016,12:00,3.70136,R,ugm-3,38.72191,R,ugm-3,44.39725,R,ugm-3,34.47572,R,ugm-3,,,
11-01-2016,13:00,6.62815,R,ugm-3,42.19453,R,ugm-3,52.35756,R,ugm-3,31.28260,R,ugm-3,,,
11-01-2016,14:00,7.40241,R,ugm-3,35.68295,R,ugm-3,47.03316,R,ugm-3,39.86411,R,ugm-3,,,
11-01-2016,15:00,2.22051,R,ugm-3,17.47643,R,ugm-3,20.88115,R,ugm-3,55.23100,R,ugm-3,,,
11-01-2016,16:00,2.01844,R,ugm-3,35.77283,R,ugm-3,38.86774,R,ugm-3,36.47142,R,ugm-3,,,
11-01-2016,17:00,4.13823,R,ugm-3,55.47063,R,ugm-3,61.81583,R,ugm-3,16.66410,R,ugm-3,,,
11-01-2016,18:00,2.32154,R,ugm-3,33.44723,R,ugm-3,37.00688,R,ugm-3,34.77507,R,ugm-3,,,
11-01-2016,19:00,0.84130,R,ugm-3,24.29401,R,ugm-3,25.58399,R,ugm-3,41.06153,R,ugm-3,,,
11-01-2016,20:00,0.80763,R,ugm-3,25.84505,R,ugm-3,27.08339,R,ugm-3,35.17421,R,ugm-3,,,
11-01-2016,21:00,0.53852,R,ugm-3,21.55388,R,ugm-3,22.37960,R,ugm-3,36.97034,R,ugm-3,,,
11-01-2016,22:00,0.67323,R,ugm-3,21.91629,R,ugm-3,22.94857,R,ugm-3,33.92690,R,ugm-3,,,
11-01-2016,23:00,0.70691,R,ugm-3,21.60599,R,ugm-3,22.68990,R,ugm-3,34.42583,R,ugm-3,,,
11-01-2016,24:00,0.74027,R,ugm-3,12.81997,R,ugm-3,13.95503,R,ugm-3,38.36733,R,ugm-3,,,
12-01-2016,01:00,0.49393,R,ugm-3,9.64856,R,ugm-3,10.40591,R,ugm-3,37.78525,R,ugm-3,,,
12-01-2016,02:00,0.71803,R,ugm-3,6.61789,R,ugm-3,7.71885,R,ugm-3,40.04705,R,ugm-3,,,
12-01-2016,03:00,0.67292,R,ugm-3,3.36122,R,ugm-3,4.39301,R,ugm-3,41.76002,R,ugm-3,,,
12-01-2016,04:00,0.60588,R,ugm-3,7.90914,R,ugm-3,8.83814,R,ugm-3,33.77722,R,ugm-3,,,
12-01-2016,05:00,0.47148,R,ugm-3,11.57780,R,ugm-3,12.30072,R,ugm-3,28.73808,R,ugm-3,,,
12-01-2016,06:00,0.67292,R,ugm-3,10.08079,R,ugm-3,11.11258,R,ugm-3,32.62970,R,ugm-3,,,
12-01-2016,07:00,0.94234,R,ugm-3,14.00858,R,ugm-3,15.45348,R,ugm-3,32.92905,R,ugm-3,,,
12-01-2016,08:00,1.68230,R,ugm-3,23.52136,R,ugm-3,26.10084,R,ugm-3,26.14367,R,ugm-3,,,
12-01-2016,09:00,3.73442,R,ugm-3,25.49219,R,ugm-3,31.21822,R,ugm-3,30.68389,R,ugm-3,,,
12-01-2016,10:00,4.07119,R,ugm-3,19.29043,R,ugm-3,25.53283,R,ugm-3,40.01379,R,ugm-3,,,
12-01-2016,11:00,3.63401,R,ugm-3,15.10206,R,ugm-3,20.67413,R,ugm-3,46.94884,R,ugm-3,,,
12-01-2016,12:00,3.02844,R,ugm-3,11.68920,R,ugm-3,16.33275,R,ugm-3,50.89035,R,ugm-3,,,