Data supplied by UK-AIR on 1/4/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2021,01:00,32.575,R,ugm-3 (FIDAS),3.05790,R,ugm-3,28.33430,R,ugm-3,33.02300,R,ugm-3,21.62008,R,ugm-3,29.198,R,ugm-3 (Ref.eq)
01-01-2021,02:00,19.025,R,ugm-3 (FIDAS),0.67953,R,ugm-3,17.48475,R,ugm-3,18.52669,R,ugm-3,32.59643,R,ugm-3,17.665,R,ugm-3 (Ref.eq)
01-01-2021,03:00,25.425,R,ugm-3 (FIDAS),1.30598,R,ugm-3,19.05945,R,ugm-3,21.06192,R,ugm-3,26.84217,R,ugm-3,23.349,R,ugm-3 (Ref.eq)
01-01-2021,04:00,27.475,R,ugm-3 (FIDAS),0.89189,R,ugm-3,21.54704,R,ugm-3,22.91458,R,ugm-3,20.95485,R,ugm-3,25.401,R,ugm-3 (Ref.eq)
01-01-2021,05:00,28.875,R,ugm-3 (FIDAS),1.14671,R,ugm-3,22.13141,R,ugm-3,23.88967,R,ugm-3,18.56001,R,ugm-3,26.675,R,ugm-3 (Ref.eq)
01-01-2021,06:00,32.825,R,ugm-3 (FIDAS),1.27412,R,ugm-3,23.30117,R,ugm-3,25.25480,R,ugm-3,14.56861,R,ugm-3,30.519,R,ugm-3 (Ref.eq)
01-01-2021,07:00,30.675,R,ugm-3 (FIDAS),1.43339,R,ugm-3,23.69077,R,ugm-3,25.88860,R,ugm-3,12.17377,R,ugm-3,28.420,R,ugm-3 (Ref.eq)
01-01-2021,08:00,27.875,R,ugm-3 (FIDAS),1.65636,R,ugm-3,24.37273,R,ugm-3,26.91245,R,ugm-3,10.67700,R,ugm-3,25.967,R,ugm-3 (Ref.eq)
01-01-2021,09:00,27.425,R,ugm-3 (FIDAS),2.07045,R,ugm-3,22.86022,R,ugm-3,26.03487,R,ugm-3,9.42968,R,ugm-3,25.307,R,ugm-3 (Ref.eq)
01-01-2021,10:00,21.775,R,ugm-3 (FIDAS),3.85422,R,ugm-3,19.10130,R,ugm-3,25.01103,R,ugm-3,14.86797,R,ugm-3,20.118,R,ugm-3 (Ref.eq)
01-01-2021,11:00,17.825,R,ugm-3 (FIDAS),4.65055,R,ugm-3,16.61267,R,ugm-3,23.74341,R,ugm-3,21.40388,R,ugm-3,15.755,R,ugm-3 (Ref.eq)
01-01-2021,12:00,15.700,R,ugm-3 (FIDAS),4.45943,R,ugm-3,15.83311,R,ugm-3,22.67081,R,ugm-3,25.54496,R,ugm-3,12.783,R,ugm-3 (Ref.eq)
01-01-2021,13:00,11.700,R,ugm-3 (FIDAS),4.36387,R,ugm-3,16.51593,R,ugm-3,23.20711,R,ugm-3,30.18496,R,ugm-3,8.939,R,ugm-3 (Ref.eq)
01-01-2021,14:00,8.475,R,ugm-3 (FIDAS),3.18531,R,ugm-3,13.30133,R,ugm-3,18.18540,R,ugm-3,35.57335,R,ugm-3,5.826,R,ugm-3 (Ref.eq)
01-01-2021,15:00,7.950,R,ugm-3 (FIDAS),2.99419,R,ugm-3,14.32569,R,ugm-3,18.91672,R,ugm-3,34.57550,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
01-01-2021,16:00,7.425,R,ugm-3 (FIDAS),2.93048,R,ugm-3,15.25220,R,ugm-3,19.74555,R,ugm-3,31.23271,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
01-01-2021,17:00,8.700,R,ugm-3 (FIDAS),4.68240,R,ugm-3,18.95279,R,ugm-3,26.13238,R,ugm-3,27.14152,R,ugm-3,6.109,R,ugm-3 (Ref.eq)
01-01-2021,18:00,10.225,R,ugm-3 (FIDAS),8.95072,R,ugm-3,24.45048,R,ugm-3,38.17472,R,ugm-3,21.40388,R,ugm-3,7.005,R,ugm-3 (Ref.eq)
01-01-2021,19:00,10.825,R,ugm-3 (FIDAS),5.82911,R,ugm-3,24.06890,R,ugm-3,33.00675,R,ugm-3,19.95700,R,ugm-3,8.184,R,ugm-3 (Ref.eq)
01-01-2021,20:00,12.825,R,ugm-3 (FIDAS),10.35225,R,ugm-3,30.15096,R,ugm-3,46.02419,R,ugm-3,11.97420,R,ugm-3,9.741,R,ugm-3 (Ref.eq)
01-01-2021,21:00,13.525,R,ugm-3 (FIDAS),4.33202,R,ugm-3,28.55836,R,ugm-3,35.20070,R,ugm-3,15.31700,R,ugm-3,10.731,R,ugm-3 (Ref.eq)
01-01-2021,22:00,10.550,R,ugm-3 (FIDAS),1.94304,R,ugm-3,19.39900,R,ugm-3,22.37829,R,ugm-3,24.39743,R,ugm-3,8.679,R,ugm-3 (Ref.eq)
01-01-2021,23:00,10.250,R,ugm-3 (FIDAS),1.75192,R,ugm-3,15.69418,R,ugm-3,18.38042,R,ugm-3,26.44303,R,ugm-3,8.609,R,ugm-3 (Ref.eq)
01-01-2021,24:00,9.400,R,ugm-3 (FIDAS),3.08975,R,ugm-3,19.49341,R,ugm-3,24.23095,R,ugm-3,23.05034,R,ugm-3,7.712,R,ugm-3 (Ref.eq)
02-01-2021,01:00,9.675,R,ugm-3 (FIDAS),1.69914,R,ugm-3,18.71804,R,ugm-3,21.32336,R,ugm-3,21.48704,R,ugm-3,8.042,R,ugm-3 (Ref.eq)
02-01-2021,02:00,9.975,R,ugm-3 (FIDAS),1.35932,R,ugm-3,16.70370,R,ugm-3,18.78796,R,ugm-3,23.21664,R,ugm-3,8.561,R,ugm-3 (Ref.eq)
02-01-2021,03:00,9.675,R,ugm-3 (FIDAS),4.04609,R,ugm-3,18.90629,R,ugm-3,25.11021,R,ugm-3,19.90711,R,ugm-3,8.019,R,ugm-3 (Ref.eq)
02-01-2021,04:00,9.775,R,ugm-3 (FIDAS),2.00711,R,ugm-3,18.18082,R,ugm-3,21.25835,R,ugm-3,20.70539,R,ugm-3,8.302,R,ugm-3 (Ref.eq)
02-01-2021,05:00,10.050,R,ugm-3 (FIDAS),3.31333,R,ugm-3,20.07859,R,ugm-3,25.15896,R,ugm-3,17.21291,R,ugm-3,8.184,R,ugm-3 (Ref.eq)
02-01-2021,06:00,9.725,R,ugm-3 (FIDAS),9.52583,R,ugm-3,26.49666,R,ugm-3,41.10272,R,ugm-3,13.67055,R,ugm-3,7.830,R,ugm-3 (Ref.eq)
02-01-2021,07:00,9.200,R,ugm-3 (FIDAS),10.73647,R,ugm-3,31.22266,R,ugm-3,47.68501,R,ugm-3,12.77248,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
02-01-2021,08:00,9.850,R,ugm-3 (FIDAS),17.26755,R,ugm-3,39.98017,R,ugm-3,66.45672,R,ugm-3,5.08904,R,ugm-3,8.042,R,ugm-3 (Ref.eq)
02-01-2021,09:00,11.075,R,ugm-3 (FIDAS),41.67152,R,ugm-3,47.12580,R,ugm-3,111.02123,R,ugm-3,2.49463,R,ugm-3,8.750,R,ugm-3 (Ref.eq)
02-01-2021,10:00,12.100,R,ugm-3 (FIDAS),84.04393,R,ugm-3,51.63537,R,ugm-3,180.50092,R,ugm-3,2.09549,R,ugm-3,9.127,R,ugm-3 (Ref.eq)
02-01-2021,11:00,15.575,R,ugm-3 (FIDAS),75.05970,R,ugm-3,58.53616,R,ugm-3,173.62609,R,ugm-3,3.74194,R,ugm-3,12.500,R,ugm-3 (Ref.eq)
02-01-2021,12:00,17.225,R,ugm-3 (FIDAS),81.59079,R,ugm-3,55.59183,R,ugm-3,180.69596,R,ugm-3,3.74194,R,ugm-3,12.665,R,ugm-3 (Ref.eq)
02-01-2021,13:00,22.175,R,ugm-3 (FIDAS),62.50727,R,ugm-3,51.84386,R,ugm-3,147.68701,R,ugm-3,4.64000,R,ugm-3,18.184,R,ugm-3 (Ref.eq)
02-01-2021,14:00,21.525,R,ugm-3 (FIDAS),35.96876,R,ugm-3,42.75409,R,ugm-3,97.90542,R,ugm-3,19.50797,R,ugm-3,18.090,R,ugm-3 (Ref.eq)
02-01-2021,15:00,12.975,R,ugm-3 (FIDAS),16.56666,R,ugm-3,28.08532,R,ugm-3,53.48717,R,ugm-3,33.52776,R,ugm-3,10.354,R,ugm-3 (Ref.eq)
02-01-2021,16:00,14.600,R,ugm-3 (FIDAS),17.14012,R,ugm-3,33.78831,R,ugm-3,60.06946,R,ugm-3,24.09808,R,ugm-3,11.250,R,ugm-3 (Ref.eq)
02-01-2021,17:00,18.725,R,ugm-3 (FIDAS),34.18466,R,ugm-3,50.17041,R,ugm-3,102.58615,R,ugm-3,4.54022,R,ugm-3,16.156,R,ugm-3 (Ref.eq)
02-01-2021,18:00,22.225,R,ugm-3 (FIDAS),26.66595,R,ugm-3,56.96945,R,ugm-3,97.85666,R,ugm-3,1.84602,R,ugm-3,19.481,R,ugm-3 (Ref.eq)
02-01-2021,19:00,19.300,R,ugm-3 (FIDAS),9.23910,R,ugm-3,41.02727,R,ugm-3,55.19369,R,ugm-3,10.47743,R,ugm-3,17.217,R,ugm-3 (Ref.eq)
02-01-2021,20:00,20.475,R,ugm-3 (FIDAS),7.96474,R,ugm-3,28.06141,R,ugm-3,40.27384,R,ugm-3,17.96130,R,ugm-3,18.326,R,ugm-3 (Ref.eq)
02-01-2021,21:00,19.300,R,ugm-3 (FIDAS),2.73987,R,ugm-3,26.17496,R,ugm-3,30.37603,R,ugm-3,19.85722,R,ugm-3,17.146,R,ugm-3 (Ref.eq)
02-01-2021,22:00,19.050,R,ugm-3 (FIDAS),4.81070,R,ugm-3,26.80283,R,ugm-3,34.17913,R,ugm-3,18.56001,R,ugm-3,16.580,R,ugm-3 (Ref.eq)
02-01-2021,23:00,13.925,R,ugm-3 (FIDAS),1.68853,R,ugm-3,21.15596,R,ugm-3,23.74499,R,ugm-3,22.40173,R,ugm-3,11.934,R,ugm-3 (Ref.eq)
02-01-2021,24:00,11.425,R,ugm-3 (FIDAS),1.49737,R,ugm-3,16.81707,R,ugm-3,19.11301,R,ugm-3,26.29335,R,ugm-3,9.599,R,ugm-3 (Ref.eq)
03-01-2021,01:00,11.200,R,ugm-3 (FIDAS),1.18962,R,ugm-3,14.75465,R,ugm-3,16.57871,R,ugm-3,28.27242,R,ugm-3,9.410,R,ugm-3 (Ref.eq)
03-01-2021,02:00,12.375,R,ugm-3 (FIDAS),0.72227,R,ugm-3,13.13072,R,ugm-3,14.23819,R,ugm-3,30.26812,R,ugm-3,10.708,R,ugm-3 (Ref.eq)
03-01-2021,03:00,9.925,R,ugm-3 (FIDAS),0.76476,R,ugm-3,12.33417,R,ugm-3,13.50678,R,ugm-3,30.18496,R,ugm-3,8.632,R,ugm-3 (Ref.eq)
03-01-2021,04:00,10.125,R,ugm-3 (FIDAS),0.79662,R,ugm-3,12.77292,R,ugm-3,13.99438,R,ugm-3,28.73808,R,ugm-3,9.033,R,ugm-3 (Ref.eq)
03-01-2021,05:00,8.875,R,ugm-3 (FIDAS),0.31865,R,ugm-3,9.06855,R,ugm-3,9.55714,R,ugm-3,33.72733,R,ugm-3,7.665,R,ugm-3 (Ref.eq)
03-01-2021,06:00,6.475,R,ugm-3 (FIDAS),0.57357,R,ugm-3,8.92149,R,ugm-3,9.80095,R,ugm-3,35.82282,R,ugm-3,5.519,R,ugm-3 (Ref.eq)
03-01-2021,07:00,6.125,R,ugm-3 (FIDAS),0.70103,R,ugm-3,9.50623,R,ugm-3,10.58112,R,ugm-3,34.37593,R,ugm-3,5.142,R,ugm-3 (Ref.eq)
03-01-2021,08:00,6.200,R,ugm-3 (FIDAS),3.12275,R,ugm-3,12.91206,R,ugm-3,17.70021,R,ugm-3,31.48217,R,ugm-3,4.906,R,ugm-3 (Ref.eq)
03-01-2021,09:00,5.875,R,ugm-3 (FIDAS),2.23054,R,ugm-3,13.89002,R,ugm-3,17.31013,R,ugm-3,30.93335,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
03-01-2021,10:00,5.200,R,ugm-3 (FIDAS),4.49294,R,ugm-3,15.10210,R,ugm-3,21.99118,R,ugm-3,32.13077,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
03-01-2021,11:00,10.850,R,ugm-3 (FIDAS),10.32421,R,ugm-3,25.03143,R,ugm-3,40.86165,R,ugm-3,19.95700,R,ugm-3,8.986,R,ugm-3 (Ref.eq)
03-01-2021,12:00,7.725,R,ugm-3 (FIDAS),11.56693,R,ugm-3,27.02681,R,ugm-3,44.76253,R,ugm-3,22.15227,R,ugm-3,6.203,R,ugm-3 (Ref.eq)
03-01-2021,13:00,5.125,R,ugm-3 (FIDAS),10.00556,R,ugm-3,17.03561,R,ugm-3,32.37725,R,ugm-3,28.18926,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
03-01-2021,14:00,8.825,R,ugm-3 (FIDAS),8.57164,R,ugm-3,18.06399,R,ugm-3,31.20699,R,ugm-3,30.58410,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
03-01-2021,15:00,10.025,R,ugm-3 (FIDAS),6.27737,R,ugm-3,12.99990,R,ugm-3,22.62507,R,ugm-3,35.22411,R,ugm-3,6.627,R,ugm-3 (Ref.eq)
03-01-2021,16:00,9.325,R,ugm-3 (FIDAS),6.40483,R,ugm-3,16.99790,R,ugm-3,26.81851,R,ugm-3,32.92905,R,ugm-3,6.816,R,ugm-3 (Ref.eq)
03-01-2021,17:00,7.450,R,ugm-3 (FIDAS),4.01497,R,ugm-3,12.86056,R,ugm-3,19.01676,R,ugm-3,37.76862,R,ugm-3,5.896,R,ugm-3 (Ref.eq)
03-01-2021,18:00,5.425,R,ugm-3 (FIDAS),2.13494,R,ugm-3,10.28200,R,ugm-3,13.55554,R,ugm-3,38.91615,R,ugm-3,4.646,R,ugm-3 (Ref.eq)
03-01-2021,19:00,8.050,R,ugm-3 (FIDAS),1.33832,R,ugm-3,9.30923,R,ugm-3,11.36129,R,ugm-3,40.16346,R,ugm-3,5.849,R,ugm-3 (Ref.eq)
03-01-2021,20:00,7.150,R,ugm-3 (FIDAS),1.40205,R,ugm-3,8.52886,R,ugm-3,10.67864,R,ugm-3,40.86196,R,ugm-3,5.330,R,ugm-3 (Ref.eq)
03-01-2021,21:00,5.925,R,ugm-3 (FIDAS),1.33832,R,ugm-3,8.82162,R,ugm-3,10.87369,R,ugm-3,39.06583,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
03-01-2021,22:00,12.150,R,ugm-3 (FIDAS),2.10308,R,ugm-3,12.37882,R,ugm-3,15.60350,R,ugm-3,34.32604,R,ugm-3,8.491,R,ugm-3 (Ref.eq)
03-01-2021,23:00,11.850,R,ugm-3 (FIDAS),1.75257,R,ugm-3,8.62530,R,ugm-3,11.31253,R,ugm-3,39.71443,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
03-01-2021,24:00,12.075,R,ugm-3 (FIDAS),2.26240,R,ugm-3,11.11055,R,ugm-3,14.57952,R,ugm-3,34.87486,R,ugm-3,7.335,R,ugm-3 (Ref.eq)
04-01-2021,01:00,10.475,R,ugm-3 (FIDAS),1.14735,R,ugm-3,7.53846,R,ugm-3,9.29770,R,ugm-3,38.91615,R,ugm-3,6.816,R,ugm-3 (Ref.eq)
04-01-2021,02:00,10.750,R,ugm-3 (FIDAS),0.76490,R,ugm-3,11.89597,R,ugm-3,13.06880,R,ugm-3,30.60073,R,ugm-3,7.359,R,ugm-3 (Ref.eq)
04-01-2021,03:00,10.325,R,ugm-3 (FIDAS),0.76490,R,ugm-3,9.31147,R,ugm-3,10.48430,R,ugm-3,32.87916,R,ugm-3,6.321,R,ugm-3 (Ref.eq)
04-01-2021,04:00,8.650,R,ugm-3 (FIDAS),0.38245,R,ugm-3,5.21652,R,ugm-3,5.80294,R,ugm-3,40.81207,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
04-01-2021,05:00,5.425,R,ugm-3 (FIDAS),0.60554,R,ugm-3,5.11827,R,ugm-3,6.04676,R,ugm-3,41.26110,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
04-01-2021,06:00,7.325,R,ugm-3 (FIDAS),1.62541,R,ugm-3,8.91856,R,ugm-3,11.41082,R,ugm-3,38.11787,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
04-01-2021,07:00,7.975,R,ugm-3 (FIDAS),3.21894,R,ugm-3,12.13182,R,ugm-3,17.06746,R,ugm-3,35.87271,R,ugm-3,4.670,R,ugm-3 (Ref.eq)
04-01-2021,08:00,5.875,R,ugm-3 (FIDAS),7.99955,R,ugm-3,17.96798,R,ugm-3,30.23378,R,ugm-3,32.13077,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
04-01-2021,09:00,7.425,R,ugm-3 (FIDAS),14.40556,R,ugm-3,21.55571,R,ugm-3,43.64393,R,ugm-3,31.43228,R,ugm-3,4.340,R,ugm-3 (Ref.eq)
04-01-2021,10:00,8.675,R,ugm-3 (FIDAS),12.62080,R,ugm-3,22.53680,R,ugm-3,41.88842,R,ugm-3,32.38023,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
04-01-2021,11:00,9.375,R,ugm-3 (FIDAS),8.57322,R,ugm-3,15.67420,R,ugm-3,28.81962,R,ugm-3,40.56260,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
04-01-2021,12:00,8.375,R,ugm-3 (FIDAS),9.33812,R,ugm-3,13.96497,R,ugm-3,28.28322,R,ugm-3,44.95314,R,ugm-3,4.104,R,ugm-3 (Ref.eq)
04-01-2021,13:00,8.525,R,ugm-3 (FIDAS),8.28638,R,ugm-3,13.77333,R,ugm-3,26.47894,R,ugm-3,46.40003,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
04-01-2021,14:00,11.000,R,ugm-3 (FIDAS),12.39771,R,ugm-3,19.17279,R,ugm-3,38.18234,R,ugm-3,40.61250,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
04-01-2021,15:00,9.925,R,ugm-3 (FIDAS),7.74458,R,ugm-3,18.11510,R,ugm-3,29.98996,R,ugm-3,43.30669,R,ugm-3,4.693,R,ugm-3 (Ref.eq)
04-01-2021,16:00,10.025,R,ugm-3 (FIDAS),10.83604,R,ugm-3,20.49450,R,ugm-3,37.10953,R,ugm-3,39.06583,R,ugm-3,5.731,R,ugm-3 (Ref.eq)
04-01-2021,17:00,7.400,R,ugm-3 (FIDAS),11.69655,R,ugm-3,26.34340,R,ugm-3,44.27786,R,ugm-3,33.32819,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
04-01-2021,18:00,7.950,R,ugm-3 (FIDAS),8.79632,R,ugm-3,18.50180,R,ugm-3,31.98929,R,ugm-3,42.65809,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
04-01-2021,19:00,9.450,R,ugm-3 (FIDAS),4.39816,R,ugm-3,14.17608,R,ugm-3,20.91983,R,ugm-3,46.05078,R,ugm-3,5.590,R,ugm-3 (Ref.eq)
04-01-2021,20:00,9.375,R,ugm-3 (FIDAS),3.50578,R,ugm-3,10.96055,R,ugm-3,16.33600,R,ugm-3,47.99659,R,ugm-3,5.519,R,ugm-3 (Ref.eq)
04-01-2021,21:00,7.925,R,ugm-3 (FIDAS),2.74088,R,ugm-3,10.96303,R,ugm-3,15.16566,R,ugm-3,46.69938,R,ugm-3,5.613,R,ugm-3 (Ref.eq)
04-01-2021,22:00,6.100,R,ugm-3 (FIDAS),1.52979,R,ugm-3,8.47999,R,ugm-3,10.82565,R,ugm-3,49.89250,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
04-01-2021,23:00,5.775,R,ugm-3 (FIDAS),1.27483,R,ugm-3,8.18824,R,ugm-3,10.14295,R,ugm-3,48.94454,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
04-01-2021,24:00,8.000,R,ugm-3 (FIDAS),0.57367,R,ugm-3,4.63073,R,ugm-3,5.51035,R,ugm-3,52.83616,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
05-01-2021,01:00,7.700,R,ugm-3 (FIDAS),0.59503,R,ugm-3,4.35451,R,ugm-3,5.26688,R,ugm-3,52.88605,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
05-01-2021,02:00,6.975,R,ugm-3 (FIDAS),0.42502,R,ugm-3,5.98068,R,ugm-3,6.63237,R,ugm-3,51.62211,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
05-01-2021,03:00,7.350,R,ugm-3 (FIDAS),0.28689,R,ugm-3,5.50973,R,ugm-3,5.94963,R,ugm-3,51.28949,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
05-01-2021,04:00,5.725,R,ugm-3 (FIDAS),0.41440,R,ugm-3,6.24081,R,ugm-3,6.87620,R,ugm-3,49.94239,R,ugm-3,3.726,R,ugm-3 (Ref.eq)
05-01-2021,05:00,4.050,R,ugm-3 (FIDAS),0.22314,R,ugm-3,3.65679,R,ugm-3,3.99893,R,ugm-3,49.24390,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
05-01-2021,06:00,2.775,R,ugm-3 (FIDAS),0.92442,R,ugm-3,6.09276,R,ugm-3,7.51018,R,ugm-3,44.30454,R,ugm-3,1.840,R,ugm-3 (Ref.eq)
05-01-2021,07:00,3.275,R,ugm-3 (FIDAS),6.75784,R,ugm-3,9.38893,R,ugm-3,19.75080,R,ugm-3,39.86411,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
05-01-2021,08:00,3.475,R,ugm-3 (FIDAS),8.00102,R,ugm-3,19.13815,R,ugm-3,31.40621,R,ugm-3,33.02884,R,ugm-3,2.618,R,ugm-3 (Ref.eq)
05-01-2021,09:00,6.025,R,ugm-3 (FIDAS),13.77068,R,ugm-3,25.84826,R,ugm-3,46.96302,R,ugm-3,26.64260,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
05-01-2021,10:00,9.450,R,ugm-3 (FIDAS),15.58765,R,ugm-3,32.32810,R,ugm-3,56.22882,R,ugm-3,24.29765,R,ugm-3,5.448,R,ugm-3 (Ref.eq)
05-01-2021,11:00,7.725,R,ugm-3 (FIDAS),14.69511,R,ugm-3,22.23630,R,ugm-3,44.76848,R,ugm-3,33.62755,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
05-01-2021,12:00,6.650,R,ugm-3 (FIDAS),10.90179,R,ugm-3,15.86078,R,ugm-3,32.57663,R,ugm-3,37.61895,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
05-01-2021,13:00,9.100,R,ugm-3 (FIDAS),14.15320,R,ugm-3,21.55542,R,ugm-3,43.25669,R,ugm-3,33.02884,R,ugm-3,4.670,R,ugm-3 (Ref.eq)
05-01-2021,14:00,8.400,R,ugm-3 (FIDAS),21.26168,R,ugm-3,29.52889,R,ugm-3,62.12968,R,ugm-3,23.64905,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
05-01-2021,15:00,8.875,R,ugm-3 (FIDAS),17.24523,R,ugm-3,26.27525,R,ugm-3,52.71757,R,ugm-3,26.14367,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
05-01-2021,16:00,11.650,R,ugm-3 (FIDAS),15.77891,R,ugm-3,26.52412,R,ugm-3,50.71811,R,ugm-3,26.39313,R,ugm-3,6.274,R,ugm-3 (Ref.eq)
05-01-2021,17:00,9.525,R,ugm-3 (FIDAS),15.84266,R,ugm-3,28.52336,R,ugm-3,52.81511,R,ugm-3,22.55141,R,ugm-3,5.542,R,ugm-3 (Ref.eq)
05-01-2021,18:00,10.350,R,ugm-3 (FIDAS),18.55217,R,ugm-3,34.41493,R,ugm-3,62.86119,R,ugm-3,18.36044,R,ugm-3,7.099,R,ugm-3 (Ref.eq)
05-01-2021,19:00,11.875,R,ugm-3 (FIDAS),15.84266,R,ugm-3,35.74094,R,ugm-3,60.03268,R,ugm-3,15.21721,R,ugm-3,8.774,R,ugm-3 (Ref.eq)
05-01-2021,20:00,9.825,R,ugm-3 (FIDAS),6.08843,R,ugm-3,22.16829,R,ugm-3,31.50375,R,ugm-3,24.59700,R,ugm-3,7.076,R,ugm-3 (Ref.eq)
05-01-2021,21:00,11.800,R,ugm-3 (FIDAS),2.93265,R,ugm-3,17.05853,R,ugm-3,21.55520,R,ugm-3,26.14367,R,ugm-3,9.127,R,ugm-3 (Ref.eq)
05-01-2021,22:00,12.075,R,ugm-3 (FIDAS),4.17583,R,ugm-3,18.80990,R,ugm-3,25.21275,R,ugm-3,23.15012,R,ugm-3,9.717,R,ugm-3 (Ref.eq)
05-01-2021,23:00,11.775,R,ugm-3 (FIDAS),3.72956,R,ugm-3,21.83501,R,ugm-3,27.55359,R,ugm-3,17.81162,R,ugm-3,9.906,R,ugm-3 (Ref.eq)
05-01-2021,24:00,10.975,R,ugm-3 (FIDAS),2.45450,R,ugm-3,19.74238,R,ugm-3,23.50589,R,ugm-3,17.36259,R,ugm-3,9.363,R,ugm-3 (Ref.eq)
06-01-2021,01:00,10.275,R,ugm-3 (FIDAS),3.14574,R,ugm-3,16.63569,R,ugm-3,21.45909,R,ugm-3,19.55786,R,ugm-3,8.231,R,ugm-3 (Ref.eq)
06-01-2021,02:00,11.600,R,ugm-3 (FIDAS),1.19028,R,ugm-3,13.06624,R,ugm-3,14.89131,R,ugm-3,21.28747,R,ugm-3,9.175,R,ugm-3 (Ref.eq)
06-01-2021,03:00,14.475,R,ugm-3 (FIDAS),0.98836,R,ugm-3,13.40836,R,ugm-3,14.92382,R,ugm-3,20.25636,R,ugm-3,11.250,R,ugm-3 (Ref.eq)
06-01-2021,04:00,13.150,R,ugm-3 (FIDAS),1.68977,R,ugm-3,14.08862,R,ugm-3,16.67956,R,ugm-3,19.35829,R,ugm-3,10.802,R,ugm-3 (Ref.eq)
06-01-2021,05:00,8.800,R,ugm-3 (FIDAS),0.47824,R,ugm-3,10.28888,R,ugm-3,11.02217,R,ugm-3,22.00259,R,ugm-3,6.863,R,ugm-3 (Ref.eq)
06-01-2021,06:00,7.975,R,ugm-3 (FIDAS),1.68977,R,ugm-3,10.47959,R,ugm-3,13.07054,R,ugm-3,20.70539,R,ugm-3,5.708,R,ugm-3 (Ref.eq)
06-01-2021,07:00,7.325,R,ugm-3 (FIDAS),2.80566,R,ugm-3,13.01164,R,ugm-3,17.31358,R,ugm-3,18.21076,R,ugm-3,5.401,R,ugm-3 (Ref.eq)
06-01-2021,08:00,7.300,R,ugm-3 (FIDAS),14.21958,R,ugm-3,22.04177,R,ugm-3,43.84482,R,ugm-3,12.32345,R,ugm-3,5.047,R,ugm-3 (Ref.eq)
06-01-2021,09:00,7.975,R,ugm-3 (FIDAS),16.41947,R,ugm-3,24.52113,R,ugm-3,49.69730,R,ugm-3,9.72904,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
06-01-2021,10:00,8.625,R,ugm-3 (FIDAS),32.58387,R,ugm-3,31.43698,R,ugm-3,81.39822,R,ugm-3,7.53377,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
06-01-2021,11:00,13.675,R,ugm-3 (FIDAS),50.91628,R,ugm-3,37.32082,R,ugm-3,115.39137,R,ugm-3,6.48603,R,ugm-3,8.632,R,ugm-3 (Ref.eq)
06-01-2021,12:00,31.800,R,ugm-3 (FIDAS),65.67786,R,ugm-3,39.94992,R,ugm-3,140.65457,R,ugm-3,4.73979,R,ugm-3,20.165,R,ugm-3 (Ref.eq)
06-01-2021,13:00,24.125,R,ugm-3 (FIDAS),61.53314,R,ugm-3,39.47717,R,ugm-3,133.82667,R,ugm-3,5.28861,R,ugm-3,14.363,R,ugm-3 (Ref.eq)
06-01-2021,14:00,21.225,R,ugm-3 (FIDAS),50.05546,R,ugm-3,40.88419,R,ugm-3,117.63482,R,ugm-3,6.93506,R,ugm-3,13.278,R,ugm-3 (Ref.eq)
06-01-2021,15:00,18.550,R,ugm-3 (FIDAS),58.28113,R,ugm-3,45.53647,R,ugm-3,134.89963,R,ugm-3,6.28646,R,ugm-3,12.406,R,ugm-3 (Ref.eq)
06-01-2021,16:00,15.825,R,ugm-3 (FIDAS),35.99529,R,ugm-3,44.73906,R,ugm-3,99.93107,R,ugm-3,6.38624,R,ugm-3,10.142,R,ugm-3 (Ref.eq)
06-01-2021,17:00,20.800,R,ugm-3 (FIDAS),42.11673,R,ugm-3,50.27681,R,ugm-3,114.85489,R,ugm-3,2.19527,R,ugm-3,14.033,R,ugm-3 (Ref.eq)
06-01-2021,18:00,23.400,R,ugm-3 (FIDAS),50.24675,R,ugm-3,57.70937,R,ugm-3,134.75332,R,ugm-3,1.84602,R,ugm-3,17.877,R,ugm-3 (Ref.eq)
06-01-2021,19:00,21.925,R,ugm-3 (FIDAS),62.23456,R,ugm-3,58.20257,R,ugm-3,153.62756,R,ugm-3,2.89377,R,ugm-3,17.241,R,ugm-3 (Ref.eq)
06-01-2021,20:00,24.225,R,ugm-3 (FIDAS),53.27559,R,ugm-3,58.91770,R,ugm-3,140.60580,R,ugm-3,2.54452,R,ugm-3,19.434,R,ugm-3 (Ref.eq)
06-01-2021,21:00,23.325,R,ugm-3 (FIDAS),38.48213,R,ugm-3,55.94733,R,ugm-3,114.95243,R,ugm-3,3.29291,R,ugm-3,18.679,R,ugm-3 (Ref.eq)
06-01-2021,22:00,23.850,R,ugm-3 (FIDAS),23.46549,R,ugm-3,47.22282,R,ugm-3,83.20274,R,ugm-3,7.03484,R,ugm-3,19.410,R,ugm-3 (Ref.eq)
06-01-2021,23:00,30.400,R,ugm-3 (FIDAS),18.93818,R,ugm-3,47.48302,R,ugm-3,76.52116,R,ugm-3,3.79183,R,ugm-3,24.576,R,ugm-3 (Ref.eq)
06-01-2021,24:00,33.725,R,ugm-3 (FIDAS),37.84448,R,ugm-3,48.53649,R,ugm-3,106.56388,R,ugm-3,1.99570,R,ugm-3,27.736,R,ugm-3 (Ref.eq)
07-01-2021,01:00,,,,35.20472,R,ugm-3,50.07117,R,ugm-3,104.05098,R,ugm-3,1.79613,R,ugm-3,,,
07-01-2021,02:00,24.775,R,ugm-3 (FIDAS),49.23559,R,ugm-3,46.76639,R,ugm-3,122.25990,R,ugm-3,1.72961,R,ugm-3,22.477,R,ugm-3 (Ref.eq)
07-01-2021,03:00,27.325,R,ugm-3 (FIDAS),51.02133,R,ugm-3,45.70286,R,ugm-3,123.93447,R,ugm-3,1.89592,R,ugm-3,24.788,R,ugm-3 (Ref.eq)
07-01-2021,04:00,32.875,R,ugm-3 (FIDAS),56.44235,R,ugm-3,51.24253,R,ugm-3,137.78626,R,ugm-3,2.14538,R,ugm-3,26.910,R,ugm-3 (Ref.eq)
07-01-2021,05:00,32.100,R,ugm-3 (FIDAS),51.46777,R,ugm-3,50.82242,R,ugm-3,129.73857,R,ugm-3,2.19527,R,ugm-3,26.816,R,ugm-3 (Ref.eq)
07-01-2021,06:00,24.300,R,ugm-3 (FIDAS),27.87040,R,ugm-3,46.37589,R,ugm-3,89.10991,R,ugm-3,1.69635,R,ugm-3,19.693,R,ugm-3 (Ref.eq)
07-01-2021,07:00,23.950,R,ugm-3 (FIDAS),37.72390,R,ugm-3,45.46061,R,ugm-3,103.30312,R,ugm-3,1.69635,R,ugm-3,20.212,R,ugm-3 (Ref.eq)
07-01-2021,08:00,24.250,R,ugm-3 (FIDAS),47.54550,R,ugm-3,48.93511,R,ugm-3,121.83720,R,ugm-3,1.79613,R,ugm-3,19.505,R,ugm-3 (Ref.eq)
07-01-2021,09:00,34.675,R,ugm-3 (FIDAS),128.47809,R,ugm-3,61.94363,R,ugm-3,258.94062,R,ugm-3,2.09549,R,ugm-3,28.514,R,ugm-3 (Ref.eq)
07-01-2021,10:00,34.750,R,ugm-3 (FIDAS),214.57659,R,ugm-3,66.10450,R,ugm-3,395.11734,R,ugm-3,2.44473,R,ugm-3,27.618,R,ugm-3 (Ref.eq)
07-01-2021,11:00,35.075,R,ugm-3 (FIDAS),132.33658,R,ugm-3,62.75816,R,ugm-3,265.67142,R,ugm-3,2.74409,R,ugm-3,30.307,R,ugm-3 (Ref.eq)
07-01-2021,12:00,30.950,R,ugm-3 (FIDAS),86.57682,R,ugm-3,49.66510,R,ugm-3,182.41438,R,ugm-3,3.89162,R,ugm-3,26.274,R,ugm-3 (Ref.eq)
07-01-2021,13:00,36.400,R,ugm-3 (FIDAS),84.75919,R,ugm-3,49.67199,R,ugm-3,179.63427,R,ugm-3,3.69205,R,ugm-3,27.076,R,ugm-3 (Ref.eq)
07-01-2021,14:00,29.600,R,ugm-3 (FIDAS),79.08306,R,ugm-3,49.10822,R,ugm-3,170.36723,R,ugm-3,3.39269,R,ugm-3,23.703,R,ugm-3 (Ref.eq)
07-01-2021,15:00,30.550,R,ugm-3 (FIDAS),78.22208,R,ugm-3,46.57524,R,ugm-3,166.51409,R,ugm-3,2.99355,R,ugm-3,23.444,R,ugm-3 (Ref.eq)
07-01-2021,16:00,31.750,R,ugm-3 (FIDAS),61.06616,R,ugm-3,41.90919,R,ugm-3,135.54266,R,ugm-3,2.44473,R,ugm-3,23.986,R,ugm-3 (Ref.eq)
07-01-2021,17:00,26.975,R,ugm-3 (FIDAS),50.03279,R,ugm-3,43.90197,R,ugm-3,120.61785,R,ugm-3,1.59656,R,ugm-3,20.873,R,ugm-3 (Ref.eq)
07-01-2021,18:00,29.875,R,ugm-3 (FIDAS),69.10202,R,ugm-3,48.02425,R,ugm-3,153.97919,R,ugm-3,1.64645,R,ugm-3,23.538,R,ugm-3 (Ref.eq)
07-01-2021,19:00,32.050,R,ugm-3 (FIDAS),51.37210,R,ugm-3,43.60425,R,ugm-3,122.37371,R,ugm-3,1.49678,R,ugm-3,26.533,R,ugm-3 (Ref.eq)
07-01-2021,20:00,29.800,R,ugm-3 (FIDAS),36.95858,R,ugm-3,38.73272,R,ugm-3,95.40174,R,ugm-3,1.49678,R,ugm-3,26.297,R,ugm-3 (Ref.eq)
07-01-2021,21:00,27.525,R,ugm-3 (FIDAS),22.95960,R,ugm-3,37.17624,R,ugm-3,72.38046,R,ugm-3,1.34710,R,ugm-3,24.859,R,ugm-3 (Ref.eq)
07-01-2021,22:00,24.475,R,ugm-3 (FIDAS),18.52712,R,ugm-3,35.24208,R,ugm-3,63.64994,R,ugm-3,1.34710,R,ugm-3,21.910,R,ugm-3 (Ref.eq)
07-01-2021,23:00,30.475,R,ugm-3 (FIDAS),27.93418,R,ugm-3,34.81623,R,ugm-3,77.64805,R,ugm-3,1.44688,R,ugm-3,27.571,R,ugm-3 (Ref.eq)
07-01-2021,24:00,39.300,R,ugm-3 (FIDAS),15.05129,R,ugm-3,30.37787,R,ugm-3,53.45619,R,ugm-3,1.69635,R,ugm-3,35.613,R,ugm-3 (Ref.eq)
08-01-2021,01:00,33.900,R,ugm-3 (FIDAS),13.69325,R,ugm-3,30.51264,R,ugm-3,51.50866,R,ugm-3,2.19527,R,ugm-3,30.283,R,ugm-3 (Ref.eq)
08-01-2021,02:00,28.750,R,ugm-3 (FIDAS),2.50901,R,ugm-3,29.71158,R,ugm-3,33.55867,R,ugm-3,5.25534,R,ugm-3,26.415,R,ugm-3 (Ref.eq)
08-01-2021,03:00,29.125,R,ugm-3 (FIDAS),6.72968,R,ugm-3,32.45886,R,ugm-3,42.77755,R,ugm-3,1.69635,R,ugm-3,26.415,R,ugm-3 (Ref.eq)
08-01-2021,04:00,24.250,R,ugm-3 (FIDAS),5.99611,R,ugm-3,34.55919,R,ugm-3,43.75310,R,ugm-3,1.44688,R,ugm-3,20.920,R,ugm-3 (Ref.eq)
08-01-2021,05:00,19.775,R,ugm-3 (FIDAS),3.79541,R,ugm-3,39.00664,R,ugm-3,44.82619,R,ugm-3,2.09549,R,ugm-3,17.736,R,ugm-3 (Ref.eq)
08-01-2021,06:00,17.900,R,ugm-3 (FIDAS),4.97550,R,ugm-3,39.83117,R,ugm-3,47.46016,R,ugm-3,2.14538,R,ugm-3,16.344,R,ugm-3 (Ref.eq)
08-01-2021,07:00,16.675,R,ugm-3 (FIDAS),8.48386,R,ugm-3,34.01276,R,ugm-3,47.02117,R,ugm-3,7.28431,R,ugm-3,15.330,R,ugm-3 (Ref.eq)
08-01-2021,08:00,14.250,R,ugm-3 (FIDAS),8.06923,R,ugm-3,29.91713,R,ugm-3,42.28978,R,ugm-3,14.71829,R,ugm-3,12.854,R,ugm-3 (Ref.eq)
08-01-2021,09:00,17.350,R,ugm-3 (FIDAS),19.55115,R,ugm-3,33.23717,R,ugm-3,63.21517,R,ugm-3,13.02194,R,ugm-3,14.623,R,ugm-3 (Ref.eq)
08-01-2021,10:00,17.075,R,ugm-3 (FIDAS),20.28472,R,ugm-3,39.62406,R,ugm-3,70.72686,R,ugm-3,13.62065,R,ugm-3,13.632,R,ugm-3 (Ref.eq)
08-01-2021,11:00,15.175,R,ugm-3 (FIDAS),25.57915,R,ugm-3,44.33442,R,ugm-3,83.55524,R,ugm-3,11.92431,R,ugm-3,11.863,R,ugm-3 (Ref.eq)
08-01-2021,12:00,13.325,R,ugm-3 (FIDAS),29.08752,R,ugm-3,49.19821,R,ugm-3,93.79844,R,ugm-3,11.27571,R,ugm-3,10.684,R,ugm-3 (Ref.eq)
08-01-2021,13:00,12.500,R,ugm-3 (FIDAS),23.37845,R,ugm-3,46.68446,R,ugm-3,82.53092,R,ugm-3,14.01979,R,ugm-3,10.401,R,ugm-3 (Ref.eq)