Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,22.300,R,ugm-3 (TEOM FDMS),0.57251,R,ugm-3,2.10694,R,ugm-3,2.98478,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,23.000,R,ugm-3 (TEOM FDMS),0.52470,R,ugm-3,1.16153,R,ugm-3,1.96605,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,25.900,R,ugm-3 (TEOM FDMS),0.35798,R,ugm-3,1.90820,R,ugm-3,2.45708,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,28.400,R,ugm-3 (TEOM FDMS),0.35798,R,ugm-3,1.08917,R,ugm-3,1.63806,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,24.400,R,ugm-3 (TEOM FDMS),0.28626,R,ugm-3,0.54411,R,ugm-3,0.98303,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,26.000,R,ugm-3 (TEOM FDMS),0.39352,R,ugm-3,1.30815,R,ugm-3,1.91154,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,20.400,R,ugm-3 (TEOM FDMS),0.39384,R,ugm-3,2.01673,R,ugm-3,2.62060,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,19.000,R,ugm-3 (TEOM FDMS),0.42970,R,ugm-3,2.61678,R,ugm-3,3.27563,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,24.100,R,ugm-3 (TEOM FDMS),0.64423,R,ugm-3,3.48936,R,ugm-3,4.47716,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,14.700,R,ugm-3 (TEOM FDMS),0.57251,R,ugm-3,2.39828,R,ugm-3,3.27611,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,19.100,R,ugm-3 (TEOM FDMS),0.75181,R,ugm-3,4.14343,R,ugm-3,5.29619,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,19.600,R,ugm-3 (TEOM FDMS),0.89494,R,ugm-3,3.37795,R,ugm-3,4.75017,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,20.900,R,ugm-3 (TEOM FDMS),0.46556,R,ugm-3,2.94477,R,ugm-3,3.65861,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,16.600,R,ugm-3 (TEOM FDMS),0.53665,R,ugm-3,3.70882,R,ugm-3,4.53167,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,20.100,R,ugm-3 (TEOM FDMS),0.46524,R,ugm-3,3.43676,R,ugm-3,4.15013,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,17.000,R,ugm-3 (TEOM FDMS),0.53665,R,ugm-3,2.56227,R,ugm-3,3.38513,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,18.300,R,ugm-3 (TEOM FDMS),0.71595,R,ugm-3,3.87138,R,ugm-3,4.96915,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,11.300,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,2.72675,R,ugm-3,3.49462,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,13.200,R,ugm-3 (TEOM FDMS),0.46493,R,ugm-3,1.63471,R,ugm-3,2.34759,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,17.800,R,ugm-3 (TEOM FDMS),0.50110,R,ugm-3,1.41621,R,ugm-3,2.18455,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,11.600,R,ugm-3 (TEOM FDMS),0.42938,R,ugm-3,1.63519,R,ugm-3,2.29357,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,6.000,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,1.52522,R,ugm-3,2.29309,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,15.600,R,ugm-3 (TEOM FDMS),0.28688,R,ugm-3,1.14368,R,ugm-3,1.58355,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,16.800,R,ugm-3 (TEOM FDMS),0.42938,R,ugm-3,2.07124,R,ugm-3,2.72962,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,20.200,R,ugm-3 (TEOM FDMS),0.38251,R,ugm-3,0.43350,R,ugm-3,1.02000,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,26.600,R,ugm-3 (TEOM FDMS),0.19125,R,ugm-3,1.16280,R,ugm-3,1.45605,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,23.900,R,ugm-3 (TEOM FDMS),0.32274,R,ugm-3,0.37915,R,ugm-3,0.87401,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,14.700,R,ugm-3 (TEOM FDMS),0.35860,R,ugm-3,1.08821,R,ugm-3,1.63806,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,8.400,R,ugm-3 (TEOM FDMS),0.32274,R,ugm-3,0.70667,R,ugm-3,1.20153,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,5.300,R,ugm-3 (TEOM FDMS),0.28688,R,ugm-3,2.99976,R,ugm-3,3.43963,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,3.700,R,ugm-3 (TEOM FDMS),0.35860,R,ugm-3,3.21778,R,ugm-3,3.76763,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-5.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,8.000,R,ugm-3 (TEOM FDMS),0.43032,R,ugm-3,3.70882,R,ugm-3,4.36863,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,9.600,R,ugm-3 (TEOM FDMS),0.53790,R,ugm-3,3.59837,R,ugm-3,4.42313,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-5.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,16.300,R,ugm-3 (TEOM FDMS),0.53790,R,ugm-3,2.72388,R,ugm-3,3.54864,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,22.700,R,ugm-3 (TEOM FDMS),0.50173,R,ugm-3,1.90628,R,ugm-3,2.67559,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,13.000,R,ugm-3 (TEOM FDMS),0.71626,R,ugm-3,1.84987,R,ugm-3,2.94812,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,14.700,R,ugm-3 (TEOM FDMS),0.68071,R,ugm-3,1.85034,R,ugm-3,2.89409,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,26.600,R,ugm-3 (TEOM FDMS),0.75181,R,ugm-3,4.03442,R,ugm-3,5.18718,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,9.900,R,ugm-3 (TEOM FDMS),0.35860,R,ugm-3,3.92780,R,ugm-3,4.47764,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,8.500,R,ugm-3 (TEOM FDMS),0.60931,R,ugm-3,3.81639,R,ugm-3,4.75065,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,23.300,R,ugm-3 (TEOM FDMS),0.75181,R,ugm-3,5.94548,R,ugm-3,7.09824,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,20.600,R,ugm-3 (TEOM FDMS),0.53759,R,ugm-3,4.69041,R,ugm-3,5.51469,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,21.100,R,ugm-3 (TEOM FDMS),0.78767,R,ugm-3,5.94548,R,ugm-3,7.15323,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,15.200,R,ugm-3 (TEOM FDMS),0.53759,R,ugm-3,5.12741,R,ugm-3,5.95170,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,14.100,R,ugm-3 (TEOM FDMS),0.53790,R,ugm-3,3.98039,R,ugm-3,4.80516,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,22.700,R,ugm-3 (TEOM FDMS),0.43032,R,ugm-3,3.38034,R,ugm-3,4.04016,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,21.800,R,ugm-3 (TEOM FDMS),0.39446,R,ugm-3,5.89241,R,ugm-3,6.49724,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,24.200,R,ugm-3 (TEOM FDMS),0.25102,R,ugm-3,6.11235,R,ugm-3,6.49724,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,29.600,R,ugm-3 (TEOM FDMS),0.38251,R,ugm-3,3.56745,R,ugm-3,4.15395,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,8.600,R,ugm-3 (TEOM FDMS),0.57376,R,ugm-3,0.57758,R,ugm-3,1.45733,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,12.600,R,ugm-3 (TEOM FDMS),0.28688,R,ugm-3,2.34712,R,ugm-3,2.78699,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,17.000,R,ugm-3 (TEOM FDMS),0.25102,R,ugm-3,2.78460,R,ugm-3,3.16949,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,18.600,R,ugm-3 (TEOM FDMS),0.32274,R,ugm-3,2.07363,R,ugm-3,2.56849,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,24.000,R,ugm-3 (TEOM FDMS),0.35860,R,ugm-3,1.69065,R,ugm-3,2.24049,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,22.300,R,ugm-3 (TEOM FDMS),0.46618,R,ugm-3,2.83719,R,ugm-3,3.55199,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,26.900,R,ugm-3 (TEOM FDMS),0.71720,R,ugm-3,2.06980,R,ugm-3,3.16949,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,19.000,R,ugm-3 (TEOM FDMS),0.53790,R,ugm-3,2.29022,R,ugm-3,3.11498,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,16.800,R,ugm-3 (TEOM FDMS),1.03994,R,ugm-3,3.59693,R,ugm-3,5.19148,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,15.600,R,ugm-3 (TEOM FDMS),0.82478,R,ugm-3,2.56084,R,ugm-3,3.82548,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,17.100,R,ugm-3 (TEOM FDMS),0.71720,R,ugm-3,1.90628,R,ugm-3,3.00597,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,12.500,R,ugm-3 (TEOM FDMS),0.50204,R,ugm-3,1.68922,R,ugm-3,2.45900,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,17.100,R,ugm-3 (TEOM FDMS),0.64548,R,ugm-3,1.90676,R,ugm-3,2.89648,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),,,,,,,3.600,R,ugm-3 (TEOM FDMS),,,
03-01-2014,15:00,30.600,R,ugm-3 (TEOM FDMS),0.71720,R,ugm-3,2.17929,R,ugm-3,3.27898,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,37.600,R,ugm-3 (TEOM FDMS),0.43032,R,ugm-3,1.25269,R,ugm-3,1.91250,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,23.900,R,ugm-3 (TEOM FDMS),0.39446,R,ugm-3,1.74468,R,ugm-3,2.34951,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),,,,,,,-0.800,R,ugm-3 (TEOM FDMS),,,
03-01-2014,18:00,17.700,R,ugm-3 (TEOM FDMS),0.32274,R,ugm-3,2.01864,R,ugm-3,2.51350,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,17.900,R,ugm-3 (TEOM FDMS),0.35860,R,ugm-3,0.92565,R,ugm-3,1.47549,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,9.800,R,ugm-3 (TEOM FDMS),0.43032,R,ugm-3,0.97920,R,ugm-3,1.63901,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,8.900,R,ugm-3 (TEOM FDMS),0.35860,R,ugm-3,0.59766,R,ugm-3,1.14750,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),-5.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,26.700,R,ugm-3 (TEOM FDMS),0.21516,R,ugm-3,1.14559,R,ugm-3,1.47549,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,21.900,R,ugm-3 (TEOM FDMS),0.25102,R,ugm-3,2.45661,R,ugm-3,2.84150,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,22.100,R,ugm-3 (TEOM FDMS),0.32274,R,ugm-3,1.96414,R,ugm-3,2.45900,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,23.200,R,ugm-3 (TEOM FDMS),0.28688,R,ugm-3,1.67344,R,ugm-3,2.11331,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,19.300,R,ugm-3 (TEOM FDMS),0.38251,R,ugm-3,0.57949,R,ugm-3,1.16599,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,25.800,R,ugm-3 (TEOM FDMS),0.39477,R,ugm-3,1.63519,R,ugm-3,2.24049,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,14.700,R,ugm-3 (TEOM FDMS),0.35860,R,ugm-3,0.87162,R,ugm-3,1.42147,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,13.000,R,ugm-3 (TEOM FDMS),0.32274,R,ugm-3,2.62013,R,ugm-3,3.11498,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,
04-01-2014,06:00,19.600,R,ugm-3 (TEOM FDMS),0.35860,R,ugm-3,2.40067,R,ugm-3,2.95051,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,29.300,R,ugm-3 (TEOM FDMS),0.53821,R,ugm-3,3.38273,R,ugm-3,4.20798,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,24.600,R,ugm-3 (TEOM FDMS),1.72252,R,ugm-3,4.89983,R,ugm-3,7.54099,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,29.100,R,ugm-3 (TEOM FDMS),1.07704,R,ugm-3,4.63351,R,ugm-3,6.28495,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,22.700,R,ugm-3 (TEOM FDMS),1.14876,R,ugm-3,5.67104,R,ugm-3,7.43245,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,25.900,R,ugm-3 (TEOM FDMS),1.14876,R,ugm-3,6.98254,R,ugm-3,8.74395,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,19.900,R,ugm-3 (TEOM FDMS),1.39978,R,ugm-3,7.47214,R,ugm-3,9.61844,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,18.800,R,ugm-3 (TEOM FDMS),0.78985,R,ugm-3,5.07434,R,ugm-3,6.28543,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,10.100,R,ugm-3 (TEOM FDMS),0.75399,R,ugm-3,5.51087,R,ugm-3,6.66698,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,7.800,R,ugm-3 (TEOM FDMS),0.75399,R,ugm-3,5.83934,R,ugm-3,6.99545,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,0.000,R,ugm-3 (TEOM FDMS),0.39446,R,ugm-3,3.71264,R,ugm-3,4.31747,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,0.200,R,ugm-3 (TEOM FDMS),0.57438,R,ugm-3,7.75375,R,ugm-3,8.63446,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,-1.000,R,ugm-3 (TEOM FDMS),0.93360,R,ugm-3,7.53095,R,ugm-3,8.96245,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,4.900,R,ugm-3 (TEOM FDMS),0.53821,R,ugm-3,7.20773,R,ugm-3,8.03298,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,7.800,R,ugm-3 (TEOM FDMS),0.46618,R,ugm-3,9.77813,R,ugm-3,10.49293,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,16.400,R,ugm-3 (TEOM FDMS),0.53790,R,ugm-3,11.79917,R,ugm-3,12.62393,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,14.400,R,ugm-3 (TEOM FDMS),0.50204,R,ugm-3,7.31818,R,ugm-3,8.08796,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,20.800,R,ugm-3 (TEOM FDMS),0.46618,R,ugm-3,11.19864,R,ugm-3,11.91344,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,14.600,R,ugm-3 (TEOM FDMS),0.46618,R,ugm-3,13.49412,R,ugm-3,14.20892,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,13.700,R,ugm-3 (TEOM FDMS),0.28730,R,ugm-3,12.17689,R,ugm-3,12.61740,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,15.100,R,ugm-3 (TEOM FDMS),0.62282,R,ugm-3,18.00683,R,ugm-3,18.96180,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,15.500,R,ugm-3 (TEOM FDMS),0.71845,R,ugm-3,16.67509,R,ugm-3,17.77669,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,12.500,R,ugm-3 (TEOM FDMS),1.11353,R,ugm-3,18.14771,R,ugm-3,19.85510,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,15.800,R,ugm-3 (TEOM FDMS),0.61055,R,ugm-3,9.78483,R,ugm-3,10.72100,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,9.400,R,ugm-3 (TEOM FDMS),0.71876,R,ugm-3,11.36933,R,ugm-3,12.47141,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,10.600,R,ugm-3 (TEOM FDMS),2.19151,R,ugm-3,28.69228,R,ugm-3,32.05254,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,10.700,R,ugm-3 (TEOM FDMS),12.68036,R,ugm-3,36.62198,R,ugm-3,56.06494,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,8.500,R,ugm-3 (TEOM FDMS),25.32518,R,ugm-3,33.69777,R,ugm-3,72.52917,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)