Data supplied by UK-AIR on 27/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2012,01:00,5.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.90000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
01-01-2012,02:00,6.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.90000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,03:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,04:00,11.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.90000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,05:00,13.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.10000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,06:00,14.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,1.60000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
01-01-2012,07:00,12.000,R,ugm-3 (TEOM FDMS),1.10000,R,ugm-3,0.60000,R,ugm-3,2.30000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,08:00,12.000,R,ugm-3 (TEOM FDMS),1.10000,R,ugm-3,0.00000,R,ugm-3,1.70000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,09:00,13.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,1.60000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,10:00,18.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.10000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,11:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,12:00,6.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.00000,R,ugm-3,2.30000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.10000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,13:00,2.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.90000,R,ugm-3,5.20000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,4.50000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,14:00,7.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,1.70000,R,ugm-3,4.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,4.50000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
01-01-2012,15:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,1.10000,R,ugm-3,3.40000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.90000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,16:00,8.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,0.60000,R,ugm-3,2.90000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,17:00,5.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.90000,R,ugm-3,5.20000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,2.90000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
01-01-2012,18:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.90000,R,ugm-3,5.20000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,2.90000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,19:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,1.70000,R,ugm-3,4.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,2.90000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,20:00,8.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,1.10000,R,ugm-3,3.40000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,4.50000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,21:00,11.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,1.70000,R,ugm-3,4.00000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,5.10000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,22:00,13.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,1.70000,R,ugm-3,4.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,5.30000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,23:00,8.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,1.10000,R,ugm-3,3.40000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,4.50000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,24:00,7.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,1.10000,R,ugm-3,3.40000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,5.10000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,01:00,1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,02:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.40000,R,ugm-3,5.40000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,4.80000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,03:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),76.00000,R,ugm-3,1.60000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,04:00,-2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,3.70000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,05:00,1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),76.00000,R,ugm-3,2.10000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,06:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,07:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,1.60000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,08:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,09:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,-5.000,R,ugm-3 (TEOM FDMS)
02-01-2012,10:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.10000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,11:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.10000,R,ugm-3,-4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,12:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.40000,R,ugm-3,3.40000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.90000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,13:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.10000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,14:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,1.60000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,15:00,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,1.60000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,16:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,1.60000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,17:00,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.60000,R,ugm-3,4.60000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),66.00000,R,ugm-3,2.90000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,18:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.60000,R,ugm-3,4.60000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,19:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,5.10000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,20:00,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,21:00,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,-4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,22:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.80000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,23:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.10000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,24:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.10000,R,ugm-3,1.10000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),76.00000,R,ugm-3,1.60000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,01:00,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.80000,R,ugm-3,0.80000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,1.90000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
03-01-2012,02:00,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.50000,R,ugm-3,1.50000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
03-01-2012,03:00,1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.70000,R,ugm-3,1.70000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,04:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.70000,R,ugm-3,1.70000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,05:00,19.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.70000,R,ugm-3,1.70000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
03-01-2012,06:00,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,07:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.70000,R,ugm-3,1.70000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,08:00,20.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
03-01-2012,09:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.90000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,10:00,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,11:00,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.40000,R,ugm-3,3.40000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,3.70000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,12:00,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,13:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,14:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,2.90000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,15:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,0.80000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,16:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.10000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,17:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,18:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),76.00000,R,ugm-3,1.60000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,19:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.10000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,20:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.80000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,21:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,1.60000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,22:00,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.00000,R,ugm-3,-4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,23:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),76.00000,R,ugm-3,0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,24:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),76.00000,R,ugm-3,0.00000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,01:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.50000,R,ugm-3,1.50000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),76.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,02:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,03:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,0.00000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,04:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),66.00000,R,ugm-3,0.00000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,05:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),66.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,06:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),66.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,07:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,08:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,09:00,16.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,10:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,11:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,0.80000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
04-01-2012,12:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.40000,R,ugm-3,5.40000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,13:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.80000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,14:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,15:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,16:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.60000,R,ugm-3,3.60000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,17:00,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.40000,R,ugm-3,5.40000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,18:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.60000,R,ugm-3,3.60000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,19:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.80000,R,ugm-3,4.80000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,2.90000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,20:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.80000,R,ugm-3,4.80000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,6.10000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,21:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.80000,R,ugm-3,4.80000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,6.10000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,22:00,17.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,23:00,19.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,2.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,24:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.80000,R,ugm-3,4.80000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,6.10000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
05-01-2012,01:00,16.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.10000,R,ugm-3,3.10000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,7.20000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2012,02:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,4.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
05-01-2012,03:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,4.50000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,04:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,5.30000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2012,05:00,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,3.70000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,06:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.70000,R,ugm-3,1.70000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,3.70000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,07:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,5.30000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,08:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),74.00000,R,ugm-3,5.30000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
05-01-2012,09:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),76.00000,R,ugm-3,4.50000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,10:00,24.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,2.90000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,11:00,23.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,4.50000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,12:00,20.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,13:00,17.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,14:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.60000,R,ugm-3,3.60000,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,2.90000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
05-01-2012,15:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,16:00,16.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,2.90000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,17:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,2.90000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,18:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,19:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,20:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.20000,R,ugm-3,4.20000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,2.90000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,21:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),56.00000,R,ugm-3,2.10000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
05-01-2012,22:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.60000,R,ugm-3,3.60000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),56.00000,R,ugm-3,2.90000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,23:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.60000,R,ugm-3,3.60000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,2.90000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,24:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),56.00000,R,ugm-3,2.90000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,01:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.10000,R,ugm-3,3.10000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),56.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,02:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),54.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,03:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),54.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,04:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.30000,R,ugm-3,2.30000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),54.00000,R,ugm-3,0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,05:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,06:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.90000,R,ugm-3,2.90000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,07:00,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.60000,R,ugm-3,3.60000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,0.00000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,08:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.90000,R,ugm-3,5.90000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),48.00000,R,ugm-3,0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,09:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,8.40000,R,ugm-3,8.40000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,10:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.00000,R,ugm-3,9.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),52.00000,R,ugm-3,0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,11:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.10000,R,ugm-3,7.10000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,12:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.90000,R,ugm-3,5.90000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),56.00000,R,ugm-3,0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)