Data supplied by UK-AIR on 10/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Whitefield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,40.500,R,ugm-3 (TEOM FDMS),4.34476,R,ugm-3,21.85541,R,ugm-3,28.51729,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,13.400,R,ugm-3 (TEOM FDMS),1.64644,R,ugm-3,15.66146,R,ugm-3,18.18596,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,15.600,R,ugm-3 (TEOM FDMS),1.44063,R,ugm-3,14.08413,R,ugm-3,16.29307,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,14.600,R,ugm-3 (TEOM FDMS),5.04221,R,ugm-3,19.86609,R,ugm-3,27.59738,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,10.900,R,ugm-3 (TEOM FDMS),4.76780,R,ugm-3,22.30358,R,ugm-3,29.61411,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,9.100,R,ugm-3 (TEOM FDMS),2.36675,R,ugm-3,7.35691,R,ugm-3,10.98588,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,3.100,R,ugm-3 (TEOM FDMS),1.50923,R,ugm-3,5.27515,R,ugm-3,7.58928,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,2.300,R,ugm-3 (TEOM FDMS),2.02374,R,ugm-3,6.87448,R,ugm-3,9.97751,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,8.900,R,ugm-3 (TEOM FDMS),1.98944,R,ugm-3,5.22878,R,ugm-3,8.27921,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,7.400,R,ugm-3 (TEOM FDMS),1.78364,R,ugm-3,5.86277,R,ugm-3,8.59764,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,3.200,R,ugm-3 (TEOM FDMS),3.08707,R,ugm-3,7.89767,R,ugm-3,12.63111,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,11.200,R,ugm-3 (TEOM FDMS),4.35620,R,ugm-3,10.19745,R,ugm-3,16.87686,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,4.800,R,ugm-3 (TEOM FDMS),4.59630,R,ugm-3,12.21753,R,ugm-3,19.26509,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,8.800,R,ugm-3 (TEOM FDMS),7.27176,R,ugm-3,16.02293,R,ugm-3,27.17280,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,3.400,R,ugm-3 (TEOM FDMS),9.05540,R,ugm-3,18.96674,R,ugm-3,32.85149,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,3.600,R,ugm-3 (TEOM FDMS),10.39313,R,ugm-3,29.01597,R,ugm-3,44.95188,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,9.000,R,ugm-3 (TEOM FDMS),10.56463,R,ugm-3,39.20816,R,ugm-3,55.40704,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,12.200,R,ugm-3 (TEOM FDMS),14.30341,R,ugm-3,36.71283,R,ugm-3,58.64442,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,3.400,R,ugm-3 (TEOM FDMS),9.05540,R,ugm-3,27.56438,R,ugm-3,41.44913,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,9.300,R,ugm-3 (TEOM FDMS),9.77571,R,ugm-3,28.79508,R,ugm-3,43.78430,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,8.600,R,ugm-3 (TEOM FDMS),7.82057,R,ugm-3,24.41593,R,ugm-3,36.40731,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,3.400,R,ugm-3 (TEOM FDMS),3.60158,R,ugm-3,12.04445,R,ugm-3,17.56679,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,8.000,R,ugm-3 (TEOM FDMS),3.39577,R,ugm-3,14.27060,R,ugm-3,19.47738,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,6.400,R,ugm-3 (TEOM FDMS),3.94459,R,ugm-3,13.74753,R,ugm-3,19.79581,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,18.500,R,ugm-3 (TEOM FDMS),1.46475,R,ugm-3,10.63286,R,ugm-3,12.87878,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,17.000,R,ugm-3 (TEOM FDMS),2.97564,R,ugm-3,14.82634,R,ugm-3,19.38893,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,17.500,R,ugm-3 (TEOM FDMS),2.12852,R,ugm-3,6.34233,R,ugm-3,9.60601,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,11.700,R,ugm-3 (TEOM FDMS),1.13317,R,ugm-3,1.65909,R,ugm-3,3.39660,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,8.200,R,ugm-3 (TEOM FDMS),2.74656,R,ugm-3,11.28566,R,ugm-3,15.49699,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,3.600,R,ugm-3 (TEOM FDMS),3.46749,R,ugm-3,10.81710,R,ugm-3,16.13385,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,14.100,R,ugm-3 (TEOM FDMS),26.12657,R,ugm-3,45.70397,R,ugm-3,85.76415,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,8.700,R,ugm-3 (TEOM FDMS),10.71119,R,ugm-3,31.50031,R,ugm-3,47.92390,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,13.000,R,ugm-3 (TEOM FDMS),39.68784,R,ugm-3,44.33462,R,ugm-3,105.18846,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,14.700,R,ugm-3 (TEOM FDMS),23.89515,R,ugm-3,42.49145,R,ugm-3,79.13017,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,14.000,R,ugm-3 (TEOM FDMS),36.15143,R,ugm-3,50.81847,R,ugm-3,106.24989,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),-4.200,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,16.200,R,ugm-3 (TEOM FDMS),17.71509,R,ugm-3,28.29735,R,ugm-3,55.46011,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,17.700,R,ugm-3 (TEOM FDMS),12.49670,R,ugm-3,24.62296,R,ugm-3,43.78430,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,18.000,R,ugm-3 (TEOM FDMS),14.04210,R,ugm-3,27.98513,R,ugm-3,49.51606,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,15.500,R,ugm-3 (TEOM FDMS),16.41041,R,ugm-3,28.49338,R,ugm-3,53.65567,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,21.700,R,ugm-3 (TEOM FDMS),27.46555,R,ugm-3,52.35469,R,ugm-3,94.46794,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,21.200,R,ugm-3 (TEOM FDMS),38.55467,R,ugm-3,66.34558,R,ugm-3,125.46191,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,13.200,R,ugm-3 (TEOM FDMS),47.96180,R,ugm-3,64.44647,R,ugm-3,137.98688,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,14.300,R,ugm-3 (TEOM FDMS),48.51093,R,ugm-3,58.56266,R,ugm-3,132.94505,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,16.200,R,ugm-3 (TEOM FDMS),39.41343,R,ugm-3,62.79981,R,ugm-3,123.23289,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,10.300,R,ugm-3 (TEOM FDMS),30.14350,R,ugm-3,60.72044,R,ugm-3,106.93983,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,21.600,R,ugm-3 (TEOM FDMS),96.85035,R,ugm-3,88.62334,R,ugm-3,237.12514,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,30.200,R,ugm-3 (TEOM FDMS),78.99775,R,ugm-3,78.95278,R,ugm-3,200.08097,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,36.900,R,ugm-3 (TEOM FDMS),114.11922,R,ugm-3,80.13614,R,ugm-3,255.11650,R,ugm-3,34.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,43.500,R,ugm-3 (TEOM FDMS),106.02175,R,ugm-3,75.55331,R,ugm-3,238.11773,R,ugm-3,37.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,38.200,R,ugm-3 (TEOM FDMS),79.35572,R,ugm-3,64.45444,R,ugm-3,186.13151,R,ugm-3,33.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,25.000,R,ugm-3 (TEOM FDMS),36.42521,R,ugm-3,53.25691,R,ugm-3,109.10813,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,6.400,R,ugm-3 (TEOM FDMS),1.61494,R,ugm-3,8.94476,R,ugm-3,11.42097,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,12.500,R,ugm-3 (TEOM FDMS),1.68386,R,ugm-3,6.12956,R,ugm-3,8.71144,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,6.600,R,ugm-3 (TEOM FDMS),3.29880,R,ugm-3,9.76236,R,ugm-3,14.82044,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,5.900,R,ugm-3 (TEOM FDMS),8.17823,R,ugm-3,19.27896,R,ugm-3,31.81874,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,8.800,R,ugm-3 (TEOM FDMS),13.81416,R,ugm-3,31.40708,R,ugm-3,52.58849,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,11.900,R,ugm-3 (TEOM FDMS),10.72148,R,ugm-3,29.34970,R,ugm-3,45.78908,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,7.700,R,ugm-3 (TEOM FDMS),13.12659,R,ugm-3,29.00832,R,ugm-3,49.13547,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,11.500,R,ugm-3 (TEOM FDMS),13.88245,R,ugm-3,27.63754,R,ugm-3,48.92366,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,8.900,R,ugm-3 (TEOM FDMS),10.58396,R,ugm-3,21.27465,R,ugm-3,37.50317,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,12.300,R,ugm-3 (TEOM FDMS),10.75547,R,ugm-3,20.69229,R,ugm-3,37.18378,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,14.300,R,ugm-3 (TEOM FDMS),9.99960,R,ugm-3,20.94857,R,ugm-3,36.28108,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,12.000,R,ugm-3 (TEOM FDMS),8.65907,R,ugm-3,18.27633,R,ugm-3,31.55338,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,11.700,R,ugm-3 (TEOM FDMS),10.68687,R,ugm-3,19.78816,R,ugm-3,36.17446,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,11.000,R,ugm-3 (TEOM FDMS),9.65629,R,ugm-3,23.97128,R,ugm-3,38.77737,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,11.200,R,ugm-3 (TEOM FDMS),9.69027,R,ugm-3,22.48478,R,ugm-3,37.34300,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,9.200,R,ugm-3 (TEOM FDMS),6.15106,R,ugm-3,18.24382,R,ugm-3,27.67531,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,7.800,R,ugm-3 (TEOM FDMS),5.77313,R,ugm-3,16.75159,R,ugm-3,25.60359,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,6.100,R,ugm-3 (TEOM FDMS),3.88285,R,ugm-3,13.16948,R,ugm-3,19.12309,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,7.200,R,ugm-3 (TEOM FDMS),2.74905,R,ugm-3,9.48983,R,ugm-3,13.70498,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,5.400,R,ugm-3 (TEOM FDMS),2.16531,R,ugm-3,6.34807,R,ugm-3,9.66817,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,5.100,R,ugm-3 (TEOM FDMS),1.23701,R,ugm-3,4.31890,R,ugm-3,6.21563,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,4.700,R,ugm-3 (TEOM FDMS),1.83270,R,ugm-3,3.63503,R,ugm-3,6.44513,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,6.200,R,ugm-3 (TEOM FDMS),0.77873,R,ugm-3,3.55151,R,ugm-3,4.74555,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,3.900,R,ugm-3 (TEOM FDMS),0.72156,R,ugm-3,3.19674,R,ugm-3,4.30313,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,7.300,R,ugm-3 (TEOM FDMS),0.85908,R,ugm-3,2.87927,R,ugm-3,4.19650,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,2.800,R,ugm-3 (TEOM FDMS),0.92768,R,ugm-3,2.34951,R,ugm-3,3.77193,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,5.400,R,ugm-3 (TEOM FDMS),2.57723,R,ugm-3,5.23834,R,ugm-3,9.19004,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,2.700,R,ugm-3 (TEOM FDMS),8.41865,R,ugm-3,12.16398,R,ugm-3,25.07240,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,3.000,R,ugm-3 (TEOM FDMS),10.72148,R,ugm-3,22.55029,R,ugm-3,38.98966,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,6.900,R,ugm-3 (TEOM FDMS),27.83412,R,ugm-3,51.07809,R,ugm-3,93.75649,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,11.300,R,ugm-3 (TEOM FDMS),41.95730,R,ugm-3,58.47899,R,ugm-3,122.81262,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,15.300,R,ugm-3 (TEOM FDMS),24.87896,R,ugm-3,46.26003,R,ugm-3,84.40723,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,8.500,R,ugm-3 (TEOM FDMS),17.97203,R,ugm-3,30.98107,R,ugm-3,58.53780,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,15.100,R,ugm-3 (TEOM FDMS),10.89298,R,ugm-3,25.31576,R,ugm-3,42.01810,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,22.200,R,ugm-3 (TEOM FDMS),14.84474,R,ugm-3,26.63969,R,ugm-3,49.40131,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,20.900,R,ugm-3 (TEOM FDMS),22.92007,R,ugm-3,34.65593,R,ugm-3,69.79956,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,21.900,R,ugm-3 (TEOM FDMS),34.60353,R,ugm-3,57.74937,R,ugm-3,110.80738,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,27.400,R,ugm-3 (TEOM FDMS),46.21839,R,ugm-3,69.90044,R,ugm-3,140.76765,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,37.100,R,ugm-3 (TEOM FDMS),65.29023,R,ugm-3,88.41105,R,ugm-3,188.52134,R,ugm-3,34.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,28.400,R,ugm-3 (TEOM FDMS),66.38941,R,ugm-3,89.86025,R,ugm-3,191.65593,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,30.100,R,ugm-3 (TEOM FDMS),66.28620,R,ugm-3,87.89420,R,ugm-3,189.53162,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,32.400,R,ugm-3 (TEOM FDMS),58.45191,R,ugm-3,87.68860,R,ugm-3,177.31361,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,34.100,R,ugm-3 (TEOM FDMS),49.10464,R,ugm-3,79.17941,R,ugm-3,154.47215,R,ugm-3,31.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,27.000,R,ugm-3 (TEOM FDMS),45.66864,R,ugm-3,77.91382,R,ugm-3,147.93809,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,24.500,R,ugm-3 (TEOM FDMS),25.90985,R,ugm-3,64.70609,R,ugm-3,104.43398,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,14.900,R,ugm-3 (TEOM FDMS),13.25339,R,ugm-3,57.37309,R,ugm-3,77.69468,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,17.100,R,ugm-3 (TEOM FDMS),4.81541,R,ugm-3,29.76296,R,ugm-3,37.14649,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,12.900,R,ugm-3 (TEOM FDMS),3.23269,R,ugm-3,30.66598,R,ugm-3,35.62270,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,20.100,R,ugm-3 (TEOM FDMS),15.51174,R,ugm-3,42.62198,R,ugm-3,66.40630,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,25.400,R,ugm-3 (TEOM FDMS),32.02069,R,ugm-3,50.16583,R,ugm-3,99.26353,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,23.900,R,ugm-3 (TEOM FDMS),56.88811,R,ugm-3,59.30280,R,ugm-3,146.53001,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,20.900,R,ugm-3 (TEOM FDMS),156.73478,R,ugm-3,89.90041,R,ugm-3,330.22373,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,17.900,R,ugm-3 (TEOM FDMS),218.33488,R,ugm-3,109.91759,R,ugm-3,444.69307,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,28.200,R,ugm-3 (TEOM FDMS),226.41800,R,ugm-3,118.15234,R,ugm-3,465.32177,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,31.400,R,ugm-3 (TEOM FDMS),218.02555,R,ugm-3,107.09522,R,ugm-3,441.39639,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,31.900,R,ugm-3 (TEOM FDMS),223.52832,R,ugm-3,107.11148,R,ugm-3,449.85012,R,ugm-3,35.700,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,26.700,R,ugm-3 (TEOM FDMS),214.20787,R,ugm-3,108.48322,R,ugm-3,436.93071,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,53.100,R,ugm-3 (TEOM FDMS),168.60097,R,ugm-3,110.09258,R,ugm-3,368.61047,R,ugm-3,50.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,53.900,R,ugm-3 (TEOM FDMS),112.64148,R,ugm-3,100.40673,R,ugm-3,273.12126,R,ugm-3,43.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,41.700,R,ugm-3 (TEOM FDMS),51.45362,R,ugm-3,80.82082,R,ugm-3,159.71527,R,ugm-3,32.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,49.800,R,ugm-3 (TEOM FDMS),131.38591,R,ugm-3,100.16336,R,ugm-3,301.61894,R,ugm-3,32.300,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,46.200,R,ugm-3 (TEOM FDMS),148.82441,R,ugm-3,102.56068,R,ugm-3,330.75492,R,ugm-3,44.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,51.900,R,ugm-3 (TEOM FDMS),152.46995,R,ugm-3,93.51503,R,ugm-3,327.29903,R,ugm-3,39.600,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,60.300,R,ugm-3 (TEOM FDMS),165.36797,R,ugm-3,104.68164,R,ugm-3,358.24233,R,ugm-3,48.900,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,51.600,R,ugm-3 (TEOM FDMS),168.56636,R,ugm-3,107.91281,R,ugm-3,366.37763,R,ugm-3,44.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,41.000,R,ugm-3 (TEOM FDMS),148.48015,R,ugm-3,101.54706,R,ugm-3,329.21345,R,ugm-3,37.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,47.900,R,ugm-3 (TEOM FDMS),181.29225,R,ugm-3,101.15978,R,ugm-3,379.13735,R,ugm-3,43.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,32.300,R,ugm-3 (TEOM FDMS),78.07537,R,ugm-3,77.85644,R,ugm-3,197.57033,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,20.500,R,ugm-3 (TEOM FDMS),18.43509,R,ugm-3,61.21434,R,ugm-3,89.48109,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,20.600,R,ugm-3 (TEOM FDMS),20.97626,R,ugm-3,62.26207,R,ugm-3,94.42523,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,25.500,R,ugm-3 (TEOM FDMS),2.01938,R,ugm-3,40.99763,R,ugm-3,44.09396,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,22.600,R,ugm-3 (TEOM FDMS),2.10014,R,ugm-3,37.77140,R,ugm-3,40.99157,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,26.700,R,ugm-3 (TEOM FDMS),0.96385,R,ugm-3,35.26124,R,ugm-3,36.73913,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,24.800,R,ugm-3 (TEOM FDMS),2.75373,R,ugm-3,36.13143,R,ugm-3,40.35375,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,23.200,R,ugm-3 (TEOM FDMS),4.71635,R,ugm-3,35.24929,R,ugm-3,42.48093,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,27.200,R,ugm-3 (TEOM FDMS),17.76374,R,ugm-3,49.80198,R,ugm-3,77.03933,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,28.700,R,ugm-3 (TEOM FDMS),16.07645,R,ugm-3,52.81512,R,ugm-3,77.46533,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,33.000,R,ugm-3 (TEOM FDMS),49.46948,R,ugm-3,57.17323,R,ugm-3,133.02537,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,27.300,R,ugm-3 (TEOM FDMS),68.78174,R,ugm-3,67.64895,R,ugm-3,173.11281,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,20.600,R,ugm-3 (TEOM FDMS),18.65867,R,ugm-3,52.73719,R,ugm-3,81.34675,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,23.200,R,ugm-3 (TEOM FDMS),28.46993,R,ugm-3,53.21770,R,ugm-3,96.87099,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,16.300,R,ugm-3 (TEOM FDMS),42.37764,R,ugm-3,59.11490,R,ugm-3,124.09304,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,23.000,R,ugm-3 (TEOM FDMS),18.00478,R,ugm-3,47.78429,R,ugm-3,75.39123,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,21.900,R,ugm-3 (TEOM FDMS),18.28012,R,ugm-3,51.29660,R,ugm-3,79.32572,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,13.900,R,ugm-3 (TEOM FDMS),10.22443,R,ugm-3,52.53685,R,ugm-3,68.21409,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,22.000,R,ugm-3 (TEOM FDMS),16.93740,R,ugm-3,58.14096,R,ugm-3,84.11127,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,23.400,R,ugm-3 (TEOM FDMS),20.65529,R,ugm-3,60.14908,R,ugm-3,91.82008,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,22.400,R,ugm-3 (TEOM FDMS),31.60253,R,ugm-3,60.48377,R,ugm-3,108.94030,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,21.800,R,ugm-3 (TEOM FDMS),52.25782,R,ugm-3,61.61693,R,ugm-3,141.74446,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,24.600,R,ugm-3 (TEOM FDMS),65.20198,R,ugm-3,68.56552,R,ugm-3,168.54050,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,27.400,R,ugm-3 (TEOM FDMS),77.28520,R,ugm-3,67.69055,R,ugm-3,186.19287,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,33.400,R,ugm-3 (TEOM FDMS),90.33258,R,ugm-3,65.28271,R,ugm-3,203.79074,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,21.700,R,ugm-3 (TEOM FDMS),94.25721,R,ugm-3,67.98459,R,ugm-3,212.51031,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,19.500,R,ugm-3 (TEOM FDMS),69.60267,R,ugm-3,61.79288,R,ugm-3,168.51548,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,22.700,R,ugm-3 (TEOM FDMS),78.69881,R,ugm-3,54.16009,R,ugm-3,174.82991,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,24.600,R,ugm-3 (TEOM FDMS),78.18201,R,ugm-3,51.21006,R,ugm-3,171.08747,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,22.900,R,ugm-3 (TEOM FDMS),80.45615,R,ugm-3,49.74508,R,ugm-3,173.10946,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,22.000,R,ugm-3 (TEOM FDMS),63.19352,R,ugm-3,47.05228,R,ugm-3,143.94766,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,22.700,R,ugm-3 (TEOM FDMS),84.62556,R,ugm-3,48.56698,R,ugm-3,178.32437,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,29.000,R,ugm-3 (TEOM FDMS),122.87246,R,ugm-3,58.62338,R,ugm-3,247.02519,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,22.900,R,ugm-3 (TEOM FDMS),89.58732,R,ugm-3,52.29397,R,ugm-3,189.65928,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,26.400,R,ugm-3 (TEOM FDMS),151.47149,R,ugm-3,67.34917,R,ugm-3,299.60221,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,32.700,R,ugm-3 (TEOM FDMS),184.20563,R,ugm-3,77.07805,R,ugm-3,359.52275,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,35.600,R,ugm-3 (TEOM FDMS),154.22802,R,ugm-3,76.58606,R,ugm-3,313.06573,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,28.800,R,ugm-3 (TEOM FDMS),133.82999,R,ugm-3,68.96188,R,ugm-3,274.16500,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,29.200,R,ugm-3 (TEOM FDMS),110.29562,R,ugm-3,69.65947,R,ugm-3,238.77706,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
07-01-2017,14:00,21.500,R,ugm-3 (TEOM FDMS),51.89205,R,ugm-3,57.19666,R,ugm-3,136.76335,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2017,15:00,19.400,R,ugm-3 (TEOM FDMS),25.42902,R,ugm-3,55.73312,R,ugm-3,94.72373,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)