Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Marylebone Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Daily measured PM<sub>10</sub> (uncorrected)",status,unit,"Daily measured PM<sub>2.5</sub> (uncorrected)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"1,2,3-trimethylbenzene",status,unit,"1,2,4-trimethylbenzene",status,unit,"1,3,5-trimethylbenzene",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"1-pentene",status,unit,"2-methylpentane",status,unit,"benzene",status,unit,"cis-2-butene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"iso-butane",status,unit,"iso-octane",status,unit,"iso-pentane",status,unit,"isoprene",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-octane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"propane",status,unit,"propene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit,"toluene",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2014,01:00,0.315886,R,mgm-3,15.300,R,ugm-3 (TEOM FDMS),73.00904,R,ugm-3,57.35333,R,ugm-3,169.29896,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),30.80030,R,ugm-3,10.396,R,ugm-3 (TEOM FDMS),1.15394,R,ugm-3,,,,,,,1.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.00,R,ugm-3,-0.20,R,ugm-3
01-01-2014,02:00,0.600339,R,mgm-3,13.500,R,ugm-3 (TEOM FDMS),118.63611,R,ugm-3,105.16200,R,ugm-3,287.06816,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),18.36044,R,ugm-3,8.986,R,ugm-3 (TEOM FDMS),1.77659,R,ugm-3,,,,,,,1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.40,R,ugm-3,0.30,R,ugm-3
01-01-2014,03:00,0.550085,R,mgm-3,23.100,R,ugm-3 (TEOM FDMS),133.99120,R,ugm-3,108.66873,R,ugm-3,314.11904,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),12.72259,R,ugm-3,12.158,R,ugm-3 (TEOM FDMS),2.59704,R,ugm-3,,,,,,,3.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.70,R,ugm-3,-0.10,R,ugm-3
01-01-2014,04:00,0.424351,R,mgm-3,22.600,R,ugm-3 (TEOM FDMS),96.80981,R,ugm-3,82.05486,R,ugm-3,230.49450,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),14.11958,R,ugm-3,8.986,R,ugm-3 (TEOM FDMS),2.19790,R,ugm-3,,,,,,,3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.00,R,ugm-3,0.00,R,ugm-3
01-01-2014,05:00,0.356827,R,mgm-3,23.700,R,ugm-3 (TEOM FDMS),89.42580,R,ugm-3,73.17990,R,ugm-3,210.29754,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),16.76388,R,ugm-3,8.281,R,ugm-3 (TEOM FDMS),1.86529,R,ugm-3,,,,,,,3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.40,R,ugm-3,0.40,R,ugm-3
01-01-2014,06:00,0.330633,R,mgm-3,21.400,R,ugm-3 (TEOM FDMS),78.78134,R,ugm-3,68.39865,R,ugm-3,189.19502,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),21.20431,R,ugm-3,8.017,R,ugm-3 (TEOM FDMS),1.39764,R,ugm-3,,,,,,,2.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.30,R,ugm-3,-0.10,R,ugm-3
01-01-2014,07:00,0.386223,R,mgm-3,22.900,R,ugm-3 (TEOM FDMS),98.94644,R,ugm-3,68.70991,R,ugm-3,220.42567,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),16.86367,R,ugm-3,7.312,R,ugm-3 (TEOM FDMS),1.19741,R,ugm-3,,,,,,,3.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.80,R,ugm-3,0.10,R,ugm-3
01-01-2014,08:00,0.315789,R,mgm-3,24.200,R,ugm-3 (TEOM FDMS),106.59270,R,ugm-3,79.05271,R,ugm-3,242.49257,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),13.72044,R,ugm-3,7.048,R,ugm-3 (TEOM FDMS),2.39747,R,ugm-3,,,,,,,3.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,R,ugm-3,0.00,R,ugm-3
01-01-2014,09:00,0.289304,R,mgm-3,21.700,R,ugm-3 (TEOM FDMS),87.47689,R,ugm-3,64.65158,R,ugm-3,198.78095,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),20.25636,R,ugm-3,4.581,R,ugm-3 (TEOM FDMS),2.53052,R,ugm-3,,,,,,,2.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.40,R,ugm-3,0.10,R,ugm-3
01-01-2014,10:00,0.289304,R,mgm-3,20.800,R,ugm-3 (TEOM FDMS),86.20277,R,ugm-3,73.59969,R,ugm-3,205.77544,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),22.95055,R,ugm-3,5.374,R,ugm-3 (TEOM FDMS),2.06486,R,ugm-3,,,,,,,3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.60,R,ugm-3,-0.10,R,ugm-3
01-01-2014,11:00,0.257288,R,mgm-3,18.400,R,ugm-3 (TEOM FDMS),84.96545,R,ugm-3,67.59827,R,ugm-3,197.87681,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),25.09593,R,ugm-3,5.991,R,ugm-3 (TEOM FDMS),1.99834,R,ugm-3,,,,,,,7.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.60,R,ugm-3,0.10,R,ugm-3
01-01-2014,12:00,0.263109,R,mgm-3,11.500,R,ugm-3 (TEOM FDMS),92.72428,R,ugm-3,72.64392,R,ugm-3,214.81917,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),24.54711,R,ugm-3,5.022,R,ugm-3 (TEOM FDMS),1.66506,R,ugm-3,,,,,,,6.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.60,R,ugm-3,0.30,R,ugm-3
01-01-2014,13:00,0.327722,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),106.81721,R,ugm-3,76.59849,R,ugm-3,240.38260,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),19.30840,R,ugm-3,7.753,R,ugm-3 (TEOM FDMS),1.86529,R,ugm-3,,,,,,,3.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.80,R,ugm-3,0.20,R,ugm-3
01-01-2014,14:00,0.330633,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),108.54161,R,ugm-3,80.52629,R,ugm-3,246.95443,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),18.01119,R,ugm-3,4.581,R,ugm-3 (TEOM FDMS),1.73225,R,ugm-3,,,,,,,3.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.40,R,ugm-3,0.20,R,ugm-3
01-01-2014,15:00,0.392044,R,mgm-3,13.600,R,ugm-3 (TEOM FDMS),107.41716,R,ugm-3,76.70320,R,ugm-3,241.40723,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),15.16732,R,ugm-3,6.519,R,ugm-3 (TEOM FDMS),2.33095,R,ugm-3,,,,,,,4.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.60,R,ugm-3,0.20,R,ugm-3
01-01-2014,16:00,0.341984,R,mgm-3,17.000,R,ugm-3 (TEOM FDMS),102.43202,R,ugm-3,77.89565,R,ugm-3,234.95588,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),16.71399,R,ugm-3,8.281,R,ugm-3 (TEOM FDMS),2.66356,R,ugm-3,,,,,,,4.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.40,R,ugm-3,0.10,R,ugm-3
01-01-2014,17:00,0.339073,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),109.70378,R,ugm-3,84.10984,R,ugm-3,252.31995,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),14.11958,R,ugm-3,6.696,R,ugm-3 (TEOM FDMS),2.73008,R,ugm-3,,,,,,,5.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.80,R,ugm-3,0.30,R,ugm-3
01-01-2014,18:00,0.418239,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),114.72603,R,ugm-3,84.66924,R,ugm-3,260.58004,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),14.11958,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.26143,R,ugm-3,,,,,,,2.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.70,R,ugm-3,0.30,R,ugm-3
01-01-2014,19:00,0.392335,R,mgm-3,14.100,R,ugm-3 (TEOM FDMS),104.64379,R,ugm-3,72.87629,R,ugm-3,233.32787,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),15.11743,R,ugm-3,9.250,R,ugm-3 (TEOM FDMS),5.85930,R,ugm-3,,,,,,,3.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.10,R,ugm-3,0.30,R,ugm-3
01-01-2014,20:00,0.398156,R,mgm-3,16.900,R,ugm-3 (TEOM FDMS),101.12017,R,ugm-3,69.89901,R,ugm-3,224.94777,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),19.50797,R,ugm-3,9.339,R,ugm-3 (TEOM FDMS),6.12539,R,ugm-3,,,,,,,3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.60,R,ugm-3,0.30,R,ugm-3
01-01-2014,21:00,0.401067,R,mgm-3,21.400,R,ugm-3 (TEOM FDMS),99.43351,R,ugm-3,68.56647,R,ugm-3,221.02906,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),21.70324,R,ugm-3,7.577,R,ugm-3 (TEOM FDMS),6.05887,R,ugm-3,,,,,,,5.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.20,R,ugm-3,-0.20,R,ugm-3
01-01-2014,22:00,0.295125,R,mgm-3,12.000,R,ugm-3 (TEOM FDMS),75.74541,R,ugm-3,65.75844,R,ugm-3,181.89979,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),32.43013,R,ugm-3,8.986,R,ugm-3 (TEOM FDMS),5.06103,R,ugm-3,,,,,,,3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.80,R,ugm-3,0.30,R,ugm-3
01-01-2014,23:00,0.365850,R,mgm-3,17.800,R,ugm-3 (TEOM FDMS),73.42169,R,ugm-3,60.27722,R,ugm-3,172.85558,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),29.88561,R,ugm-3,6.960,R,ugm-3 (TEOM FDMS),5.39364,R,ugm-3,,,,,,,2.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.90,R,ugm-3,0.20,R,ugm-3
01-01-2014,24:00,0.324521,R,mgm-3,21.000,R,ugm-3 (TEOM FDMS),64.72614,R,ugm-3,55.58299,R,ugm-3,154.82835,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),35.87271,R,ugm-3,4.317,R,ugm-3 (TEOM FDMS),4.52885,R,ugm-3,,,,,,,4.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.20,R,ugm-3,0.20,R,ugm-3
02-01-2014,01:00,0.331409,R,mgm-3,22.400,R,ugm-3 (TEOM FDMS),66.62287,R,ugm-3,62.08039,R,ugm-3,164.23403,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),35.32389,R,ugm-3,6.079,R,ugm-3 (TEOM FDMS),4.33283,R,ugm-3,,,,,,,2.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.60,R,ugm-3,0.00,R,ugm-3
02-01-2014,02:00,0.241766,R,mgm-3,16.600,R,ugm-3 (TEOM FDMS),50.68071,R,ugm-3,41.98894,R,ugm-3,119.69828,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),50.02555,R,ugm-3,5.198,R,ugm-3 (TEOM FDMS),5.92405,R,ugm-3,,,,,,,3.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.30,R,ugm-3,0.00,R,ugm-3
02-01-2014,03:00,0.225273,R,mgm-3,7.800,R,ugm-3 (TEOM FDMS),44.00911,R,ugm-3,40.20123,R,ugm-3,107.68092,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,1.938,R,ugm-3 (TEOM FDMS),5.43888,R,ugm-3,,,,,,,0.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.40,R,ugm-3,0.10,R,ugm-3
02-01-2014,04:00,0.263109,R,mgm-3,10.100,R,ugm-3 (TEOM FDMS),51.16799,R,ugm-3,47.25118,R,ugm-3,125.70767,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),38.21766,R,ugm-3,2.731,R,ugm-3 (TEOM FDMS),5.70364,R,ugm-3,,,,,,,0.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.20,R,ugm-3,0.10,R,ugm-3
02-01-2014,05:00,0.239825,R,mgm-3,11.600,R,ugm-3 (TEOM FDMS),57.53982,R,ugm-3,55.44863,R,ugm-3,143.67513,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),30.48432,R,ugm-3,3.612,R,ugm-3 (TEOM FDMS),6.10144,R,ugm-3,,,,,,,0.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.70,R,ugm-3,0.20,R,ugm-3
02-01-2014,06:00,0.312879,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),82.76490,R,ugm-3,64.88300,R,ugm-3,191.78741,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),17.56216,R,ugm-3,4.934,R,ugm-3 (TEOM FDMS),6.83120,R,ugm-3,,,,,,,-0.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.50,R,ugm-3,0.40,R,ugm-3
02-01-2014,07:00,0.602765,R,mgm-3,18.000,R,ugm-3 (TEOM FDMS),186.66343,R,ugm-3,96.39669,R,ugm-3,382.60997,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),6.03699,R,ugm-3,9.955,R,ugm-3 (TEOM FDMS),10.34624,R,ugm-3,,,,,,,-0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.60,R,ugm-3,0.80,R,ugm-3
02-01-2014,08:00,0.649333,R,mgm-3,23.300,R,ugm-3 (TEOM FDMS),262.60031,R,ugm-3,118.02946,R,ugm-3,520.67765,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),4.68990,R,ugm-3,10.924,R,ugm-3 (TEOM FDMS),15.12190,R,ugm-3,,,,,,,0.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.50,R,ugm-3,0.30,R,ugm-3
02-01-2014,09:00,0.763133,R,mgm-3,20.400,R,ugm-3 (TEOM FDMS),325.68157,R,ugm-3,117.47149,R,ugm-3,616.84293,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),4.39054,R,ugm-3,13.303,R,ugm-3 (TEOM FDMS),19.30017,R,ugm-3,,,,,,,-0.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.80,R,ugm-3,0.20,R,ugm-3
02-01-2014,10:00,0.646422,R,mgm-3,22.700,R,ugm-3 (TEOM FDMS),321.89601,R,ugm-3,131.47529,R,ugm-3,625.04229,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),4.93936,R,ugm-3,12.510,R,ugm-3 (TEOM FDMS),21.42224,R,ugm-3,,,,,,,0.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.80,R,ugm-3,0.30,R,ugm-3
02-01-2014,11:00,0.587921,R,mgm-3,19.000,R,ugm-3 (TEOM FDMS),294.79717,R,ugm-3,117.73924,R,ugm-3,569.75527,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),6.83527,R,ugm-3,14.272,R,ugm-3 (TEOM FDMS),21.68700,R,ugm-3,,,,,,,-1.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.50,R,ugm-3,0.20,R,ugm-3
02-01-2014,12:00,0.488382,R,mgm-3,27.800,R,ugm-3 (TEOM FDMS),264.77435,R,ugm-3,120.30342,R,ugm-3,526.28510,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),7.13463,R,ugm-3,10.396,R,ugm-3 (TEOM FDMS),20.89206,R,ugm-3,,,,,,,2.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.50,R,ugm-3,0.30,R,ugm-3
02-01-2014,13:00,0.491583,R,mgm-3,28.600,R,ugm-3 (TEOM FDMS),226.80560,R,ugm-3,117.68712,R,ugm-3,465.45086,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),10.52732,R,ugm-3,12.774,R,ugm-3 (TEOM FDMS),19.56560,R,ugm-3,,,,,,,2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.90,R,ugm-3,0.90,R,ugm-3
02-01-2014,14:00,0.462187,R,mgm-3,26.900,R,ugm-3 (TEOM FDMS),217.39784,R,ugm-3,108.17626,R,ugm-3,441.51497,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),11.72474,R,ugm-3,15.770,R,ugm-3 (TEOM FDMS),18.17262,R,ugm-3,,,,,,,-0.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.20,R,ugm-3,0.30,R,ugm-3
02-01-2014,15:00,,,,36.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,33.600,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),,,,15.065,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.00,R,ugm-3,0.00,R,ugm-3
02-01-2014,16:00,0.625758,R,mgm-3,37.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,33.000,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),5.43828,R,ugm-3,15.594,R,ugm-3 (TEOM FDMS),18.23914,R,ugm-3,,,,,,,3.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.40,R,ugm-3,0.20,R,ugm-3
02-01-2014,17:00,0.599563,R,mgm-3,,,,,,,,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),4.24086,R,ugm-3,11.982,R,ugm-3 (TEOM FDMS),19.36603,R,ugm-3,,,,,,,,,,-1.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.40,R,ugm-3,0.20,R,ugm-3
02-01-2014,18:00,0.784089,R,mgm-3,30.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,28.500,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,16.122,R,ugm-3 (TEOM FDMS),19.83102,R,ugm-3,,,,,,,2.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.30,R,ugm-3,0.30,R,ugm-3
02-01-2014,19:00,0.719767,R,mgm-3,34.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,27.200,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.94151,R,ugm-3,13.567,R,ugm-3 (TEOM FDMS),19.36603,R,ugm-3,,,,,,,6.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.10,R,ugm-3,-0.30,R,ugm-3
02-01-2014,20:00,0.590832,R,mgm-3,19.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,11.453,R,ugm-3 (TEOM FDMS),18.43738,R,ugm-3,,,,,,,0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.80,R,ugm-3,0.30,R,ugm-3
02-01-2014,21:00,0.514576,R,mgm-3,22.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.700,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),5.08904,R,ugm-3,15.506,R,ugm-3 (TEOM FDMS),16.04988,R,ugm-3,,,,,,,1.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.60,R,ugm-3,0.20,R,ugm-3
02-01-2014,22:00,0.392335,R,mgm-3,27.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.98280,R,ugm-3,9.339,R,ugm-3 (TEOM FDMS),14.78995,R,ugm-3,,,,,,,5.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.40,R,ugm-3,0.20,R,ugm-3
02-01-2014,23:00,0.362357,R,mgm-3,17.800,R,ugm-3 (TEOM FDMS),88.41829,R,ugm-3,64.68601,R,ugm-3,200.25883,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),15.01764,R,ugm-3,8.546,R,ugm-3 (TEOM FDMS),12.60069,R,ugm-3,,,,,,,2.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.50,R,ugm-3,0.20,R,ugm-3
02-01-2014,24:00,0.309677,R,mgm-3,20.000,R,ugm-3 (TEOM FDMS),69.19085,R,ugm-3,53.64419,R,ugm-3,159.73535,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),22.15227,R,ugm-3,9.691,R,ugm-3 (TEOM FDMS),10.34624,R,ugm-3,,,,,,,3.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.30,R,ugm-3,0.30,R,ugm-3
03-01-2014,01:00,0.257288,R,mgm-3,1.000,R,ugm-3 (TEOM FDMS),58.43310,R,ugm-3,45.72341,R,ugm-3,135.31958,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),25.61148,R,ugm-3,2.819,R,ugm-3 (TEOM FDMS),8.89628,R,ugm-3,,,,,,,-1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.00,R,ugm-3,0.10,R,ugm-3
03-01-2014,02:00,0.214601,R,mgm-3,4.700,R,ugm-3 (TEOM FDMS),44.51655,R,ugm-3,33.67594,R,ugm-3,101.93370,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),37.25307,R,ugm-3,2.202,R,ugm-3 (TEOM FDMS),9.87460,R,ugm-3,,,,,,,1.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.80,R,ugm-3,0.00,R,ugm-3
03-01-2014,03:00,0.216541,R,mgm-3,13.200,R,ugm-3 (TEOM FDMS),43.00254,R,ugm-3,34.52588,R,ugm-3,100.46219,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),41.56045,R,ugm-3,2.819,R,ugm-3 (TEOM FDMS),9.60718,R,ugm-3,,,,,,,4.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.40,R,ugm-3,-0.10,R,ugm-3
03-01-2014,04:00,0.222362,R,mgm-3,,,,43.04027,R,ugm-3,42.33080,R,ugm-3,108.32496,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),41.61035,R,ugm-3,4.669,R,ugm-3 (TEOM FDMS),9.00715,R,ugm-3,,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.50,R,ugm-3,0.00,R,ugm-3
03-01-2014,05:00,0.242736,R,mgm-3,35.300,R,ugm-3 (TEOM FDMS),46.49404,R,ugm-3,43.38506,R,ugm-3,114.67493,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),38.01809,R,ugm-3,7.224,R,ugm-3 (TEOM FDMS),9.14019,R,ugm-3,,,,,,,6.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.80,R,ugm-3,0.10,R,ugm-3
03-01-2014,06:00,0.260199,R,mgm-3,,,,62.30014,R,ugm-3,61.00397,R,ugm-3,156.52952,R,ugm-3,,,,9.900,R,ugm-3 (TEOM FDMS),31.33249,R,ugm-3,8.193,R,ugm-3 (TEOM FDMS),10.00765,R,ugm-3,,,,,,,,,,-0.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.30,R,ugm-3,0.10,R,ugm-3
03-01-2014,07:00,0.380693,R,mgm-3,34.100,R,ugm-3 (TEOM FDMS),125.03559,R,ugm-3,93.03404,R,ugm-3,284.75260,R,ugm-3,32.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),13.82022,R,ugm-3,13.215,R,ugm-3 (TEOM FDMS),12.27739,R,ugm-3,,,,,,,1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.60,R,ugm-3,0.00,R,ugm-3
03-01-2014,08:00,0.462187,R,mgm-3,30.700,R,ugm-3 (TEOM FDMS),186.04384,R,ugm-3,108.60083,R,ugm-3,393.86408,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),11.22581,R,ugm-3,12.774,R,ugm-3 (TEOM FDMS),16.34591,R,ugm-3,,,,,,,5.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.10,R,ugm-3,0.20,R,ugm-3
03-01-2014,09:00,0.573369,R,mgm-3,,,,226.55365,R,ugm-3,128.74328,R,ugm-3,476.12070,R,ugm-3,,,,12.600,R,ugm-3 (TEOM FDMS),8.28216,R,ugm-3,12.422,R,ugm-3 (TEOM FDMS),20.01662,R,ugm-3,,,,,,,,,,1.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.50,R,ugm-3,0.30,R,ugm-3