Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,13.300,R,ugm-3 (TEOM FDMS),42.87885,R,ugm-3,37.49903,R,ugm-3,103.24568,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,9.700,R,ugm-3 (TEOM FDMS),22.34205,R,ugm-3,36.98839,R,ugm-3,71.24573,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,10.500,R,ugm-3 (TEOM FDMS),24.54250,R,ugm-3,51.38218,R,ugm-3,89.01349,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,4.800,R,ugm-3 (TEOM FDMS),34.65592,R,ugm-3,40.14529,R,ugm-3,93.28362,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,10.600,R,ugm-3 (TEOM FDMS),14.26007,R,ugm-3,27.55817,R,ugm-3,49.42330,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,11.900,R,ugm-3 (TEOM FDMS),9.26713,R,ugm-3,23.95837,R,ugm-3,38.16776,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,4.600,R,ugm-3 (TEOM FDMS),2.87752,R,ugm-3,18.16445,R,ugm-3,22.57658,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,5.500,R,ugm-3 (TEOM FDMS),2.24265,R,ugm-3,18.87924,R,ugm-3,22.31792,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,2.800,R,ugm-3 (TEOM FDMS),2.91962,R,ugm-3,18.87638,R,ugm-3,23.35306,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,7.300,R,ugm-3 (TEOM FDMS),1.98882,R,ugm-3,16.22804,R,ugm-3,19.27752,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,6.500,R,ugm-3 (TEOM FDMS),1.73499,R,ugm-3,14.09465,R,ugm-3,16.75493,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,6.400,R,ugm-3 (TEOM FDMS),4.10424,R,ugm-3,16.21896,R,ugm-3,22.51204,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,10.500,R,ugm-3 (TEOM FDMS),4.06214,R,ugm-3,19.64759,R,ugm-3,25.87613,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,10.200,R,ugm-3 (TEOM FDMS),2.36956,R,ugm-3,19.20246,R,ugm-3,22.83573,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,9.400,R,ugm-3 (TEOM FDMS),3.51209,R,ugm-3,23.46685,R,ugm-3,28.85198,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,8.300,R,ugm-3 (TEOM FDMS),10.49416,R,ugm-3,43.61887,R,ugm-3,59.70968,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,8.800,R,ugm-3 (TEOM FDMS),8.97089,R,ugm-3,41.03699,R,ugm-3,54.79217,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,9.100,R,ugm-3 (TEOM FDMS),19.50715,R,ugm-3,51.72882,R,ugm-3,81.63937,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,12.000,R,ugm-3 (TEOM FDMS),6.05096,R,ugm-3,44.80318,R,ugm-3,54.08120,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,12.400,R,ugm-3 (TEOM FDMS),26.40409,R,ugm-3,50.01570,R,ugm-3,90.50141,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,13.700,R,ugm-3 (TEOM FDMS),15.82574,R,ugm-3,55.30328,R,ugm-3,79.56908,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,9.500,R,ugm-3 (TEOM FDMS),6.05096,R,ugm-3,34.77594,R,ugm-3,44.05396,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,10.400,R,ugm-3 (TEOM FDMS),4.27356,R,ugm-3,41.57727,R,ugm-3,48.12998,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,10.600,R,ugm-3 (TEOM FDMS),5.16226,R,ugm-3,44.54834,R,ugm-3,52.46370,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,9.600,R,ugm-3 (TEOM FDMS),0.84650,R,ugm-3,27.38063,R,ugm-3,28.67858,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,12.700,R,ugm-3 (TEOM FDMS),2.98978,R,ugm-3,28.49944,R,ugm-3,33.08370,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,13.000,R,ugm-3 (TEOM FDMS),3.93554,R,ugm-3,22.14723,R,ugm-3,28.18164,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,12.900,R,ugm-3 (TEOM FDMS),13.83661,R,ugm-3,37.48022,R,ugm-3,58.69606,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,13.600,R,ugm-3 (TEOM FDMS),12.31335,R,ugm-3,35.99325,R,ugm-3,54.87345,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,10.100,R,ugm-3 (TEOM FDMS),13.75211,R,ugm-3,29.18714,R,ugm-3,50.27341,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,9.900,R,ugm-3 (TEOM FDMS),37.32109,R,ugm-3,25.77221,R,ugm-3,64.09489,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,15.700,R,ugm-3 (TEOM FDMS),107.39440,R,ugm-3,69.79143,R,ugm-3,234.46055,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,15.800,R,ugm-3 (TEOM FDMS),125.20896,R,ugm-3,54.65590,R,ugm-3,246.64030,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,10.600,R,ugm-3 (TEOM FDMS),102.61288,R,ugm-3,79.45481,R,ugm-3,236.79236,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,3.700,R,ugm-3 (TEOM FDMS),20.90381,R,ugm-3,34.61243,R,ugm-3,66.66449,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,5.800,R,ugm-3 (TEOM FDMS),36.00986,R,ugm-3,36.45751,R,ugm-3,91.67186,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,12.400,R,ugm-3 (TEOM FDMS),100.28573,R,ugm-3,65.78952,R,ugm-3,219.55883,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,6.500,R,ugm-3 (TEOM FDMS),44.76903,R,ugm-3,65.85024,R,ugm-3,134.49513,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,13.600,R,ugm-3 (TEOM FDMS),96.68883,R,ugm-3,41.63369,R,ugm-3,189.88782,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,12.400,R,ugm-3 (TEOM FDMS),96.77333,R,ugm-3,70.91598,R,ugm-3,219.29968,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,15.500,R,ugm-3 (TEOM FDMS),60.17162,R,ugm-3,51.69248,R,ugm-3,143.95435,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,7.600,R,ugm-3 (TEOM FDMS),59.49434,R,ugm-3,42.94853,R,ugm-3,134.17192,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,11.700,R,ugm-3 (TEOM FDMS),34.99425,R,ugm-3,45.85362,R,ugm-3,99.51072,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,8.400,R,ugm-3 (TEOM FDMS),12.60989,R,ugm-3,20.18453,R,ugm-3,39.51942,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,9.600,R,ugm-3 (TEOM FDMS),32.20154,R,ugm-3,35.62462,R,ugm-3,84.99963,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,7.600,R,ugm-3 (TEOM FDMS),30.38205,R,ugm-3,34.07310,R,ugm-3,80.65825,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,4.400,R,ugm-3 (TEOM FDMS),16.03716,R,ugm-3,16.67843,R,ugm-3,41.26840,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,3.900,R,ugm-3 (TEOM FDMS),13.07482,R,ugm-3,18.50009,R,ugm-3,38.54787,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,2.400,R,ugm-3 (TEOM FDMS),7.61643,R,ugm-3,10.81455,R,ugm-3,22.49291,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,5.000,R,ugm-3 (TEOM FDMS),-0.05654,R,ugm-3,6.14168,R,ugm-3,6.05498,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,7.000,R,ugm-3 (TEOM FDMS),0.08451,R,ugm-3,6.29356,R,ugm-3,6.42313,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,5.300,R,ugm-3 (TEOM FDMS),0.05654,R,ugm-3,6.05561,R,ugm-3,6.14231,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,6.700,R,ugm-3 (TEOM FDMS),2.25678,R,ugm-3,12.02516,R,ugm-3,15.48551,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,10.900,R,ugm-3 (TEOM FDMS),6.68584,R,ugm-3,13.92810,R,ugm-3,20.84880,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,14.700,R,ugm-3 (TEOM FDMS),4.78153,R,ugm-3,19.78912,R,ugm-3,27.12068,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,18.600,R,ugm-3 (TEOM FDMS),13.58310,R,ugm-3,39.38316,R,ugm-3,60.21028,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,16.900,R,ugm-3 (TEOM FDMS),52.72400,R,ugm-3,62.93512,R,ugm-3,143.77745,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,24.300,R,ugm-3 (TEOM FDMS),54.67041,R,ugm-3,69.81294,R,ugm-3,153.63973,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,23.500,R,ugm-3 (TEOM FDMS),21.28424,R,ugm-3,44.31406,R,ugm-3,76.94944,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,26.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,24.900,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,24.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,22.500,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,21.100,R,ugm-3 (TEOM FDMS),42.10292,R,ugm-3,60.59948,R,ugm-3,125.15639,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,19.800,R,ugm-3 (TEOM FDMS),94.99624,R,ugm-3,39.57823,R,ugm-3,185.23710,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,19.600,R,ugm-3 (TEOM FDMS),149.11721,R,ugm-3,74.15910,R,ugm-3,302.80230,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,20.100,R,ugm-3 (TEOM FDMS),135.02615,R,ugm-3,107.96254,R,ugm-3,314.99975,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,22.600,R,ugm-3 (TEOM FDMS),115.26486,R,ugm-3,60.08119,R,ugm-3,236.81818,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,22.200,R,ugm-3 (TEOM FDMS),107.18298,R,ugm-3,89.14736,R,ugm-3,253.49231,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,16.600,R,ugm-3 (TEOM FDMS),90.46854,R,ugm-3,28.09415,R,ugm-3,166.81064,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,15.500,R,ugm-3 (TEOM FDMS),61.27143,R,ugm-3,46.19596,R,ugm-3,140.14418,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,17.800,R,ugm-3 (TEOM FDMS),40.87620,R,ugm-3,30.10514,R,ugm-3,92.78111,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,17.400,R,ugm-3 (TEOM FDMS),43.58440,R,ugm-3,43.60022,R,ugm-3,110.42871,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,17.200,R,ugm-3 (TEOM FDMS),24.62732,R,ugm-3,21.34589,R,ugm-3,59.10725,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,13.800,R,ugm-3 (TEOM FDMS),9.76012,R,ugm-3,23.96363,R,ugm-3,38.92894,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,17.100,R,ugm-3 (TEOM FDMS),3.61093,R,ugm-3,14.96659,R,ugm-3,20.50328,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,14.600,R,ugm-3 (TEOM FDMS),3.04653,R,ugm-3,12.97631,R,ugm-3,17.64759,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,17.500,R,ugm-3 (TEOM FDMS),2.96171,R,ugm-3,17.19385,R,ugm-3,21.73508,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,20.200,R,ugm-3 (TEOM FDMS),11.12872,R,ugm-3,17.30239,R,ugm-3,21.80059,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,18.100,R,ugm-3 (TEOM FDMS),12.48267,R,ugm-3,17.77812,R,ugm-3,36.91794,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,15.600,R,ugm-3 (TEOM FDMS),37.99868,R,ugm-3,28.41784,R,ugm-3,86.68167,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,22.400,R,ugm-3 (TEOM FDMS),105.27898,R,ugm-3,69.35825,R,ugm-3,230.78377,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,13.100,R,ugm-3 (TEOM FDMS),27.20829,R,ugm-3,52.68412,R,ugm-3,94.40291,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,13.400,R,ugm-3 (TEOM FDMS),59.87508,R,ugm-3,71.56432,R,ugm-3,163.37149,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,14.800,R,ugm-3 (TEOM FDMS),50.18543,R,ugm-3,59.95018,R,ugm-3,136.90010,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,10.000,R,ugm-3 (TEOM FDMS),35.92505,R,ugm-3,58.45843,R,ugm-3,113.54273,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,14.100,R,ugm-3 (TEOM FDMS),94.86933,R,ugm-3,72.14811,R,ugm-3,217.61238,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,21.000,R,ugm-3 (TEOM FDMS),112.76839,R,ugm-3,79.99892,R,ugm-3,252.90804,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,19.500,R,ugm-3 (TEOM FDMS),104.22065,R,ugm-3,70.20262,R,ugm-3,230.00538,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,17.600,R,ugm-3 (TEOM FDMS),147.21258,R,ugm-3,103.03163,R,ugm-3,328.75445,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,24.600,R,ugm-3 (TEOM FDMS),131.00610,R,ugm-3,81.29655,R,ugm-3,282.16977,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,26.000,R,ugm-3 (TEOM FDMS),204.76051,R,ugm-3,101.34529,R,ugm-3,415.30703,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,30.200,R,ugm-3 (TEOM FDMS),164.09635,R,ugm-3,100.69599,R,ugm-3,352.30688,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,21.200,R,ugm-3 (TEOM FDMS),138.36891,R,ugm-3,83.04840,R,ugm-3,295.21111,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,18.100,R,ugm-3 (TEOM FDMS),102.82461,R,ugm-3,73.18659,R,ugm-3,230.84879,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,16.200,R,ugm-3 (TEOM FDMS),108.19860,R,ugm-3,55.73360,R,ugm-3,221.63580,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,17.600,R,ugm-3 (TEOM FDMS),108.49514,R,ugm-3,55.40799,R,ugm-3,221.76489,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,21.200,R,ugm-3 (TEOM FDMS),131.34443,R,ugm-3,58.65351,R,ugm-3,260.04549,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,24.500,R,ugm-3 (TEOM FDMS),164.63237,R,ugm-3,112.98030,R,ugm-3,365.41309,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,16.500,R,ugm-3 (TEOM FDMS),40.62248,R,ugm-3,50.26114,R,ugm-3,112.54808,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,8.700,R,ugm-3 (TEOM FDMS),24.79601,R,ugm-3,33.47879,R,ugm-3,71.49881,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,13.600,R,ugm-3 (TEOM FDMS),25.38910,R,ugm-3,45.41614,R,ugm-3,84.34555,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,10.300,R,ugm-3 (TEOM FDMS),19.04159,R,ugm-3,42.56221,R,ugm-3,71.75891,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,5.700,R,ugm-3 (TEOM FDMS),42.14502,R,ugm-3,36.33463,R,ugm-3,100.95609,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,5.100,R,ugm-3 (TEOM FDMS),49.12709,R,ugm-3,46.19596,R,ugm-3,121.52312,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)