Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Tinsley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2014,01:00,0.37461,R,ugm-3,4.66586,R,ugm-3,5.24025,R,ugm-3
01-01-2014,02:00,0.51555,R,ugm-3,8.39779,R,ugm-3,9.18829,R,ugm-3
01-01-2014,03:00,0.21048,R,ugm-3,8.18311,R,ugm-3,8.50584,R,ugm-3
01-01-2014,04:00,0.28127,R,ugm-3,7.26750,R,ugm-3,7.69877,R,ugm-3
01-01-2014,05:00,0.31588,R,ugm-3,6.94524,R,ugm-3,7.42958,R,ugm-3
01-01-2014,06:00,0.49206,R,ugm-3,6.02916,R,ugm-3,6.78364,R,ugm-3
01-01-2014,07:00,0.87904,R,ugm-3,6.24240,R,ugm-3,7.59023,R,ugm-3
01-01-2014,08:00,1.19491,R,ugm-3,6.56609,R,ugm-3,8.39827,R,ugm-3
01-01-2014,09:00,1.40540,R,ugm-3,7.26654,R,ugm-3,9.42145,R,ugm-3
01-01-2014,10:00,1.44094,R,ugm-3,10.01146,R,ugm-3,12.22088,R,ugm-3
01-01-2014,11:00,1.12444,R,ugm-3,10.71239,R,ugm-3,12.43651,R,ugm-3
01-01-2014,12:00,1.15999,R,ugm-3,8.23570,R,ugm-3,10.01433,R,ugm-3
01-01-2014,13:00,1.47587,R,ugm-3,8.45038,R,ugm-3,10.71335,R,ugm-3
01-01-2014,14:00,1.51110,R,ugm-3,9.58115,R,ugm-3,11.89814,R,ugm-3
01-01-2014,15:00,1.58127,R,ugm-3,9.68825,R,ugm-3,12.11282,R,ugm-3
01-01-2014,16:00,2.60062,R,ugm-3,15.60935,R,ugm-3,19.59691,R,ugm-3
01-01-2014,17:00,2.98697,R,ugm-3,17.70879,R,ugm-3,22.28875,R,ugm-3
01-01-2014,18:00,2.88158,R,ugm-3,12.64784,R,ugm-3,17.06619,R,ugm-3
01-01-2014,19:00,1.96824,R,ugm-3,10.65645,R,ugm-3,13.67438,R,ugm-3
01-01-2014,20:00,1.61650,R,ugm-3,9.63470,R,ugm-3,12.11330,R,ugm-3
01-01-2014,21:00,1.58158,R,ugm-3,10.60338,R,ugm-3,13.02843,R,ugm-3
01-01-2014,22:00,1.26507,R,ugm-3,9.85081,R,ugm-3,11.79056,R,ugm-3
01-01-2014,23:00,0.77364,R,ugm-3,6.94285,R,ugm-3,8.12908,R,ugm-3
01-01-2014,24:00,0.80825,R,ugm-3,6.40592,R,ugm-3,7.64522,R,ugm-3
02-01-2014,01:00,0.93755,R,ugm-3,7.46385,R,ugm-3,8.90141,R,ugm-3
02-01-2014,02:00,1.35873,R,ugm-3,7.03290,R,ugm-3,9.11625,R,ugm-3
02-01-2014,03:00,1.15999,R,ugm-3,5.59693,R,ugm-3,7.37556,R,ugm-3
02-01-2014,04:00,1.05428,R,ugm-3,4.89743,R,ugm-3,6.51398,R,ugm-3
02-01-2014,05:00,3.05713,R,ugm-3,11.51755,R,ugm-3,16.20509,R,ugm-3
02-01-2014,06:00,7.09870,R,ugm-3,19.64090,R,ugm-3,30.52541,R,ugm-3
02-01-2014,07:00,13.10819,R,ugm-3,35.08433,R,ugm-3,55.18328,R,ugm-3
02-01-2014,08:00,34.36966,R,ugm-3,65.79574,R,ugm-3,118.49515,R,ugm-3
02-01-2014,09:00,42.83883,R,ugm-3,72.83756,R,ugm-3,138.52285,R,ugm-3
02-01-2014,10:00,26.77891,R,ugm-3,57.03075,R,ugm-3,98.09117,R,ugm-3
02-01-2014,11:00,12.82723,R,ugm-3,34.92225,R,ugm-3,54.59040,R,ugm-3
02-01-2014,12:00,15.32246,R,ugm-3,31.20435,R,ugm-3,54.69846,R,ugm-3
02-01-2014,13:00,14.16278,R,ugm-3,29.10634,R,ugm-3,50.82230,R,ugm-3
02-01-2014,14:00,14.12723,R,ugm-3,30.23710,R,ugm-3,51.89856,R,ugm-3
02-01-2014,15:00,19.82053,R,ugm-3,39.54333,R,ugm-3,69.93439,R,ugm-3
02-01-2014,16:00,16.51706,R,ugm-3,39.27845,R,ugm-3,64.60425,R,ugm-3
02-01-2014,17:00,11.56185,R,ugm-3,51.77520,R,ugm-3,69.50312,R,ugm-3
02-01-2014,18:00,16.79833,R,ugm-3,47.13787,R,ugm-3,72.89494,R,ugm-3
02-01-2014,19:00,8.99646,R,ugm-3,34.71235,R,ugm-3,48.50674,R,ugm-3
02-01-2014,20:00,7.13424,R,ugm-3,36.76112,R,ugm-3,47.70014,R,ugm-3
02-01-2014,21:00,3.40887,R,ugm-3,31.81253,R,ugm-3,37.03939,R,ugm-3
02-01-2014,22:00,1.75713,R,ugm-3,24.54742,R,ugm-3,27.24165,R,ugm-3
02-01-2014,23:00,2.17872,R,ugm-3,14.47906,R,ugm-3,17.81972,R,ugm-3
02-01-2014,24:00,1.82730,R,ugm-3,15.93304,R,ugm-3,18.73485,R,ugm-3
03-01-2014,01:00,1.49801,R,ugm-3,12.05959,R,ugm-3,14.35650,R,ugm-3
03-01-2014,02:00,1.49801,R,ugm-3,6.17355,R,ugm-3,8.47046,R,ugm-3
03-01-2014,03:00,1.58002,R,ugm-3,7.69877,R,ugm-3,10.12143,R,ugm-3
03-01-2014,04:00,1.50986,R,ugm-3,7.26798,R,ugm-3,9.58306,R,ugm-3
03-01-2014,05:00,2.28194,R,ugm-3,10.39109,R,ugm-3,13.89001,R,ugm-3
03-01-2014,06:00,4.24862,R,ugm-3,15.77430,R,ugm-3,22.28875,R,ugm-3
03-01-2014,07:00,6.56610,R,ugm-3,18.51969,R,ugm-3,28.58757,R,ugm-3
03-01-2014,08:00,8.28581,R,ugm-3,24.55028,R,ugm-3,37.25502,R,ugm-3
03-01-2014,09:00,7.72422,R,ugm-3,25.46542,R,ugm-3,37.30905,R,ugm-3
03-01-2014,10:00,10.88456,R,ugm-3,30.20220,R,ugm-3,46.89163,R,ugm-3
03-01-2014,11:00,10.18233,R,ugm-3,26.54168,R,ugm-3,42.15437,R,ugm-3
03-01-2014,12:00,10.77948,R,ugm-3,27.51083,R,ugm-3,44.03914,R,ugm-3
03-01-2014,13:00,11.41092,R,ugm-3,28.42644,R,ugm-3,45.92295,R,ugm-3
03-01-2014,14:00,10.49821,R,ugm-3,28.04920,R,ugm-3,44.14624,R,ugm-3
03-01-2014,15:00,10.28742,R,ugm-3,31.81778,R,ugm-3,47.59161,R,ugm-3
03-01-2014,16:00,9.90169,R,ugm-3,28.04873,R,ugm-3,43.23111,R,ugm-3
03-01-2014,17:00,8.42676,R,ugm-3,26.91796,R,ugm-3,39.83881,R,ugm-3
03-01-2014,18:00,8.39183,R,ugm-3,27.83357,R,ugm-3,40.70087,R,ugm-3
03-01-2014,19:00,5.72324,R,ugm-3,18.89646,R,ugm-3,27.67196,R,ugm-3
03-01-2014,20:00,4.14291,R,ugm-3,16.58233,R,ugm-3,22.93470,R,ugm-3
03-01-2014,21:00,4.74005,R,ugm-3,13.45922,R,ugm-3,20.72720,R,ugm-3
03-01-2014,22:00,3.65178,R,ugm-3,9.42193,R,ugm-3,15.02125,R,ugm-3
03-01-2014,23:00,2.70352,R,ugm-3,6.40688,R,ugm-3,10.55222,R,ugm-3
03-01-2014,24:00,2.00129,R,ugm-3,4.09132,R,ugm-3,7.15992,R,ugm-3
04-01-2014,01:00,1.96575,R,ugm-3,4.02135,R,ugm-3,7.03545,R,ugm-3
04-01-2014,02:00,1.73208,R,ugm-3,3.15818,R,ugm-3,5.81400,R,ugm-3
04-01-2014,03:00,1.93113,R,ugm-3,5.06048,R,ugm-3,8.02150,R,ugm-3
04-01-2014,04:00,1.86066,R,ugm-3,8.39874,R,ugm-3,11.25172,R,ugm-3
04-01-2014,05:00,2.07177,R,ugm-3,15.77382,R,ugm-3,18.95048,R,ugm-3
04-01-2014,06:00,2.03653,R,ugm-3,19.00403,R,ugm-3,22.12667,R,ugm-3
04-01-2014,07:00,2.63336,R,ugm-3,30.47138,R,ugm-3,34.50915,R,ugm-3
04-01-2014,08:00,2.00161,R,ugm-3,23.68775,R,ugm-3,26.75683,R,ugm-3
04-01-2014,09:00,0.70254,R,ugm-3,22.23473,R,ugm-3,23.31194,R,ugm-3
04-01-2014,10:00,23.91105,R,ugm-3,65.35778,R,ugm-3,102.02088,R,ugm-3
04-01-2014,11:00,32.19718,R,ugm-3,71.54949,R,ugm-3,120.91781,R,ugm-3
04-01-2014,12:00,46.20685,R,ugm-3,76.87915,R,ugm-3,147.72867,R,ugm-3
04-01-2014,13:00,32.19718,R,ugm-3,69.50360,R,ugm-3,118.87192,R,ugm-3
04-01-2014,14:00,18.85512,R,ugm-3,66.70322,R,ugm-3,95.61400,R,ugm-3
04-01-2014,15:00,25.28028,R,ugm-3,68.58799,R,ugm-3,107.35054,R,ugm-3
04-01-2014,16:00,39.04392,R,ugm-3,73.70297,R,ugm-3,133.56948,R,ugm-3
04-01-2014,17:00,26.05267,R,ugm-3,68.26478,R,ugm-3,108.21164,R,ugm-3
04-01-2014,18:00,38.23629,R,ugm-3,75.96354,R,ugm-3,134.59171,R,ugm-3
04-01-2014,19:00,27.59776,R,ugm-3,73.97168,R,ugm-3,116.28765,R,ugm-3
04-01-2014,20:00,18.81989,R,ugm-3,63.63509,R,ugm-3,92.49185,R,ugm-3
04-01-2014,21:00,10.00709,R,ugm-3,49.96024,R,ugm-3,65.30423,R,ugm-3
04-01-2014,22:00,7.26802,R,ugm-3,48.99156,R,ugm-3,60.13569,R,ugm-3
04-01-2014,23:00,5.82863,R,ugm-3,43.60787,R,ugm-3,52.54498,R,ugm-3
04-01-2014,24:00,6.14451,R,ugm-3,41.88471,R,ugm-3,51.30616,R,ugm-3
05-01-2014,01:00,2.15326,R,ugm-3,20.38661,R,ugm-3,23.68823,R,ugm-3
05-01-2014,02:00,0.98287,R,ugm-3,13.99759,R,ugm-3,15.50464,R,ugm-3
05-01-2014,03:00,1.01811,R,ugm-3,9.85224,R,ugm-3,11.41332,R,ugm-3
05-01-2014,04:00,0.91302,R,ugm-3,10.98253,R,ugm-3,12.38248,R,ugm-3
05-01-2014,05:00,1.96606,R,ugm-3,18.14293,R,ugm-3,21.15751,R,ugm-3
05-01-2014,06:00,1.65018,R,ugm-3,17.38893,R,ugm-3,19.91917,R,ugm-3
05-01-2014,07:00,1.86097,R,ugm-3,19.59643,R,ugm-3,22.44988,R,ugm-3
05-01-2014,08:00,2.94955,R,ugm-3,22.71907,R,ugm-3,27.24165,R,ugm-3
05-01-2014,09:00,4.74005,R,ugm-3,25.14173,R,ugm-3,32.40970,R,ugm-3
05-01-2014,10:00,3.19527,R,ugm-3,20.94235,R,ugm-3,25.84170,R,ugm-3
05-01-2014,11:00,5.86356,R,ugm-3,30.95620,R,ugm-3,39.94687,R,ugm-3
05-01-2014,12:00,5.82863,R,ugm-3,33.86320,R,ugm-3,42.80032,R,ugm-3
05-01-2014,13:00,11.48140,R,ugm-3,40.59329,R,ugm-3,58.19785,R,ugm-3
05-01-2014,14:00,6.56579,R,ugm-3,26.91844,R,ugm-3,36.98584,R,ugm-3
05-01-2014,15:00,5.51275,R,ugm-3,23.68775,R,ugm-3,32.14052,R,ugm-3
05-01-2014,16:00,4.52926,R,ugm-3,26.64925,R,ugm-3,33.59402,R,ugm-3
05-01-2014,17:00,3.19527,R,ugm-3,27.94163,R,ugm-3,32.84097,R,ugm-3
05-01-2014,18:00,2.77368,R,ugm-3,24.11902,R,ugm-3,28.37194,R,ugm-3
05-01-2014,19:00,3.01940,R,ugm-3,18.25099,R,ugm-3,22.88067,R,ugm-3
05-01-2014,20:00,2.52797,R,ugm-3,10.12143,R,ugm-3,13.99759,R,ugm-3
05-01-2014,21:00,1.82574,R,ugm-3,7.86038,R,ugm-3,10.65980,R,ugm-3
05-01-2014,22:00,1.47462,R,ugm-3,6.24479,R,ugm-3,8.50584,R,ugm-3
05-01-2014,23:00,1.43938,R,ugm-3,5.22256,R,ugm-3,7.42958,R,ugm-3
05-01-2014,24:00,1.12351,R,ugm-3,5.59932,R,ugm-3,7.32201,R,ugm-3
06-01-2014,01:00,1.40446,R,ugm-3,5.59853,R,ugm-3,7.75200,R,ugm-3
06-01-2014,02:00,0.70181,R,ugm-3,2.72850,R,ugm-3,3.80460,R,ugm-3
06-01-2014,03:00,0.87779,R,ugm-3,4.84484,R,ugm-3,6.19076,R,ugm-3
06-01-2014,04:00,1.15843,R,ugm-3,8.34519,R,ugm-3,10.12143,R,ugm-3
06-01-2014,05:00,2.73876,R,ugm-3,13.35164,R,ugm-3,17.55101,R,ugm-3
06-01-2014,06:00,6.07435,R,ugm-3,20.94235,R,ugm-3,30.25623,R,ugm-3
06-01-2014,07:00,13.34237,R,ugm-3,35.15558,R,ugm-3,55.61359,R,ugm-3
06-01-2014,08:00,16.99415,R,ugm-3,44.95331,R,ugm-3,71.01065,R,ugm-3
06-01-2014,09:00,14.04491,R,ugm-3,39.08528,R,ugm-3,60.62051,R,ugm-3
06-01-2014,10:00,14.64174,R,ugm-3,40.05444,R,ugm-3,62.50480,R,ugm-3
06-01-2014,11:00,11.48171,R,ugm-3,30.79460,R,ugm-3,48.39964,R,ugm-3
06-01-2014,12:00,10.32266,R,ugm-3,26.64925,R,ugm-3,42.47710,R,ugm-3
06-01-2014,13:00,8.56708,R,ugm-3,21.31959,R,ugm-3,34.45560,R,ugm-3
06-01-2014,14:00,9.97154,R,ugm-3,23.04228,R,ugm-3,38.33176,R,ugm-3
06-01-2014,15:00,11.48171,R,ugm-3,27.61793,R,ugm-3,45.22298,R,ugm-3
06-01-2014,16:00,15.09794,R,ugm-3,36.98632,R,ugm-3,60.13617,R,ugm-3
06-01-2014,17:00,13.97444,R,ugm-3,37.30857,R,ugm-3,58.73574,R,ugm-3
06-01-2014,18:00,8.28613,R,ugm-3,32.19455,R,ugm-3,44.89976,R,ugm-3
06-01-2014,19:00,5.75816,R,ugm-3,25.30333,R,ugm-3,34.13239,R,ugm-3
06-01-2014,20:00,5.12609,R,ugm-3,19.38175,R,ugm-3,27.24165,R,ugm-3
06-01-2014,21:00,3.26512,R,ugm-3,12.11378,R,ugm-3,17.12022,R,ugm-3
06-01-2014,22:00,2.98448,R,ugm-3,11.79008,R,ugm-3,16.36622,R,ugm-3
06-01-2014,23:00,2.31717,R,ugm-3,8.72196,R,ugm-3,12.27490,R,ugm-3
06-01-2014,24:00,2.07145,R,ugm-3,6.13769,R,ugm-3,9.31388,R,ugm-3
07-01-2014,01:00,1.82605,R,ugm-3,4.16224,R,ugm-3,6.96214,R,ugm-3
07-01-2014,02:00,1.77907,R,ugm-3,5.88604,R,ugm-3,8.61390,R,ugm-3
07-01-2014,03:00,1.22890,R,ugm-3,5.06048,R,ugm-3,6.94477,R,ugm-3
07-01-2014,04:00,2.31717,R,ugm-3,9.31388,R,ugm-3,12.86682,R,ugm-3
07-01-2014,05:00,3.26543,R,ugm-3,12.59764,R,ugm-3,17.60456,R,ugm-3
07-01-2014,06:00,6.17975,R,ugm-3,16.95862,R,ugm-3,26.43410,R,ugm-3
07-01-2014,07:00,13.55285,R,ugm-3,33.05613,R,ugm-3,53.83688,R,ugm-3
07-01-2014,08:00,18.96021,R,ugm-3,43.93060,R,ugm-3,73.00252,R,ugm-3
07-01-2014,09:00,20.89134,R,ugm-3,47.91530,R,ugm-3,79.94824,R,ugm-3
07-01-2014,10:00,16.18621,R,ugm-3,41.18521,R,ugm-3,66.00372,R,ugm-3
07-01-2014,11:00,16.18621,R,ugm-3,34.24044,R,ugm-3,59.05896,R,ugm-3
07-01-2014,12:00,15.83510,R,ugm-3,30.68750,R,ugm-3,54.96764,R,ugm-3
07-01-2014,13:00,13.20236,R,ugm-3,28.64064,R,ugm-3,48.88398,R,ugm-3
07-01-2014,14:00,12.71030,R,ugm-3,29.93349,R,ugm-3,49.42235,R,ugm-3
07-01-2014,15:00,14.22016,R,ugm-3,34.02529,R,ugm-3,55.82922,R,ugm-3
07-01-2014,16:00,17.20463,R,ugm-3,41.88471,R,ugm-3,68.26478,R,ugm-3
07-01-2014,17:00,19.41672,R,ugm-3,47.69966,R,ugm-3,77.47155,R,ugm-3
07-01-2014,18:00,13.48300,R,ugm-3,36.28586,R,ugm-3,56.95951,R,ugm-3
07-01-2014,19:00,10.91980,R,ugm-3,33.80918,R,ugm-3,50.55263,R,ugm-3
07-01-2014,20:00,8.11057,R,ugm-3,25.08865,R,ugm-3,37.52468,R,ugm-3
07-01-2014,21:00,5.26641,R,ugm-3,17.49698,R,ugm-3,25.57204,R,ugm-3
07-01-2014,22:00,3.86226,R,ugm-3,16.90507,R,ugm-3,22.82712,R,ugm-3
07-01-2014,23:00,2.45749,R,ugm-3,15.18238,R,ugm-3,18.95048,R,ugm-3
07-01-2014,24:00,2.42257,R,ugm-3,9.42145,R,ugm-3,13.13601,R,ugm-3
08-01-2014,01:00,2.15326,R,ugm-3,7.96811,R,ugm-3,11.26973,R,ugm-3
08-01-2014,02:00,2.15367,R,ugm-3,6.96214,R,ugm-3,10.26439,R,ugm-3
08-01-2014,03:00,2.24732,R,ugm-3,7.21443,R,ugm-3,10.66028,R,ugm-3
08-01-2014,04:00,2.10638,R,ugm-3,5.49174,R,ugm-3,8.72148,R,ugm-3
08-01-2014,05:00,3.89750,R,ugm-3,11.19817,R,ugm-3,17.17425,R,ugm-3
08-01-2014,06:00,7.54928,R,ugm-3,18.08843,R,ugm-3,29.66383,R,ugm-3
08-01-2014,07:00,17.55575,R,ugm-3,40.86248,R,ugm-3,67.78091,R,ugm-3
08-01-2014,08:00,19.10053,R,ugm-3,43.93108,R,ugm-3,73.21815,R,ugm-3
08-01-2014,09:00,25.84187,R,ugm-3,55.82922,R,ugm-3,95.45288,R,ugm-3
08-01-2014,10:00,39.25440,R,ugm-3,64.71231,R,ugm-3,124.90155,R,ugm-3
08-01-2014,11:00,28.12412,R,ugm-3,50.06877,R,ugm-3,93.19182,R,ugm-3
08-01-2014,12:00,22.50628,R,ugm-3,43.44674,R,ugm-3,77.95589,R,ugm-3
08-01-2014,13:00,29.31841,R,ugm-3,52.75918,R,ugm-3,97.71345,R,ugm-3
08-01-2014,14:00,17.83670,R,ugm-3,46.78405,R,ugm-3,74.13328,R,ugm-3
08-01-2014,15:00,18.92528,R,ugm-3,50.22942,R,ugm-3,79.24778,R,ugm-3
08-01-2014,16:00,24.08661,R,ugm-3,64.17346,R,ugm-3,101.10575,R,ugm-3
08-01-2014,17:00,36.97278,R,ugm-3,66.54161,R,ugm-3,123.23242,R,ugm-3
08-01-2014,18:00,48.27862,R,ugm-3,75.58678,R,ugm-3,149.61296,R,ugm-3
08-01-2014,19:00,41.11569,R,ugm-3,68.64154,R,ugm-3,131.68471,R,ugm-3
08-01-2014,20:00,35.88389,R,ugm-3,67.29609,R,ugm-3,122.31728,R,ugm-3
08-01-2014,21:00,9.12868,R,ugm-3,49.90717,R,ugm-3,63.90428,R,ugm-3
08-01-2014,22:00,2.56320,R,ugm-3,31.92536,R,ugm-3,35.85555,R,ugm-3
08-01-2014,23:00,1.50986,R,ugm-3,31.38652,R,ugm-3,33.70160,R,ugm-3
08-01-2014,24:00,2.14193,R,ugm-3,33.97126,R,ugm-3,37.25550,R,ugm-3
09-01-2014,01:00,4.16266,R,ugm-3,36.82965,R,ugm-3,43.21230,R,ugm-3
09-01-2014,02:00,,,,,,,,,
09-01-2014,03:00,3.54296,R,ugm-3,32.68415,R,ugm-3,38.11660,R,ugm-3
09-01-2014,04:00,15.32994,R,ugm-3,34.47712,R,ugm-3,57.98270,R,ugm-3
09-01-2014,05:00,8.03324,R,ugm-3,37.53568,R,ugm-3,49.85314,R,ugm-3
09-01-2014,06:00,3.08676,R,ugm-3,27.40804,R,ugm-3,32.14100,R,ugm-3
09-01-2014,07:00,4.03408,R,ugm-3,32.79220,R,ugm-3,38.97771,R,ugm-3
09-01-2014,08:00,11.47111,R,ugm-3,49.22249,R,ugm-3,66.81128,R,ugm-3
09-01-2014,09:00,14.34769,R,ugm-3,49.33437,R,ugm-3,71.33386,R,ugm-3
09-01-2014,10:00,21.29391,R,ugm-3,50.79648,R,ugm-3,83.44668,R,ugm-3
09-01-2014,11:00,28.30997,R,ugm-3,56.51294,R,ugm-3,99.92095,R,ugm-3
09-01-2014,12:00,27.01184,R,ugm-3,47.35972,R,ugm-3,88.77729,R,ugm-3
09-01-2014,13:00,23.60952,R,ugm-3,42.29350,R,ugm-3,78.49426,R,ugm-3
09-01-2014,14:00,17.25951,R,ugm-3,36.52445,R,ugm-3,62.98867,R,ugm-3
09-01-2014,15:00,18.20684,R,ugm-3,41.26410,R,ugm-3,69.18086,R,ugm-3
09-01-2014,16:00,24.06478,R,ugm-3,51.55526,R,ugm-3,88.45408,R,ugm-3
09-01-2014,17:00,20.55706,R,ugm-3,47.56627,R,ugm-3,79.08666,R,ugm-3
09-01-2014,18:00,22.94252,R,ugm-3,51.76851,R,ugm-3,86.94655,R,ugm-3
09-01-2014,19:00,13.04956,R,ugm-3,43.89570,R,ugm-3,63.90475,R,ugm-3
09-01-2014,20:00,9.01611,R,ugm-3,33.12163,R,ugm-3,46.94614,R,ugm-3
09-01-2014,21:00,10.17329,R,ugm-3,35.22347,R,ugm-3,50.82230,R,ugm-3
09-01-2014,22:00,6.80558,R,ugm-3,26.81994,R,ugm-3,37.25502,R,ugm-3
09-01-2014,23:00,8.48944,R,ugm-3,38.12856,R,ugm-3,51.14551,R,ugm-3
09-01-2014,24:00,6.49001,R,ugm-3,34.73339,R,ugm-3,44.68461,R,ugm-3
10-01-2014,01:00,2.43224,R,ugm-3,18.14453,R,ugm-3,21.87390,R,ugm-3
10-01-2014,02:00,4.02254,R,ugm-3,23.95343,R,ugm-3,30.12124,R,ugm-3
10-01-2014,03:00,2.31499,R,ugm-3,16.29880,R,ugm-3,19.84840,R,ugm-3
10-01-2014,04:00,2.98167,R,ugm-3,21.51610,R,ugm-3,26.08793,R,ugm-3
10-01-2014,05:00,6.80558,R,ugm-3,26.84050,R,ugm-3,37.27558,R,ugm-3
10-01-2014,06:00,15.08422,R,ugm-3,32.59665,R,ugm-3,55.72547,R,ugm-3
10-01-2014,07:00,39.14932,R,ugm-3,50.34704,R,ugm-3,110.37516,R,ugm-3
10-01-2014,08:00,53.60303,R,ugm-3,60.61956,R,ugm-3,142.80972,R,ugm-3
10-01-2014,09:00,50.34009,R,ugm-3,62.18016,R,ugm-3,139.36722,R,ugm-3
10-01-2014,10:00,47.81462,R,ugm-3,55.99418,R,ugm-3,129.30891,R,ugm-3
10-01-2014,11:00,34.27362,R,ugm-3,54.05825,R,ugm-3,106.61040,R,ugm-3
10-01-2014,12:00,29.29191,R,ugm-3,50.56172,R,ugm-3,95.47535,R,ugm-3
10-01-2014,13:00,23.46857,R,ugm-3,46.95809,R,ugm-3,82.94273,R,ugm-3
10-01-2014,14:00,25.78419,R,ugm-3,52.17443,R,ugm-3,91.70963,R,ugm-3
10-01-2014,15:00,36.13241,R,ugm-3,63.57915,R,ugm-3,118.98141,R,ugm-3
10-01-2014,16:00,18.66241,R,ugm-3,48.57176,R,ugm-3,77.18707,R,ugm-3
10-01-2014,17:00,21.08342,R,ugm-3,55.29468,R,ugm-3,87.62214,R,ugm-3
10-01-2014,18:00,18.17129,R,ugm-3,55.72595,R,ugm-3,83.58820,R,ugm-3
10-01-2014,19:00,11.82191,R,ugm-3,41.52563,R,ugm-3,59.65231,R,ugm-3
10-01-2014,20:00,11.57650,R,ugm-3,41.20194,R,ugm-3,58.95233,R,ugm-3
10-01-2014,21:00,8.20911,R,ugm-3,36.79076,R,ugm-3,49.37788,R,ugm-3
10-01-2014,22:00,6.03381,R,ugm-3,29.58351,R,ugm-3,38.83523,R,ugm-3
10-01-2014,23:00,4.70045,R,ugm-3,26.41067,R,ugm-3,33.61793,R,ugm-3
10-01-2014,24:00,2.98198,R,ugm-3,15.81351,R,ugm-3,20.38582,R,ugm-3
11-01-2014,01:00,3.18062,R,ugm-3,18.50344,R,ugm-3,23.38031,R,ugm-3
11-01-2014,02:00,2.71288,R,ugm-3,17.78561,R,ugm-3,21.94530,R,ugm-3
11-01-2014,03:00,2.42039,R,ugm-3,18.66457,R,ugm-3,22.37577,R,ugm-3
11-01-2014,04:00,1.12257,R,ugm-3,9.78961,R,ugm-3,11.51086,R,ugm-3
11-01-2014,05:00,1.99973,R,ugm-3,18.87972,R,ugm-3,21.94594,R,ugm-3
11-01-2014,06:00,2.98198,R,ugm-3,24.74297,R,ugm-3,29.31528,R,ugm-3
11-01-2014,07:00,12.16118,R,ugm-3,45.97140,R,ugm-3,64.61828,R,ugm-3
11-01-2014,08:00,16.73347,R,ugm-3,61.69582,R,ugm-3,87.35344,R,ugm-3
11-01-2014,09:00,12.38319,R,ugm-3,55.29516,R,ugm-3,74.28246,R,ugm-3
11-01-2014,10:00,10.77012,R,ugm-3,40.28777,R,ugm-3,56.80173,R,ugm-3
11-01-2014,11:00,10.38346,R,ugm-3,34.37193,R,ugm-3,50.29301,R,ugm-3
11-01-2014,12:00,10.03266,R,ugm-3,28.40158,R,ugm-3,43.78478,R,ugm-3
11-01-2014,13:00,9.47137,R,ugm-3,27.32580,R,ugm-3,41.84837,R,ugm-3
11-01-2014,14:00,9.68279,R,ugm-3,30.71188,R,ugm-3,45.55862,R,ugm-3
11-01-2014,15:00,9.61201,R,ugm-3,32.21941,R,ugm-3,46.95761,R,ugm-3
11-01-2014,16:00,10.41870,R,ugm-3,36.52301,R,ugm-3,52.49813,R,ugm-3
11-01-2014,17:00,28.62554,R,ugm-3,63.63222,R,ugm-3,107.52410,R,ugm-3
11-01-2014,18:00,14.13752,R,ugm-3,55.67192,R,ugm-3,77.34915,R,ugm-3
11-01-2014,19:00,35.50128,R,ugm-3,71.91622,R,ugm-3,126.35075,R,ugm-3
11-01-2014,20:00,14.06705,R,ugm-3,49.48642,R,ugm-3,71.05559,R,ugm-3
11-01-2014,21:00,13.85657,R,ugm-3,54.97290,R,ugm-3,76.21934,R,ugm-3
11-01-2014,22:00,38.93915,R,ugm-3,72.61523,R,ugm-3,132.32109,R,ugm-3
11-01-2014,23:00,29.50270,R,ugm-3,60.99632,R,ugm-3,106.23316,R,ugm-3
11-01-2014,24:00,39.95663,R,ugm-3,60.02812,R,ugm-3,121.29410,R,ugm-3
12-01-2014,01:00,64.26713,R,ugm-3,64.69095,R,ugm-3,163.23251,R,ugm-3
12-01-2014,02:00,5.89308,R,ugm-3,38.58533,R,ugm-3,47.62125,R,ugm-3
12-01-2014,03:00,1.12257,R,ugm-3,29.10012,R,ugm-3,30.82137,R,ugm-3
12-01-2014,04:00,1.61338,R,ugm-3,30.39154,R,ugm-3,32.86536,R,ugm-3
12-01-2014,05:00,15.54011,R,ugm-3,38.40683,R,ugm-3,62.23466,R,ugm-3
12-01-2014,06:00,29.53762,R,ugm-3,40.93324,R,ugm-3,86.22363,R,ugm-3
12-01-2014,07:00,13.19020,R,ugm-3,42.60094,R,ugm-3,62.82563,R,ugm-3
12-01-2014,08:00,26.76643,R,ugm-3,47.01116,R,ugm-3,88.05246,R,ugm-3
12-01-2014,09:00,21.60947,R,ugm-3,45.39797,R,ugm-3,78.53203,R,ugm-3
12-01-2014,10:00,32.58945,R,ugm-3,46.85051,R,ugm-3,96.82031,R,ugm-3
12-01-2014,11:00,34.93999,R,ugm-3,46.58133,R,ugm-3,100.15523,R,ugm-3
12-01-2014,12:00,26.62611,R,ugm-3,40.44938,R,ugm-3,81.27551,R,ugm-3
12-01-2014,13:00,25.60863,R,ugm-3,43.78382,R,ugm-3,83.04983,R,ugm-3
12-01-2014,14:00,9.75233,R,ugm-3,45.02121,R,ugm-3,59.97457,R,ugm-3
12-01-2014,15:00,6.66526,R,ugm-3,45.93586,R,ugm-3,56.15578,R,ugm-3
12-01-2014,16:00,6.55986,R,ugm-3,45.34394,R,ugm-3,55.40226,R,ugm-3
12-01-2014,17:00,10.94537,R,ugm-3,47.06471,R,ugm-3,63.84738,R,ugm-3
12-01-2014,18:00,7.85830,R,ugm-3,37.81252,R,ugm-3,49.86174,R,ugm-3
12-01-2014,19:00,5.15696,R,ugm-3,35.60788,R,ugm-3,43.51511,R,ugm-3
12-01-2014,20:00,4.38520,R,ugm-3,31.35878,R,ugm-3,38.08266,R,ugm-3
12-01-2014,21:00,1.92926,R,ugm-3,24.85007,R,ugm-3,27.80823,R,ugm-3
12-01-2014,22:00,1.43845,R,ugm-3,22.43028,R,ugm-3,24.63587,R,ugm-3
12-01-2014,23:00,4.59599,R,ugm-3,28.50725,R,ugm-3,35.55433,R,ugm-3
12-01-2014,24:00,4.80585,R,ugm-3,26.30357,R,ugm-3,33.67243,R,ugm-3
13-01-2014,01:00,3.83503,R,ugm-3,23.66783,R,ugm-3,29.54813,R,ugm-3
13-01-2014,02:00,1.12215,R,ugm-3,10.47158,R,ugm-3,12.19219,R,ugm-3
13-01-2014,03:00,1.99942,R,ugm-3,14.79223,R,ugm-3,17.85797,R,ugm-3
13-01-2014,04:00,3.75375,R,ugm-3,17.26605,R,ugm-3,23.02172,R,ugm-3
13-01-2014,05:00,8.20848,R,ugm-3,27.43290,R,ugm-3,40.01906,R,ugm-3
13-01-2014,06:00,16.62776,R,ugm-3,37.97460,R,ugm-3,63.47014,R,ugm-3
13-01-2014,07:00,33.71234,R,ugm-3,55.18758,R,ugm-3,106.87911,R,ugm-3
13-01-2014,08:00,44.02564,R,ugm-3,64.17107,R,ugm-3,131.67610,R,ugm-3
13-01-2014,09:00,52.69094,R,ugm-3,70.57029,R,ugm-3,151.36194,R,ugm-3
13-01-2014,10:00,54.33956,R,ugm-3,66.64441,R,ugm-3,149.96391,R,ugm-3
13-01-2014,11:00,47.21841,R,ugm-3,73.85167,R,ugm-3,146.25222,R,ugm-3
13-01-2014,12:00,28.76586,R,ugm-3,52.92844,R,ugm-3,97.03547,R,ugm-3
13-01-2014,13:00,24.94257,R,ugm-3,47.65663,R,ugm-3,85.90137,R,ugm-3
13-01-2014,14:00,22.69681,R,ugm-3,50.50817,R,ugm-3,85.30945,R,ugm-3
13-01-2014,15:00,23.57366,R,ugm-3,62.07353,R,ugm-3,98.21931,R,ugm-3
13-01-2014,16:00,15.68106,R,ugm-3,63.25594,R,ugm-3,87.29989,R,ugm-3
13-01-2014,17:00,17.61032,R,ugm-3,70.14046,R,ugm-3,97.14257,R,ugm-3
13-01-2014,18:00,19.18909,R,ugm-3,67.29036,R,ugm-3,96.71321,R,ugm-3
13-01-2014,19:00,13.40037,R,ugm-3,64.06301,R,ugm-3,84.60996,R,ugm-3
13-01-2014,20:00,4.34996,R,ugm-3,42.65449,R,ugm-3,49.32433,R,ugm-3
13-01-2014,21:00,4.84108,R,ugm-3,32.16634,R,ugm-3,39.58923,R,ugm-3
13-01-2014,22:00,3.57819,R,ugm-3,28.23902,R,ugm-3,33.72550,R,ugm-3
13-01-2014,23:00,3.19278,R,ugm-3,27.27034,R,ugm-3,32.16586,R,ugm-3
13-01-2014,24:00,3.54264,R,ugm-3,25.87326,R,ugm-3,31.30523,R,ugm-3
14-01-2014,01:00,3.60137,R,ugm-3,25.24564,R,ugm-3,30.76766,R,ugm-3
14-01-2014,02:00,4.63039,R,ugm-3,27.39720,R,ugm-3,34.49704,R,ugm-3
14-01-2014,03:00,3.43787,R,ugm-3,25.71069,R,ugm-3,30.98202,R,ugm-3
14-01-2014,04:00,3.47311,R,ugm-3,18.66457,R,ugm-3,23.98992,R,ugm-3
14-01-2014,05:00,8.73547,R,ugm-3,33.34874,R,ugm-3,46.74293,R,ugm-3
14-01-2014,06:00,47.63938,R,ugm-3,69.65660,R,ugm-3,142.70262,R,ugm-3
14-01-2014,07:00,52.16458,R,ugm-3,70.84043,R,ugm-3,150.82501,R,ugm-3
14-01-2014,08:00,48.55115,R,ugm-3,72.07734,R,ugm-3,146.52141,R,ugm-3
14-01-2014,09:00,94.78700,R,ugm-3,93.70055,R,ugm-3,239.03859,R,ugm-3
14-01-2014,10:00,80.71964,R,ugm-3,87.62214,R,ugm-3,211.39054,R,ugm-3
14-01-2014,11:00,33.78250,R,ugm-3,59.06039,R,ugm-3,110.85950,R,ugm-3
14-01-2014,12:00,24.48637,R,ugm-3,50.13141,R,ugm-3,87.67665,R,ugm-3
14-01-2014,13:00,22.24123,R,ugm-3,44.05253,R,ugm-3,78.15527,R,ugm-3
14-01-2014,14:00,31.32688,R,ugm-3,60.13617,R,ugm-3,108.17004,R,ugm-3
14-01-2014,15:00,40.51792,R,ugm-3,67.45101,R,ugm-3,129.57761,R,ugm-3
14-01-2014,16:00,53.11128,R,ugm-3,78.04817,R,ugm-3,159.48433,R,ugm-3
14-01-2014,17:00,48.34098,R,ugm-3,77.50980,R,ugm-3,151.63161,R,ugm-3
14-01-2014,18:00,36.48384,R,ugm-3,69.17178,R,ugm-3,125.11288,R,ugm-3
14-01-2014,19:00,16.24203,R,ugm-3,57.17801,R,ugm-3,82.08211,R,ugm-3
14-01-2014,20:00,19.57513,R,ugm-3,63.52417,R,ugm-3,93.53894,R,ugm-3
14-01-2014,21:00,16.83886,R,ugm-3,54.70276,R,ugm-3,80.52199,R,ugm-3
14-01-2014,22:00,9.22628,R,ugm-3,40.71808,R,ugm-3,54.86484,R,ugm-3
14-01-2014,23:00,3.40263,R,ugm-3,26.46470,R,ugm-3,31.68200,R,ugm-3
14-01-2014,24:00,1.75433,R,ugm-3,19.52471,R,ugm-3,22.21464,R,ugm-3
15-01-2014,01:00,2.61891,R,ugm-3,20.58424,R,ugm-3,24.59985,R,ugm-3
15-01-2014,02:00,3.04050,R,ugm-3,18.79031,R,ugm-3,23.45235,R,ugm-3
15-01-2014,03:00,3.12199,R,ugm-3,17.10588,R,ugm-3,21.89287,R,ugm-3
15-01-2014,04:00,4.06932,R,ugm-3,18.07313,R,ugm-3,24.31266,R,ugm-3
15-01-2014,05:00,1.64862,R,ugm-3,21.94689,R,ugm-3,24.47474,R,ugm-3
15-01-2014,06:00,8.41928,R,ugm-3,34.96241,R,ugm-3,47.87179,R,ugm-3
15-01-2014,07:00,18.20653,R,ugm-3,46.79648,R,ugm-3,74.71277,R,ugm-3
15-01-2014,08:00,25.36322,R,ugm-3,52.65925,R,ugm-3,91.54898,R,ugm-3
15-01-2014,09:00,37.07942,R,ugm-3,57.07043,R,ugm-3,113.92476,R,ugm-3
15-01-2014,10:00,27.32741,R,ugm-3,50.99251,R,ugm-3,92.89395,R,ugm-3
15-01-2014,11:00,36.86956,R,ugm-3,51.58347,R,ugm-3,108.11602,R,ugm-3
15-01-2014,12:00,,,,,,,,,
15-01-2014,13:00,22.17076,R,ugm-3,56.96238,R,ugm-3,90.95707,R,ugm-3
15-01-2014,14:00,32.65993,R,ugm-3,62.93320,R,ugm-3,113.01106,R,ugm-3
15-01-2014,15:00,18.87290,R,ugm-3,54.32743,R,ugm-3,83.26547,R,ugm-3
15-01-2014,16:00,26.17023,R,ugm-3,64.06158,R,ugm-3,104.18870,R,ugm-3
15-01-2014,17:00,20.69707,R,ugm-3,61.10438,R,ugm-3,92.83944,R,ugm-3