Data supplied by UK-AIR on 30/3/2010
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leominster,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2009,01:00,1,R,ugm-3,44,R,ugm-3,46,R,ugm-3,6,R,ugm-3,0,R,ugm-3
01-01-2009,02:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,10,R,ugm-3,3,R,ugm-3
01-01-2009,03:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,12,R,ugm-3,3,R,ugm-3
01-01-2009,04:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,12,R,ugm-3,3,R,ugm-3
01-01-2009,05:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,14,R,ugm-3,3,R,ugm-3
01-01-2009,06:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,22,R,ugm-3,0,R,ugm-3
01-01-2009,07:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,24,R,ugm-3,0,R,ugm-3
01-01-2009,08:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,26,R,ugm-3,0,R,ugm-3
01-01-2009,09:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,24,R,ugm-3,3,R,ugm-3
01-01-2009,10:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,24,R,ugm-3,5,R,ugm-3
01-01-2009,11:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,28,R,ugm-3,3,R,ugm-3
01-01-2009,12:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,32,R,ugm-3,0,R,ugm-3
01-01-2009,13:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,28,R,ugm-3,3,R,ugm-3
01-01-2009,14:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,26,R,ugm-3,3,R,ugm-3
01-01-2009,15:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,26,R,ugm-3,3,R,ugm-3
01-01-2009,16:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,20,R,ugm-3,3,R,ugm-3
01-01-2009,17:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,18,R,ugm-3,5,R,ugm-3
01-01-2009,18:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,20,R,ugm-3,5,R,ugm-3
01-01-2009,19:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,14,R,ugm-3,3,R,ugm-3
01-01-2009,20:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,14,R,ugm-3,3,R,ugm-3
01-01-2009,21:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,12,R,ugm-3,3,R,ugm-3
01-01-2009,22:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,12,R,ugm-3,3,R,ugm-3
01-01-2009,23:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,12,R,ugm-3,3,R,ugm-3
01-01-2009,24:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,6,R,ugm-3,0,R,ugm-3
02-01-2009,01:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3,12,R,ugm-3,0,R,ugm-3
02-01-2009,02:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,0,R,ugm-3,3,R,ugm-3
02-01-2009,03:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2009,04:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3,4,R,ugm-3,3,R,ugm-3
02-01-2009,05:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3,4,R,ugm-3,3,R,ugm-3
02-01-2009,06:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,6,R,ugm-3,3,R,ugm-3
02-01-2009,07:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,4,R,ugm-3,3,R,ugm-3
02-01-2009,08:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3,10,R,ugm-3,3,R,ugm-3
02-01-2009,09:00,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3,8,R,ugm-3,3,R,ugm-3
02-01-2009,10:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3,8,R,ugm-3,3,R,ugm-3
02-01-2009,11:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3,12,R,ugm-3,3,R,ugm-3
02-01-2009,12:00,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3,14,R,ugm-3,3,R,ugm-3
02-01-2009,13:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3,24,R,ugm-3,3,R,ugm-3
02-01-2009,14:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,30,R,ugm-3,3,R,ugm-3
02-01-2009,15:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,36,R,ugm-3,3,R,ugm-3
02-01-2009,16:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,30,R,ugm-3,5,R,ugm-3
02-01-2009,17:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3,16,R,ugm-3,5,R,ugm-3
02-01-2009,18:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,26,R,ugm-3,3,R,ugm-3
02-01-2009,19:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,30,R,ugm-3,3,R,ugm-3
02-01-2009,20:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,30,R,ugm-3,3,R,ugm-3
02-01-2009,21:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,26,R,ugm-3,3,R,ugm-3
02-01-2009,22:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,40,R,ugm-3,0,R,ugm-3
02-01-2009,23:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,44,R,ugm-3,0,R,ugm-3
02-01-2009,24:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,42,R,ugm-3,0,R,ugm-3
03-01-2009,01:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,36,R,ugm-3,0,R,ugm-3
03-01-2009,02:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,24,R,ugm-3,0,R,ugm-3
03-01-2009,03:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,20,R,ugm-3,0,R,ugm-3
03-01-2009,04:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,14,R,ugm-3,0,R,ugm-3
03-01-2009,05:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3,16,R,ugm-3,0,R,ugm-3
03-01-2009,06:00,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3,14,R,ugm-3,0,R,ugm-3
03-01-2009,07:00,30,R,ugm-3,31,R,ugm-3,76,R,ugm-3,6,R,ugm-3,0,R,ugm-3
03-01-2009,08:00,140,R,ugm-3,59,R,ugm-3,273,R,ugm-3,10,R,ugm-3,5,R,ugm-3
03-01-2009,09:00,146,R,ugm-3,65,R,ugm-3,288,R,ugm-3,10,R,ugm-3,8,R,ugm-3
03-01-2009,10:00,124,R,ugm-3,71,R,ugm-3,260,R,ugm-3,10,R,ugm-3,8,R,ugm-3
03-01-2009,11:00,26,R,ugm-3,31,R,ugm-3,71,R,ugm-3,14,R,ugm-3,3,R,ugm-3
03-01-2009,12:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3,20,R,ugm-3,3,R,ugm-3
03-01-2009,13:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,30,R,ugm-3,3,R,ugm-3
03-01-2009,14:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,30,R,ugm-3,3,R,ugm-3
03-01-2009,15:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,38,R,ugm-3,3,R,ugm-3
03-01-2009,16:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,28,R,ugm-3,3,R,ugm-3
03-01-2009,17:00,38,R,ugm-3,59,R,ugm-3,117,R,ugm-3,14,R,ugm-3,3,R,ugm-3
03-01-2009,18:00,51,R,ugm-3,53,R,ugm-3,132,R,ugm-3,10,R,ugm-3,3,R,ugm-3
03-01-2009,19:00,84,R,ugm-3,61,R,ugm-3,189,R,ugm-3,12,R,ugm-3,5,R,ugm-3
03-01-2009,20:00,60,R,ugm-3,55,R,ugm-3,147,R,ugm-3,24,R,ugm-3,3,R,ugm-3
03-01-2009,21:00,41,R,ugm-3,38,R,ugm-3,101,R,ugm-3,14,R,ugm-3,3,R,ugm-3
03-01-2009,22:00,51,R,ugm-3,36,R,ugm-3,115,R,ugm-3,12,R,ugm-3,3,R,ugm-3
03-01-2009,23:00,35,R,ugm-3,29,R,ugm-3,82,R,ugm-3,8,R,ugm-3,3,R,ugm-3
03-01-2009,24:00,23,R,ugm-3,23,R,ugm-3,57,R,ugm-3,10,R,ugm-3,0,R,ugm-3
04-01-2009,01:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3,14,R,ugm-3,0,R,ugm-3
04-01-2009,02:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,8,R,ugm-3,0,R,ugm-3
04-01-2009,03:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,14,R,ugm-3,0,R,ugm-3
04-01-2009,04:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3,8,R,ugm-3,0,R,ugm-3
04-01-2009,05:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,16,R,ugm-3,0,R,ugm-3
04-01-2009,06:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,14,R,ugm-3,0,R,ugm-3
04-01-2009,07:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,12,R,ugm-3,0,R,ugm-3
04-01-2009,08:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,14,R,ugm-3,0,R,ugm-3
04-01-2009,09:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,14,R,ugm-3,0,R,ugm-3
04-01-2009,10:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,10,R,ugm-3,0,R,ugm-3
04-01-2009,11:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,14,R,ugm-3,0,R,ugm-3
04-01-2009,12:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,28,R,ugm-3,0,R,ugm-3
04-01-2009,13:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,32,R,ugm-3,0,R,ugm-3
04-01-2009,14:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,36,R,ugm-3,0,R,ugm-3
04-01-2009,15:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,34,R,ugm-3,3,R,ugm-3
04-01-2009,16:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,32,R,ugm-3,0,R,ugm-3
04-01-2009,17:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,28,R,ugm-3,0,R,ugm-3
04-01-2009,18:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,18,R,ugm-3,3,R,ugm-3
04-01-2009,19:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,6,R,ugm-3,3,R,ugm-3
04-01-2009,20:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,12,R,ugm-3,0,R,ugm-3
04-01-2009,21:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3,10,R,ugm-3,3,R,ugm-3
04-01-2009,22:00,38,R,ugm-3,40,R,ugm-3,97,R,ugm-3,10,R,ugm-3,5,R,ugm-3
04-01-2009,23:00,49,R,ugm-3,36,R,ugm-3,111,R,ugm-3,10,R,ugm-3,5,R,ugm-3
04-01-2009,24:00,43,R,ugm-3,29,R,ugm-3,94,R,ugm-3,6,R,ugm-3,3,R,ugm-3
05-01-2009,01:00,23,R,ugm-3,23,R,ugm-3,57,R,ugm-3,8,R,ugm-3,3,R,ugm-3
05-01-2009,02:00,20,R,ugm-3,21,R,ugm-3,52,R,ugm-3,2,R,ugm-3,0,R,ugm-3
05-01-2009,03:00,21,R,ugm-3,23,R,ugm-3,55,R,ugm-3,8,R,ugm-3,3,R,ugm-3
05-01-2009,04:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3,10,R,ugm-3,3,R,ugm-3
05-01-2009,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3,0,R,ugm-3
05-01-2009,06:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,34,R,ugm-3,0,R,ugm-3
05-01-2009,07:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3,0,R,ugm-3
05-01-2009,08:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,30,R,ugm-3,0,R,ugm-3
05-01-2009,09:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,26,R,ugm-3,0,R,ugm-3
05-01-2009,10:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,36,R,ugm-3,3,R,ugm-3
05-01-2009,11:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,40,R,ugm-3,3,R,ugm-3
05-01-2009,12:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,42,R,ugm-3,3,R,ugm-3
05-01-2009,13:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,46,R,ugm-3,0,R,ugm-3
05-01-2009,14:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,46,R,ugm-3,3,R,ugm-3
05-01-2009,15:00,,,,,,,,,,,,,,,
05-01-2009,16:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,44,R,ugm-3,0,R,ugm-3
05-01-2009,17:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,36,R,ugm-3,3,R,ugm-3
05-01-2009,18:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,34,R,ugm-3,3,R,ugm-3
05-01-2009,19:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,40,R,ugm-3,5,R,ugm-3
05-01-2009,20:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,30,R,ugm-3,3,R,ugm-3
05-01-2009,21:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,26,R,ugm-3,3,R,ugm-3
05-01-2009,22:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,28,R,ugm-3,3,R,ugm-3
05-01-2009,23:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,30,R,ugm-3,3,R,ugm-3
05-01-2009,24:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,38,R,ugm-3,3,R,ugm-3
06-01-2009,01:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,36,R,ugm-3,3,R,ugm-3
06-01-2009,02:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,14,R,ugm-3,0,R,ugm-3
06-01-2009,03:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,8,R,ugm-3,0,R,ugm-3
06-01-2009,04:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,6,R,ugm-3,0,R,ugm-3
06-01-2009,05:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,8,R,ugm-3,0,R,ugm-3
06-01-2009,06:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3,12,R,ugm-3,0,R,ugm-3
06-01-2009,07:00,90,R,ugm-3,52,R,ugm-3,189,R,ugm-3,8,R,ugm-3,3,R,ugm-3
06-01-2009,08:00,116,R,ugm-3,63,R,ugm-3,241,R,ugm-3,8,R,ugm-3,5,R,ugm-3
06-01-2009,09:00,131,R,ugm-3,67,R,ugm-3,267,R,ugm-3,6,R,ugm-3,8,R,ugm-3
06-01-2009,10:00,218,R,ugm-3,99,R,ugm-3,432,R,ugm-3,6,R,ugm-3,11,R,ugm-3
06-01-2009,11:00,135,R,ugm-3,86,R,ugm-3,292,R,ugm-3,8,R,ugm-3,8,R,ugm-3
06-01-2009,12:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3,26,R,ugm-3,5,R,ugm-3
06-01-2009,13:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,44,R,ugm-3,3,R,ugm-3
06-01-2009,14:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,52,R,ugm-3,3,R,ugm-3
06-01-2009,15:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,56,R,ugm-3,3,R,ugm-3
06-01-2009,16:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,52,R,ugm-3,3,R,ugm-3
06-01-2009,17:00,8,R,ugm-3,53,R,ugm-3,65,R,ugm-3,26,R,ugm-3,5,R,ugm-3
06-01-2009,18:00,61,R,ugm-3,76,R,ugm-3,170,R,ugm-3,10,R,ugm-3,5,R,ugm-3
06-01-2009,19:00,110,R,ugm-3,80,R,ugm-3,248,R,ugm-3,8,R,ugm-3,8,R,ugm-3
06-01-2009,20:00,106,R,ugm-3,71,R,ugm-3,233,R,ugm-3,6,R,ugm-3,5,R,ugm-3
06-01-2009,21:00,89,R,ugm-3,59,R,ugm-3,195,R,ugm-3,8,R,ugm-3,5,R,ugm-3
06-01-2009,22:00,49,R,ugm-3,42,R,ugm-3,117,R,ugm-3,6,R,ugm-3,3,R,ugm-3
06-01-2009,23:00,33,R,ugm-3,34,R,ugm-3,84,R,ugm-3,16,R,ugm-3,3,R,ugm-3
06-01-2009,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,36,R,ugm-3,0,R,ugm-3
07-01-2009,01:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,40,R,ugm-3,0,R,ugm-3
07-01-2009,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,36,R,ugm-3,0,R,ugm-3
07-01-2009,03:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,38,R,ugm-3,0,R,ugm-3
07-01-2009,04:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,40,R,ugm-3,0,R,ugm-3
07-01-2009,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,46,R,ugm-3,0,R,ugm-3
07-01-2009,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,40,R,ugm-3,0,R,ugm-3
07-01-2009,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,40,R,ugm-3,0,R,ugm-3
07-01-2009,08:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3,16,R,ugm-3,0,R,ugm-3
07-01-2009,09:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,10,R,ugm-3,3,R,ugm-3
07-01-2009,10:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,30,R,ugm-3,0,R,ugm-3
07-01-2009,11:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,34,R,ugm-3,0,R,ugm-3
07-01-2009,12:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,40,R,ugm-3,0,R,ugm-3
07-01-2009,13:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,44,R,ugm-3,0,R,ugm-3
07-01-2009,14:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,44,R,ugm-3,0,R,ugm-3
07-01-2009,15:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,44,R,ugm-3,0,R,ugm-3
07-01-2009,16:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,22,R,ugm-3,0,R,ugm-3
07-01-2009,17:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,8,R,ugm-3,3,R,ugm-3
07-01-2009,18:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,8,R,ugm-3,0,R,ugm-3
07-01-2009,19:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,8,R,ugm-3,0,R,ugm-3
07-01-2009,20:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,6,R,ugm-3,0,R,ugm-3
07-01-2009,21:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,12,R,ugm-3,0,R,ugm-3
07-01-2009,22:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,8,R,ugm-3,0,R,ugm-3
07-01-2009,23:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,10,R,ugm-3,0,R,ugm-3
07-01-2009,24:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,14,R,ugm-3,0,R,ugm-3
08-01-2009,01:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,10,R,ugm-3,0,R,ugm-3
08-01-2009,02:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,8,R,ugm-3,0,R,ugm-3
08-01-2009,03:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,10,R,ugm-3,0,R,ugm-3
08-01-2009,04:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,6,R,ugm-3,0,R,ugm-3
08-01-2009,05:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,12,R,ugm-3,0,R,ugm-3
08-01-2009,06:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,14,R,ugm-3,0,R,ugm-3
08-01-2009,07:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3,10,R,ugm-3,0,R,ugm-3
08-01-2009,08:00,21,R,ugm-3,25,R,ugm-3,57,R,ugm-3,6,R,ugm-3,0,R,ugm-3
08-01-2009,09:00,43,R,ugm-3,31,R,ugm-3,96,R,ugm-3,6,R,ugm-3,3,R,ugm-3
08-01-2009,10:00,50,R,ugm-3,32,R,ugm-3,109,R,ugm-3,4,R,ugm-3,3,R,ugm-3
08-01-2009,11:00,58,R,ugm-3,32,R,ugm-3,120,R,ugm-3,4,R,ugm-3,3,R,ugm-3
08-01-2009,12:00,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3,14,R,ugm-3,0,R,ugm-3
08-01-2009,13:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3,20,R,ugm-3,0,R,ugm-3
08-01-2009,14:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,26,R,ugm-3,0,R,ugm-3
08-01-2009,15:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,24,R,ugm-3,0,R,ugm-3
08-01-2009,16:00,40,R,ugm-3,40,R,ugm-3,101,R,ugm-3,14,R,ugm-3,3,R,ugm-3
08-01-2009,17:00,109,R,ugm-3,61,R,ugm-3,227,R,ugm-3,10,R,ugm-3,5,R,ugm-3
08-01-2009,18:00,59,R,ugm-3,53,R,ugm-3,143,R,ugm-3,6,R,ugm-3,3,R,ugm-3
08-01-2009,19:00,39,R,ugm-3,48,R,ugm-3,107,R,ugm-3,6,R,ugm-3,3,R,ugm-3
08-01-2009,20:00,61,R,ugm-3,46,R,ugm-3,139,R,ugm-3,8,R,ugm-3,3,R,ugm-3
08-01-2009,21:00,31,R,ugm-3,40,R,ugm-3,88,R,ugm-3,12,R,ugm-3,3,R,ugm-3
08-01-2009,22:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,6,R,ugm-3,0,R,ugm-3
08-01-2009,23:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,8,R,ugm-3,0,R,ugm-3
08-01-2009,24:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3,4,R,ugm-3,0,R,ugm-3
09-01-2009,01:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,12,R,ugm-3,0,R,ugm-3
09-01-2009,02:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,22,R,ugm-3,0,R,ugm-3
09-01-2009,03:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,32,R,ugm-3,3,R,ugm-3
09-01-2009,04:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,26,R,ugm-3,16,R,ugm-3
09-01-2009,05:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,26,R,ugm-3,24,R,ugm-3
09-01-2009,06:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,24,R,ugm-3,21,R,ugm-3
09-01-2009,07:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,18,R,ugm-3,16,R,ugm-3
09-01-2009,08:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3,8,R,ugm-3,13,R,ugm-3
09-01-2009,09:00,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3,6,R,ugm-3,11,R,ugm-3
09-01-2009,10:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3,6,R,ugm-3,11,R,ugm-3
09-01-2009,11:00,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2009,12:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,18,R,ugm-3,8,R,ugm-3
09-01-2009,13:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,30,R,ugm-3,5,R,ugm-3
09-01-2009,14:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,50,R,ugm-3,5,R,ugm-3
09-01-2009,15:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,36,R,ugm-3,5,R,ugm-3
09-01-2009,16:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,22,R,ugm-3,5,R,ugm-3
09-01-2009,17:00,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,12,R,ugm-3,3,R,ugm-3
09-01-2009,18:00,58,R,ugm-3,67,R,ugm-3,155,R,ugm-3,14,R,ugm-3,3,R,ugm-3
09-01-2009,19:00,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3,10,R,ugm-3,3,R,ugm-3
09-01-2009,20:00,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3,6,R,ugm-3,3,R,ugm-3
09-01-2009,21:00,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3,2,R,ugm-3,3,R,ugm-3
09-01-2009,22:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3,4,R,ugm-3,3,R,ugm-3
09-01-2009,23:00,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,2,R,ugm-3,3,R,ugm-3
09-01-2009,24:00,24,R,ugm-3,55,R,ugm-3,92,R,ugm-3,2,R,ugm-3,0,R,ugm-3
10-01-2009,01:00,14,R,ugm-3,53,R,ugm-3,74,R,ugm-3,2,R,ugm-3,0,R,ugm-3
10-01-2009,02:00,6,R,ugm-3,53,R,ugm-3,63,R,ugm-3,0,R,ugm-3,0,R,ugm-3
10-01-2009,03:00,10,R,ugm-3,55,R,ugm-3,71,R,ugm-3,2,R,ugm-3,0,R,ugm-3
10-01-2009,04:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3,2,R,ugm-3,0,R,ugm-3
10-01-2009,05:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3,6,R,ugm-3,0,R,ugm-3
10-01-2009,06:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,8,R,ugm-3,0,R,ugm-3
10-01-2009,07:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3,8,R,ugm-3,0,R,ugm-3
10-01-2009,08:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,8,R,ugm-3,0,R,ugm-3
10-01-2009,09:00,29,R,ugm-3,46,R,ugm-3,90,R,ugm-3,6,R,ugm-3,0,R,ugm-3
10-01-2009,10:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,8,R,ugm-3,3,R,ugm-3
10-01-2009,11:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3,10,R,ugm-3,3,R,ugm-3
10-01-2009,12:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,12,R,ugm-3,3,R,ugm-3
10-01-2009,13:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3,14,R,ugm-3,3,R,ugm-3
10-01-2009,14:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,18,R,ugm-3,3,R,ugm-3
10-01-2009,15:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,16,R,ugm-3,3,R,ugm-3
10-01-2009,16:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3,10,R,ugm-3,3,R,ugm-3
10-01-2009,17:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,16,R,ugm-3,3,R,ugm-3
10-01-2009,18:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,20,R,ugm-3,0,R,ugm-3
10-01-2009,19:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,16,R,ugm-3,0,R,ugm-3
10-01-2009,20:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,24,R,ugm-3,3,R,ugm-3
10-01-2009,21:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,34,R,ugm-3,0,R,ugm-3
10-01-2009,22:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,38,R,ugm-3,0,R,ugm-3
10-01-2009,23:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,42,R,ugm-3,0,R,ugm-3
10-01-2009,24:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,42,R,ugm-3,0,R,ugm-3
11-01-2009,01:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,34,R,ugm-3,0,R,ugm-3
11-01-2009,02:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,38,R,ugm-3,0,R,ugm-3
11-01-2009,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,42,R,ugm-3,0,R,ugm-3
11-01-2009,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,52,R,ugm-3,3,R,ugm-3
11-01-2009,05:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,54,R,ugm-3,0,R,ugm-3
11-01-2009,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,58,R,ugm-3,0,R,ugm-3
11-01-2009,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,58,R,ugm-3,0,R,ugm-3
11-01-2009,08:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,54,R,ugm-3,0,R,ugm-3
11-01-2009,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,56,R,ugm-3,3,R,ugm-3
11-01-2009,10:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,60,R,ugm-3,3,R,ugm-3
11-01-2009,11:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,56,R,ugm-3,3,R,ugm-3
11-01-2009,12:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,60,R,ugm-3,3,R,ugm-3
11-01-2009,13:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,64,R,ugm-3,3,R,ugm-3
11-01-2009,14:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,64,R,ugm-3,3,R,ugm-3
11-01-2009,15:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,68,R,ugm-3,0,R,ugm-3
11-01-2009,16:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,66,R,ugm-3,3,R,ugm-3
11-01-2009,17:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,72,R,ugm-3,0,R,ugm-3
11-01-2009,18:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,62,R,ugm-3,3,R,ugm-3
11-01-2009,19:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,62,R,ugm-3,3,R,ugm-3
11-01-2009,20:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,58,R,ugm-3,3,R,ugm-3
11-01-2009,21:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,62,R,ugm-3,3,R,ugm-3
11-01-2009,22:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,60,R,ugm-3,0,R,ugm-3
11-01-2009,23:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,0,R,ugm-3
11-01-2009,24:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,62,R,ugm-3,0,R,ugm-3
12-01-2009,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,62,R,ugm-3,0,R,ugm-3
12-01-2009,02:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,60,R,ugm-3,0,R,ugm-3
12-01-2009,03:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,66,R,ugm-3,0,R,ugm-3
12-01-2009,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,66,R,ugm-3,0,R,ugm-3
12-01-2009,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,64,R,ugm-3,0,R,ugm-3
12-01-2009,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,64,R,ugm-3,0,R,ugm-3
12-01-2009,07:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,62,R,ugm-3,0,R,ugm-3
12-01-2009,08:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,54,R,ugm-3,0,R,ugm-3
12-01-2009,09:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,50,R,ugm-3,0,R,ugm-3
12-01-2009,10:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,54,R,ugm-3,0,R,ugm-3
12-01-2009,11:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,56,R,ugm-3,0,R,ugm-3
12-01-2009,12:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,52,R,ugm-3,0,R,ugm-3
12-01-2009,13:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,54,R,ugm-3,0,R,ugm-3
12-01-2009,14:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,50,R,ugm-3,0,R,ugm-3
12-01-2009,15:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,36,R,ugm-3,0,R,ugm-3
12-01-2009,16:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,22,R,ugm-3,0,R,ugm-3
12-01-2009,17:00,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3,40,R,ugm-3,0,R,ugm-3
12-01-2009,18:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,42,R,ugm-3,0,R,ugm-3
12-01-2009,19:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,56,R,ugm-3,0,R,ugm-3
12-01-2009,20:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,56,R,ugm-3,0,R,ugm-3
12-01-2009,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,60,R,ugm-3,0,R,ugm-3
12-01-2009,22:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,54,R,ugm-3,0,R,ugm-3
12-01-2009,23:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,72,R,ugm-3,0,R,ugm-3
12-01-2009,24:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,76,R,ugm-3,0,R,ugm-3
13-01-2009,01:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,70,R,ugm-3,0,R,ugm-3
13-01-2009,02:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,64,R,ugm-3,0,R,ugm-3
13-01-2009,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,58,R,ugm-3,0,R,ugm-3
13-01-2009,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,72,R,ugm-3,0,R,ugm-3
13-01-2009,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,62,R,ugm-3,0,R,ugm-3
13-01-2009,06:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,58,R,ugm-3,0,R,ugm-3
13-01-2009,07:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,46,R,ugm-3,0,R,ugm-3
13-01-2009,08:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,28,R,ugm-3,0,R,ugm-3
13-01-2009,09:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3,40,R,ugm-3,0,R,ugm-3
13-01-2009,10:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,36,R,ugm-3,0,R,ugm-3
13-01-2009,11:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,34,R,ugm-3,0,R,ugm-3
13-01-2009,12:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3,44,R,ugm-3,0,R,ugm-3
13-01-2009,13:00,18,R,ugm-3,25,R,ugm-3,52,R,ugm-3,44,R,ugm-3,3,R,ugm-3
13-01-2009,14:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,60,R,ugm-3,0,R,ugm-3
13-01-2009,15:00,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3,54,R,ugm-3,3,R,ugm-3
13-01-2009,16:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3,48,R,ugm-3,3,R,ugm-3
13-01-2009,17:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3,34,R,ugm-3,3,R,ugm-3
13-01-2009,18:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,32,R,ugm-3,0,R,ugm-3
13-01-2009,19:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,54,R,ugm-3,0,R,ugm-3
13-01-2009,20:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,48,R,ugm-3,0,R,ugm-3
13-01-2009,21:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,48,R,ugm-3,0,R,ugm-3
13-01-2009,22:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,22,R,ugm-3,3,R,ugm-3
13-01-2009,23:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,10,R,ugm-3,0,R,ugm-3
13-01-2009,24:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,10,R,ugm-3,3,R,ugm-3
14-01-2009,01:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,8,R,ugm-3,0,R,ugm-3
14-01-2009,02:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,6,R,ugm-3,0,R,ugm-3
14-01-2009,03:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,8,R,ugm-3,0,R,ugm-3
14-01-2009,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,12,R,ugm-3,0,R,ugm-3
14-01-2009,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,10,R,ugm-3,0,R,ugm-3
14-01-2009,06:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,10,R,ugm-3,0,R,ugm-3
14-01-2009,07:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,34,R,ugm-3,0,R,ugm-3
14-01-2009,08:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,44,R,ugm-3,0,R,ugm-3
14-01-2009,09:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,38,R,ugm-3,0,R,ugm-3
14-01-2009,10:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,30,R,ugm-3,0,R,ugm-3
14-01-2009,11:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,28,R,ugm-3,0,R,ugm-3
14-01-2009,12:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,26,R,ugm-3,0,R,ugm-3
14-01-2009,13:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,16,R,ugm-3,0,R,ugm-3
14-01-2009,14:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,18,R,ugm-3,0,R,ugm-3
14-01-2009,15:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,16,R,ugm-3,0,R,ugm-3
14-01-2009,16:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,8,R,ugm-3,0,R,ugm-3
14-01-2009,17:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,4,R,ugm-3,0,R,ugm-3
14-01-2009,18:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,18,R,ugm-3,0,R,ugm-3
14-01-2009,19:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,26,R,ugm-3,0,R,ugm-3
14-01-2009,20:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,34,R,ugm-3,0,R,ugm-3
14-01-2009,21:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,44,R,ugm-3,0,R,ugm-3
14-01-2009,22:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,50,R,ugm-3,0,R,ugm-3
14-01-2009,23:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,48,R,ugm-3,0,R,ugm-3
14-01-2009,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,48,R,ugm-3,0,R,ugm-3
15-01-2009,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,50,R,ugm-3,0,R,ugm-3
15-01-2009,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,44,R,ugm-3,0,R,ugm-3