Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wicken Fen,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2004,01:00,,,,,,,,,,,,,,,
01-01-2004,02:00,,,,,,,,,,36,R,ugm-3,5.1,R,ugm-3
01-01-2004,03:00,,,,,,,,,,48,R,ugm-3,2.9,R,ugm-3
01-01-2004,04:00,,,,,,,,,,56,R,ugm-3,1.3,R,ugm-3
01-01-2004,05:00,,,,,,,,,,64,R,ugm-3,0.8,R,ugm-3
01-01-2004,06:00,,,,,,,,,,62,R,ugm-3,2.1,R,ugm-3
01-01-2004,07:00,,,,,,,,,,62,R,ugm-3,1.3,R,ugm-3
01-01-2004,08:00,,,,,,,,,,66,R,ugm-3,0.8,R,ugm-3
01-01-2004,09:00,,,,,,,,,,60,R,ugm-3,0.8,R,ugm-3
01-01-2004,10:00,,,,,,,,,,52,R,ugm-3,0.5,R,ugm-3
01-01-2004,11:00,,,,,,,,,,46,R,ugm-3,0.5,R,ugm-3
01-01-2004,12:00,,,,,,,,,,44,R,ugm-3,0.5,R,ugm-3
01-01-2004,13:00,,,,,,,,,,40,R,ugm-3,0.5,R,ugm-3
01-01-2004,14:00,,,,,,,,,,46,R,ugm-3,2.1,R,ugm-3
01-01-2004,15:00,,,,,,,,,,52,R,ugm-3,2.1,R,ugm-3
01-01-2004,16:00,,,,,,,,,,60,R,ugm-3,0.8,R,ugm-3
01-01-2004,17:00,,,,,,,,,,56,R,ugm-3,1.3,R,ugm-3
01-01-2004,18:00,,,,,,,,,,54,R,ugm-3,0.8,R,ugm-3
01-01-2004,19:00,,,,,,,,,,52,R,ugm-3,2.1,R,ugm-3
01-01-2004,20:00,,,,,,,,,,52,R,ugm-3,0.8,R,ugm-3
01-01-2004,21:00,,,,,,,,,,48,R,ugm-3,2.7,R,ugm-3
01-01-2004,22:00,,,,,,,,,,44,R,ugm-3,5.6,R,ugm-3
01-01-2004,23:00,,,,,,,,,,40,R,ugm-3,7.7,R,ugm-3
01-01-2004,24:00,,,,,,,,,,40,R,ugm-3,6.9,R,ugm-3
02-01-2004,01:00,,,,,,,,,,38,R,ugm-3,6.4,R,ugm-3
02-01-2004,02:00,,,,,,,,,,42,R,ugm-3,3.5,R,ugm-3
02-01-2004,03:00,,,,,,,,,,48,R,ugm-3,2.9,R,ugm-3
02-01-2004,04:00,,,,,,,,,,54,R,ugm-3,1.6,R,ugm-3
02-01-2004,05:00,,,,,,,,,,44,R,ugm-3,1.6,R,ugm-3
02-01-2004,06:00,,,,,,,,,,30,R,ugm-3,1.6,R,ugm-3
02-01-2004,07:00,,,,,,,,,,22,R,ugm-3,1.6,R,ugm-3
02-01-2004,08:00,,,,,,,,,,20,R,ugm-3,1.6,R,ugm-3
02-01-2004,09:00,,,,,,,,,,22,R,ugm-3,2.7,R,ugm-3
02-01-2004,10:00,,,,,,,,,,24,R,ugm-3,1.6,R,ugm-3
02-01-2004,11:00,,,,,,,,,,24,R,ugm-3,1.3,R,ugm-3
02-01-2004,12:00,,,,,,,,,,22,R,ugm-3,1.6,R,ugm-3
02-01-2004,13:00,,,,,,,,,,26,R,ugm-3,2.7,R,ugm-3
02-01-2004,14:00,,,,,,,,,,30,R,ugm-3,4.3,R,ugm-3
02-01-2004,15:00,,,,,,,,,,40,R,ugm-3,2.1,R,ugm-3
02-01-2004,16:00,,,,,,,,,,40,R,ugm-3,2.1,R,ugm-3
02-01-2004,17:00,,,,,,,,,,36,R,ugm-3,2.1,R,ugm-3
02-01-2004,18:00,,,,,,,,,,20,R,ugm-3,2.7,R,ugm-3
02-01-2004,19:00,,,,,,,,,,24,R,ugm-3,3.5,R,ugm-3
02-01-2004,20:00,,,,,,,,,,12,R,ugm-3,5.1,R,ugm-3
02-01-2004,21:00,,,,,,,,,,12,R,ugm-3,4.8,R,ugm-3
02-01-2004,22:00,,,,,,,,,,10,R,ugm-3,3.7,R,ugm-3
02-01-2004,23:00,,,,,,,,,,4,R,ugm-3,1.3,R,ugm-3
02-01-2004,24:00,,,,,,,,,,2,R,ugm-3,3.5,R,ugm-3
03-01-2004,01:00,,,,,,,,,,2,R,ugm-3,3.5,R,ugm-3
03-01-2004,02:00,,,,,,,,,,2,R,ugm-3,2.9,R,ugm-3
03-01-2004,03:00,,,,,,,,,,8,R,ugm-3,0.0,R,ugm-3
03-01-2004,04:00,,,,,,,,,,12,R,ugm-3,0.5,R,ugm-3
03-01-2004,05:00,,,,,,,,,,20,R,ugm-3,0.0,R,ugm-3
03-01-2004,06:00,,,,,,,,,,18,R,ugm-3,0.0,R,ugm-3
03-01-2004,07:00,,,,,,,,,,20,R,ugm-3,0.0,R,ugm-3
03-01-2004,08:00,,,,,,,,,,10,R,ugm-3,0.5,R,ugm-3
03-01-2004,09:00,,,,,,,,,,4,R,ugm-3,1.9,R,ugm-3
03-01-2004,10:00,,,,,,,,,,14,R,ugm-3,2.9,R,ugm-3
03-01-2004,11:00,,,,,,,,,,18,R,ugm-3,4.8,R,ugm-3
03-01-2004,12:00,,,,,,,,,,22,R,ugm-3,9.8,R,ugm-3
03-01-2004,13:00,,,,,,,,,,20,R,ugm-3,32.2,R,ugm-3
03-01-2004,14:00,,,,,,,,,,20,R,ugm-3,10.4,R,ugm-3
03-01-2004,15:00,,,,,,,,,,10,R,ugm-3,6.9,R,ugm-3
03-01-2004,16:00,,,,,,,,,,2,R,ugm-3,6.9,R,ugm-3
03-01-2004,17:00,,,,,,,,,,2,R,ugm-3,6.1,R,ugm-3
03-01-2004,18:00,,,,,,,,,,2,R,ugm-3,3.5,R,ugm-3
03-01-2004,19:00,,,,,,,,,,2,R,ugm-3,3.5,R,ugm-3
03-01-2004,20:00,,,,,,,,,,2,R,ugm-3,3.5,R,ugm-3
03-01-2004,21:00,,,,,,,,,,4,R,ugm-3,3.5,R,ugm-3
03-01-2004,22:00,,,,,,,,,,8,R,ugm-3,4.0,R,ugm-3
03-01-2004,23:00,,,,,,,,,,14,R,ugm-3,3.5,R,ugm-3
03-01-2004,24:00,,,,,,,,,,16,R,ugm-3,3.5,R,ugm-3
04-01-2004,01:00,,,,,,,,,,14,R,ugm-3,4.0,R,ugm-3
04-01-2004,02:00,,,,,,,,,,14,R,ugm-3,3.5,R,ugm-3
04-01-2004,03:00,,,,,,,,,,16,R,ugm-3,3.5,R,ugm-3
04-01-2004,04:00,,,,,,,,,,20,R,ugm-3,2.1,R,ugm-3
04-01-2004,05:00,,,,,,,,,,24,R,ugm-3,0.5,R,ugm-3
04-01-2004,06:00,,,,,,,,,,24,R,ugm-3,0.0,R,ugm-3
04-01-2004,07:00,,,,,,,,,,26,R,ugm-3,2.9,R,ugm-3
04-01-2004,08:00,,,,,,,,,,24,R,ugm-3,3.5,R,ugm-3
04-01-2004,09:00,,,,,,,,,,24,R,ugm-3,3.5,R,ugm-3
04-01-2004,10:00,,,,,,,,,,28,R,ugm-3,4.3,R,ugm-3
04-01-2004,11:00,,,,,,,,,,36,R,ugm-3,6.1,R,ugm-3
04-01-2004,12:00,,,,,,,,,,52,R,ugm-3,4.8,R,ugm-3
04-01-2004,13:00,,,,,,,,,,56,R,ugm-3,4.3,R,ugm-3
04-01-2004,14:00,,,,,,,,,,52,R,ugm-3,11.2,R,ugm-3
04-01-2004,15:00,,,,,,,,,,30,R,ugm-3,6.1,R,ugm-3
04-01-2004,16:00,,,,,,,,,,20,R,ugm-3,6.1,R,ugm-3
04-01-2004,17:00,,,,,,,,,,14,R,ugm-3,7.4,R,ugm-3
04-01-2004,18:00,,,,,,,,,,4,R,ugm-3,6.4,R,ugm-3
04-01-2004,19:00,,,,,,,,,,2,R,ugm-3,3.5,R,ugm-3
04-01-2004,20:00,,,,,,,,,,18,R,ugm-3,3.5,R,ugm-3
04-01-2004,21:00,,,,,,,,,,8,R,ugm-3,3.5,R,ugm-3
04-01-2004,22:00,,,,,,,,,,20,R,ugm-3,0.8,R,ugm-3
04-01-2004,23:00,,,,,,,,,,14,R,ugm-3,6.1,R,ugm-3
04-01-2004,24:00,,,,,,,,,,14,R,ugm-3,2.1,R,ugm-3
05-01-2004,01:00,,,,,,,,,,12,R,ugm-3,1.1,R,ugm-3
05-01-2004,02:00,,,,,,,,,,10,R,ugm-3,1.6,R,ugm-3
05-01-2004,03:00,,,,,,,,,,22,R,ugm-3,0.8,R,ugm-3
05-01-2004,04:00,,,,,,,,,,20,R,ugm-3,0.8,R,ugm-3
05-01-2004,05:00,,,,,,,,,,18,R,ugm-3,2.1,R,ugm-3
05-01-2004,06:00,,,,,,,,,,32,R,ugm-3,1.3,R,ugm-3
05-01-2004,07:00,,,,,,,,,,32,R,ugm-3,0.0,R,ugm-3
05-01-2004,08:00,,,,,,,,,,30,R,ugm-3,0.0,R,ugm-3
05-01-2004,09:00,,,,,,,,,,22,R,ugm-3,0.0,R,ugm-3
05-01-2004,10:00,,,,,,,,,,20,R,ugm-3,0.8,R,ugm-3
05-01-2004,11:00,,,,,,,,,,16,R,ugm-3,2.1,R,ugm-3
05-01-2004,12:00,,,,,,,,,,16,R,ugm-3,3.5,R,ugm-3
05-01-2004,13:00,,,,,,,,,,14,R,ugm-3,4.0,R,ugm-3
05-01-2004,14:00,,,,,,,,,,14,R,ugm-3,4.0,R,ugm-3
05-01-2004,15:00,,,,,,,,,,24,R,ugm-3,2.7,R,ugm-3
05-01-2004,16:00,,,,,,,,,,22,R,ugm-3,4.8,R,ugm-3
05-01-2004,17:00,,,,,,,,,,26,R,ugm-3,3.5,R,ugm-3
05-01-2004,18:00,,,,,,,,,,4,R,ugm-3,4.0,R,ugm-3
05-01-2004,19:00,,,,,,,,,,12,R,ugm-3,2.1,R,ugm-3
05-01-2004,20:00,,,,,,,,,,20,R,ugm-3,0.0,R,ugm-3
05-01-2004,21:00,,,,,,,,,,18,R,ugm-3,0.0,R,ugm-3
05-01-2004,22:00,,,,,,,,,,18,R,ugm-3,1.3,R,ugm-3
05-01-2004,23:00,,,,,,,,,,34,R,ugm-3,0.0,R,ugm-3
05-01-2004,24:00,,,,,,,,,,38,R,ugm-3,0.0,R,ugm-3
06-01-2004,01:00,,,,,,,,,,42,R,ugm-3,0.0,R,ugm-3
06-01-2004,02:00,,,,,,,,,,48,R,ugm-3,0.0,R,ugm-3
06-01-2004,03:00,,,,,,,,,,52,R,ugm-3,0.0,R,ugm-3
06-01-2004,04:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
06-01-2004,05:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
06-01-2004,06:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
06-01-2004,07:00,,,,,,,,,,50,R,ugm-3,0.0,R,ugm-3
06-01-2004,08:00,,,,,,,,,,50,R,ugm-3,0.0,R,ugm-3
06-01-2004,09:00,,,,,,,,,,44,R,ugm-3,0.0,R,ugm-3
06-01-2004,10:00,,,,,,,,,,46,R,ugm-3,0.5,R,ugm-3
06-01-2004,11:00,,,,,,,,,,48,R,ugm-3,4.0,R,ugm-3
06-01-2004,12:00,,,,,,,,,,58,R,ugm-3,2.9,R,ugm-3
06-01-2004,13:00,,,,,,,,,,68,R,ugm-3,0.0,R,ugm-3
06-01-2004,14:00,,,,,,,,,,70,R,ugm-3,0.0,R,ugm-3
06-01-2004,15:00,,,,,,,,,,70,R,ugm-3,0.0,R,ugm-3
06-01-2004,16:00,,,,,,,,,,60,R,ugm-3,0.0,R,ugm-3
06-01-2004,17:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
06-01-2004,18:00,,,,,,,,,,44,R,ugm-3,0.0,R,ugm-3
06-01-2004,19:00,,,,,,,,,,24,R,ugm-3,1.9,R,ugm-3
06-01-2004,20:00,,,,,,,,,,10,R,ugm-3,2.7,R,ugm-3
06-01-2004,21:00,,,,,,,,,,2,R,ugm-3,3.5,R,ugm-3
06-01-2004,22:00,,,,,,,,,,4,R,ugm-3,1.3,R,ugm-3
06-01-2004,23:00,,,,,,,,,,8,R,ugm-3,0.0,R,ugm-3
06-01-2004,24:00,,,,,,,,,,12,R,ugm-3,0.0,R,ugm-3
07-01-2004,01:00,,,,,,,,,,18,R,ugm-3,0.0,R,ugm-3
07-01-2004,02:00,,,,,,,,,,12,R,ugm-3,2.9,R,ugm-3
07-01-2004,03:00,,,,,,,,,,12,R,ugm-3,1.3,R,ugm-3
07-01-2004,04:00,,,,,,,,,,6,R,ugm-3,0.5,R,ugm-3
07-01-2004,05:00,,,,,,,,,,6,R,ugm-3,0.0,R,ugm-3
07-01-2004,06:00,,,,,,,,,,24,R,ugm-3,1.6,R,ugm-3
07-01-2004,07:00,,,,,,,,,,24,R,ugm-3,1.3,R,ugm-3
07-01-2004,08:00,,,,,,,,,,24,R,ugm-3,0.0,R,ugm-3
07-01-2004,09:00,,,,,,,,,,20,R,ugm-3,1.3,R,ugm-3
07-01-2004,10:00,,,,,,,,,,32,R,ugm-3,0.0,R,ugm-3
07-01-2004,11:00,,,,,,,,,,24,R,ugm-3,0.0,R,ugm-3
07-01-2004,12:00,,,,,,,,,,32,R,ugm-3,0.5,R,ugm-3
07-01-2004,13:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
07-01-2004,14:00,,,,,,,,,,58,R,ugm-3,0.0,R,ugm-3
07-01-2004,15:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
07-01-2004,16:00,,,,,,,,,,46,R,ugm-3,0.0,R,ugm-3
07-01-2004,17:00,,,,,,,,,,42,R,ugm-3,0.5,R,ugm-3
07-01-2004,18:00,,,,,,,,,,50,R,ugm-3,0.8,R,ugm-3
07-01-2004,19:00,,,,,,,,,,50,R,ugm-3,2.1,R,ugm-3
07-01-2004,20:00,,,,,,,,,,40,R,ugm-3,8.5,R,ugm-3
07-01-2004,21:00,,,,,,,,,,44,R,ugm-3,7.7,R,ugm-3
07-01-2004,22:00,,,,,,,,,,48,R,ugm-3,7.4,R,ugm-3
07-01-2004,23:00,,,,,,,,,,46,R,ugm-3,7.7,R,ugm-3
07-01-2004,24:00,,,,,,,,,,42,R,ugm-3,6.9,R,ugm-3
08-01-2004,01:00,,,,,,,,,,40,R,ugm-3,3.5,R,ugm-3
08-01-2004,02:00,,,,,,,,,,38,R,ugm-3,2.9,R,ugm-3
08-01-2004,03:00,,,,,,,,,,38,R,ugm-3,2.7,R,ugm-3
08-01-2004,04:00,,,,,,,,,,36,R,ugm-3,1.6,R,ugm-3
08-01-2004,05:00,,,,,,,,,,42,R,ugm-3,1.6,R,ugm-3
08-01-2004,06:00,,,,,,,,,,42,R,ugm-3,1.6,R,ugm-3
08-01-2004,07:00,,,,,,,,,,42,R,ugm-3,2.9,R,ugm-3
08-01-2004,08:00,,,,,,,,,,46,R,ugm-3,3.5,R,ugm-3
08-01-2004,09:00,,,,,,,,,,42,R,ugm-3,6.4,R,ugm-3
08-01-2004,10:00,,,,,,,,,,48,R,ugm-3,5.1,R,ugm-3
08-01-2004,11:00,,,,,,,,,,52,R,ugm-3,3.5,R,ugm-3
08-01-2004,12:00,,,,,,,,,,52,R,ugm-3,1.6,R,ugm-3
08-01-2004,13:00,,,,,,,,,,56,R,ugm-3,1.6,R,ugm-3
08-01-2004,14:00,,,,,,,,,,76,R,ugm-3,0.8,R,ugm-3
08-01-2004,15:00,,,,,,,,,,84,R,ugm-3,1.6,R,ugm-3
08-01-2004,16:00,,,,,,,,,,76,R,ugm-3,0.5,R,ugm-3
08-01-2004,17:00,,,,,,,,,,72,R,ugm-3,0.8,R,ugm-3
08-01-2004,18:00,,,,,,,,,,70,R,ugm-3,1.6,R,ugm-3
08-01-2004,19:00,,,,,,,,,,62,R,ugm-3,0.8,R,ugm-3
08-01-2004,20:00,,,,,,,,,,56,R,ugm-3,0.8,R,ugm-3
08-01-2004,21:00,,,,,,,,,,52,R,ugm-3,0.0,R,ugm-3
08-01-2004,22:00,,,,,,,,,,52,R,ugm-3,1.3,R,ugm-3
08-01-2004,23:00,,,,,,,,,,50,R,ugm-3,0.8,R,ugm-3
08-01-2004,24:00,,,,,,,,,,52,R,ugm-3,1.6,R,ugm-3
09-01-2004,01:00,,,,,,,,,,48,R,ugm-3,3.5,R,ugm-3
09-01-2004,02:00,,,,,,,,,,46,R,ugm-3,3.5,R,ugm-3
09-01-2004,03:00,,,,,,,,,,56,R,ugm-3,3.5,R,ugm-3
09-01-2004,04:00,,,,,,,,,,52,R,ugm-3,3.5,R,ugm-3
09-01-2004,05:00,,,,,,,,,,60,R,ugm-3,2.9,R,ugm-3
09-01-2004,06:00,,,,,,,,,,62,R,ugm-3,1.6,R,ugm-3
09-01-2004,07:00,,,,,,,,,,60,R,ugm-3,2.7,R,ugm-3
09-01-2004,08:00,,,,,,,,,,56,R,ugm-3,2.1,R,ugm-3
09-01-2004,09:00,,,,,,,,,,50,R,ugm-3,1.6,R,ugm-3
09-01-2004,10:00,,,,,,,,,,50,R,ugm-3,2.9,R,ugm-3
09-01-2004,11:00,,,,,,,,,,58,R,ugm-3,2.1,R,ugm-3
09-01-2004,12:00,,,,,,,,,,78,R,ugm-3,1.3,R,ugm-3
09-01-2004,13:00,,,,,,,,,,80,R,ugm-3,0.0,R,ugm-3
09-01-2004,14:00,,,,,,,,,,76,R,ugm-3,0.0,R,ugm-3
09-01-2004,15:00,,,,,,,,,,72,R,ugm-3,0.0,R,ugm-3
09-01-2004,16:00,,,,,,,,,,70,R,ugm-3,0.0,R,ugm-3
09-01-2004,17:00,,,,,,,,,,68,R,ugm-3,0.0,R,ugm-3
09-01-2004,18:00,,,,,,,,,,58,R,ugm-3,0.0,R,ugm-3
09-01-2004,19:00,,,,,,,,,,56,R,ugm-3,0.0,R,ugm-3
09-01-2004,20:00,,,,,,,,,,50,R,ugm-3,0.0,R,ugm-3
09-01-2004,21:00,,,,,,,,,,42,R,ugm-3,0.0,R,ugm-3
09-01-2004,22:00,,,,,,,,,,22,R,ugm-3,3.5,R,ugm-3
09-01-2004,23:00,,,,,,,,,,22,R,ugm-3,2.1,R,ugm-3
09-01-2004,24:00,,,,,,,,,,26,R,ugm-3,0.0,R,ugm-3
10-01-2004,01:00,,,,,,,,,,28,R,ugm-3,0.5,R,ugm-3
10-01-2004,02:00,,,,,,,,,,22,R,ugm-3,1.1,R,ugm-3
10-01-2004,03:00,,,,,,,,,,30,R,ugm-3,0.0,R,ugm-3
10-01-2004,04:00,,,,,,,,,,32,R,ugm-3,0.0,R,ugm-3
10-01-2004,05:00,,,,,,,,,,26,R,ugm-3,0.8,R,ugm-3
10-01-2004,06:00,,,,,,,,,,32,R,ugm-3,0.8,R,ugm-3
10-01-2004,07:00,,,,,,,,,,30,R,ugm-3,1.6,R,ugm-3
10-01-2004,08:00,,,,,,,,,,28,R,ugm-3,0.0,R,ugm-3
10-01-2004,09:00,,,,,,,,,,22,R,ugm-3,1.6,R,ugm-3
10-01-2004,10:00,,,,,,,,,,18,R,ugm-3,2.7,R,ugm-3
10-01-2004,11:00,,,,,,,,,,24,R,ugm-3,3.5,R,ugm-3
10-01-2004,12:00,,,,,,,,,,40,R,ugm-3,0.8,R,ugm-3
10-01-2004,13:00,,,,,,,,,,46,R,ugm-3,0.0,R,ugm-3
10-01-2004,14:00,,,,,,,,,,46,R,ugm-3,0.5,R,ugm-3
10-01-2004,15:00,,,,,,,,,,46,R,ugm-3,0.5,R,ugm-3
10-01-2004,16:00,,,,,,,,,,46,R,ugm-3,0.5,R,ugm-3
10-01-2004,17:00,,,,,,,,,,46,R,ugm-3,0.0,R,ugm-3
10-01-2004,18:00,,,,,,,,,,46,R,ugm-3,0.0,R,ugm-3
10-01-2004,19:00,,,,,,,,,,44,R,ugm-3,0.0,R,ugm-3
10-01-2004,20:00,,,,,,,,,,44,R,ugm-3,0.0,R,ugm-3
10-01-2004,21:00,,,,,,,,,,44,R,ugm-3,0.0,R,ugm-3
10-01-2004,22:00,,,,,,,,,,40,R,ugm-3,0.0,R,ugm-3
10-01-2004,23:00,,,,,,,,,,42,R,ugm-3,0.0,R,ugm-3
10-01-2004,24:00,,,,,,,,,,,,,,,
11-01-2004,01:00,,,,,,,,,,44,R,ugm-3,0.0,R,ugm-3
11-01-2004,02:00,,,,,,,,,,40,R,ugm-3,0.0,R,ugm-3
11-01-2004,03:00,,,,,,,,,,46,R,ugm-3,2.7,R,ugm-3
11-01-2004,04:00,,,,,,,,,,54,R,ugm-3,0.8,R,ugm-3
11-01-2004,05:00,,,,,,,,,,48,R,ugm-3,0.5,R,ugm-3
11-01-2004,06:00,,,,,,,,,,48,R,ugm-3,0.8,R,ugm-3
11-01-2004,07:00,,,,,,,,,,52,R,ugm-3,0.0,R,ugm-3
11-01-2004,08:00,,,,,,,,,,52,R,ugm-3,0.5,R,ugm-3
11-01-2004,09:00,,,,,,,,,,64,R,ugm-3,1.6,R,ugm-3
11-01-2004,10:00,,,,,,,,,,74,R,ugm-3,0.8,R,ugm-3
11-01-2004,11:00,,,,,,,,,,80,R,ugm-3,0.0,R,ugm-3
11-01-2004,12:00,,,,,,,,,,80,R,ugm-3,0.0,R,ugm-3
11-01-2004,13:00,,,,,,,,,,84,R,ugm-3,1.3,R,ugm-3
11-01-2004,14:00,,,,,,,,,,86,R,ugm-3,1.6,R,ugm-3
11-01-2004,15:00,,,,,,,,,,84,R,ugm-3,0.0,R,ugm-3
11-01-2004,16:00,,,,,,,,,,82,R,ugm-3,0.8,R,ugm-3
11-01-2004,17:00,,,,,,,,,,84,R,ugm-3,0.5,R,ugm-3
11-01-2004,18:00,,,,,,,,,,78,R,ugm-3,1.6,R,ugm-3
11-01-2004,19:00,,,,,,,,,,80,R,ugm-3,0.8,R,ugm-3
11-01-2004,20:00,,,,,,,,,,76,R,ugm-3,1.3,R,ugm-3
11-01-2004,21:00,,,,,,,,,,70,R,ugm-3,1.6,R,ugm-3
11-01-2004,22:00,,,,,,,,,,72,R,ugm-3,1.6,R,ugm-3
11-01-2004,23:00,,,,,,,,,,76,R,ugm-3,0.5,R,ugm-3
11-01-2004,24:00,,,,,,,,,,78,R,ugm-3,2.9,R,ugm-3
12-01-2004,01:00,,,,,,,,,,78,R,ugm-3,3.5,R,ugm-3
12-01-2004,02:00,,,,,,,,,,78,R,ugm-3,2.1,R,ugm-3
12-01-2004,03:00,,,,,,,,,,74,R,ugm-3,2.1,R,ugm-3
12-01-2004,04:00,,,,,,,,,,72,R,ugm-3,1.6,R,ugm-3
12-01-2004,05:00,,,,,,,,,,68,R,ugm-3,1.3,R,ugm-3
12-01-2004,06:00,,,,,,,,,,72,R,ugm-3,0.5,R,ugm-3
12-01-2004,07:00,,,,,,,,,,68,R,ugm-3,0.5,R,ugm-3
12-01-2004,08:00,,,,,,,,,,70,R,ugm-3,0.5,R,ugm-3
12-01-2004,09:00,,,,,,,,,,66,R,ugm-3,1.3,R,ugm-3
12-01-2004,10:00,,,,,,,,,,46,R,ugm-3,1.6,R,ugm-3
12-01-2004,11:00,,,,,,,,,,40,R,ugm-3,1.3,R,ugm-3
12-01-2004,12:00,,,,,,,,,,48,R,ugm-3,2.1,R,ugm-3
12-01-2004,13:00,,,,,,,,,,38,R,ugm-3,1.6,R,ugm-3
12-01-2004,14:00,,,,,,,,,,44,R,ugm-3,2.9,R,ugm-3
12-01-2004,15:00,,,,,,,,,,44,R,ugm-3,3.5,R,ugm-3
12-01-2004,16:00,,,,,,,,,,42,R,ugm-3,2.7,R,ugm-3
12-01-2004,17:00,,,,,,,,,,34,R,ugm-3,2.9,R,ugm-3
12-01-2004,18:00,,,,,,,,,,36,R,ugm-3,0.8,R,ugm-3
12-01-2004,19:00,,,,,,,,,,20,R,ugm-3,4.8,R,ugm-3
12-01-2004,20:00,,,,,,,,,,28,R,ugm-3,4.0,R,ugm-3
12-01-2004,21:00,,,,,,,,,,30,R,ugm-3,2.7,R,ugm-3
12-01-2004,22:00,,,,,,,,,,32,R,ugm-3,3.5,R,ugm-3
12-01-2004,23:00,,,,,,,,,,42,R,ugm-3,2.9,R,ugm-3
12-01-2004,24:00,,,,,,,,,,44,R,ugm-3,3.5,R,ugm-3
13-01-2004,01:00,,,,,,,,,,50,R,ugm-3,3.5,R,ugm-3
13-01-2004,02:00,,,,,,,,,,62,R,ugm-3,3.5,R,ugm-3
13-01-2004,03:00,,,,,,,,,,68,R,ugm-3,2.7,R,ugm-3
13-01-2004,04:00,,,,,,,,,,84,R,ugm-3,2.7,R,ugm-3
13-01-2004,05:00,,,,,,,,,,84,R,ugm-3,4.0,R,ugm-3
13-01-2004,06:00,,,,,,,,,,82,R,ugm-3,3.2,R,ugm-3
13-01-2004,07:00,,,,,,,,,,78,R,ugm-3,3.5,R,ugm-3
13-01-2004,08:00,,,,,,,,,,76,R,ugm-3,3.5,R,ugm-3
13-01-2004,09:00,,,,,,,,,,74,R,ugm-3,5.6,R,ugm-3
13-01-2004,10:00,,,,,,,,,,74,R,ugm-3,3.2,R,ugm-3
13-01-2004,11:00,,,,,,,,,,76,R,ugm-3,2.4,R,ugm-3
13-01-2004,12:00,,,,,,,,,,78,R,ugm-3,1.9,R,ugm-3
13-01-2004,13:00,,,,,,,,,,74,R,ugm-3,1.9,R,ugm-3
13-01-2004,14:00,,,,,,,,,,74,R,ugm-3,2.7,R,ugm-3
13-01-2004,15:00,,,,,,,,,,70,R,ugm-3,2.4,R,ugm-3
13-01-2004,16:00,,,,,,,,,,66,R,ugm-3,2.4,R,ugm-3
13-01-2004,17:00,,,,,,,,,,62,R,ugm-3,2.7,R,ugm-3
13-01-2004,18:00,,,,,,,,,,62,R,ugm-3,1.9,R,ugm-3
13-01-2004,19:00,,,,,,,,,,58,R,ugm-3,1.9,R,ugm-3
13-01-2004,20:00,,,,,,,,,,62,R,ugm-3,1.1,R,ugm-3
13-01-2004,21:00,,,,,,,,,,70,R,ugm-3,1.3,R,ugm-3
13-01-2004,22:00,,,,,,,,,,70,R,ugm-3,1.3,R,ugm-3
13-01-2004,23:00,,,,,,,,,,72,R,ugm-3,0.5,R,ugm-3
13-01-2004,24:00,,,,,,,,,,74,R,ugm-3,0.5,R,ugm-3
14-01-2004,01:00,,,,,,,,,,72,R,ugm-3,0.5,R,ugm-3
14-01-2004,02:00,,,,,,,,,,68,R,ugm-3,2.9,R,ugm-3
14-01-2004,03:00,,,,,,,,,,68,R,ugm-3,4.0,R,ugm-3
14-01-2004,04:00,,,,,,,,,,70,R,ugm-3,1.3,R,ugm-3
14-01-2004,05:00,,,,,,,,,,68,R,ugm-3,4.5,R,ugm-3
14-01-2004,06:00,,,,,,,,,,64,R,ugm-3,7.4,R,ugm-3
14-01-2004,07:00,,,,,,,,,,62,R,ugm-3,3.5,R,ugm-3
14-01-2004,08:00,,,,,,,,,,40,R,ugm-3,3.2,R,ugm-3
14-01-2004,09:00,,,,,,,,,,40,R,ugm-3,3.2,R,ugm-3
14-01-2004,10:00,,,,,,,,,,72,R,ugm-3,0.5,R,ugm-3
14-01-2004,11:00,,,,,,,,,,78,R,ugm-3,0.5,R,ugm-3
14-01-2004,12:00,,,,,,,,,,86,R,ugm-3,1.1,R,ugm-3
14-01-2004,13:00,,,,,,,,,,80,R,ugm-3,1.1,R,ugm-3
14-01-2004,14:00,,,,,,,,,,72,R,ugm-3,1.9,R,ugm-3
14-01-2004,15:00,,,,,,,,,,82,R,ugm-3,1.1,R,ugm-3
14-01-2004,16:00,,,,,,,,,,72,R,ugm-3,1.3,R,ugm-3
14-01-2004,17:00,,,,,,,,,,62,R,ugm-3,1.9,R,ugm-3
14-01-2004,18:00,,,,,,,,,,44,R,ugm-3,3.2,R,ugm-3
14-01-2004,19:00,,,,,,,,,,18,R,ugm-3,2.7,R,ugm-3
14-01-2004,20:00,,,,,,,,,,16,R,ugm-3,4.0,R,ugm-3
14-01-2004,21:00,,,,,,,,,,30,R,ugm-3,3.5,R,ugm-3
14-01-2004,22:00,,,,,,,,,,28,R,ugm-3,4.8,R,ugm-3
14-01-2004,23:00,,,,,,,,,,28,R,ugm-3,4.0,R,ugm-3
14-01-2004,24:00,,,,,,,,,,54,R,ugm-3,0.5,R,ugm-3
15-01-2004,01:00,,,,,,,,,,50,R,ugm-3,0.0,R,ugm-3
15-01-2004,02:00,,,,,,,,,,60,R,ugm-3,0.0,R,ugm-3
15-01-2004,03:00,,,,,,,,,,58,R,ugm-3,4.0,R,ugm-3
15-01-2004,04:00,,,,,,,,,,52,R,ugm-3,4.3,R,ugm-3
15-01-2004,05:00,,,,,,,,,,50,R,ugm-3,3.5,R,ugm-3
15-01-2004,06:00,,,,,,,,,,52,R,ugm-3,4.8,R,ugm-3
15-01-2004,07:00,,,,,,,,,,56,R,ugm-3,1.9,R,ugm-3
15-01-2004,08:00,,,,,,,,,,56,R,ugm-3,0.0,R,ugm-3
15-01-2004,09:00,,,,,,,,,,34,R,ugm-3,2.7,R,ugm-3
15-01-2004,10:00,,,,,,,,,,32,R,ugm-3,4.8,R,ugm-3
15-01-2004,11:00,,,,,,,,,,,,,,,
15-01-2004,12:00,,,,,,,,,,44,R,ugm-3,2.4,R,ugm-3
15-01-2004,13:00,,,,,,,,,,32,R,ugm-3,3.5,R,ugm-3
15-01-2004,14:00,,,,,,,,,,34,R,ugm-3,3.5,R,ugm-3
15-01-2004,15:00,,,,,,,,,,32,R,ugm-3,2.4,R,ugm-3
15-01-2004,16:00,,,,,,,,,,36,R,ugm-3,3.5,R,ugm-3
15-01-2004,17:00,,,,,,,,,,38,R,ugm-3,3.2,R,ugm-3
15-01-2004,18:00,,,,,,,,,,48,R,ugm-3,3.2,R,ugm-3
15-01-2004,19:00,,,,,,,,,,56,R,ugm-3,2.4,R,ugm-3
15-01-2004,20:00,,,,,,,,,,62,R,ugm-3,1.9,R,ugm-3
15-01-2004,21:00,,,,,,,,,,66,R,ugm-3,2.4,R,ugm-3
15-01-2004,22:00,,,,,,,,,,70,R,ugm-3,2.4,R,ugm-3
15-01-2004,23:00,,,,,,,,,,68,R,ugm-3,2.7,R,ugm-3
15-01-2004,24:00,,,,,,,,,,66,R,ugm-3,3.5,R,ugm-3
16-01-2004,01:00,,,,,,,,,,72,R,ugm-3,1.9,R,ugm-3
16-01-2004,02:00,,,,,,,,,,74,R,ugm-3,1.9,R,ugm-3
16-01-2004,03:00,,,,,,,,,,72,R,ugm-3,1.3,R,ugm-3
16-01-2004,04:00,,,,,,,,,,76,R,ugm-3,1.3,R,ugm-3
16-01-2004,05:00,,,,,,,,,,80,R,ugm-3,1.1,R,ugm-3
16-01-2004,06:00,,,,,,,,,,74,R,ugm-3,1.9,R,ugm-3
16-01-2004,07:00,,,,,,,,,,70,R,ugm-3,0.5,R,ugm-3
16-01-2004,08:00,,,,,,,,,,60,R,ugm-3,1.1,R,ugm-3
16-01-2004,09:00,,,,,,,,,,50,R,ugm-3,1.9,R,ugm-3
16-01-2004,10:00,,,,,,,,,,50,R,ugm-3,1.9,R,ugm-3
16-01-2004,11:00,,,,,,,,,,52,R,ugm-3,1.9,R,ugm-3
16-01-2004,12:00,,,,,,,,,,56,R,ugm-3,3.5,R,ugm-3
16-01-2004,13:00,,,,,,,,,,58,R,ugm-3,5.3,R,ugm-3
16-01-2004,14:00,,,,,,,,,,62,R,ugm-3,5.3,R,ugm-3
16-01-2004,15:00,,,,,,,,,,60,R,ugm-3,4.5,R,ugm-3
16-01-2004,16:00,,,,,,,,,,60,R,ugm-3,4.5,R,ugm-3
16-01-2004,17:00,,,,,,,,,,58,R,ugm-3,2.7,R,ugm-3
16-01-2004,18:00,,,,,,,,,,48,R,ugm-3,4.8,R,ugm-3
16-01-2004,19:00,,,,,,,,,,50,R,ugm-3,3.5,R,ugm-3
16-01-2004,20:00,,,,,,,,,,34,R,ugm-3,2.7,R,ugm-3
16-01-2004,21:00,,,,,,,,,,36,R,ugm-3,2.4,R,ugm-3
16-01-2004,22:00,,,,,,,,,,36,R,ugm-3,1.9,R,ugm-3
16-01-2004,23:00,,,,,,,,,,32,R,ugm-3,4.8,R,ugm-3
16-01-2004,24:00,,,,,,,,,,28,R,ugm-3,3.5,R,ugm-3
17-01-2004,01:00,,,,,,,,,,24,R,ugm-3,3.5,R,ugm-3
17-01-2004,02:00,,,,,,,,,,24,R,ugm-3,3.5,R,ugm-3
17-01-2004,03:00,,,,,,,,,,24,R,ugm-3,3.5,R,ugm-3
17-01-2004,04:00,,,,,,,,,,26,R,ugm-3,3.5,R,ugm-3
17-01-2004,05:00,,,,,,,,,,28,R,ugm-3,3.5,R,ugm-3
17-01-2004,06:00,,,,,,,,,,32,R,ugm-3,3.5,R,ugm-3
17-01-2004,07:00,,,,,,,,,,38,R,ugm-3,2.7,R,ugm-3
17-01-2004,08:00,,,,,,,,,,34,R,ugm-3,1.9,R,ugm-3
17-01-2004,09:00,,,,,,,,,,34,R,ugm-3,2.7,R,ugm-3
17-01-2004,10:00,,,,,,,,,,36,R,ugm-3,5.6,R,ugm-3
17-01-2004,11:00,,,,,,,,,,40,R,ugm-3,6.9,R,ugm-3
17-01-2004,12:00,,,,,,,,,,44,R,ugm-3,4.8,R,ugm-3
17-01-2004,13:00,,,,,,,,,,48,R,ugm-3,3.5,R,ugm-3
17-01-2004,14:00,,,,,,,,,,52,R,ugm-3,2.4,R,ugm-3
17-01-2004,15:00,,,,,,,,,,52,R,ugm-3,2.7,R,ugm-3
17-01-2004,16:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
17-01-2004,17:00,,,,,,,,,,58,R,ugm-3,0.0,R,ugm-3
17-01-2004,18:00,,,,,,,,,,60,R,ugm-3,0.0,R,ugm-3
17-01-2004,19:00,,,,,,,,,,60,R,ugm-3,0.0,R,ugm-3
17-01-2004,20:00,,,,,,,,,,62,R,ugm-3,0.0,R,ugm-3
17-01-2004,21:00,,,,,,,,,,68,R,ugm-3,0.0,R,ugm-3
17-01-2004,22:00,,,,,,,,,,68,R,ugm-3,0.0,R,ugm-3
17-01-2004,23:00,,,,,,,,,,66,R,ugm-3,0.0,R,ugm-3
17-01-2004,24:00,,,,,,,,,,64,R,ugm-3,0.0,R,ugm-3
18-01-2004,01:00,,,,,,,,,,66,R,ugm-3,0.0,R,ugm-3
18-01-2004,02:00,,,,,,,,,,68,R,ugm-3,0.0,R,ugm-3
18-01-2004,03:00,,,,,,,,,,66,R,ugm-3,0.0,R,ugm-3
18-01-2004,04:00,,,,,,,,,,62,R,ugm-3,0.0,R,ugm-3
18-01-2004,05:00,,,,,,,,,,58,R,ugm-3,0.0,R,ugm-3
18-01-2004,06:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
18-01-2004,07:00,,,,,,,,,,44,R,ugm-3,0.0,R,ugm-3
18-01-2004,08:00,,,,,,,,,,38,R,ugm-3,0.5,R,ugm-3
18-01-2004,09:00,,,,,,,,,,30,R,ugm-3,1.9,R,ugm-3
18-01-2004,10:00,,,,,,,,,,24,R,ugm-3,1.1,R,ugm-3
18-01-2004,11:00,,,,,,,,,,28,R,ugm-3,5.6,R,ugm-3
18-01-2004,12:00,,,,,,,,,,32,R,ugm-3,8.2,R,ugm-3
18-01-2004,13:00,,,,,,,,,,34,R,ugm-3,9.6,R,ugm-3
18-01-2004,14:00,,,,,,,,,,44,R,ugm-3,6.7,R,ugm-3
18-01-2004,15:00,,,,,,,,,,42,R,ugm-3,3.5,R,ugm-3
18-01-2004,16:00,,,,,,,,,,34,R,ugm-3,5.3,R,ugm-3
18-01-2004,17:00,,,,,,,,,,20,R,ugm-3,6.1,R,ugm-3
18-01-2004,18:00,,,,,,,,,,26,R,ugm-3,6.1,R,ugm-3
18-01-2004,19:00,,,,,,,,,,28,R,ugm-3,3.2,R,ugm-3
18-01-2004,20:00,,,,,,,,,,38,R,ugm-3,4.3,R,ugm-3
18-01-2004,21:00,,,,,,,,,,36,R,ugm-3,5.9,R,ugm-3
18-01-2004,22:00,,,,,,,,,,34,R,ugm-3,6.7,R,ugm-3
18-01-2004,23:00,,,,,,,,,,34,R,ugm-3,4.3,R,ugm-3
18-01-2004,24:00,,,,,,,,,,44,R,ugm-3,7.4,R,ugm-3
19-01-2004,01:00,,,,,,,,,,46,R,ugm-3,4.5,R,ugm-3
19-01-2004,02:00,,,,,,,,,,56,R,ugm-3,0.0,R,ugm-3
19-01-2004,03:00,,,,,,,,,,60,R,ugm-3,0.0,R,ugm-3
19-01-2004,04:00,,,,,,,,,,62,R,ugm-3,1.3,R,ugm-3
19-01-2004,05:00,,,,,,,,,,68,R,ugm-3,0.8,R,ugm-3
19-01-2004,06:00,,,,,,,,,,68,R,ugm-3,1.1,R,ugm-3
19-01-2004,07:00,,,,,,,,,,70,R,ugm-3,0.0,R,ugm-3
19-01-2004,08:00,,,,,,,,,,66,R,ugm-3,0.0,R,ugm-3
19-01-2004,09:00,,,,,,,,,,62,R,ugm-3,0.0,R,ugm-3
19-01-2004,10:00,,,,,,,,,,56,R,ugm-3,0.0,R,ugm-3
19-01-2004,11:00,,,,,,,,,,54,R,ugm-3,0.0,R,ugm-3
19-01-2004,12:00,,,,,,,,,,50,R,ugm-3,0.5,R,ugm-3
19-01-2004,13:00,,,,,,,,,,48,R,ugm-3,2.4,R,ugm-3
19-01-2004,14:00,,,,,,,,,,50,R,ugm-3,3.5,R,ugm-3
19-01-2004,15:00,,,,,,,,,,58,R,ugm-3,3.5,R,ugm-3
19-01-2004,16:00,,,,,,,,,,58,R,ugm-3,3.5,R,ugm-3
19-01-2004,17:00,,,,,,,,,,56,R,ugm-3,3.5,R,ugm-3
19-01-2004,18:00,,,,,,,,,,54,R,ugm-3,5.9,R,ugm-3
19-01-2004,19:00,,,,,,,,,,54,R,ugm-3,4.8,R,ugm-3
19-01-2004,20:00,,,,,,,,,,60,R,ugm-3,1.9,R,ugm-3
19-01-2004,21:00,,,,,,,,,,64,R,ugm-3,1.1,R,ugm-3
19-01-2004,22:00,,,,,,,,,,62,R,ugm-3,1.9,R,ugm-3
19-01-2004,23:00,,,,,,,,,,60,R,ugm-3,3.5,R,ugm-3
19-01-2004,24:00,,,,,,,,,,62,R,ugm-3,3.2,R,ugm-3
20-01-2004,01:00,,,,,,,,,,64,R,ugm-3,3.5,R,ugm-3
20-01-2004,02:00,,,,,,,,,,66,R,ugm-3,3.5,R,ugm-3
20-01-2004,03:00,,,,,,,,,,66,R,ugm-3,3.2,R,ugm-3
20-01-2004,04:00,,,,,,,,,,66,R,ugm-3,1.9,R,ugm-3
20-01-2004,05:00,,,,,,,,,,62,R,ugm-3,2.4,R,ugm-3
20-01-2004,06:00,,,,,,,,,,56,R,ugm-3,3.5,R,ugm-3
20-01-2004,07:00,,,,,,,,,,52,R,ugm-3,2.7,R,ugm-3
20-01-2004,08:00,,,,,,,,,,48,R,ugm-3,1.9,R,ugm-3
20-01-2004,09:00,,,,,,,,,,42,R,ugm-3,1.9,R,ugm-3
20-01-2004,10:00,,,,,,,,,,40,R,ugm-3,1.9,R,ugm-3
20-01-2004,11:00,,,,,,,,,,38,R,ugm-3,7.4,R,ugm-3
20-01-2004,12:00,,,,,,,,,,34,R,ugm-3,7.7,R,ugm-3
20-01-2004,13:00,,,,,,,,,,30,R,ugm-3,9.3,R,ugm-3
20-01-2004,14:00,,,,,,,,,,40,R,ugm-3,1.9,R,ugm-3
20-01-2004,15:00,,,,,,,,,,44,R,ugm-3,1.3,R,ugm-3
20-01-2004,16:00,,,,,,,,,,28,R,ugm-3,2.7,R,ugm-3
20-01-2004,17:00,,,,,,,,,,20,R,ugm-3,0.0,R,ugm-3
20-01-2004,18:00,,,,,,,,,,12,R,ugm-3,0.5,R,ugm-3
20-01-2004,19:00,,,,,,,,,,10,R,ugm-3,0.5,R,ugm-3
20-01-2004,20:00,,,,,,,,,,10,R,ugm-3,0.0,R,ugm-3
20-01-2004,21:00,,,,,,,,,,10,R,ugm-3,0.5,R,ugm-3
20-01-2004,22:00,,,,,,,,,,24,R,ugm-3,0.0,R,ugm-3
20-01-2004,23:00,,,,,,,,,,6,R,ugm-3,1.3,R,ugm-3
20-01-2004,24:00,,,,,,,,,,22,R,ugm-3,0.0,R,ugm-3
21-01-2004,01:00,,,,,,,,,,30,R,ugm-3,2.4,R,ugm-3
21-01-2004,02:00,,,,,,,,,,44,R,ugm-3,9.8,R,ugm-3
21-01-2004,03:00,,,,,,,,,,46,R,ugm-3,5.9,R,ugm-3
21-01-2004,04:00,,,,,,,,,,48,R,ugm-3,6.7,R,ugm-3