Data supplied by UK-AIR on 8/6/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,0.100,R,ugm-3 (TEOM FDMS),3.50253,R,ugm-3,35.04510,R,ugm-3,40.41558,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),53.43102,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.83199,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,9.200,R,ugm-3 (TEOM FDMS),2.30755,R,ugm-3,24.36929,R,ugm-3,27.90749,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),60.36819,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.22133,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,9.000,R,ugm-3 (TEOM FDMS),3.33771,R,ugm-3,27.88097,R,ugm-3,32.99872,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),57.34240,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.70114,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,7.600,R,ugm-3 (TEOM FDMS),1.97790,R,ugm-3,24.02621,R,ugm-3,27.05895,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),58.06195,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.37400,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,12.700,R,ugm-3 (TEOM FDMS),2.62690,R,ugm-3,20.62690,R,ugm-3,24.65476,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),59.22430,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.37400,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,17.700,R,ugm-3 (TEOM FDMS),1.45252,R,ugm-3,19.45770,R,ugm-3,21.68487,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),63.15413,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.57028,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,19.300,R,ugm-3 (TEOM FDMS),0.98895,R,ugm-3,10.55173,R,ugm-3,12.06810,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),73.78130,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.83199,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,23.800,R,ugm-3 (TEOM FDMS),2.16333,R,ugm-3,34.06578,R,ugm-3,37.38284,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),47.04734,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.15913,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,25.800,R,ugm-3 (TEOM FDMS),4.01761,R,ugm-3,39.00085,R,ugm-3,45.16111,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),43.28355,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.74799,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,10.900,R,ugm-3 (TEOM FDMS),1.01986,R,ugm-3,13.04996,R,ugm-3,14.61372,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),73.67060,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.81342,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,14.500,R,ugm-3 (TEOM FDMS),2.19423,R,ugm-3,21.14889,R,ugm-3,24.51334,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),60.60804,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.28999,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,6.400,R,ugm-3 (TEOM FDMS),3.80128,R,ugm-3,31.60143,R,ugm-3,37.42998,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),52.19487,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.55171,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,3.800,R,ugm-3 (TEOM FDMS),3.18318,R,ugm-3,23.73379,R,ugm-3,28.61461,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),53.63397,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.02828,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,5.600,R,ugm-3 (TEOM FDMS),2.41057,R,ugm-3,13.03891,R,ugm-3,16.73507,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),66.19837,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),1.83199,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,17.400,R,ugm-3 (TEOM FDMS),1.20528,R,ugm-3,8.38153,R,ugm-3,10.22960,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),71.73336,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),1.74476,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,13.400,R,ugm-3 (TEOM FDMS),1.79247,R,ugm-3,10.87534,R,ugm-3,13.62376,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),67.63747,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.63571,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,14.900,R,ugm-3 (TEOM FDMS),1.17438,R,ugm-3,8.47606,R,ugm-3,10.27674,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),71.40126,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.89742,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,14.800,R,ugm-3 (TEOM FDMS),0.92714,R,ugm-3,7.86519,R,ugm-3,9.28678,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),73.11710,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.39580,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,11.300,R,ugm-3 (TEOM FDMS),1.23619,R,ugm-3,7.39132,R,ugm-3,9.28678,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),73.55990,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.17771,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,13.100,R,ugm-3 (TEOM FDMS),0.92714,R,ugm-3,8.24232,R,ugm-3,9.66391,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),71.84405,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.95962,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,15.000,R,ugm-3 (TEOM FDMS),0.67990,R,ugm-3,7.39574,R,ugm-3,8.43825,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),71.95475,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.71971,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,11.900,R,ugm-3 (TEOM FDMS),0.49448,R,ugm-3,6.21869,R,ugm-3,6.97687,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),70.68171,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.43619,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,13.600,R,ugm-3 (TEOM FDMS),0.52538,R,ugm-3,10.17829,R,ugm-3,10.98386,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),64.64858,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.39257,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,13.000,R,ugm-3 (TEOM FDMS),0.89624,R,ugm-3,11.77814,R,ugm-3,13.15235,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),61.16154,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.26171,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,14.600,R,ugm-3 (TEOM FDMS),0.74164,R,ugm-3,10.74029,R,ugm-3,11.87745,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),60.09946,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,15.700,R,ugm-3 (TEOM FDMS),2.26612,R,ugm-3,37.05949,R,ugm-3,40.53415,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),34.37423,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.95923,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,15.200,R,ugm-3 (TEOM FDMS),1.32877,R,ugm-3,24.63971,R,ugm-3,26.67713,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),42.08071,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.52321,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,16.800,R,ugm-3 (TEOM FDMS),2.84295,R,ugm-3,30.70763,R,ugm-3,35.06676,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),31.26946,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.34881,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,19.700,R,ugm-3 (TEOM FDMS),5.87130,R,ugm-3,47.22682,R,ugm-3,56.22935,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),18.01875,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.95923,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,13.000,R,ugm-3 (TEOM FDMS),31.85953,R,ugm-3,55.54842,R,ugm-3,104.39901,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),6.32042,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.89665,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,25.000,R,ugm-3 (TEOM FDMS),57.16792,R,ugm-3,63.07424,R,ugm-3,150.73048,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),1.05340,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),2.61607,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,27.400,R,ugm-3 (TEOM FDMS),42.02615,R,ugm-3,62.86633,R,ugm-3,127.30552,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.25887,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.41987,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,23.400,R,ugm-3 (TEOM FDMS),41.25360,R,ugm-3,75.26846,R,ugm-3,138.52311,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.48879,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.07388,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,24.300,R,ugm-3 (TEOM FDMS),23.73241,R,ugm-3,59.29026,R,ugm-3,95.67945,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),25.22625,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.09286,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,14.800,R,ugm-3 (TEOM FDMS),5.62409,R,ugm-3,22.24846,R,ugm-3,30.87194,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),62.09538,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.39524,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,11.600,R,ugm-3 (TEOM FDMS),5.00606,R,ugm-3,22.11204,R,ugm-3,29.78789,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),64.86750,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,-0.400,R,ugm-3 (TEOM FDMS),9.33228,R,ugm-3,26.03633,R,ugm-3,40.34562,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),57.38279,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.00565,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,15.900,R,ugm-3 (TEOM FDMS),16.65595,R,ugm-3,49.82648,R,ugm-3,75.36524,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),32.04565,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.28906,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,20.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,22.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,9.900,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,34.700,R,ugm-3 (TEOM FDMS),31.73592,R,ugm-3,59.79136,R,ugm-3,108.45242,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),16.52181,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),,,,9.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,40.600,R,ugm-3 (TEOM FDMS),21.19848,R,ugm-3,52.19364,R,ugm-3,84.69752,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),25.89156,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.96488,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,33.200,R,ugm-3 (TEOM FDMS),8.09621,R,ugm-3,26.42335,R,ugm-3,38.83737,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),53.61271,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.91845,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,42.100,R,ugm-3 (TEOM FDMS),4.07901,R,ugm-3,11.32612,R,ugm-3,17.58051,R,ugm-3,33.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),66.36444,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.89665,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,31.200,R,ugm-3 (TEOM FDMS),2.10131,R,ugm-3,9.73954,R,ugm-3,12.96150,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),65.03383,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.44167,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,18.900,R,ugm-3 (TEOM FDMS),2.68844,R,ugm-3,9.02782,R,ugm-3,13.15003,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),63.92498,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.87768,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,14.300,R,ugm-3 (TEOM FDMS),2.81204,R,ugm-3,9.87521,R,ugm-3,14.18695,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),61.76273,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.94308,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,2.900,R,ugm-3 (TEOM FDMS),1.39057,R,ugm-3,12.33757,R,ugm-3,14.46975,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),66.86342,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),3.05208,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,4.900,R,ugm-3 (TEOM FDMS),1.15333,R,ugm-3,15.82433,R,ugm-3,17.59274,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),64.42037,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.83168,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,11.500,R,ugm-3 (TEOM FDMS),1.48285,R,ugm-3,22.04200,R,ugm-3,24.31568,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),65.23488,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.65723,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,8.700,R,ugm-3 (TEOM FDMS),0.89589,R,ugm-3,13.42307,R,ugm-3,14.79675,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),75.30519,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.24292,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,16.500,R,ugm-3 (TEOM FDMS),0.86500,R,ugm-3,15.49675,R,ugm-3,16.82306,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),76.08268,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.50459,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,14.200,R,ugm-3 (TEOM FDMS),0.61786,R,ugm-3,12.62418,R,ugm-3,13.57154,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),76.63803,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.37376,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,22.000,R,ugm-3 (TEOM FDMS),1.42107,R,ugm-3,17.56577,R,ugm-3,19.74471,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),69.14083,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.37376,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,35.300,R,ugm-3 (TEOM FDMS),6.51838,R,ugm-3,35.24377,R,ugm-3,45.23848,R,ugm-3,31.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),51.59183,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),1.91890,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,22.600,R,ugm-3 (TEOM FDMS),6.67284,R,ugm-3,38.16420,R,ugm-3,48.39574,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),49.92579,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.37376,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,14.300,R,ugm-3 (TEOM FDMS),10.13283,R,ugm-3,41.90665,R,ugm-3,57.44344,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),44.48338,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.17751,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,24.100,R,ugm-3 (TEOM FDMS),14.73586,R,ugm-3,48.65594,R,ugm-3,71.25060,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),36.87511,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.22112,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,33.000,R,ugm-3 (TEOM FDMS),13.90175,R,ugm-3,42.91349,R,ugm-3,64.22921,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),44.03910,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.43917,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,24.200,R,ugm-3 (TEOM FDMS),7.47605,R,ugm-3,26.14136,R,ugm-3,37.60448,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),58.31154,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.95945,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,25.800,R,ugm-3 (TEOM FDMS),10.50354,R,ugm-3,32.95026,R,ugm-3,49.05547,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),51.25863,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.04667,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,31.000,R,ugm-3 (TEOM FDMS),10.00926,R,ugm-3,37.05392,R,ugm-3,52.40123,R,ugm-3,28.600,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),48.25974,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),0.91584,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,26.400,R,ugm-3 (TEOM FDMS),29.37903,R,ugm-3,58.62429,R,ugm-3,103.67151,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),23.54676,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),2.35501,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,27.100,R,ugm-3 (TEOM FDMS),29.50260,R,ugm-3,73.70280,R,ugm-3,118.93949,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),13.43942,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.42043,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,30.400,R,ugm-3 (TEOM FDMS),24.25083,R,ugm-3,68.04249,R,ugm-3,105.22658,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),20.93662,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),1.76626,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,36.200,R,ugm-3 (TEOM FDMS),15.56996,R,ugm-3,60.43018,R,ugm-3,84.30378,R,ugm-3,32.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),29.37791,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.95945,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,41.500,R,ugm-3 (TEOM FDMS),21.00709,R,ugm-3,68.96355,R,ugm-3,101.17397,R,ugm-3,37.700,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),24.49085,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),1.91890,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,37.400,R,ugm-3 (TEOM FDMS),9.88569,R,ugm-3,51.00343,R,ugm-3,66.16127,R,ugm-3,34.700,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),36.70851,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),0.87223,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,35.700,R,ugm-3 (TEOM FDMS),6.11677,R,ugm-3,30.25187,R,ugm-3,39.63079,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),54.47964,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),0.58875,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,29.100,R,ugm-3 (TEOM FDMS),4.07785,R,ugm-3,25.97980,R,ugm-3,32.23241,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),57.70066,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),0.17445,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,19.800,R,ugm-3 (TEOM FDMS),3.42910,R,ugm-3,38.56690,R,ugm-3,43.82477,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),52.98020,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.52334,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,12.700,R,ugm-3 (TEOM FDMS),2.31696,R,ugm-3,27.07760,R,ugm-3,30.63022,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),66.30856,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.17445,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,17.900,R,ugm-3 (TEOM FDMS),0.82357,R,ugm-3,8.66258,R,ugm-3,9.92537,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),76.24649,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,17.800,R,ugm-3 (TEOM FDMS),4.69436,R,ugm-3,27.66650,R,ugm-3,34.86443,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),55.10811,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.48313,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,13.100,R,ugm-3 (TEOM FDMS),0.58680,R,ugm-3,13.14026,R,ugm-3,14.04000,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),65.69584,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.85062,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,8.800,R,ugm-3 (TEOM FDMS),1.01917,R,ugm-3,19.87420,R,ugm-3,21.43691,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),58.40867,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.98148,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,8.800,R,ugm-3 (TEOM FDMS),2.81044,R,ugm-3,28.10521,R,ugm-3,32.41449,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),44.77998,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.83210,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,3.600,R,ugm-3 (TEOM FDMS),2.71779,R,ugm-3,26.26848,R,ugm-3,30.43570,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),46.05941,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.74815,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,12.900,R,ugm-3 (TEOM FDMS),11.61238,R,ugm-3,41.65259,R,ugm-3,59.45798,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),26.08920,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.70453,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,8.600,R,ugm-3 (TEOM FDMS),8.02983,R,ugm-3,25.14346,R,ugm-3,37.45570,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),38.99474,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.29013,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,9.700,R,ugm-3 (TEOM FDMS),15.16403,R,ugm-3,43.41524,R,ugm-3,66.66644,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),28.03616,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.70453,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,8.600,R,ugm-3 (TEOM FDMS),12.60066,R,ugm-3,39.10072,R,ugm-3,58.42147,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),32.82011,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.87902,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,20.600,R,ugm-3 (TEOM FDMS),14.82431,R,ugm-3,41.25064,R,ugm-3,63.98093,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),32.98699,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),2.74815,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,26.600,R,ugm-3 (TEOM FDMS),14.11398,R,ugm-3,42.62249,R,ugm-3,64.26362,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),39.99603,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),3.07531,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,29.300,R,ugm-3 (TEOM FDMS),13.37276,R,ugm-3,40.79081,R,ugm-3,61.29543,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),46.83819,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),,,,10.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,22.900,R,ugm-3 (TEOM FDMS),7.04155,R,ugm-3,27.55398,R,ugm-3,38.35087,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),59.63247,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.87902,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,15.100,R,ugm-3 (TEOM FDMS),5.37381,R,ugm-3,21.81906,R,ugm-3,30.05879,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),68.31032,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.48643,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,13.600,R,ugm-3 (TEOM FDMS),5.18851,R,ugm-3,26.72037,R,ugm-3,34.67597,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),65.19520,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.02840,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,5.300,R,ugm-3 (TEOM FDMS),9.17254,R,ugm-3,44.82825,R,ugm-3,58.89261,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),45.67001,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.29013,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,15.400,R,ugm-3 (TEOM FDMS),23.41006,R,ugm-3,67.37917,R,ugm-3,103.27409,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),20.19271,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.07531,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)