Data supplied by UK-AIR on 13/6/2011
All Data GMT hour ending  NB:  Upto 31/01/2009 PM10 were measured with a Standard TEOM, from 01/01/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Oxford St Ebbes,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,,,,,,,,,,,,,,,,31,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,02:00,,,,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
01-01-2009,03:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),39,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,04:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2009,05:00,,,,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,06:00,,,,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,07:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2009,08:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,09:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2009,10:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,11:00,,,,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
01-01-2009,12:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,13:00,,,,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2009,14:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,15:00,,,,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2009,16:00,,,,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,17:00,,,,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),39,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2009,18:00,,,,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3,,,,65,R,ugm-3 (TEOM FDMS),74,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,19:00,,,,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,,,,48,R,ugm-3 (TEOM FDMS),59,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
01-01-2009,20:00,,,,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3,,,,45,R,ugm-3 (TEOM FDMS),54,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,21:00,,,,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,,,,41,R,ugm-3 (TEOM FDMS),50,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,22:00,,,,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3,,,,44,R,ugm-3 (TEOM FDMS),53,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
01-01-2009,23:00,,,,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3,,,,47,R,ugm-3 (TEOM FDMS),57,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
01-01-2009,24:00,,,,33,R,ugm-3,38,R,ugm-3,88,R,ugm-3,,,,45,R,ugm-3 (TEOM FDMS),55,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
02-01-2009,01:00,,,,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3,,,,42,R,ugm-3 (TEOM FDMS),53,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
02-01-2009,02:00,,,,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3,,,,46,R,ugm-3 (TEOM FDMS),58,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
02-01-2009,03:00,,,,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3,,,,46,R,ugm-3 (TEOM FDMS),56,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
02-01-2009,04:00,,,,43,R,ugm-3,31,R,ugm-3,96,R,ugm-3,,,,40,R,ugm-3 (TEOM FDMS),51,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
02-01-2009,05:00,,,,60,R,ugm-3,36,R,ugm-3,128,R,ugm-3,,,,37,R,ugm-3 (TEOM FDMS),48,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
02-01-2009,06:00,,,,56,R,ugm-3,34,R,ugm-3,120,R,ugm-3,,,,37,R,ugm-3 (TEOM FDMS),47,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
02-01-2009,07:00,,,,41,R,ugm-3,32,R,ugm-3,96,R,ugm-3,,,,40,R,ugm-3 (TEOM FDMS),51,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
02-01-2009,08:00,,,,44,R,ugm-3,36,R,ugm-3,103,R,ugm-3,,,,38,R,ugm-3 (TEOM FDMS),48,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
02-01-2009,09:00,,,,39,R,ugm-3,38,R,ugm-3,97,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),44,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
02-01-2009,10:00,,,,36,R,ugm-3,34,R,ugm-3,90,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),42,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
02-01-2009,11:00,,,,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
02-01-2009,12:00,,,,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2009,13:00,,,,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
02-01-2009,14:00,,,,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,15:00,,,,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2009,16:00,,,,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2009,17:00,,,,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2009,18:00,,,,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2009,19:00,,,,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2009,20:00,,,,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2009,21:00,,,,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2009,22:00,,,,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
02-01-2009,23:00,,,,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2009,24:00,,,,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2009,01:00,,,,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2009,02:00,,,,43,R,ugm-3,42,R,ugm-3,107,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
03-01-2009,03:00,,,,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
03-01-2009,04:00,,,,43,R,ugm-3,40,R,ugm-3,105,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
03-01-2009,05:00,,,,73,R,ugm-3,44,R,ugm-3,155,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
03-01-2009,06:00,,,,70,R,ugm-3,44,R,ugm-3,151,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2009,07:00,,,,75,R,ugm-3,42,R,ugm-3,157,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
03-01-2009,08:00,,,,105,R,ugm-3,44,R,ugm-3,204,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2009,09:00,,,,108,R,ugm-3,46,R,ugm-3,210,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2009,10:00,,,,125,R,ugm-3,50,R,ugm-3,241,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,-2,R,ugm-3 (TEOM FDMS)
03-01-2009,11:00,,,,108,R,ugm-3,59,R,ugm-3,223,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2009,12:00,,,,59,R,ugm-3,52,R,ugm-3,141,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3 (TEOM FDMS)
03-01-2009,13:00,,,,40,R,ugm-3,46,R,ugm-3,107,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
03-01-2009,14:00,,,,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2009,15:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2009,16:00,,,,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
03-01-2009,17:00,,,,15,R,ugm-3,61,R,ugm-3,84,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2009,18:00,,,,84,R,ugm-3,57,R,ugm-3,185,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2009,19:00,,,,151,R,ugm-3,57,R,ugm-3,288,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2009,20:00,,,,174,R,ugm-3,63,R,ugm-3,329,R,ugm-3,,,,34,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,21:00,,,,163,R,ugm-3,65,R,ugm-3,313,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,22:00,,,,195,R,ugm-3,59,R,ugm-3,357,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2009,23:00,,,,189,R,ugm-3,55,R,ugm-3,344,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
03-01-2009,24:00,,,,166,R,ugm-3,50,R,ugm-3,304,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,-2,R,ugm-3 (TEOM FDMS)
04-01-2009,01:00,,,,106,R,ugm-3,48,R,ugm-3,210,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2009,02:00,,,,139,R,ugm-3,52,R,ugm-3,264,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2009,03:00,,,,175,R,ugm-3,53,R,ugm-3,321,R,ugm-3,,,,39,R,ugm-3 (TEOM FDMS),46,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2009,04:00,,,,185,R,ugm-3,52,R,ugm-3,334,R,ugm-3,,,,40,R,ugm-3 (TEOM FDMS),47,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2009,05:00,,,,116,R,ugm-3,44,R,ugm-3,222,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2009,06:00,,,,53,R,ugm-3,40,R,ugm-3,120,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2009,07:00,,,,41,R,ugm-3,34,R,ugm-3,97,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
04-01-2009,08:00,,,,40,R,ugm-3,38,R,ugm-3,99,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,-1,R,ugm-3 (TEOM FDMS)
04-01-2009,09:00,,,,41,R,ugm-3,34,R,ugm-3,97,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2009,10:00,,,,39,R,ugm-3,34,R,ugm-3,94,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,11:00,,,,44,R,ugm-3,42,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,12:00,,,,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3,,,,,,,12,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,13:00,,,,25,R,ugm-3,32,R,ugm-3,71,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS)
04-01-2009,14:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2009,15:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2009,16:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2009,17:00,,,,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),39,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2009,18:00,,,,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2009,19:00,,,,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),39,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2009,20:00,,,,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3,,,,30,R,ugm-3 (TEOM FDMS),40,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2009,21:00,,,,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2009,22:00,,,,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),40,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2009,23:00,,,,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),44,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2009,24:00,,,,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3,,,,34,R,ugm-3 (TEOM FDMS),46,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
05-01-2009,01:00,,,,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2009,02:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
05-01-2009,03:00,,,,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
05-01-2009,04:00,,,,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,05:00,,,,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2009,06:00,,,,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2009,07:00,,,,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
05-01-2009,08:00,,,,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2009,09:00,,,,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2009,10:00,,,,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2009,11:00,,,,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,12:00,,,,,,,,,,,,,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2009,13:00,,,,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2009,14:00,,,,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,15:00,,,,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,16:00,,,,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2009,17:00,,,,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2009,18:00,,,,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2009,19:00,,,,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2009,20:00,,,,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,21:00,,,,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2009,22:00,,,,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2009,23:00,,,,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
05-01-2009,24:00,,,,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2009,01:00,,,,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,02:00,,,,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2009,03:00,,,,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2009,04:00,,,,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2009,05:00,,,,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
06-01-2009,06:00,,,,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),,,,-4,R,ugm-3 (TEOM FDMS)
06-01-2009,07:00,,,,59,R,ugm-3,50,R,ugm-3,139,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,-1,R,ugm-3 (TEOM FDMS)
06-01-2009,08:00,,,,150,R,ugm-3,55,R,ugm-3,285,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
06-01-2009,09:00,,,,129,R,ugm-3,63,R,ugm-3,260,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
06-01-2009,10:00,,,,128,R,ugm-3,71,R,ugm-3,265,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2009,11:00,,,,65,R,ugm-3,57,R,ugm-3,157,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
06-01-2009,12:00,,,,39,R,ugm-3,46,R,ugm-3,105,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
06-01-2009,13:00,,,,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
06-01-2009,14:00,,,,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
06-01-2009,15:00,,,,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2009,16:00,,,,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,17:00,,,,33,R,ugm-3,61,R,ugm-3,111,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,18:00,,,,131,R,ugm-3,57,R,ugm-3,258,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2009,19:00,,,,188,R,ugm-3,67,R,ugm-3,353,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
06-01-2009,20:00,,,,243,R,ugm-3,67,R,ugm-3,437,R,ugm-3,,,,30,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2009,21:00,,,,269,R,ugm-3,65,R,ugm-3,476,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
06-01-2009,22:00,,,,258,R,ugm-3,63,R,ugm-3,456,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),40,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
06-01-2009,23:00,,,,256,R,ugm-3,63,R,ugm-3,455,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
06-01-2009,24:00,,,,196,R,ugm-3,53,R,ugm-3,353,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,01:00,,,,260,R,ugm-3,57,R,ugm-3,455,R,ugm-3,,,,38,R,ugm-3 (TEOM FDMS),45,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,02:00,,,,66,R,ugm-3,53,R,ugm-3,155,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
07-01-2009,03:00,,,,58,R,ugm-3,52,R,ugm-3,139,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,-1,R,ugm-3 (TEOM FDMS)
07-01-2009,04:00,,,,36,R,ugm-3,38,R,ugm-3,94,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
07-01-2009,05:00,,,,34,R,ugm-3,38,R,ugm-3,90,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,06:00,,,,39,R,ugm-3,42,R,ugm-3,101,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2009,07:00,,,,50,R,ugm-3,50,R,ugm-3,126,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
07-01-2009,08:00,,,,48,R,ugm-3,50,R,ugm-3,122,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
07-01-2009,09:00,,,,59,R,ugm-3,53,R,ugm-3,143,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2009,10:00,,,,44,R,ugm-3,50,R,ugm-3,117,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2009,11:00,,,,38,R,ugm-3,46,R,ugm-3,103,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
07-01-2009,12:00,,,,33,R,ugm-3,42,R,ugm-3,92,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,13:00,,,,30,R,ugm-3,46,R,ugm-3,92,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,14:00,,,,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2009,15:00,,,,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,16:00,,,,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,17:00,,,,40,R,ugm-3,57,R,ugm-3,118,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2009,18:00,,,,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,19:00,,,,40,R,ugm-3,52,R,ugm-3,113,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2009,20:00,,,,60,R,ugm-3,50,R,ugm-3,141,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2009,21:00,,,,49,R,ugm-3,48,R,ugm-3,122,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,22:00,,,,44,R,ugm-3,42,R,ugm-3,109,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2009,23:00,,,,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2009,24:00,,,,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
08-01-2009,01:00,,,,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
08-01-2009,02:00,,,,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
08-01-2009,03:00,,,,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),41,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
08-01-2009,04:00,,,,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
08-01-2009,05:00,,,,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),43,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
08-01-2009,06:00,,,,50,R,ugm-3,40,R,ugm-3,117,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),45,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS)
08-01-2009,07:00,,,,95,R,ugm-3,42,R,ugm-3,187,R,ugm-3,,,,40,R,ugm-3 (TEOM FDMS),49,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
08-01-2009,08:00,,,,70,R,ugm-3,50,R,ugm-3,157,R,ugm-3,,,,40,R,ugm-3 (TEOM FDMS),52,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
08-01-2009,09:00,,,,80,R,ugm-3,50,R,ugm-3,172,R,ugm-3,,,,42,R,ugm-3 (TEOM FDMS),54,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
08-01-2009,10:00,,,,83,R,ugm-3,50,R,ugm-3,176,R,ugm-3,,,,48,R,ugm-3 (TEOM FDMS),59,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
08-01-2009,11:00,,,,68,R,ugm-3,52,R,ugm-3,155,R,ugm-3,,,,46,R,ugm-3 (TEOM FDMS),59,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS)
08-01-2009,12:00,,,,90,R,ugm-3,57,R,ugm-3,195,R,ugm-3,,,,40,R,ugm-3 (TEOM FDMS),51,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
08-01-2009,13:00,,,,46,R,ugm-3,50,R,ugm-3,120,R,ugm-3,,,,41,R,ugm-3 (TEOM FDMS),55,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3 (TEOM FDMS)
08-01-2009,14:00,,,,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3,,,,36,R,ugm-3 (TEOM FDMS),49,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS)
08-01-2009,15:00,,,,43,R,ugm-3,52,R,ugm-3,117,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
08-01-2009,16:00,,,,68,R,ugm-3,57,R,ugm-3,160,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),43,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
08-01-2009,17:00,,,,76,R,ugm-3,57,R,ugm-3,174,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),40,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)