Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Salford Eccles,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,13.200,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,1.83218,R,ugm-3,3.61845,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),75.92973,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,18.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),67.75269,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,14.500,R,ugm-3 (TEOM FDMS),0.58249,R,ugm-3,8.60529,R,ugm-3,9.49843,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),70.52704,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,13.600,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,2.73679,R,ugm-3,4.52306,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),79.72622,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,10.200,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,2.73679,R,ugm-3,4.52306,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),80.16428,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,11.000,R,ugm-3 (TEOM FDMS),0.87373,R,ugm-3,1.37413,R,ugm-3,2.71384,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),80.60233,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,12.800,R,ugm-3 (TEOM FDMS),0.58249,R,ugm-3,2.27301,R,ugm-3,3.16614,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),78.41205,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,10.500,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,2.28448,R,ugm-3,4.07076,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),74.46955,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,12.200,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,2.28448,R,ugm-3,4.07076,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),71.40315,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,12.000,R,ugm-3 (TEOM FDMS),4.36867,R,ugm-3,9.13219,R,ugm-3,15.83072,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),63.51814,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,8.700,R,ugm-3 (TEOM FDMS),1.45622,R,ugm-3,5.00406,R,ugm-3,7.23690,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),67.46065,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,10.400,R,ugm-3 (TEOM FDMS),2.62120,R,ugm-3,5.47931,R,ugm-3,9.49843,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),66.58454,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,17.500,R,ugm-3 (TEOM FDMS),1.74747,R,ugm-3,4.10518,R,ugm-3,6.78459,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),68.77482,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,16.500,R,ugm-3 (TEOM FDMS),2.03871,R,ugm-3,6.37245,R,ugm-3,9.49843,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),66.14648,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,13.500,R,ugm-3 (TEOM FDMS),2.03871,R,ugm-3,6.37245,R,ugm-3,9.49843,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),64.83231,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,15.600,R,ugm-3 (TEOM FDMS),2.62120,R,ugm-3,7.74084,R,ugm-3,11.75996,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),63.51814,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,15.900,R,ugm-3 (TEOM FDMS),1.45622,R,ugm-3,11.33634,R,ugm-3,13.56919,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),60.01369,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,14.800,R,ugm-3 (TEOM FDMS),2.03871,R,ugm-3,14.96627,R,ugm-3,18.09225,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),56.50924,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,15.000,R,ugm-3 (TEOM FDMS),2.62120,R,ugm-3,15.43005,R,ugm-3,19.44917,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),53.88091,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,16.100,R,ugm-3 (TEOM FDMS),2.91245,R,ugm-3,12.26964,R,ugm-3,16.73533,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),56.94730,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,15.500,R,ugm-3 (TEOM FDMS),2.62120,R,ugm-3,12.26391,R,ugm-3,16.28303,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),56.94730,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,17.300,R,ugm-3 (TEOM FDMS),1.45622,R,ugm-3,10.43173,R,ugm-3,12.66458,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),57.82341,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,17.200,R,ugm-3 (TEOM FDMS),1.74747,R,ugm-3,9.08055,R,ugm-3,11.75996,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),56.50924,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,18.300,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,9.52138,R,ugm-3,11.30766,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),56.94730,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,15.900,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,6.04541,R,ugm-3,7.83169,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),59.50778,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,15.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),60.09119,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,15.700,R,ugm-3 (TEOM FDMS),1.45622,R,ugm-3,8.15920,R,ugm-3,10.39205,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),57.32000,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,18.000,R,ugm-3 (TEOM FDMS),1.74747,R,ugm-3,3.64618,R,ugm-3,6.32559,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),59.50778,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,17.600,R,ugm-3 (TEOM FDMS),2.32996,R,ugm-3,9.98229,R,ugm-3,13.55484,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),52.50687,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,16.800,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,18.09416,R,ugm-3,19.88044,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),39.38015,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,17.700,R,ugm-3 (TEOM FDMS),4.65991,R,ugm-3,32.16395,R,ugm-3,39.30905,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),28.00366,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,20.700,R,ugm-3 (TEOM FDMS),8.15485,R,ugm-3,45.78190,R,ugm-3,58.28583,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),14.00183,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,16.100,R,ugm-3 (TEOM FDMS),10.77605,R,ugm-3,42.66644,R,ugm-3,59.18948,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),14.43939,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,16.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,12.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,16.000,R,ugm-3 (TEOM FDMS),6.98987,R,ugm-3,41.24258,R,ugm-3,51.96023,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),16.18962,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,13.700,R,ugm-3 (TEOM FDMS),10.48480,R,ugm-3,42.66118,R,ugm-3,58.73766,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),14.00183,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,15.300,R,ugm-3 (TEOM FDMS),10.19356,R,ugm-3,43.55958,R,ugm-3,59.18948,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),13.12672,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,16.900,R,ugm-3 (TEOM FDMS),15.72721,R,ugm-3,51.34058,R,ugm-3,75.45530,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),10.06382,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,13.200,R,ugm-3 (TEOM FDMS),38.73553,R,ugm-3,59.88898,R,ugm-3,119.28263,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.81313,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,14.600,R,ugm-3 (TEOM FDMS),16.30970,R,ugm-3,52.70659,R,ugm-3,77.71444,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),7.87603,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,14.200,R,ugm-3 (TEOM FDMS),2.91245,R,ugm-3,24.45131,R,ugm-3,28.91700,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),28.00366,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,6.700,R,ugm-3 (TEOM FDMS),3.49494,R,ugm-3,24.46183,R,ugm-3,29.82066,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),31.50412,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,8.400,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,19.44965,R,ugm-3,21.23592,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),35.87969,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,13.000,R,ugm-3 (TEOM FDMS),2.03871,R,ugm-3,14.49532,R,ugm-3,17.62130,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),41.13038,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,10.900,R,ugm-3 (TEOM FDMS),2.03871,R,ugm-3,29.85747,R,ugm-3,32.98345,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),27.12855,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,13.400,R,ugm-3 (TEOM FDMS),4.36867,R,ugm-3,43.90622,R,ugm-3,50.60475,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),9.62626,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,21.100,R,ugm-3 (TEOM FDMS),3.49494,R,ugm-3,33.04657,R,ugm-3,38.40539,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),11.81405,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,17.400,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,18.09416,R,ugm-3,19.88044,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),25.37832,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,13.200,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,15.70290,R,ugm-3,17.48918,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),27.42025,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,14.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),22.16957,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,14.900,R,ugm-3 (TEOM FDMS),0.29125,R,ugm-3,17.19338,R,ugm-3,17.63994,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),31.50412,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,11.700,R,ugm-3 (TEOM FDMS),1.16498,R,ugm-3,5.90293,R,ugm-3,7.68921,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),44.19328,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,12.000,R,ugm-3 (TEOM FDMS),2.62120,R,ugm-3,10.45468,R,ugm-3,14.47380,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),43.31817,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,8.700,R,ugm-3 (TEOM FDMS),0.87373,R,ugm-3,7.25411,R,ugm-3,8.59382,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),48.13130,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,9.100,R,ugm-3 (TEOM FDMS),2.32996,R,ugm-3,19.94738,R,ugm-3,23.51993,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),37.62992,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,7.800,R,ugm-3 (TEOM FDMS),4.36867,R,ugm-3,34.91364,R,ugm-3,41.61218,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),22.75298,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,8.700,R,ugm-3 (TEOM FDMS),2.32996,R,ugm-3,29.44581,R,ugm-3,33.01836,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),31.94168,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,9.900,R,ugm-3 (TEOM FDMS),3.49494,R,ugm-3,27.20723,R,ugm-3,32.56605,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),37.62992,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,7.300,R,ugm-3 (TEOM FDMS),4.07742,R,ugm-3,27.67101,R,ugm-3,33.92297,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),36.75481,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,5.300,R,ugm-3 (TEOM FDMS),5.24240,R,ugm-3,31.76471,R,ugm-3,39.80295,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),32.81679,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,5.200,R,ugm-3 (TEOM FDMS),13.10601,R,ugm-3,42.32267,R,ugm-3,62.41826,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),14.87695,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,9.800,R,ugm-3 (TEOM FDMS),16.30970,R,ugm-3,43.29039,R,ugm-3,68.29824,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),11.37649,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,10.300,R,ugm-3 (TEOM FDMS),9.90232,R,ugm-3,40.90264,R,ugm-3,56.08598,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),11.81405,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,11.200,R,ugm-3 (TEOM FDMS),9.90232,R,ugm-3,45.87801,R,ugm-3,61.06134,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),9.18870,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,9.600,R,ugm-3 (TEOM FDMS),21.26085,R,ugm-3,52.88636,R,ugm-3,85.48588,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),4.81313,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,17.500,R,ugm-3 (TEOM FDMS),21.55210,R,ugm-3,56.05824,R,ugm-3,89.10433,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.81313,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,10.300,R,ugm-3 (TEOM FDMS),18.34841,R,ugm-3,55.54283,R,ugm-3,83.67666,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),3.93802,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,16.600,R,ugm-3 (TEOM FDMS),25.33828,R,ugm-3,57.03744,R,ugm-3,95.88893,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.06290,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,15.400,R,ugm-3 (TEOM FDMS),16.30970,R,ugm-3,52.78883,R,ugm-3,77.79668,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.37557,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,14.500,R,ugm-3 (TEOM FDMS),5.82489,R,ugm-3,48.05921,R,ugm-3,56.99059,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.12580,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,15.500,R,ugm-3 (TEOM FDMS),4.65991,R,ugm-3,41.25167,R,ugm-3,48.39677,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),8.75115,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,13.700,R,ugm-3 (TEOM FDMS),4.07742,R,ugm-3,34.00329,R,ugm-3,40.25526,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.93893,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,17.800,R,ugm-3 (TEOM FDMS),0.38833,R,ugm-3,28.38278,R,ugm-3,28.97820,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),18.64782,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,17.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.57568,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,14.100,R,ugm-3 (TEOM FDMS),21.26085,R,ugm-3,43.46826,R,ugm-3,76.06778,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),4.37058,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,14.900,R,ugm-3 (TEOM FDMS),8.73734,R,ugm-3,40.93706,R,ugm-3,54.33413,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.30411,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,11.600,R,ugm-3 (TEOM FDMS),5.24240,R,ugm-3,41.31526,R,ugm-3,49.35350,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.99293,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,13.200,R,ugm-3 (TEOM FDMS),15.14472,R,ugm-3,46.96000,R,ugm-3,70.18158,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),13.11175,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,14.100,R,ugm-3 (TEOM FDMS),5.82489,R,ugm-3,48.11946,R,ugm-3,57.05083,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),13.98587,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,16.900,R,ugm-3 (TEOM FDMS),34.94935,R,ugm-3,56.89114,R,ugm-3,110.47939,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.17822,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,18.000,R,ugm-3 (TEOM FDMS),9.02858,R,ugm-3,53.16846,R,ugm-3,67.01209,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),13.98587,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,17.500,R,ugm-3 (TEOM FDMS),1.74747,R,ugm-3,35.80726,R,ugm-3,38.48667,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),33.21643,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,16.200,R,ugm-3 (TEOM FDMS),8.15485,R,ugm-3,53.14981,R,ugm-3,65.65373,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),20.54174,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,18.100,R,ugm-3 (TEOM FDMS),24.75579,R,ugm-3,63.91814,R,ugm-3,101.87648,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),8.74117,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,19.900,R,ugm-3 (TEOM FDMS),18.05716,R,ugm-3,56.07785,R,ugm-3,83.76511,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),11.36352,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,19.300,R,ugm-3 (TEOM FDMS),6.69863,R,ugm-3,45.87418,R,ugm-3,56.14526,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),23.60115,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,15.700,R,ugm-3 (TEOM FDMS),8.15485,R,ugm-3,45.45248,R,ugm-3,57.95640,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),23.16409,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,15.500,R,ugm-3 (TEOM FDMS),27.08574,R,ugm-3,64.87343,R,ugm-3,106.40433,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),10.92646,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,15.600,R,ugm-3 (TEOM FDMS),107.17799,R,ugm-3,89.67473,R,ugm-3,254.01203,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),3.05941,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,23.700,R,ugm-3 (TEOM FDMS),177.36793,R,ugm-3,107.47294,R,ugm-3,379.43331,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),22.800,R,ugm-3 (TEOM FDMS),1.74823,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,34.200,R,ugm-3 (TEOM FDMS),105.72177,R,ugm-3,87.83252,R,ugm-3,249.93698,R,ugm-3,30.700,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),3.05941,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,34.300,R,ugm-3 (TEOM FDMS),62.03509,R,ugm-3,71.95829,R,ugm-3,167.07743,R,ugm-3,31.100,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),2.18529,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,25.600,R,ugm-3 (TEOM FDMS),40.48299,R,ugm-3,65.61214,R,ugm-3,127.68519,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),2.18529,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,24.800,R,ugm-3 (TEOM FDMS),48.34660,R,ugm-3,63.96882,R,ugm-3,138.09923,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),3.05941,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,30.200,R,ugm-3 (TEOM FDMS),20.09587,R,ugm-3,54.76300,R,ugm-3,85.57625,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),3.49647,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,27.000,R,ugm-3 (TEOM FDMS),5.24240,R,ugm-3,45.84310,R,ugm-3,53.88134,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),6.11882,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,24.500,R,ugm-3 (TEOM FDMS),23.32451,R,ugm-3,50.65830,R,ugm-3,86.42205,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),3.49248,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)