Data supplied by UK-AIR on 2/5/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Camden Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,44.400,R,ugm-3 (TEOM FDMS),16.11886,R,ugm-3,36.61099,R,ugm-3,61.32623,R,ugm-3,36.200,R,ugm-3 (TEOM FDMS),31.200,R,ugm-3 (TEOM FDMS),40.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,34.400,R,ugm-3 (TEOM FDMS),24.17808,R,ugm-3,46.21939,R,ugm-3,83.29192,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),24.900,R,ugm-3 (TEOM FDMS),31.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,28.100,R,ugm-3 (TEOM FDMS),21.20940,R,ugm-3,38.27008,R,ugm-3,70.79023,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,24.500,R,ugm-3 (TEOM FDMS),10.90889,R,ugm-3,32.75395,R,ugm-3,49.48068,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,23.000,R,ugm-3 (TEOM FDMS),9.04885,R,ugm-3,28.12666,R,ugm-3,42.00185,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),24.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,23.900,R,ugm-3 (TEOM FDMS),10.62263,R,ugm-3,29.25647,R,ugm-3,45.54380,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),24.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,22.000,R,ugm-3 (TEOM FDMS),8.08344,R,ugm-3,28.82090,R,ugm-3,41.21485,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,22.900,R,ugm-3 (TEOM FDMS),17.23956,R,ugm-3,34.57322,R,ugm-3,61.00684,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,20.100,R,ugm-3 (TEOM FDMS),20.52993,R,ugm-3,44.59711,R,ugm-3,76.07590,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,24.400,R,ugm-3 (TEOM FDMS),41.63207,R,ugm-3,55.31093,R,ugm-3,119.14588,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,17.500,R,ugm-3 (TEOM FDMS),31.97485,R,ugm-3,46.44650,R,ugm-3,95.47391,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,14.600,R,ugm-3 (TEOM FDMS),25.46612,R,ugm-3,42.53974,R,ugm-3,81.58582,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,13.900,R,ugm-3 (TEOM FDMS),25.07229,R,ugm-3,44.54834,R,ugm-3,82.99198,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,13.400,R,ugm-3 (TEOM FDMS),28.11196,R,ugm-3,53.60642,R,ugm-3,96.71082,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,8.600,R,ugm-3 (TEOM FDMS),78.86491,R,ugm-3,61.42089,R,ugm-3,182.34588,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,6.100,R,ugm-3 (TEOM FDMS),62.48412,R,ugm-3,57.91911,R,ugm-3,153.72579,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,6.100,R,ugm-3 (TEOM FDMS),43.09858,R,ugm-3,45.97841,R,ugm-3,112.06103,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,8.100,R,ugm-3 (TEOM FDMS),68.63580,R,ugm-3,96.50427,R,ugm-3,201.74437,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,7.300,R,ugm-3 (TEOM FDMS),59.98016,R,ugm-3,64.23131,R,ugm-3,156.20009,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,8.900,R,ugm-3 (TEOM FDMS),50.10872,R,ugm-3,59.68769,R,ugm-3,136.52047,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,11.300,R,ugm-3 (TEOM FDMS),57.51207,R,ugm-3,61.32527,R,ugm-3,149.50921,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,9.800,R,ugm-3 (TEOM FDMS),56.61838,R,ugm-3,56.96094,R,ugm-3,143.77362,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,13.000,R,ugm-3 (TEOM FDMS),49.71520,R,ugm-3,50.90119,R,ugm-3,127.13057,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,11.400,R,ugm-3 (TEOM FDMS),38.01958,R,ugm-3,40.21509,R,ugm-3,98.51048,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,7.300,R,ugm-3 (TEOM FDMS),27.34955,R,ugm-3,33.88121,R,ugm-3,75.81533,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,9.900,R,ugm-3 (TEOM FDMS),11.55083,R,ugm-3,21.73110,R,ugm-3,39.44212,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,6.400,R,ugm-3 (TEOM FDMS),10.30956,R,ugm-3,19.49842,R,ugm-3,35.30714,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,9.100,R,ugm-3 (TEOM FDMS),8.19757,R,ugm-3,18.75158,R,ugm-3,31.32101,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,8.600,R,ugm-3 (TEOM FDMS),9.80814,R,ugm-3,19.70640,R,ugm-3,34.74582,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,13.300,R,ugm-3 (TEOM FDMS),21.04912,R,ugm-3,27.73029,R,ugm-3,60.00469,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,13.500,R,ugm-3 (TEOM FDMS),25.81007,R,ugm-3,33.39655,R,ugm-3,72.97096,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,15.100,R,ugm-3 (TEOM FDMS),53.66041,R,ugm-3,54.51533,R,ugm-3,136.79348,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,17.000,R,ugm-3 (TEOM FDMS),71.52330,R,ugm-3,55.02310,R,ugm-3,164.69111,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,20.800,R,ugm-3 (TEOM FDMS),97.44064,R,ugm-3,63.10820,R,ugm-3,212.51509,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,19.300,R,ugm-3 (TEOM FDMS),115.05314,R,ugm-3,68.60329,R,ugm-3,245.01563,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,26.100,R,ugm-3 (TEOM FDMS),113.80022,R,ugm-3,67.66186,R,ugm-3,242.15310,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,31.000,R,ugm-3 (TEOM FDMS),147.52160,R,ugm-3,75.90569,R,ugm-3,302.10185,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,30.700,R,ugm-3 (TEOM FDMS),136.06640,R,ugm-3,84.54445,R,ugm-3,293.17669,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,26.900,R,ugm-3 (TEOM FDMS),162.91422,R,ugm-3,92.26952,R,ugm-3,342.06784,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,22.200,R,ugm-3 (TEOM FDMS),161.73334,R,ugm-3,100.36704,R,ugm-3,348.35470,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,23.700,R,ugm-3 (TEOM FDMS),191.87465,R,ugm-3,104.78157,R,ugm-3,398.98527,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,22.100,R,ugm-3 (TEOM FDMS),183.14012,R,ugm-3,89.26642,R,ugm-3,370.07736,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,25.300,R,ugm-3 (TEOM FDMS),95.83006,R,ugm-3,79.72352,R,ugm-3,226.66089,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,24.700,R,ugm-3 (TEOM FDMS),54.69878,R,ugm-3,68.24708,R,ugm-3,152.11786,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,26.000,R,ugm-3 (TEOM FDMS),50.68934,R,ugm-3,69.23059,R,ugm-3,146.95315,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,28.900,R,ugm-3 (TEOM FDMS),54.62706,R,ugm-3,69.70441,R,ugm-3,153.46426,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,30.900,R,ugm-3 (TEOM FDMS),87.38178,R,ugm-3,74.88346,R,ugm-3,208.86699,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),27.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,30.800,R,ugm-3 (TEOM FDMS),94.21917,R,ugm-3,70.85478,R,ugm-3,215.32168,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),27.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,26.800,R,ugm-3 (TEOM FDMS),73.12213,R,ugm-3,65.18119,R,ugm-3,177.30023,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),25.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,27.300,R,ugm-3 (TEOM FDMS),57.99197,R,ugm-3,60.56314,R,ugm-3,149.48291,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),23.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,26.300,R,ugm-3 (TEOM FDMS),65.93883,R,ugm-3,58.84667,R,ugm-3,159.95194,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,21.700,R,ugm-3 (TEOM FDMS),62.35939,R,ugm-3,58.22224,R,ugm-3,153.83815,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,21.000,R,ugm-3 (TEOM FDMS),53.41001,R,ugm-3,57.02597,R,ugm-3,138.92018,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,17.100,R,ugm-3 (TEOM FDMS),42.02621,R,ugm-3,53.78572,R,ugm-3,118.22549,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,17.200,R,ugm-3 (TEOM FDMS),59.56699,R,ugm-3,57.62410,R,ugm-3,148.95937,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,18.500,R,ugm-3 (TEOM FDMS),113.83639,R,ugm-3,69.75557,R,ugm-3,244.30227,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,19.400,R,ugm-3 (TEOM FDMS),128.08337,R,ugm-3,77.13017,R,ugm-3,273.52193,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,22.000,R,ugm-3 (TEOM FDMS),171.39867,R,ugm-3,79.24922,R,ugm-3,342.05684,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,23.000,R,ugm-3 (TEOM FDMS),113.26357,R,ugm-3,74.11129,R,ugm-3,247.77968,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,18.100,R,ugm-3 (TEOM FDMS),53.55314,R,ugm-3,63.64896,R,ugm-3,145.76262,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,16.800,R,ugm-3 (TEOM FDMS),38.05263,R,ugm-3,58.70036,R,ugm-3,117.04739,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,18.000,R,ugm-3 (TEOM FDMS),37.12214,R,ugm-3,61.19378,R,ugm-3,118.11265,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,10.500,R,ugm-3 (TEOM FDMS),15.32152,R,ugm-3,40.55552,R,ugm-3,64.04819,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,10.000,R,ugm-3 (TEOM FDMS),13.38852,R,ugm-3,36.90217,R,ugm-3,57.42998,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,11.600,R,ugm-3 (TEOM FDMS),15.64364,R,ugm-3,48.02527,R,ugm-3,72.01184,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,15.600,R,ugm-3 (TEOM FDMS),31.60908,R,ugm-3,67.51460,R,ugm-3,115.98117,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,19.300,R,ugm-3 (TEOM FDMS),35.22469,R,ugm-3,71.67428,R,ugm-3,125.68376,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,16.200,R,ugm-3 (TEOM FDMS),21.26366,R,ugm-3,66.21601,R,ugm-3,98.82031,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,15.100,R,ugm-3 (TEOM FDMS),24.52098,R,ugm-3,68.84904,R,ugm-3,106.44784,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,12.300,R,ugm-3 (TEOM FDMS),14.17588,R,ugm-3,60.59565,R,ugm-3,82.33121,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,16.300,R,ugm-3 (TEOM FDMS),13.35266,R,ugm-3,57.59542,R,ugm-3,78.06921,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,9.900,R,ugm-3 (TEOM FDMS),9.34290,R,ugm-3,50.17061,R,ugm-3,64.49667,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,9.500,R,ugm-3 (TEOM FDMS),4.39133,R,ugm-3,37.34858,R,ugm-3,44.08185,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,6.800,R,ugm-3 (TEOM FDMS),1.81399,R,ugm-3,29.04769,R,ugm-3,31.82910,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,7.600,R,ugm-3 (TEOM FDMS),2.32715,R,ugm-3,28.09271,R,ugm-3,31.66048,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,9.200,R,ugm-3 (TEOM FDMS),1.75402,R,ugm-3,21.96602,R,ugm-3,24.65595,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,8.900,R,ugm-3 (TEOM FDMS),2.46997,R,ugm-3,24.84720,R,ugm-3,28.63443,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,7.700,R,ugm-3 (TEOM FDMS),6.37214,R,ugm-3,38.75729,R,ugm-3,48.52730,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,8.800,R,ugm-3 (TEOM FDMS),18.65025,R,ugm-3,39.65473,R,ugm-3,68.25234,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,8.600,R,ugm-3 (TEOM FDMS),103.31199,R,ugm-3,67.13688,R,ugm-3,225.54543,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,10.000,R,ugm-3 (TEOM FDMS),79.43461,R,ugm-3,61.66426,R,ugm-3,183.46278,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,10.500,R,ugm-3 (TEOM FDMS),71.88128,R,ugm-3,62.59899,R,ugm-3,172.81541,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,15.000,R,ugm-3 (TEOM FDMS),158.22468,R,ugm-3,69.51364,R,ugm-3,312.12191,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,20.200,R,ugm-3 (TEOM FDMS),152.31841,R,ugm-3,86.52772,R,ugm-3,320.07935,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,24.600,R,ugm-3 (TEOM FDMS),216.10969,R,ugm-3,109.08183,R,ugm-3,440.44493,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,47.900,R,ugm-3 (TEOM FDMS),203.29400,R,ugm-3,102.00223,R,ugm-3,413.71535,R,ugm-3,45.600,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,80.200,R,ugm-3 (TEOM FDMS),191.80293,R,ugm-3,99.44857,R,ugm-3,393.54230,R,ugm-3,76.600,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,74.700,R,ugm-3 (TEOM FDMS),235.86973,R,ugm-3,102.59798,R,ugm-3,464.26081,R,ugm-3,72.400,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,79.500,R,ugm-3 (TEOM FDMS),267.30013,R,ugm-3,129.21424,R,ugm-3,539.06920,R,ugm-3,78.100,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,64.100,R,ugm-3 (TEOM FDMS),259.96164,R,ugm-3,170.44583,R,ugm-3,569.04812,R,ugm-3,63.000,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,67.900,R,ugm-3 (TEOM FDMS),245.24849,R,ugm-3,122.11934,R,ugm-3,498.16178,R,ugm-3,67.000,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,60.800,R,ugm-3 (TEOM FDMS),197.56671,R,ugm-3,100.47414,R,ugm-3,403.40506,R,ugm-3,60.000,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,51.500,R,ugm-3 (TEOM FDMS),130.19536,R,ugm-3,93.99985,R,ugm-3,293.62995,R,ugm-3,51.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,50.300,R,ugm-3 (TEOM FDMS),131.34131,R,ugm-3,95.66134,R,ugm-3,297.04807,R,ugm-3,49.300,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,45.500,R,ugm-3 (TEOM FDMS),99.40950,R,ugm-3,92.50858,R,ugm-3,244.93483,R,ugm-3,43.700,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,29.300,R,ugm-3 (TEOM FDMS),75.38931,R,ugm-3,71.45387,R,ugm-3,187.04919,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,26.300,R,ugm-3 (TEOM FDMS),41.84775,R,ugm-3,62.78164,R,ugm-3,126.94793,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,24.100,R,ugm-3 (TEOM FDMS),20.06407,R,ugm-3,46.50818,R,ugm-3,77.27265,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,19.000,R,ugm-3 (TEOM FDMS),15.83634,R,ugm-3,42.39917,R,ugm-3,66.68123,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,13.800,R,ugm-3 (TEOM FDMS),25.61767,R,ugm-3,42.67313,R,ugm-3,81.95302,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,15.400,R,ugm-3 (TEOM FDMS),28.16154,R,ugm-3,48.33844,R,ugm-3,91.51886,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,14.800,R,ugm-3 (TEOM FDMS),56.86004,R,ugm-3,53.84213,R,ugm-3,141.02632,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)