Data supplied by UK-AIR on 24/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Manchester Sharston,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2017,01:00,0.84650,R,ugm-3,4.86731,R,ugm-3,6.16526,R,ugm-3,60.40319,R,ugm-3
01-01-2017,02:00,1.35415,R,ugm-3,8.95560,R,ugm-3,11.03194,R,ugm-3,54.28304,R,ugm-3
01-01-2017,03:00,0.85690,R,ugm-3,4.96485,R,ugm-3,6.27874,R,ugm-3,56.97724,R,ugm-3
01-01-2017,04:00,0.69849,R,ugm-3,4.91560,R,ugm-3,5.98660,R,ugm-3,56.27874,R,ugm-3
01-01-2017,05:00,1.07892,R,ugm-3,10.07601,R,ugm-3,11.73032,R,ugm-3,51.83831,R,ugm-3
01-01-2017,06:00,0.57126,R,ugm-3,8.27539,R,ugm-3,9.15131,R,ugm-3,57.07702,R,ugm-3
01-01-2017,07:00,0.44435,R,ugm-3,4.76978,R,ugm-3,5.45110,R,ugm-3,67.95359,R,ugm-3
01-01-2017,08:00,0.44435,R,ugm-3,5.30528,R,ugm-3,5.98660,R,ugm-3,69.99918,R,ugm-3
01-01-2017,09:00,0.38074,R,ugm-3,5.89002,R,ugm-3,6.47381,R,ugm-3,73.64133,R,ugm-3
01-01-2017,10:00,0.60307,R,ugm-3,5.64618,R,ugm-3,6.57087,R,ugm-3,73.34198,R,ugm-3
01-01-2017,11:00,0.60307,R,ugm-3,7.88572,R,ugm-3,8.81041,R,ugm-3,69.00133,R,ugm-3
01-01-2017,12:00,0.88870,R,ugm-3,10.80610,R,ugm-3,12.16876,R,ugm-3,65.80821,R,ugm-3
01-01-2017,13:00,1.26944,R,ugm-3,10.51445,R,ugm-3,12.46089,R,ugm-3,63.06412,R,ugm-3
01-01-2017,14:00,1.68261,R,ugm-3,12.16828,R,ugm-3,14.74824,R,ugm-3,60.36993,R,ugm-3
01-01-2017,15:00,1.46028,R,ugm-3,11.29188,R,ugm-3,13.53094,R,ugm-3,59.62154,R,ugm-3
01-01-2017,16:00,2.66642,R,ugm-3,19.85892,R,ugm-3,23.94737,R,ugm-3,50.54110,R,ugm-3
01-01-2017,17:00,2.03154,R,ugm-3,29.49601,R,ugm-3,32.61099,R,ugm-3,38.76647,R,ugm-3
01-01-2017,18:00,3.49182,R,ugm-3,38.89021,R,ugm-3,44.24425,R,ugm-3,31.23271,R,ugm-3
01-01-2017,19:00,13.14218,R,ugm-3,56.07068,R,ugm-3,76.22173,R,ugm-3,11.32560,R,ugm-3
01-01-2017,20:00,6.60258,R,ugm-3,43.90335,R,ugm-3,54.02717,R,ugm-3,27.24131,R,ugm-3
01-01-2017,21:00,16.91931,R,ugm-3,42.34562,R,ugm-3,68.28820,R,ugm-3,25.14582,R,ugm-3
01-01-2017,22:00,13.04645,R,ugm-3,43.90335,R,ugm-3,63.90762,R,ugm-3,25.59485,R,ugm-3
01-01-2017,23:00,21.14142,R,ugm-3,37.33248,R,ugm-3,69.74888,R,ugm-3,25.84432,R,ugm-3
01-01-2017,24:00,39.74303,R,ugm-3,56.02286,R,ugm-3,116.96133,R,ugm-3,9.18022,R,ugm-3
02-01-2017,01:00,24.59094,R,ugm-3,55.68180,R,ugm-3,93.38738,R,ugm-3,9.44631,R,ugm-3
02-01-2017,02:00,1.43897,R,ugm-3,24.98554,R,ugm-3,27.19193,R,ugm-3,37.78525,R,ugm-3
02-01-2017,03:00,2.41259,R,ugm-3,20.29688,R,ugm-3,23.99614,R,ugm-3,30.18496,R,ugm-3
02-01-2017,04:00,5.96771,R,ugm-3,26.72193,R,ugm-3,35.87228,R,ugm-3,21.10453,R,ugm-3
02-01-2017,05:00,5.39644,R,ugm-3,26.47856,R,ugm-3,34.75299,R,ugm-3,17.66195,R,ugm-3
02-01-2017,06:00,45.17128,R,ugm-3,46.43407,R,ugm-3,115.69573,R,ugm-3,4.44043,R,ugm-3
02-01-2017,07:00,44.91777,R,ugm-3,52.56602,R,ugm-3,121.43897,R,ugm-3,8.18237,R,ugm-3
02-01-2017,08:00,52.15523,R,ugm-3,54.17300,R,ugm-3,134.14323,R,ugm-3,3.89162,R,ugm-3
02-01-2017,09:00,69.89994,R,ugm-3,60.40344,R,ugm-3,167.58186,R,ugm-3,1.89592,R,ugm-3
02-01-2017,10:00,125.83261,R,ugm-3,58.55358,R,ugm-3,251.49423,R,ugm-3,2.59441,R,ugm-3
02-01-2017,11:00,72.78837,R,ugm-3,63.42137,R,ugm-3,175.02865,R,ugm-3,9.67915,R,ugm-3
02-01-2017,12:00,53.71092,R,ugm-3,60.93799,R,ugm-3,143.29358,R,ugm-3,15.56646,R,ugm-3
02-01-2017,13:00,13.61833,R,ugm-3,34.80128,R,ugm-3,55.68244,R,ugm-3,34.02669,R,ugm-3
02-01-2017,14:00,10.88831,R,ugm-3,30.95573,R,ugm-3,47.65089,R,ugm-3,39.76432,R,ugm-3
02-01-2017,15:00,6.09493,R,ugm-3,25.06618,R,ugm-3,34.41161,R,ugm-3,43.30669,R,ugm-3
02-01-2017,16:00,6.38025,R,ugm-3,33.04943,R,ugm-3,42.83235,R,ugm-3,35.12432,R,ugm-3
02-01-2017,17:00,18.98297,R,ugm-3,52.90692,R,ugm-3,82.01374,R,ugm-3,19.25851,R,ugm-3
02-01-2017,18:00,82.75586,R,ugm-3,74.90784,R,ugm-3,201.79839,R,ugm-3,2.29506,R,ugm-3
02-01-2017,19:00,105.29426,R,ugm-3,92.96567,R,ugm-3,254.41462,R,ugm-3,2.04559,R,ugm-3
02-01-2017,20:00,97.23109,R,ugm-3,88.00082,R,ugm-3,237.08641,R,ugm-3,2.29506,R,ugm-3
02-01-2017,21:00,86.53362,R,ugm-3,69.69963,R,ugm-3,202.38266,R,ugm-3,2.39484,R,ugm-3
02-01-2017,22:00,52.25002,R,ugm-3,56.65542,R,ugm-3,136.77100,R,ugm-3,3.49248,R,ugm-3
02-01-2017,23:00,15.49084,R,ugm-3,47.40753,R,ugm-3,71.15982,R,ugm-3,6.33635,R,ugm-3
02-01-2017,24:00,12.98346,R,ugm-3,48.86772,R,ugm-3,68.77541,R,ugm-3,7.48388,R,ugm-3
03-01-2017,01:00,6.51797,R,ugm-3,43.28689,R,ugm-3,53.28097,R,ugm-3,11.90768,R,ugm-3
03-01-2017,02:00,4.35931,R,ugm-3,36.47265,R,ugm-3,43.15684,R,ugm-3,13.23814,R,ugm-3
03-01-2017,03:00,9.84057,R,ugm-3,34.31408,R,ugm-3,49.40274,R,ugm-3,10.37764,R,ugm-3
03-01-2017,04:00,8.25338,R,ugm-3,29.93397,R,ugm-3,42.58898,R,ugm-3,27.34109,R,ugm-3
03-01-2017,05:00,3.42852,R,ugm-3,21.95120,R,ugm-3,27.20818,R,ugm-3,32.03099,R,ugm-3
03-01-2017,06:00,8.09467,R,ugm-3,36.50484,R,ugm-3,48.91649,R,ugm-3,23.59915,R,ugm-3
03-01-2017,07:00,1.23826,R,ugm-3,16.79175,R,ugm-3,18.69038,R,ugm-3,59.47186,R,ugm-3
03-01-2017,08:00,5.42825,R,ugm-3,32.65976,R,ugm-3,40.98296,R,ugm-3,47.34798,R,ugm-3
03-01-2017,09:00,5.74569,R,ugm-3,37.67290,R,ugm-3,46.48283,R,ugm-3,45.30239,R,ugm-3
03-01-2017,10:00,4.88848,R,ugm-3,33.09725,R,ugm-3,40.59281,R,ugm-3,47.39788,R,ugm-3
03-01-2017,11:00,4.72976,R,ugm-3,25.31003,R,ugm-3,32.56223,R,ugm-3,52.73637,R,ugm-3
03-01-2017,12:00,4.41232,R,ugm-3,23.94737,R,ugm-3,30.71284,R,ugm-3,53.38498,R,ugm-3
03-01-2017,13:00,4.12669,R,ugm-3,21.70783,R,ugm-3,28.03534,R,ugm-3,55.13121,R,ugm-3
03-01-2017,14:00,4.22180,R,ugm-3,23.26604,R,ugm-3,29.73938,R,ugm-3,54.93164,R,ugm-3
03-01-2017,15:00,3.80894,R,ugm-3,21.66002,R,ugm-3,27.50032,R,ugm-3,55.13121,R,ugm-3
03-01-2017,16:00,5.77749,R,ugm-3,25.65045,R,ugm-3,34.50915,R,ugm-3,51.98799,R,ugm-3
03-01-2017,17:00,5.36464,R,ugm-3,28.13288,R,ugm-3,36.35854,R,ugm-3,50.09207,R,ugm-3
03-01-2017,18:00,4.57104,R,ugm-3,25.60216,R,ugm-3,32.61099,R,ugm-3,52.13766,R,ugm-3
03-01-2017,19:00,3.58692,R,ugm-3,23.55818,R,ugm-3,29.05805,R,ugm-3,52.33723,R,ugm-3
03-01-2017,20:00,1.36517,R,ugm-3,13.77430,R,ugm-3,15.86753,R,ugm-3,60.02068,R,ugm-3
03-01-2017,21:00,1.17433,R,ugm-3,13.33730,R,ugm-3,15.13792,R,ugm-3,60.17036,R,ugm-3
03-01-2017,22:00,0.60307,R,ugm-3,10.07553,R,ugm-3,11.00022,R,ugm-3,64.31143,R,ugm-3
03-01-2017,23:00,0.63488,R,ugm-3,7.30097,R,ugm-3,8.27443,R,ugm-3,67.65423,R,ugm-3
03-01-2017,24:00,0.60307,R,ugm-3,7.10637,R,ugm-3,8.03107,R,ugm-3,67.85380,R,ugm-3
04-01-2017,01:00,0.46483,R,ugm-3,4.47908,R,ugm-3,5.19180,R,ugm-3,69.51688,R,ugm-3
04-01-2017,02:00,0.25362,R,ugm-3,3.76508,R,ugm-3,4.15395,R,ugm-3,66.52333,R,ugm-3
04-01-2017,03:00,0.38043,R,ugm-3,4.18646,R,ugm-3,4.76978,R,ugm-3,66.00778,R,ugm-3
04-01-2017,04:00,0.25351,R,ugm-3,4.42983,R,ugm-3,4.81854,R,ugm-3,65.45896,R,ugm-3
04-01-2017,05:00,0.06361,R,ugm-3,5.20822,R,ugm-3,5.30575,R,ugm-3,64.06197,R,ugm-3
04-01-2017,06:00,0.53915,R,ugm-3,8.32368,R,ugm-3,9.15036,R,ugm-3,61.11831,R,ugm-3
04-01-2017,07:00,0.76117,R,ugm-3,10.12525,R,ugm-3,11.29236,R,ugm-3,60.71917,R,ugm-3
04-01-2017,08:00,3.48839,R,ugm-3,21.71357,R,ugm-3,27.06235,R,ugm-3,52.43702,R,ugm-3
04-01-2017,09:00,5.01103,R,ugm-3,32.03342,R,ugm-3,39.71689,R,ugm-3,43.40648,R,ugm-3
04-01-2017,10:00,7.45262,R,ugm-3,45.03364,R,ugm-3,56.46083,R,ugm-3,29.53636,R,ugm-3
04-01-2017,11:00,15.31716,R,ugm-3,53.90429,R,ugm-3,77.39027,R,ugm-3,21.45378,R,ugm-3
04-01-2017,12:00,5.13763,R,ugm-3,26.77787,R,ugm-3,34.65546,R,ugm-3,45.50196,R,ugm-3
04-01-2017,13:00,3.55200,R,ugm-3,18.35474,R,ugm-3,23.80106,R,ugm-3,56.42842,R,ugm-3
04-01-2017,14:00,3.61530,R,ugm-3,18.89072,R,ugm-3,24.43410,R,ugm-3,56.02928,R,ugm-3
04-01-2017,15:00,2.82233,R,ugm-3,17.76999,R,ugm-3,22.09750,R,ugm-3,59.37208,R,ugm-3
04-01-2017,16:00,3.42477,R,ugm-3,24.92561,R,ugm-3,30.17686,R,ugm-3,51.73852,R,ugm-3
04-01-2017,17:00,9.03794,R,ugm-3,52.48378,R,ugm-3,66.34176,R,ugm-3,23.24991,R,ugm-3
04-01-2017,18:00,105.06351,R,ugm-3,94.53631,R,ugm-3,255.63144,R,ugm-3,2.94366,R,ugm-3
04-01-2017,19:00,66.78668,R,ugm-3,82.40723,R,ugm-3,184.81205,R,ugm-3,1.84602,R,ugm-3
04-01-2017,20:00,78.36193,R,ugm-3,81.11056,R,ugm-3,201.26385,R,ugm-3,2.04559,R,ugm-3
04-01-2017,21:00,151.84007,R,ugm-3,94.80071,R,ugm-3,327.61890,R,ugm-3,2.04559,R,ugm-3
04-01-2017,22:00,124.50362,R,ugm-3,77.67523,R,ugm-3,268.57811,R,ugm-3,1.94581,R,ugm-3
04-01-2017,23:00,207.11479,R,ugm-3,77.21575,R,ugm-3,394.78733,R,ugm-3,1.99570,R,ugm-3
04-01-2017,24:00,139.18683,R,ugm-3,66.89160,R,ugm-3,280.30843,R,ugm-3,1.74624,R,ugm-3
05-01-2017,01:00,122.53725,R,ugm-3,61.51301,R,ugm-3,249.40084,R,ugm-3,1.72961,R,ugm-3
05-01-2017,02:00,74.58771,R,ugm-3,59.10518,R,ugm-3,173.47140,R,ugm-3,1.39699,R,ugm-3
05-01-2017,03:00,54.35515,R,ugm-3,47.97698,R,ugm-3,131.32038,R,ugm-3,1.69635,R,ugm-3
05-01-2017,04:00,53.62610,R,ugm-3,43.54619,R,ugm-3,125.77174,R,ugm-3,1.64645,R,ugm-3
05-01-2017,05:00,85.21179,R,ugm-3,39.94304,R,ugm-3,170.59930,R,ugm-3,1.69635,R,ugm-3
05-01-2017,06:00,125.70851,R,ugm-3,40.24761,R,ugm-3,232.99796,R,ugm-3,1.79613,R,ugm-3
05-01-2017,07:00,232.83380,R,ugm-3,51.70109,R,ugm-3,408.70794,R,ugm-3,1.89592,R,ugm-3
05-01-2017,08:00,237.33687,R,ugm-3,60.12852,R,ugm-3,424.03998,R,ugm-3,1.94581,R,ugm-3
05-01-2017,09:00,269.77914,R,ugm-3,66.74816,R,ugm-3,480.40374,R,ugm-3,1.94581,R,ugm-3
05-01-2017,10:00,226.87233,R,ugm-3,65.85503,R,ugm-3,413.72108,R,ugm-3,2.49463,R,ugm-3
05-01-2017,11:00,140.29630,R,ugm-3,72.63771,R,ugm-3,287.75571,R,ugm-3,4.09119,R,ugm-3
05-01-2017,12:00,80.10597,R,ugm-3,68.94467,R,ugm-3,191.77211,R,ugm-3,7.93291,R,ugm-3
05-01-2017,13:00,54.19643,R,ugm-3,64.28247,R,ugm-3,147.38251,R,ugm-3,14.61850,R,ugm-3
05-01-2017,14:00,25.33828,R,ugm-3,52.50817,R,ugm-3,91.35965,R,ugm-3,21.30410,R,ugm-3
05-01-2017,15:00,37.57959,R,ugm-3,64.93798,R,ugm-3,122.55922,R,ugm-3,11.17592,R,ugm-3
05-01-2017,16:00,88.79529,R,ugm-3,72.60806,R,ugm-3,208.75894,R,ugm-3,3.29291,R,ugm-3
05-01-2017,17:00,196.83984,R,ugm-3,85.42659,R,ugm-3,387.24348,R,ugm-3,1.89592,R,ugm-3
05-01-2017,18:00,256.99899,R,ugm-3,78.26476,R,ugm-3,472.32439,R,ugm-3,1.94581,R,ugm-3
05-01-2017,19:00,86.63871,R,ugm-3,79.51649,R,ugm-3,212.36065,R,ugm-3,1.69635,R,ugm-3
05-01-2017,20:00,31.42759,R,ugm-3,70.08691,R,ugm-3,118.27522,R,ugm-3,2.49463,R,ugm-3
05-01-2017,21:00,21.62818,R,ugm-3,62.86961,R,ugm-3,96.03236,R,ugm-3,9.97850,R,ugm-3
05-01-2017,22:00,3.71041,R,ugm-3,41.32913,R,ugm-3,47.01833,R,ugm-3,30.23486,R,ugm-3
05-01-2017,23:00,2.98074,R,ugm-3,42.35088,R,ugm-3,46.92128,R,ugm-3,27.44088,R,ugm-3
05-01-2017,24:00,2.66361,R,ugm-3,39.08863,R,ugm-3,43.17278,R,ugm-3,32.48002,R,ugm-3
06-01-2017,01:00,2.83303,R,ugm-3,35.82750,R,ugm-3,40.17143,R,ugm-3,33.32819,R,ugm-3
06-01-2017,02:00,2.02977,R,ugm-3,33.74925,R,ugm-3,36.86153,R,ugm-3,31.66511,R,ugm-3
06-01-2017,03:00,1.99818,R,ugm-3,31.93253,R,ugm-3,34.99636,R,ugm-3,32.48002,R,ugm-3
06-01-2017,04:00,1.90276,R,ugm-3,31.10490,R,ugm-3,34.02242,R,ugm-3,31.83142,R,ugm-3
06-01-2017,05:00,2.02967,R,ugm-3,27.84409,R,ugm-3,30.95620,R,ugm-3,33.32819,R,ugm-3
06-01-2017,06:00,3.17157,R,ugm-3,30.08410,R,ugm-3,34.94711,R,ugm-3,29.78582,R,ugm-3
06-01-2017,07:00,2.60062,R,ugm-3,25.31385,R,ugm-3,29.30141,R,ugm-3,33.27830,R,ugm-3
06-01-2017,08:00,4.82019,R,ugm-3,30.91508,R,ugm-3,38.30594,R,ugm-3,27.49077,R,ugm-3
06-01-2017,09:00,5.26392,R,ugm-3,34.90695,R,ugm-3,42.97818,R,ugm-3,25.14582,R,ugm-3
06-01-2017,10:00,5.64497,R,ugm-3,32.47377,R,ugm-3,41.12927,R,ugm-3,28.93765,R,ugm-3
06-01-2017,11:00,4.78839,R,ugm-3,31.59689,R,ugm-3,38.93898,R,ugm-3,31.88131,R,ugm-3
06-01-2017,12:00,5.23242,R,ugm-3,27.99518,R,ugm-3,36.01811,R,ugm-3,35.92260,R,ugm-3
06-01-2017,13:00,5.58136,R,ugm-3,28.38533,R,ugm-3,36.94328,R,ugm-3,35.02454,R,ugm-3
06-01-2017,14:00,4.40796,R,ugm-3,26.24141,R,ugm-3,33.00019,R,ugm-3,36.62110,R,ugm-3
06-01-2017,15:00,5.39083,R,ugm-3,27.36262,R,ugm-3,35.62844,R,ugm-3,33.02884,R,ugm-3
06-01-2017,16:00,6.34283,R,ugm-3,31.64709,R,ugm-3,41.37263,R,ugm-3,28.13937,R,ugm-3
06-01-2017,17:00,6.21561,R,ugm-3,33.88568,R,ugm-3,43.41614,R,ugm-3,24.54711,R,ugm-3
06-01-2017,18:00,6.05689,R,ugm-3,32.86392,R,ugm-3,42.15102,R,ugm-3,23.94840,R,ugm-3
06-01-2017,19:00,6.15231,R,ugm-3,30.42979,R,ugm-3,39.86319,R,ugm-3,24.49722,R,ugm-3
06-01-2017,20:00,5.45444,R,ugm-3,29.31002,R,ugm-3,37.67338,R,ugm-3,23.84862,R,ugm-3
06-01-2017,21:00,3.74221,R,ugm-3,24.09846,R,ugm-3,29.83643,R,ugm-3,25.09593,R,ugm-3
06-01-2017,22:00,4.59817,R,ugm-3,23.56487,R,ugm-3,30.61530,R,ugm-3,23.94840,R,ugm-3
06-01-2017,23:00,4.21806,R,ugm-3,25.31624,R,ugm-3,31.78384,R,ugm-3,19.50797,R,ugm-3
06-01-2017,24:00,6.31103,R,ugm-3,28.87206,R,ugm-3,38.54883,R,ugm-3,13.62065,R,ugm-3
07-01-2017,01:00,12.41937,R,ugm-3,37.74255,R,ugm-3,56.78531,R,ugm-3,6.31972,R,ugm-3
07-01-2017,02:00,5.82947,R,ugm-3,27.07972,R,ugm-3,36.01811,R,ugm-3,11.44201,R,ugm-3
07-01-2017,03:00,5.73446,R,ugm-3,23.28325,R,ugm-3,32.07597,R,ugm-3,8.58151,R,ugm-3
07-01-2017,04:00,17.51958,R,ugm-3,26.48239,R,ugm-3,53.34536,R,ugm-3,1.69635,R,ugm-3
07-01-2017,05:00,17.83639,R,ugm-3,29.64710,R,ugm-3,56.99585,R,ugm-3,0.84817,R,ugm-3
07-01-2017,06:00,37.28897,R,ugm-3,31.65283,R,ugm-3,88.82845,R,ugm-3,1.24731,R,ugm-3
07-01-2017,07:00,21.73358,R,ugm-3,35.74319,R,ugm-3,69.06755,R,ugm-3,1.29721,R,ugm-3
07-01-2017,08:00,81.29465,R,ugm-3,60.50289,R,ugm-3,185.15295,R,ugm-3,1.19742,R,ugm-3
07-01-2017,09:00,96.94546,R,ugm-3,61.37691,R,ugm-3,210.02453,R,ugm-3,1.04774,R,ugm-3
07-01-2017,10:00,76.47914,R,ugm-3,53.86795,R,ugm-3,171.13433,R,ugm-3,1.29721,R,ugm-3
07-01-2017,11:00,83.19553,R,ugm-3,58.12279,R,ugm-3,185.68749,R,ugm-3,2.04559,R,ugm-3
07-01-2017,12:00,84.33588,R,ugm-3,61.97169,R,ugm-3,191.28490,R,ugm-3,2.29506,R,ugm-3
07-01-2017,13:00,52.87679,R,ugm-3,59.58920,R,ugm-3,140.66581,R,ugm-3,4.24086,R,ugm-3
07-01-2017,14:00,30.06554,R,ugm-3,54.75105,R,ugm-3,100.85091,R,ugm-3,4.88947,R,ugm-3
07-01-2017,15:00,11.72244,R,ugm-3,43.84072,R,ugm-3,61.81487,R,ugm-3,20.15657,R,ugm-3
07-01-2017,16:00,16.31593,R,ugm-3,47.60308,R,ugm-3,72.62049,R,ugm-3,16.66410,R,ugm-3
07-01-2017,17:00,5.19563,R,ugm-3,33.40564,R,ugm-3,41.37216,R,ugm-3,40.61250,R,ugm-3
07-01-2017,18:00,6.11458,R,ugm-3,42.07213,R,ugm-3,51.44768,R,ugm-3,29.28690,R,ugm-3
07-01-2017,19:00,9.02952,R,ugm-3,50.11180,R,ugm-3,63.95687,R,ugm-3,16.71399,R,ugm-3
07-01-2017,20:00,10.77168,R,ugm-3,59.31619,R,ugm-3,75.83254,R,ugm-3,12.62280,R,ugm-3
07-01-2017,21:00,19.92780,R,ugm-3,63.67525,R,ugm-3,94.23079,R,ugm-3,16.01549,R,ugm-3
07-01-2017,22:00,18.59724,R,ugm-3,59.97218,R,ugm-3,88.48755,R,ugm-3,12.22366,R,ugm-3
07-01-2017,23:00,8.71239,R,ugm-3,51.03602,R,ugm-3,64.39483,R,ugm-3,19.35829,R,ugm-3
07-01-2017,24:00,4.81551,R,ugm-3,41.28944,R,ugm-3,48.67313,R,ugm-3,19.95700,R,ugm-3
08-01-2017,01:00,3.84376,R,ugm-3,28.24252,R,ugm-3,34.13621,R,ugm-3,26.27672,R,ugm-3
08-01-2017,02:00,3.08374,R,ugm-3,30.96592,R,ugm-3,35.69426,R,ugm-3,22.15227,R,ugm-3
08-01-2017,03:00,20.37122,R,ugm-3,40.94710,R,ugm-3,72.18253,R,ugm-3,7.63355,R,ugm-3
08-01-2017,04:00,20.18131,R,ugm-3,43.52563,R,ugm-3,74.46988,R,ugm-3,5.23871,R,ugm-3
08-01-2017,05:00,8.26866,R,ugm-3,30.83524,R,ugm-3,43.51368,R,ugm-3,10.32775,R,ugm-3
08-01-2017,06:00,20.21281,R,ugm-3,36.95476,R,ugm-3,67.94730,R,ugm-3,6.23656,R,ugm-3
08-01-2017,07:00,33.29730,R,ugm-3,47.84836,R,ugm-3,98.90350,R,ugm-3,2.64430,R,ugm-3
08-01-2017,08:00,48.63098,R,ugm-3,58.35994,R,ugm-3,132.92640,R,ugm-3,2.04559,R,ugm-3
08-01-2017,09:00,7.41364,R,ugm-3,32.34085,R,ugm-3,43.70828,R,ugm-3,14.36904,R,ugm-3
08-01-2017,10:00,6.84300,R,ugm-3,30.00330,R,ugm-3,40.49575,R,ugm-3,13.42108,R,ugm-3
08-01-2017,11:00,13.24258,R,ugm-3,35.32866,R,ugm-3,55.63367,R,ugm-3,15.96560,R,ugm-3
08-01-2017,12:00,10.51817,R,ugm-3,29.52804,R,ugm-3,45.65568,R,ugm-3,22.60130,R,ugm-3
08-01-2017,13:00,21.28985,R,ugm-3,37.20243,R,ugm-3,69.84641,R,ugm-3,15.66625,R,ugm-3
08-01-2017,14:00,29.65362,R,ugm-3,51.29468,R,ugm-3,96.76294,R,ugm-3,10.82667,R,ugm-3
08-01-2017,15:00,19.57918,R,ugm-3,52.86963,R,ugm-3,82.89062,R,ugm-3,11.62495,R,ugm-3
08-01-2017,16:00,15.17528,R,ugm-3,41.36977,R,ugm-3,64.63820,R,ugm-3,11.67485,R,ugm-3
08-01-2017,17:00,15.14347,R,ugm-3,41.41853,R,ugm-3,64.63820,R,ugm-3,10.22796,R,ugm-3
08-01-2017,18:00,14.31963,R,ugm-3,39.27462,R,ugm-3,61.23108,R,ugm-3,11.22581,R,ugm-3
08-01-2017,19:00,12.60927,R,ugm-3,36.25096,R,ugm-3,55.58490,R,ugm-3,9.13033,R,ugm-3
08-01-2017,20:00,6.05128,R,ugm-3,27.61602,R,ugm-3,36.89452,R,ugm-3,18.01119,R,ugm-3
08-01-2017,21:00,4.27699,R,ugm-3,23.71691,R,ugm-3,30.27488,R,ugm-3,22.55141,R,ugm-3
08-01-2017,22:00,4.46689,R,ugm-3,22.64687,R,ugm-3,29.49601,R,ugm-3,23.39958,R,ugm-3
08-01-2017,23:00,1.61588,R,ugm-3,16.01814,R,ugm-3,18.49579,R,ugm-3,29.33679,R,ugm-3
08-01-2017,24:00,0.95075,R,ugm-3,10.36958,R,ugm-3,11.82738,R,ugm-3,43.80562,R,ugm-3
09-01-2017,01:00,0.80201,R,ugm-3,7.98596,R,ugm-3,9.21570,R,ugm-3,48.16289,R,ugm-3
09-01-2017,02:00,0.59081,R,ugm-3,5.19435,R,ugm-3,6.10024,R,ugm-3,47.63071,R,ugm-3
09-01-2017,03:00,0.75929,R,ugm-3,5.84460,R,ugm-3,7.00883,R,ugm-3,44.15486,R,ugm-3
09-01-2017,04:00,0.53821,R,ugm-3,4.04207,R,ugm-3,4.86731,R,ugm-3,47.54755,R,ugm-3
09-01-2017,05:00,0.69662,R,ugm-3,4.23714,R,ugm-3,5.30528,R,ugm-3,50.54110,R,ugm-3
09-01-2017,06:00,1.26601,R,ugm-3,5.31101,R,ugm-3,7.25220,R,ugm-3,51.38928,R,ugm-3
09-01-2017,07:00,3.29163,R,ugm-3,11.30766,R,ugm-3,16.35474,R,ugm-3,53.18541,R,ugm-3
09-01-2017,08:00,6.51995,R,ugm-3,19.10970,R,ugm-3,29.10682,R,ugm-3,50.54110,R,ugm-3
09-01-2017,09:00,5.66555,R,ugm-3,21.92825,R,ugm-3,30.61530,R,ugm-3,52.68648,R,ugm-3
09-01-2017,10:00,3.16502,R,ugm-3,15.49268,R,ugm-3,20.34565,R,ugm-3,56.82756,R,ugm-3
09-01-2017,11:00,2.84852,R,ugm-3,13.64138,R,ugm-3,18.00906,R,ugm-3,57.22670,R,ugm-3
09-01-2017,12:00,5.15915,R,ugm-3,18.08078,R,ugm-3,25.99135,R,ugm-3,55.38068,R,ugm-3
09-01-2017,13:00,3.83015,R,ugm-3,23.47689,R,ugm-3,29.34970,R,ugm-3,58.92304,R,ugm-3
09-01-2017,14:00,12.24849,R,ugm-3,42.35231,R,ugm-3,61.13306,R,ugm-3,43.80562,R,ugm-3
09-01-2017,15:00,22.34476,R,ugm-3,55.93011,R,ugm-3,90.19159,R,ugm-3,27.84002,R,ugm-3
09-01-2017,16:00,20.09806,R,ugm-3,50.90597,R,ugm-3,81.72256,R,ugm-3,32.38023,R,ugm-3
09-01-2017,17:00,30.22613,R,ugm-3,69.00922,R,ugm-3,115.35531,R,ugm-3,19.30840,R,ugm-3
09-01-2017,18:00,30.95424,R,ugm-3,68.62289,R,ugm-3,116.08540,R,ugm-3,17.96130,R,ugm-3
09-01-2017,19:00,28.92832,R,ugm-3,64.67214,R,ugm-3,109.02828,R,ugm-3,21.10453,R,ugm-3
09-01-2017,20:00,19.27515,R,ugm-3,53.14120,R,ugm-3,82.69602,R,ugm-3,26.44303,R,ugm-3
09-01-2017,21:00,11.36228,R,ugm-3,43.27318,R,ugm-3,60.69510,R,ugm-3,28.88776,R,ugm-3
09-01-2017,22:00,3.70292,R,ugm-3,23.33154,R,ugm-3,29.00928,R,ugm-3,39.16561,R,ugm-3
09-01-2017,23:00,6.45665,R,ugm-3,31.86129,R,ugm-3,41.76135,R,ugm-3,38.26755,R,ugm-3
09-01-2017,24:00,1.45622,R,ugm-3,12.80706,R,ugm-3,15.03990,R,ugm-3,57.77552,R,ugm-3
10-01-2017,01:00,0.80160,R,ugm-3,9.93353,R,ugm-3,11.16263,R,ugm-3,61.33451,R,ugm-3
10-01-2017,02:00,0.29520,R,ugm-3,5.77830,R,ugm-3,6.23093,R,ugm-3,63.26369,R,ugm-3
10-01-2017,03:00,0.31619,R,ugm-3,4.43126,R,ugm-3,4.91608,R,ugm-3,65.75832,R,ugm-3
10-01-2017,04:00,0.25320,R,ugm-3,5.16088,R,ugm-3,5.54912,R,ugm-3,65.00993,R,ugm-3
10-01-2017,05:00,0.34800,R,ugm-3,6.32894,R,ugm-3,6.86253,R,ugm-3,62.71487,R,ugm-3
10-01-2017,06:00,0.63238,R,ugm-3,8.37579,R,ugm-3,9.34543,R,ugm-3,62.06627,R,ugm-3
10-01-2017,07:00,1.01281,R,ugm-3,12.27012,R,ugm-3,13.82307,R,ugm-3,59.57165,R,ugm-3
10-01-2017,08:00,6.86826,R,ugm-3,22.07981,R,ugm-3,32.61099,R,ugm-3,54.48261,R,ugm-3
10-01-2017,09:00,8.98898,R,ugm-3,27.24882,R,ugm-3,41.03173,R,ugm-3,50.99014,R,ugm-3
10-01-2017,10:00,5.09584,R,ugm-3,25.13838,R,ugm-3,32.95190,R,ugm-3,51.58885,R,ugm-3
10-01-2017,11:00,3.41823,R,ugm-3,18.55986,R,ugm-3,23.80106,R,ugm-3,54.88175,R,ugm-3
10-01-2017,12:00,5.79215,R,ugm-3,24.65452,R,ugm-3,33.53569,R,ugm-3,49.04433,R,ugm-3
10-01-2017,13:00,,,,,,,,,,,,
10-01-2017,14:00,7.75446,R,ugm-3,30.69897,R,ugm-3,42.58898,R,ugm-3,32.08088,R,ugm-3
10-01-2017,15:00,8.60887,R,ugm-3,33.03892,R,ugm-3,46.23899,R,ugm-3,33.32819,R,ugm-3
10-01-2017,16:00,12.78670,R,ugm-3,44.54547,R,ugm-3,64.15147,R,ugm-3,28.73808,R,ugm-3
10-01-2017,17:00,14.36890,R,ugm-3,45.33151,R,ugm-3,67.36351,R,ugm-3,27.69034,R,ugm-3
10-01-2017,18:00,28.54851,R,ugm-3,61.36017,R,ugm-3,105.13395,R,ugm-3,19.95700,R,ugm-3
10-01-2017,19:00,9.36816,R,ugm-3,33.77379,R,ugm-3,48.13810,R,ugm-3,39.31529,R,ugm-3
10-01-2017,20:00,9.65348,R,ugm-3,36.74295,R,ugm-3,51.54474,R,ugm-3,37.02024,R,ugm-3
10-01-2017,21:00,5.09553,R,ugm-3,32.29352,R,ugm-3,40.10656,R,ugm-3,40.76217,R,ugm-3
10-01-2017,22:00,7.81745,R,ugm-3,42.18688,R,ugm-3,54.17348,R,ugm-3,30.63400,R,ugm-3
10-01-2017,23:00,4.20964,R,ugm-3,30.34229,R,ugm-3,36.79698,R,ugm-3,42.90755,R,ugm-3
10-01-2017,24:00,3.03842,R,ugm-3,25.66432,R,ugm-3,30.32317,R,ugm-3,44.55400,R,ugm-3
11-01-2017,01:00,1.09721,R,ugm-3,9.09075,R,ugm-3,10.77311,R,ugm-3,54.41609,R,ugm-3
11-01-2017,02:00,0.33719,R,ugm-3,5.45317,R,ugm-3,5.97019,R,ugm-3,53.68433,R,ugm-3
11-01-2017,03:00,0.98131,R,ugm-3,5.69877,R,ugm-3,7.20343,R,ugm-3,52.18756,R,ugm-3
11-01-2017,04:00,0.31650,R,ugm-3,2.87305,R,ugm-3,3.35835,R,ugm-3,63.96219,R,ugm-3
11-01-2017,05:00,0.04241,R,ugm-3,2.85600,R,ugm-3,2.92102,R,ugm-3,71.39617,R,ugm-3
11-01-2017,06:00,0.41099,R,ugm-3,4.86970,R,ugm-3,5.49987,R,ugm-3,76.98413,R,ugm-3
11-01-2017,07:00,0.56939,R,ugm-3,7.98517,R,ugm-3,8.85822,R,ugm-3,80.32693,R,ugm-3
11-01-2017,08:00,4.68424,R,ugm-3,15.54767,R,ugm-3,22.73006,R,ugm-3,74.63918,R,ugm-3
11-01-2017,09:00,4.77903,R,ugm-3,16.47332,R,ugm-3,23.80106,R,ugm-3,73.44176,R,ugm-3
11-01-2017,10:00,2.62681,R,ugm-3,14.37100,R,ugm-3,18.39873,R,ugm-3,75.38757,R,ugm-3
11-01-2017,11:00,2.34212,R,ugm-3,11.69255,R,ugm-3,15.28374,R,ugm-3,80.77596,R,ugm-3
11-01-2017,12:00,2.24732,R,ugm-3,10.86396,R,ugm-3,14.30980,R,ugm-3,81.87359,R,ugm-3
11-01-2017,13:00,,,,,,,,,,,,
11-01-2017,14:00,,,,,,,,,,,,
11-01-2017,15:00,,,,,,,,,,,,
11-01-2017,16:00,,,,,,,,,,,,
11-01-2017,17:00,4.84233,R,ugm-3,19.15082,R,ugm-3,26.57562,R,ugm-3,62.86455,R,ugm-3
11-01-2017,18:00,5.19064,R,ugm-3,21.14747,R,ugm-3,29.10634,R,ugm-3,63.36348,R,ugm-3
11-01-2017,19:00,4.27263,R,ugm-3,20.16970,R,ugm-3,26.72097,R,ugm-3,63.51315,R,ugm-3
11-01-2017,20:00,2.18371,R,ugm-3,13.20055,R,ugm-3,16.54886,R,ugm-3,70.44821,R,ugm-3
11-01-2017,21:00,1.26632,R,ugm-3,9.54481,R,ugm-3,11.48648,R,ugm-3,73.89079,R,ugm-3
11-01-2017,22:00,1.83603,R,ugm-3,10.42360,R,ugm-3,13.23880,R,ugm-3,71.09681,R,ugm-3
11-01-2017,23:00,1.07611,R,ugm-3,6.86779,R,ugm-3,8.51780,R,ugm-3,72.29423,R,ugm-3
11-01-2017,24:00,0.88652,R,ugm-3,4.96772,R,ugm-3,6.32703,R,ugm-3,75.28778,R,ugm-3
12-01-2017,01:00,0.97082,R,ugm-3,9.34894,R,ugm-3,10.83750,R,ugm-3,65.45896,R,ugm-3
12-01-2017,02:00,0.42159,R,ugm-3,5.71327,R,ugm-3,6.35970,R,ugm-3,70.44821,R,ugm-3
12-01-2017,03:00,0.56939,R,ugm-3,6.96341,R,ugm-3,7.83647,R,ugm-3,68.70197,R,ugm-3
12-01-2017,04:00,1.55102,R,ugm-3,7.35643,R,ugm-3,9.73463,R,ugm-3,70.29853,R,ugm-3
12-01-2017,05:00,0.50640,R,ugm-3,5.84269,R,ugm-3,6.61916,R,ugm-3,71.19660,R,ugm-3
12-01-2017,06:00,4.05154,R,ugm-3,20.60719,R,ugm-3,26.81947,R,ugm-3,54.93164,R,ugm-3
12-01-2017,07:00,9.01985,R,ugm-3,37.81156,R,ugm-3,51.64180,R,ugm-3,38.91615,R,ugm-3
12-01-2017,08:00,12.97660,R,ugm-3,38.12091,R,ugm-3,58.01808,R,ugm-3,48.14626,R,ugm-3
12-01-2017,09:00,36.30298,R,ugm-3,85.05031,R,ugm-3,140.71410,R,ugm-3,15.21721,R,ugm-3
12-01-2017,10:00,21.14205,R,ugm-3,51.34919,R,ugm-3,83.76654,R,ugm-3,35.97249,R,ugm-3
12-01-2017,11:00,20.66745,R,ugm-3,46.96670,R,ugm-3,78.65634,R,ugm-3,35.37378,R,ugm-3
12-01-2017,12:00,21.33195,R,ugm-3,52.03148,R,ugm-3,84.74001,R,ugm-3,33.92690,R,ugm-3
12-01-2017,13:00,21.30045,R,ugm-3,50.71711,R,ugm-3,83.37735,R,ugm-3,31.93120,R,ugm-3
12-01-2017,14:00,8.60855,R,ugm-3,37.37168,R,ugm-3,50.57128,R,ugm-3,45.70153,R,ugm-3
12-01-2017,15:00,19.17973,R,ugm-3,65.01735,R,ugm-3,94.42586,R,ugm-3,19.15872,R,ugm-3
12-01-2017,16:00,9.02047,R,ugm-3,44.13811,R,ugm-3,57.96931,R,ugm-3,41.76002,R,ugm-3
12-01-2017,17:00,20.16136,R,ugm-3,65.36160,R,ugm-3,96.27525,R,ugm-3,25.74453,R,ugm-3
12-01-2017,18:00,31.77684,R,ugm-3,83.95923,R,ugm-3,132.68303,R,ugm-3,10.22796,R,ugm-3
12-01-2017,19:00,10.53969,R,ugm-3,54.41541,R,ugm-3,70.57603,R,ugm-3,32.08088,R,ugm-3
12-01-2017,20:00,27.94700,R,ugm-3,68.31785,R,ugm-3,111.16932,R,ugm-3,19.60775,R,ugm-3
12-01-2017,21:00,42.82293,R,ugm-3,82.35416,R,ugm-3,148.01507,R,ugm-3,8.48173,R,ugm-3