Data supplied by UK-AIR on 21/1/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Aston Hill,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2013,01:00,0.09978,R,ugm-3,0.75735,R,ugm-3,0.91035,R,ugm-3,73.17567,R,ugm-3
01-01-2013,02:00,,,,,,,,,,76.76793,R,ugm-3
01-01-2013,03:00,0.33521,R,ugm-3,-0.22950,R,ugm-3,0.28448,R,ugm-3,78.97983,R,ugm-3
01-01-2013,04:00,0.22389,R,ugm-3,0.05498,R,ugm-3,0.39828,R,ugm-3,79.32908,R,ugm-3
01-01-2013,05:00,0.40974,R,ugm-3,0.28209,R,ugm-3,0.91035,R,ugm-3,78.83015,R,ugm-3
01-01-2013,06:00,0.11163,R,ugm-3,-0.05737,R,ugm-3,0.11379,R,ugm-3,79.42886,R,ugm-3
01-01-2013,07:00,0.18678,R,ugm-3,-0.22950,R,ugm-3,0.05690,R,ugm-3,79.47875,R,ugm-3
01-01-2013,08:00,0.18647,R,ugm-3,-0.11523,R,ugm-3,0.17069,R,ugm-3,77.83230,R,ugm-3
01-01-2013,09:00,0.14936,R,ugm-3,-0.17212,R,ugm-3,0.05690,R,ugm-3,75.83660,R,ugm-3
01-01-2013,10:00,0.14936,R,ugm-3,-0.11523,R,ugm-3,0.11379,R,ugm-3,72.34413,R,ugm-3
01-01-2013,11:00,0.03742,R,ugm-3,-0.17117,R,ugm-3,-0.11379,R,ugm-3,71.29638,R,ugm-3
01-01-2013,12:00,0.26100,R,ugm-3,0.16878,R,ugm-3,0.56897,R,ugm-3,69.64993,R,ugm-3
01-01-2013,13:00,0.37263,R,ugm-3,0.39589,R,ugm-3,0.96725,R,ugm-3,68.60219,R,ugm-3
01-01-2013,14:00,0.22389,R,ugm-3,-0.00191,R,ugm-3,0.34138,R,ugm-3,68.75187,R,ugm-3
01-01-2013,15:00,0.26100,R,ugm-3,0.22568,R,ugm-3,0.62587,R,ugm-3,67.45466,R,ugm-3
01-01-2013,16:00,0.11226,R,ugm-3,0.16926,R,ugm-3,0.34138,R,ugm-3,66.50670,R,ugm-3
01-01-2013,17:00,0.00000,R,ugm-3,0.56897,R,ugm-3,0.56897,R,ugm-3,65.70842,R,ugm-3
01-01-2013,18:00,0.14936,R,ugm-3,0.56753,R,ugm-3,0.79656,R,ugm-3,66.25724,R,ugm-3
01-01-2013,19:00,0.22389,R,ugm-3,0.33947,R,ugm-3,0.68276,R,ugm-3,65.30928,R,ugm-3
01-01-2013,20:00,0.22389,R,ugm-3,0.73775,R,ugm-3,1.08104,R,ugm-3,63.56305,R,ugm-3
01-01-2013,21:00,0.22389,R,ugm-3,0.39637,R,ugm-3,0.73966,R,ugm-3,63.81251,R,ugm-3
01-01-2013,22:00,0.18678,R,ugm-3,0.51016,R,ugm-3,0.79656,R,ugm-3,63.91229,R,ugm-3
01-01-2013,23:00,0.18678,R,ugm-3,0.68085,R,ugm-3,0.96725,R,ugm-3,62.06627,R,ugm-3
01-01-2013,24:00,0.14968,R,ugm-3,0.73775,R,ugm-3,0.96725,R,ugm-3,63.46326,R,ugm-3
02-01-2013,01:00,0.14926,R,ugm-3,0.52976,R,ugm-3,0.75863,R,ugm-3,64.39459,R,ugm-3
02-01-2013,02:00,,,,,,,,,,63.33021,R,ugm-3
02-01-2013,03:00,0.14905,R,ugm-3,0.62491,R,ugm-3,0.85345,R,ugm-3,65.60864,R,ugm-3
02-01-2013,04:00,0.07484,R,ugm-3,0.28353,R,ugm-3,0.39828,R,ugm-3,66.90584,R,ugm-3
02-01-2013,05:00,0.22389,R,ugm-3,-0.00191,R,ugm-3,0.34138,R,ugm-3,68.45251,R,ugm-3
02-01-2013,06:00,0.18678,R,ugm-3,0.05498,R,ugm-3,0.34138,R,ugm-3,67.20520,R,ugm-3
02-01-2013,07:00,0.14968,R,ugm-3,-0.22950,R,ugm-3,0.00000,R,ugm-3,68.45251,R,ugm-3
02-01-2013,08:00,0.11195,R,ugm-3,0.51112,R,ugm-3,0.68276,R,ugm-3,64.91014,R,ugm-3
02-01-2013,09:00,0.14936,R,ugm-3,0.73823,R,ugm-3,0.96725,R,ugm-3,65.00993,R,ugm-3
02-01-2013,10:00,0.37294,R,ugm-3,1.07817,R,ugm-3,1.65001,R,ugm-3,62.01638,R,ugm-3
02-01-2013,11:00,0.33552,R,ugm-3,1.30624,R,ugm-3,1.82070,R,ugm-3,61.71702,R,ugm-3
02-01-2013,12:00,0.33584,R,ugm-3,0.73679,R,ugm-3,1.25173,R,ugm-3,65.00993,R,ugm-3
02-01-2013,13:00,0.11195,R,ugm-3,0.68181,R,ugm-3,0.85345,R,ugm-3,67.05552,R,ugm-3
02-01-2013,14:00,0.26131,R,ugm-3,0.90796,R,ugm-3,1.30863,R,ugm-3,66.40692,R,ugm-3
02-01-2013,15:00,0.18647,R,ugm-3,0.28305,R,ugm-3,0.56897,R,ugm-3,66.80606,R,ugm-3
02-01-2013,16:00,0.33552,R,ugm-3,0.90796,R,ugm-3,1.42242,R,ugm-3,64.21165,R,ugm-3
02-01-2013,17:00,0.07484,R,ugm-3,0.90939,R,ugm-3,1.02414,R,ugm-3,63.21380,R,ugm-3
02-01-2013,18:00,0.22358,R,ugm-3,1.02271,R,ugm-3,1.36553,R,ugm-3,61.41767,R,ugm-3
02-01-2013,19:00,0.22389,R,ugm-3,1.19292,R,ugm-3,1.53622,R,ugm-3,59.27229,R,ugm-3
02-01-2013,20:00,0.14936,R,ugm-3,1.25030,R,ugm-3,1.47932,R,ugm-3,58.77337,R,ugm-3
02-01-2013,21:00,0.14936,R,ugm-3,0.96581,R,ugm-3,1.19483,R,ugm-3,59.47186,R,ugm-3
02-01-2013,22:00,0.18678,R,ugm-3,0.62395,R,ugm-3,0.91035,R,ugm-3,57.67573,R,ugm-3
02-01-2013,23:00,0.37294,R,ugm-3,0.96438,R,ugm-3,1.53622,R,ugm-3,55.87960,R,ugm-3
02-01-2013,24:00,0.29842,R,ugm-3,0.79417,R,ugm-3,1.25173,R,ugm-3,57.97509,R,ugm-3
03-01-2013,01:00,0.19915,R,ugm-3,0.14981,R,ugm-3,0.45518,R,ugm-3,58.07487,R,ugm-3
03-01-2013,02:00,,,,,,,,,,56.34526,R,ugm-3
03-01-2013,03:00,0.18678,R,ugm-3,0.22568,R,ugm-3,0.51207,R,ugm-3,60.86885,R,ugm-3
03-01-2013,04:00,0.26100,R,ugm-3,0.05498,R,ugm-3,0.45518,R,ugm-3,58.72347,R,ugm-3
03-01-2013,05:00,0.22389,R,ugm-3,0.11188,R,ugm-3,0.45518,R,ugm-3,60.07057,R,ugm-3
03-01-2013,06:00,0.18678,R,ugm-3,-0.51398,R,ugm-3,-0.22759,R,ugm-3,62.46541,R,ugm-3
03-01-2013,07:00,0.14968,R,ugm-3,-0.34329,R,ugm-3,-0.11379,R,ugm-3,62.51530,R,ugm-3
03-01-2013,08:00,0.14936,R,ugm-3,-0.34282,R,ugm-3,-0.11379,R,ugm-3,61.66713,R,ugm-3
03-01-2013,09:00,0.22389,R,ugm-3,-0.40019,R,ugm-3,-0.05690,R,ugm-3,62.21595,R,ugm-3
03-01-2013,10:00,0.11226,R,ugm-3,0.05546,R,ugm-3,0.22759,R,ugm-3,60.07057,R,ugm-3
03-01-2013,11:00,0.37294,R,ugm-3,0.33851,R,ugm-3,0.91035,R,ugm-3,54.28304,R,ugm-3
03-01-2013,12:00,0.11195,R,ugm-3,0.39732,R,ugm-3,0.56897,R,ugm-3,56.07917,R,ugm-3
03-01-2013,13:00,0.33552,R,ugm-3,0.45278,R,ugm-3,0.96725,R,ugm-3,57.17681,R,ugm-3
03-01-2013,14:00,0.37263,R,ugm-3,0.73727,R,ugm-3,1.30863,R,ugm-3,61.21810,R,ugm-3
03-01-2013,15:00,0.18678,R,ugm-3,0.45326,R,ugm-3,0.73966,R,ugm-3,62.11616,R,ugm-3
03-01-2013,16:00,0.18647,R,ugm-3,0.51064,R,ugm-3,0.79656,R,ugm-3,62.21595,R,ugm-3
03-01-2013,17:00,0.11195,R,ugm-3,0.85250,R,ugm-3,1.02414,R,ugm-3,59.17251,R,ugm-3
03-01-2013,18:00,0.37294,R,ugm-3,1.41955,R,ugm-3,1.99139,R,ugm-3,59.07272,R,ugm-3
03-01-2013,19:00,0.18678,R,ugm-3,0.90844,R,ugm-3,1.19483,R,ugm-3,59.32218,R,ugm-3
03-01-2013,20:00,0.33552,R,ugm-3,1.47693,R,ugm-3,1.99139,R,ugm-3,58.97294,R,ugm-3
03-01-2013,21:00,0.33552,R,ugm-3,0.62348,R,ugm-3,1.13794,R,ugm-3,61.51745,R,ugm-3
03-01-2013,22:00,0.29842,R,ugm-3,0.39589,R,ugm-3,0.85345,R,ugm-3,63.36348,R,ugm-3
03-01-2013,23:00,0.03742,R,ugm-3,0.11332,R,ugm-3,0.17069,R,ugm-3,67.35488,R,ugm-3
03-01-2013,24:00,0.18647,R,ugm-3,0.22615,R,ugm-3,0.51207,R,ugm-3,68.30283,R,ugm-3
04-01-2013,01:00,0.44778,R,ugm-3,0.45135,R,ugm-3,1.13794,R,ugm-3,70.98040,R,ugm-3
04-01-2013,02:00,,,,,,,,,,72.97610,R,ugm-3
04-01-2013,03:00,0.18678,R,ugm-3,0.11188,R,ugm-3,0.39828,R,ugm-3,71.29638,R,ugm-3
04-01-2013,04:00,0.29842,R,ugm-3,0.28209,R,ugm-3,0.73966,R,ugm-3,74.78886,R,ugm-3
04-01-2013,05:00,0.18678,R,ugm-3,0.05498,R,ugm-3,0.34138,R,ugm-3,76.83445,R,ugm-3
04-01-2013,06:00,0.11226,R,ugm-3,-0.05833,R,ugm-3,0.11379,R,ugm-3,78.58069,R,ugm-3
04-01-2013,07:00,0.26100,R,ugm-3,0.11188,R,ugm-3,0.51207,R,ugm-3,77.98198,R,ugm-3
04-01-2013,08:00,0.07484,R,ugm-3,-0.05785,R,ugm-3,0.05690,R,ugm-3,79.77811,R,ugm-3
04-01-2013,09:00,0.41036,R,ugm-3,0.28114,R,ugm-3,0.91035,R,ugm-3,76.08606,R,ugm-3
04-01-2013,10:00,0.26100,R,ugm-3,0.33947,R,ugm-3,0.73966,R,ugm-3,72.19445,R,ugm-3
04-01-2013,11:00,0.11226,R,ugm-3,-0.17212,R,ugm-3,0.00000,R,ugm-3,70.99703,R,ugm-3
04-01-2013,12:00,0.70816,R,ugm-3,0.96247,R,ugm-3,2.04829,R,ugm-3,65.65853,R,ugm-3
04-01-2013,13:00,0.48458,R,ugm-3,0.96390,R,ugm-3,1.70691,R,ugm-3,62.26584,R,ugm-3
04-01-2013,14:00,0.63394,R,ugm-3,0.67798,R,ugm-3,1.65001,R,ugm-3,60.41982,R,ugm-3
04-01-2013,15:00,0.26131,R,ugm-3,0.45278,R,ugm-3,0.85345,R,ugm-3,65.60864,R,ugm-3
04-01-2013,16:00,-0.03742,R,ugm-3,0.68324,R,ugm-3,0.62587,R,ugm-3,66.05767,R,ugm-3
04-01-2013,17:00,0.18678,R,ugm-3,0.62395,R,ugm-3,0.91035,R,ugm-3,68.20305,R,ugm-3
04-01-2013,18:00,0.33584,R,ugm-3,0.56610,R,ugm-3,1.08104,R,ugm-3,68.65208,R,ugm-3
04-01-2013,19:00,0.18678,R,ugm-3,0.16878,R,ugm-3,0.45518,R,ugm-3,68.30283,R,ugm-3
04-01-2013,20:00,0.18678,R,ugm-3,0.16878,R,ugm-3,0.45518,R,ugm-3,66.95574,R,ugm-3
04-01-2013,21:00,0.29811,R,ugm-3,-0.00191,R,ugm-3,0.45518,R,ugm-3,69.30068,R,ugm-3
04-01-2013,22:00,0.14936,R,ugm-3,0.11236,R,ugm-3,0.34138,R,ugm-3,68.50240,R,ugm-3
04-01-2013,23:00,0.07484,R,ugm-3,0.45422,R,ugm-3,0.56897,R,ugm-3,67.15531,R,ugm-3
04-01-2013,24:00,0.33584,R,ugm-3,0.85058,R,ugm-3,1.36553,R,ugm-3,64.36133,R,ugm-3
05-01-2013,01:00,0.29852,R,ugm-3,0.75608,R,ugm-3,1.21380,R,ugm-3,63.06412,R,ugm-3
05-01-2013,02:00,,,,,,,,,,63.46326,R,ugm-3
05-01-2013,03:00,0.26162,R,ugm-3,-0.11666,R,ugm-3,0.28448,R,ugm-3,68.25294,R,ugm-3
05-01-2013,04:00,0.18678,R,ugm-3,-0.22950,R,ugm-3,0.05690,R,ugm-3,66.75617,R,ugm-3
05-01-2013,05:00,0.26162,R,ugm-3,0.16782,R,ugm-3,0.56897,R,ugm-3,64.36133,R,ugm-3
05-01-2013,06:00,0.22358,R,ugm-3,0.16926,R,ugm-3,0.51207,R,ugm-3,63.76262,R,ugm-3
05-01-2013,07:00,0.18647,R,ugm-3,-0.00143,R,ugm-3,0.28448,R,ugm-3,64.21165,R,ugm-3
05-01-2013,08:00,0.26100,R,ugm-3,0.33947,R,ugm-3,0.73966,R,ugm-3,65.45896,R,ugm-3
05-01-2013,09:00,0.18678,R,ugm-3,0.79464,R,ugm-3,1.08104,R,ugm-3,63.26369,R,ugm-3
05-01-2013,10:00,0.18678,R,ugm-3,0.79464,R,ugm-3,1.08104,R,ugm-3,61.41767,R,ugm-3
05-01-2013,11:00,0.14936,R,ugm-3,0.96581,R,ugm-3,1.19483,R,ugm-3,62.21595,R,ugm-3
05-01-2013,12:00,0.33584,R,ugm-3,0.90748,R,ugm-3,1.42242,R,ugm-3,66.45681,R,ugm-3
05-01-2013,13:00,0.29842,R,ugm-3,0.90796,R,ugm-3,1.36553,R,ugm-3,68.90154,R,ugm-3
05-01-2013,14:00,0.29842,R,ugm-3,1.42003,R,ugm-3,1.87760,R,ugm-3,68.50240,R,ugm-3
05-01-2013,15:00,-0.11226,R,ugm-3,1.19627,R,ugm-3,1.02414,R,ugm-3,69.25079,R,ugm-3
05-01-2013,16:00,0.11226,R,ugm-3,1.53478,R,ugm-3,1.70691,R,ugm-3,66.55660,R,ugm-3
05-01-2013,17:00,0.03742,R,ugm-3,1.02367,R,ugm-3,1.08104,R,ugm-3,68.10326,R,ugm-3
05-01-2013,18:00,0.18678,R,ugm-3,0.68085,R,ugm-3,0.96725,R,ugm-3,69.99918,R,ugm-3
05-01-2013,19:00,0.18678,R,ugm-3,1.07913,R,ugm-3,1.36553,R,ugm-3,69.45036,R,ugm-3
05-01-2013,20:00,0.14936,R,ugm-3,1.30719,R,ugm-3,1.53622,R,ugm-3,67.35488,R,ugm-3
05-01-2013,21:00,0.07484,R,ugm-3,1.36457,R,ugm-3,1.47932,R,ugm-3,66.15746,R,ugm-3
05-01-2013,22:00,0.14968,R,ugm-3,1.02223,R,ugm-3,1.25173,R,ugm-3,62.01638,R,ugm-3
05-01-2013,23:00,0.26100,R,ugm-3,0.90844,R,ugm-3,1.30863,R,ugm-3,57.87530,R,ugm-3
05-01-2013,24:00,0.22389,R,ugm-3,0.96533,R,ugm-3,1.30863,R,ugm-3,57.37638,R,ugm-3
06-01-2013,01:00,0.39789,R,ugm-3,1.81751,R,ugm-3,2.42760,R,ugm-3,57.07702,R,ugm-3
06-01-2013,02:00,,,,,,,,,,59.00620,R,ugm-3
06-01-2013,03:00,0.33552,R,ugm-3,0.56658,R,ugm-3,1.08104,R,ugm-3,59.27229,R,ugm-3
06-01-2013,04:00,0.93298,R,ugm-3,0.90222,R,ugm-3,2.33277,R,ugm-3,52.23745,R,ugm-3
06-01-2013,05:00,0.74620,R,ugm-3,0.96103,R,ugm-3,2.10518,R,ugm-3,52.68648,R,ugm-3
06-01-2013,06:00,0.63425,R,ugm-3,0.56371,R,ugm-3,1.53622,R,ugm-3,57.12691,R,ugm-3
06-01-2013,07:00,0.63456,R,ugm-3,0.56323,R,ugm-3,1.53622,R,ugm-3,53.28519,R,ugm-3
06-01-2013,08:00,0.85845,R,ugm-3,1.07339,R,ugm-3,2.38967,R,ugm-3,51.78842,R,ugm-3
06-01-2013,09:00,0.44809,R,ugm-3,1.53191,R,ugm-3,2.21898,R,ugm-3,52.88605,R,ugm-3
06-01-2013,10:00,0.52231,R,ugm-3,1.36122,R,ugm-3,2.16208,R,ugm-3,52.28734,R,ugm-3
06-01-2013,11:00,0.44778,R,ugm-3,1.13411,R,ugm-3,1.82070,R,ugm-3,61.31788,R,ugm-3
06-01-2013,12:00,0.18678,R,ugm-3,0.85154,R,ugm-3,1.13794,R,ugm-3,70.99703,R,ugm-3
06-01-2013,13:00,0.22420,R,ugm-3,0.96486,R,ugm-3,1.30863,R,ugm-3,68.35273,R,ugm-3
06-01-2013,14:00,0.29873,R,ugm-3,1.30576,R,ugm-3,1.76380,R,ugm-3,65.80821,R,ugm-3
06-01-2013,15:00,0.33584,R,ugm-3,1.53335,R,ugm-3,2.04829,R,ugm-3,60.96864,R,ugm-3
06-01-2013,16:00,0.29873,R,ugm-3,1.76093,R,ugm-3,2.21898,R,ugm-3,56.02928,R,ugm-3
06-01-2013,17:00,0.29811,R,ugm-3,2.44465,R,ugm-3,2.90174,R,ugm-3,54.03358,R,ugm-3
06-01-2013,18:00,0.22389,R,ugm-3,1.76189,R,ugm-3,2.10518,R,ugm-3,54.63229,R,ugm-3
06-01-2013,19:00,0.33552,R,ugm-3,1.93210,R,ugm-3,2.44657,R,ugm-3,53.38498,R,ugm-3
06-01-2013,20:00,0.56004,R,ugm-3,2.27062,R,ugm-3,3.12933,R,ugm-3,49.94239,R,ugm-3
06-01-2013,21:00,0.44778,R,ugm-3,2.72723,R,ugm-3,3.41381,R,ugm-3,47.34798,R,ugm-3
06-01-2013,22:00,0.52231,R,ugm-3,3.06813,R,ugm-3,3.86899,R,ugm-3,44.30454,R,ugm-3
06-01-2013,23:00,0.44778,R,ugm-3,2.72723,R,ugm-3,3.41381,R,ugm-3,45.00304,R,ugm-3
06-01-2013,24:00,0.59715,R,ugm-3,2.27062,R,ugm-3,3.18623,R,ugm-3,46.00089,R,ugm-3
07-01-2013,01:00,0.29852,R,ugm-3,1.96988,R,ugm-3,2.42760,R,ugm-3,46.43329,R,ugm-3
07-01-2013,02:00,,,,,,,,,,46.23372,R,ugm-3
07-01-2013,03:00,0.41036,R,ugm-3,1.87425,R,ugm-3,2.50346,R,ugm-3,45.20261,R,ugm-3
07-01-2013,04:00,0.67167,R,ugm-3,1.75807,R,ugm-3,2.78795,R,ugm-3,47.94669,R,ugm-3
07-01-2013,05:00,0.70878,R,ugm-3,1.58738,R,ugm-3,2.67415,R,ugm-3,48.04648,R,ugm-3
07-01-2013,06:00,0.85814,R,ugm-3,1.69973,R,ugm-3,3.01553,R,ugm-3,44.05508,R,ugm-3
07-01-2013,07:00,1.12008,R,ugm-3,1.41190,R,ugm-3,3.12933,R,ugm-3,45.15271,R,ugm-3
07-01-2013,08:00,0.85845,R,ugm-3,1.07339,R,ugm-3,2.38967,R,ugm-3,52.18756,R,ugm-3
07-01-2013,09:00,0.37294,R,ugm-3,1.24886,R,ugm-3,1.82070,R,ugm-3,58.42412,R,ugm-3
07-01-2013,10:00,0.33584,R,ugm-3,1.47645,R,ugm-3,1.99139,R,ugm-3,57.77552,R,ugm-3
07-01-2013,11:00,0.29811,R,ugm-3,1.30672,R,ugm-3,1.76380,R,ugm-3,59.27229,R,ugm-3
07-01-2013,12:00,0.41067,R,ugm-3,1.93067,R,ugm-3,2.56036,R,ugm-3,59.27229,R,ugm-3
07-01-2013,13:00,0.48520,R,ugm-3,2.10088,R,ugm-3,2.84484,R,ugm-3,62.46541,R,ugm-3
07-01-2013,14:00,0.33584,R,ugm-3,1.70404,R,ugm-3,2.21898,R,ugm-3,64.91014,R,ugm-3
07-01-2013,15:00,0.37294,R,ugm-3,2.10232,R,ugm-3,2.67415,R,ugm-3,65.10971,R,ugm-3
07-01-2013,16:00,0.14936,R,ugm-3,2.21754,R,ugm-3,2.44657,R,ugm-3,64.36133,R,ugm-3
07-01-2013,17:00,0.14968,R,ugm-3,1.24982,R,ugm-3,1.47932,R,ugm-3,67.55445,R,ugm-3
07-01-2013,18:00,0.22389,R,ugm-3,1.02223,R,ugm-3,1.36553,R,ugm-3,69.10111,R,ugm-3
07-01-2013,19:00,0.14936,R,ugm-3,0.96581,R,ugm-3,1.19483,R,ugm-3,70.79746,R,ugm-3
07-01-2013,20:00,0.11195,R,ugm-3,1.19388,R,ugm-3,1.36553,R,ugm-3,69.94929,R,ugm-3
07-01-2013,21:00,0.29842,R,ugm-3,1.87521,R,ugm-3,2.33277,R,ugm-3,66.05767,R,ugm-3
07-01-2013,22:00,0.29842,R,ugm-3,1.98900,R,ugm-3,2.44657,R,ugm-3,66.75617,R,ugm-3
07-01-2013,23:00,0.18678,R,ugm-3,1.81879,R,ugm-3,2.10518,R,ugm-3,68.00348,R,ugm-3
07-01-2013,24:00,0.14936,R,ugm-3,1.87616,R,ugm-3,2.10518,R,ugm-3,62.61509,R,ugm-3
08-01-2013,01:00,0.19957,R,ugm-3,1.74229,R,ugm-3,2.04829,R,ugm-3,62.79803,R,ugm-3
08-01-2013,02:00,,,,,,,,,,64.99330,R,ugm-3
08-01-2013,03:00,0.14968,R,ugm-3,1.02223,R,ugm-3,1.25173,R,ugm-3,66.60649,R,ugm-3
08-01-2013,04:00,0.18710,R,ugm-3,0.62348,R,ugm-3,0.91035,R,ugm-3,68.10326,R,ugm-3
08-01-2013,05:00,0.22451,R,ugm-3,0.62300,R,ugm-3,0.96725,R,ugm-3,68.30283,R,ugm-3
08-01-2013,06:00,0.26193,R,ugm-3,0.73631,R,ugm-3,1.13794,R,ugm-3,68.35273,R,ugm-3
08-01-2013,07:00,0.11226,R,ugm-3,0.73823,R,ugm-3,0.91035,R,ugm-3,68.85165,R,ugm-3
08-01-2013,08:00,0.29935,R,ugm-3,0.67894,R,ugm-3,1.13794,R,ugm-3,68.20305,R,ugm-3
08-01-2013,09:00,0.26162,R,ugm-3,0.85058,R,ugm-3,1.25173,R,ugm-3,67.15531,R,ugm-3
08-01-2013,10:00,0.26193,R,ugm-3,1.19149,R,ugm-3,1.59311,R,ugm-3,65.10971,R,ugm-3
08-01-2013,11:00,0.37357,R,ugm-3,2.04446,R,ugm-3,2.61726,R,ugm-3,64.56090,R,ugm-3
08-01-2013,12:00,0.29935,R,ugm-3,2.78412,R,ugm-3,3.24312,R,ugm-3,62.31573,R,ugm-3
08-01-2013,13:00,0.29873,R,ugm-3,3.46784,R,ugm-3,3.92588,R,ugm-3,60.96864,R,ugm-3
08-01-2013,14:00,0.48582,R,ugm-3,4.66028,R,ugm-3,5.40520,R,ugm-3,57.37638,R,ugm-3
08-01-2013,15:00,0.33646,R,ugm-3,4.43413,R,ugm-3,4.95003,R,ugm-3,58.27444,R,ugm-3
08-01-2013,16:00,0.33646,R,ugm-3,5.11689,R,ugm-3,5.63279,R,ugm-3,56.57810,R,ugm-3
08-01-2013,17:00,0.11226,R,ugm-3,5.51756,R,ugm-3,5.68969,R,ugm-3,54.78197,R,ugm-3
08-01-2013,18:00,0.26193,R,ugm-3,5.06048,R,ugm-3,5.46210,R,ugm-3,51.33938,R,ugm-3
08-01-2013,19:00,0.29873,R,ugm-3,3.97991,R,ugm-3,4.43796,R,ugm-3,56.47831,R,ugm-3
08-01-2013,20:00,0.18710,R,ugm-3,3.75280,R,ugm-3,4.03968,R,ugm-3,67.10541,R,ugm-3
08-01-2013,21:00,0.18710,R,ugm-3,2.15969,R,ugm-3,2.44657,R,ugm-3,70.49810,R,ugm-3
08-01-2013,22:00,0.18710,R,ugm-3,1.30624,R,ugm-3,1.59311,R,ugm-3,75.83660,R,ugm-3
08-01-2013,23:00,0.26162,R,ugm-3,0.85058,R,ugm-3,1.25173,R,ugm-3,72.84305,R,ugm-3
08-01-2013,24:00,0.11226,R,ugm-3,0.62443,R,ugm-3,0.79656,R,ugm-3,69.45036,R,ugm-3
09-01-2013,01:00,0.14968,R,ugm-3,0.45326,R,ugm-3,0.68276,R,ugm-3,70.91387,R,ugm-3
09-01-2013,02:00,,,,,,,,,,65.45896,R,ugm-3
09-01-2013,03:00,0.14968,R,ugm-3,0.73775,R,ugm-3,0.96725,R,ugm-3,63.51315,R,ugm-3
09-01-2013,04:00,0.26162,R,ugm-3,0.50920,R,ugm-3,0.91035,R,ugm-3,64.96004,R,ugm-3
09-01-2013,05:00,0.18710,R,ugm-3,0.33899,R,ugm-3,0.62587,R,ugm-3,64.46111,R,ugm-3
09-01-2013,06:00,0.14968,R,ugm-3,0.39637,R,ugm-3,0.62587,R,ugm-3,64.26154,R,ugm-3
09-01-2013,07:00,0.22451,R,ugm-3,0.11093,R,ugm-3,0.45518,R,ugm-3,63.01423,R,ugm-3
09-01-2013,08:00,0.14968,R,ugm-3,-0.00191,R,ugm-3,0.22759,R,ugm-3,63.76262,R,ugm-3
09-01-2013,09:00,0.18710,R,ugm-3,-0.00239,R,ugm-3,0.28448,R,ugm-3,64.96004,R,ugm-3
09-01-2013,10:00,0.33646,R,ugm-3,0.56514,R,ugm-3,1.08104,R,ugm-3,66.45681,R,ugm-3
09-01-2013,11:00,0.48520,R,ugm-3,0.79225,R,ugm-3,1.53622,R,ugm-3,66.75617,R,ugm-3
09-01-2013,12:00,0.67230,R,ugm-3,1.41573,R,ugm-3,2.44657,R,ugm-3,68.35273,R,ugm-3
09-01-2013,13:00,1.04586,R,ugm-3,2.89122,R,ugm-3,4.49485,R,ugm-3,64.21165,R,ugm-3
09-01-2013,14:00,1.19523,R,ugm-3,2.83289,R,ugm-3,4.66554,R,ugm-3,64.76047,R,ugm-3
09-01-2013,15:00,1.30717,R,ugm-3,2.14917,R,ugm-3,4.15347,R,ugm-3,64.26154,R,ugm-3
09-01-2013,16:00,1.38201,R,ugm-3,2.09132,R,ugm-3,4.21037,R,ugm-3,64.16176,R,ugm-3
09-01-2013,17:00,0.97134,R,ugm-3,6.19172,R,ugm-3,7.68108,R,ugm-3,62.21595,R,ugm-3
09-01-2013,18:00,0.41067,R,ugm-3,3.01171,R,ugm-3,3.64140,R,ugm-3,64.26154,R,ugm-3
09-01-2013,19:00,0.52262,R,ugm-3,1.98661,R,ugm-3,2.78795,R,ugm-3,65.05982,R,ugm-3
09-01-2013,20:00,0.44778,R,ugm-3,2.04446,R,ugm-3,2.73105,R,ugm-3,64.71057,R,ugm-3
09-01-2013,21:00,0.26193,R,ugm-3,2.04494,R,ugm-3,2.44657,R,ugm-3,66.10756,R,ugm-3
09-01-2013,22:00,0.26162,R,ugm-3,2.10232,R,ugm-3,2.50346,R,ugm-3,68.20305,R,ugm-3
09-01-2013,23:00,0.37357,R,ugm-3,2.32895,R,ugm-3,2.90174,R,ugm-3,55.48046,R,ugm-3
09-01-2013,24:00,0.33646,R,ugm-3,2.04446,R,ugm-3,2.56036,R,ugm-3,53.88390,R,ugm-3
10-01-2013,01:00,0.14968,R,ugm-3,1.51534,R,ugm-3,1.74484,R,ugm-3,56.87745,R,ugm-3
10-01-2013,02:00,,,,,,,,,,55.94612,R,ugm-3
10-01-2013,03:00,0.22451,R,ugm-3,0.96438,R,ugm-3,1.30863,R,ugm-3,53.43487,R,ugm-3
10-01-2013,04:00,0.11226,R,ugm-3,0.51064,R,ugm-3,0.68276,R,ugm-3,55.23100,R,ugm-3
10-01-2013,05:00,0.26193,R,ugm-3,0.50873,R,ugm-3,0.91035,R,ugm-3,51.08992,R,ugm-3
10-01-2013,06:00,0.11226,R,ugm-3,1.30719,R,ugm-3,1.47932,R,ugm-3,60.32003,R,ugm-3
10-01-2013,07:00,0.41067,R,ugm-3,1.64618,R,ugm-3,2.27588,R,ugm-3,62.21595,R,ugm-3
10-01-2013,08:00,0.11226,R,ugm-3,1.13650,R,ugm-3,1.30863,R,ugm-3,63.36348,R,ugm-3
10-01-2013,09:00,0.41067,R,ugm-3,1.53239,R,ugm-3,2.16208,R,ugm-3,58.92304,R,ugm-3
10-01-2013,10:00,0.48551,R,ugm-3,1.87282,R,ugm-3,2.61726,R,ugm-3,46.79917,R,ugm-3
10-01-2013,11:00,0.85939,R,ugm-3,1.92541,R,ugm-3,3.24312,R,ugm-3,44.15486,R,ugm-3
10-01-2013,12:00,0.37357,R,ugm-3,1.13411,R,ugm-3,1.70691,R,ugm-3,47.59745,R,ugm-3
10-01-2013,13:00,1.00907,R,ugm-3,1.75281,R,ugm-3,3.30002,R,ugm-3,49.74282,R,ugm-3
10-01-2013,14:00,0.97134,R,ugm-3,3.06239,R,ugm-3,4.55175,R,ugm-3,42.40863,R,ugm-3
10-01-2013,15:00,0.97134,R,ugm-3,2.66411,R,ugm-3,4.15347,R,ugm-3,39.96389,R,ugm-3
10-01-2013,16:00,0.74713,R,ugm-3,3.00788,R,ugm-3,4.15347,R,ugm-3,43.75572,R,ugm-3
10-01-2013,17:00,0.89650,R,ugm-3,4.20128,R,ugm-3,5.57589,R,ugm-3,42.35873,R,ugm-3
10-01-2013,18:00,0.48582,R,ugm-3,4.94477,R,ugm-3,5.68969,R,ugm-3,42.15916,R,ugm-3
10-01-2013,19:00,0.33646,R,ugm-3,6.31173,R,ugm-3,6.82763,R,ugm-3,40.76217,R,ugm-3
10-01-2013,20:00,0.33646,R,ugm-3,5.28758,R,ugm-3,5.80348,R,ugm-3,47.14841,R,ugm-3
10-01-2013,21:00,0.18710,R,ugm-3,3.12694,R,ugm-3,3.41381,R,ugm-3,56.72777,R,ugm-3
10-01-2013,22:00,0.22451,R,ugm-3,1.24886,R,ugm-3,1.59311,R,ugm-3,65.90799,R,ugm-3
10-01-2013,23:00,0.18710,R,ugm-3,1.53383,R,ugm-3,1.82070,R,ugm-3,65.30928,R,ugm-3
10-01-2013,24:00,0.18710,R,ugm-3,2.67176,R,ugm-3,2.95864,R,ugm-3,61.61724,R,ugm-3
11-01-2013,01:00,0.14968,R,ugm-3,1.89465,R,ugm-3,2.12415,R,ugm-3,64.79373,R,ugm-3
11-01-2013,02:00,,,,,,,,,,64.32806,R,ugm-3
11-01-2013,03:00,0.22451,R,ugm-3,0.96438,R,ugm-3,1.30863,R,ugm-3,64.16176,R,ugm-3
11-01-2013,04:00,0.14968,R,ugm-3,1.19292,R,ugm-3,1.42242,R,ugm-3,62.61509,R,ugm-3
11-01-2013,05:00,0.11226,R,ugm-3,1.76237,R,ugm-3,1.93449,R,ugm-3,63.21380,R,ugm-3
11-01-2013,06:00,0.26193,R,ugm-3,1.70356,R,ugm-3,2.10518,R,ugm-3,62.51530,R,ugm-3
11-01-2013,07:00,0.14968,R,ugm-3,1.07913,R,ugm-3,1.30863,R,ugm-3,65.50885,R,ugm-3
11-01-2013,08:00,0.22451,R,ugm-3,0.73679,R,ugm-3,1.08104,R,ugm-3,67.50455,R,ugm-3
11-01-2013,09:00,0.19957,R,ugm-3,0.52849,R,ugm-3,0.83449,R,ugm-3,67.60434,R,ugm-3
11-01-2013,10:00,0.59839,R,ugm-3,0.33421,R,ugm-3,1.25173,R,ugm-3,67.40477,R,ugm-3
11-01-2013,11:00,1.00938,R,ugm-3,2.43509,R,ugm-3,3.98278,R,ugm-3,57.92519,R,ugm-3
11-01-2013,12:00,1.12132,R,ugm-3,1.52378,R,ugm-3,3.24312,R,ugm-3,59.42197,R,ugm-3
11-01-2013,13:00,0.67354,R,ugm-3,0.95864,R,ugm-3,1.99139,R,ugm-3,64.71057,R,ugm-3
11-01-2013,14:00,0.89722,R,ugm-3,1.05188,R,ugm-3,2.42760,R,ugm-3,69.15101,R,ugm-3
11-01-2013,15:00,,,,,,,,,,70.89724,R,ugm-3
11-01-2013,16:00,,,,,,,,,,61.66713,R,ugm-3
11-01-2013,17:00,,,,,,,,,,59.12261,R,ugm-3
11-01-2013,18:00,,,,,,,,,,54.38283,R,ugm-3
11-01-2013,19:00,,,,,,,,,,48.29594,R,ugm-3
11-01-2013,20:00,,,,,,,,,,40.31314,R,ugm-3
11-01-2013,21:00,,,,,,,,,,25.49507,R,ugm-3
11-01-2013,22:00,,,,,,,,,,28.63830,R,ugm-3
11-01-2013,23:00,,,,,,,,,,26.59270,R,ugm-3
11-01-2013,24:00,,,,,,,,,,27.09163,R,ugm-3
12-01-2013,01:00,,,,,,,,,,32.06425,R,ugm-3
12-01-2013,02:00,,,,,,,,,,34.05995,R,ugm-3
12-01-2013,03:00,,,,,,,,,,38.91615,R,ugm-3
12-01-2013,04:00,,,,,,,,,,36.37163,R,ugm-3
12-01-2013,05:00,,,,,,,,,,24.39743,R,ugm-3
12-01-2013,06:00,,,,,,,,,,14.56861,R,ugm-3
12-01-2013,07:00,,,,,,,,,,23.64905,R,ugm-3
12-01-2013,08:00,,,,,,,,,,31.13292,R,ugm-3
12-01-2013,09:00,,,,,,,,,,40.76217,R,ugm-3
12-01-2013,10:00,,,,,,,,,,39.26540,R,ugm-3
12-01-2013,11:00,,,,,,,,,,51.88820,R,ugm-3
12-01-2013,12:00,,,,,,,,,,51.08992,R,ugm-3
12-01-2013,13:00,,,,,,,,,,55.58025,R,ugm-3
12-01-2013,14:00,,,,,,,,,,58.27444,R,ugm-3
12-01-2013,15:00,,,,,,,,,,53.08562,R,ugm-3
12-01-2013,16:00,,,,,,,,,,46.00089,R,ugm-3
12-01-2013,17:00,,,,,,,,,,39.16561,R,ugm-3
12-01-2013,18:00,,,,,,,,,,39.96389,R,ugm-3
12-01-2013,19:00,,,,,,,,,,37.66884,R,ugm-3
12-01-2013,20:00,,,,,,,,,,33.07873,R,ugm-3
12-01-2013,21:00,,,,,,,,,,34.67529,R,ugm-3
12-01-2013,22:00,,,,,,,,,,36.72088,R,ugm-3
12-01-2013,23:00,,,,,,,,,,46.64949,R,ugm-3
12-01-2013,24:00,,,,,,,,,,44.20476,R,ugm-3
13-01-2013,01:00,,,,,,,,,,43.97192,R,ugm-3
13-01-2013,02:00,,,,,,,,,,37.91830,R,ugm-3
13-01-2013,03:00,,,,,,,,,,37.02024,R,ugm-3
13-01-2013,04:00,,,,,,,,,,38.71658,R,ugm-3
13-01-2013,05:00,,,,,,,,,,40.36303,R,ugm-3
13-01-2013,06:00,,,,,,,,,,38.61680,R,ugm-3
13-01-2013,07:00,,,,,,,,,,36.22196,R,ugm-3
13-01-2013,08:00,,,,,,,,,,36.62110,R,ugm-3
13-01-2013,09:00,,,,,,,,,,37.76862,R,ugm-3
13-01-2013,10:00,,,,,,,,,,35.42368,R,ugm-3
13-01-2013,11:00,,,,,,,,,,37.36948,R,ugm-3
13-01-2013,12:00,,,,,,,,,,39.06583,R,ugm-3
13-01-2013,13:00,,,,,,,,,,35.42368,R,ugm-3
13-01-2013,14:00,,,,,,,,,,37.91830,R,ugm-3
13-01-2013,15:00,,,,,,,,,,38.01809,R,ugm-3
13-01-2013,16:00,,,,,,,,,,33.62755,R,ugm-3
13-01-2013,17:00,,,,,,,,,,38.76647,R,ugm-3
13-01-2013,18:00,,,,,,,,,,38.06798,R,ugm-3
13-01-2013,19:00,,,,,,,,,,35.92260,R,ugm-3
13-01-2013,20:00,,,,,,,,,,46.35013,R,ugm-3
13-01-2013,21:00,,,,,,,,,,46.05078,R,ugm-3
13-01-2013,22:00,,,,,,,,,,47.19831,R,ugm-3
13-01-2013,23:00,,,,,,,,,,47.19831,R,ugm-3
13-01-2013,24:00,,,,,,,,,,47.34798,R,ugm-3
14-01-2013,01:00,,,,,,,,,,44.23802,R,ugm-3
14-01-2013,02:00,,,,,,,,,,54.08347,R,ugm-3
14-01-2013,03:00,,,,,,,,,,52.93594,R,ugm-3
14-01-2013,04:00,,,,,,,,,,58.07487,R,ugm-3
14-01-2013,05:00,,,,,,,,,,61.81681,R,ugm-3
14-01-2013,06:00,,,,,,,,,,61.51745,R,ugm-3
14-01-2013,07:00,,,,,,,,,,69.15101,R,ugm-3
14-01-2013,08:00,,,,,,,,,,68.65208,R,ugm-3
14-01-2013,09:00,,,,,,,,,,57.42627,R,ugm-3
14-01-2013,10:00,,,,,,,,,,68.00348,R,ugm-3
14-01-2013,11:00,,,,,,,,,,72.59359,R,ugm-3
14-01-2013,12:00,,,,,,,,,,71.39617,R,ugm-3
14-01-2013,13:00,,,,,,,,,,75.83660,R,ugm-3
14-01-2013,14:00,,,,,,,,,,73.79101,R,ugm-3
14-01-2013,15:00,,,,,,,,,,74.19015,R,ugm-3
14-01-2013,16:00,,,,,,,,,,78.48090,R,ugm-3
14-01-2013,17:00,,,,,,,,,,76.28563,R,ugm-3
14-01-2013,18:00,,,,,,,,,,81.02542,R,ugm-3