Data supplied by UK-AIR on 14/5/2021
All Data GMT hour ending  NB:  Upto 18/02/2020 PM10 were measured with a TEOM FDMS, from 18/02/2020 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,London Bloomsbury,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2020,01:00,44.900,R,ugm-3 (TEOM FDMS),14.30497,R,ugm-3,39.99042,R,ugm-3,61.92440,R,ugm-3,35.300,R,ugm-3 (TEOM FDMS),29.100,R,ugm-3 (TEOM FDMS),1.33047,R,ugm-3,35.600,R,ugm-3 (TEOM FDMS),1.21118,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
01-01-2020,02:00,48.500,R,ugm-3 (TEOM FDMS),15.92318,R,ugm-3,37.90489,R,ugm-3,62.32008,R,ugm-3,39.500,R,ugm-3 (TEOM FDMS),36.800,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,42.500,R,ugm-3 (TEOM FDMS),1.73025,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
01-01-2020,03:00,49.100,R,ugm-3 (TEOM FDMS),20.53507,R,ugm-3,37.21380,R,ugm-3,68.70047,R,ugm-3,40.800,R,ugm-3 (TEOM FDMS),36.800,R,ugm-3 (TEOM FDMS),1.99570,R,ugm-3,42.300,R,ugm-3 (TEOM FDMS),1.23281,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
01-01-2020,04:00,53.100,R,ugm-3 (TEOM FDMS),15.48626,R,ugm-3,36.49748,R,ugm-3,60.24275,R,ugm-3,45.000,R,ugm-3 (TEOM FDMS),40.100,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,45.600,R,ugm-3 (TEOM FDMS),1.23281,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
01-01-2020,05:00,46.300,R,ugm-3 (TEOM FDMS),4.32062,R,ugm-3,28.24472,R,ugm-3,34.86957,R,ugm-3,37.400,R,ugm-3 (TEOM FDMS),34.600,R,ugm-3 (TEOM FDMS),7.58366,R,ugm-3,40.400,R,ugm-3 (TEOM FDMS),1.23281,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
01-01-2020,06:00,43.700,R,ugm-3 (TEOM FDMS),3.05842,R,ugm-3,27.73178,R,ugm-3,32.42128,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),32.000,R,ugm-3 (TEOM FDMS),7.33420,R,ugm-3,39.600,R,ugm-3 (TEOM FDMS),0.84350,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS)
01-01-2020,07:00,46.100,R,ugm-3 (TEOM FDMS),3.83516,R,ugm-3,29.87937,R,ugm-3,35.75986,R,ugm-3,36.400,R,ugm-3 (TEOM FDMS),33.200,R,ugm-3 (TEOM FDMS),6.63570,R,ugm-3,39.500,R,ugm-3 (TEOM FDMS),1.23281,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
01-01-2020,08:00,42.700,R,ugm-3 (TEOM FDMS),6.60229,R,ugm-3,36.17155,R,ugm-3,46.29492,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),30.100,R,ugm-3 (TEOM FDMS),4.29076,R,ugm-3,35.000,R,ugm-3 (TEOM FDMS),1.23281,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
01-01-2020,09:00,42.800,R,ugm-3 (TEOM FDMS),49.12883,R,ugm-3,40.63005,R,ugm-3,115.95987,R,ugm-3,33.200,R,ugm-3 (TEOM FDMS),33.100,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,39.300,R,ugm-3 (TEOM FDMS),2.66026,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
01-01-2020,10:00,42.100,R,ugm-3 (TEOM FDMS),55.48839,R,ugm-3,41.63649,R,ugm-3,126.71750,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),30.200,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,37.100,R,ugm-3 (TEOM FDMS),3.17934,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS)
01-01-2020,11:00,41.300,R,ugm-3 (TEOM FDMS),57.28460,R,ugm-3,42.66606,R,ugm-3,130.50122,R,ugm-3,31.700,R,ugm-3 (TEOM FDMS),30.400,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,35.900,R,ugm-3 (TEOM FDMS),3.37399,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
01-01-2020,12:00,41.900,R,ugm-3 (TEOM FDMS),47.86662,R,ugm-3,45.53303,R,ugm-3,118.92749,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),29.500,R,ugm-3 (TEOM FDMS),3.59226,R,ugm-3,38.100,R,ugm-3 (TEOM FDMS),2.85492,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS)
01-01-2020,13:00,41.000,R,ugm-3 (TEOM FDMS),15.00080,R,ugm-3,41.91585,R,ugm-3,64.91675,R,ugm-3,31.200,R,ugm-3 (TEOM FDMS),30.600,R,ugm-3 (TEOM FDMS),7.58366,R,ugm-3,39.000,R,ugm-3 (TEOM FDMS),1.29769,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS)
01-01-2020,14:00,42.800,R,ugm-3 (TEOM FDMS),11.35983,R,ugm-3,40.22792,R,ugm-3,57.64608,R,ugm-3,33.300,R,ugm-3 (TEOM FDMS),31.600,R,ugm-3 (TEOM FDMS),8.23226,R,ugm-3,38.800,R,ugm-3 (TEOM FDMS),1.23281,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
01-01-2020,15:00,39.100,R,ugm-3 (TEOM FDMS),7.62177,R,ugm-3,38.68886,R,ugm-3,50.37540,R,ugm-3,29.600,R,ugm-3 (TEOM FDMS),27.900,R,ugm-3 (TEOM FDMS),11.07614,R,ugm-3,32.700,R,ugm-3 (TEOM FDMS),1.16792,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
01-01-2020,16:00,35.800,R,ugm-3 (TEOM FDMS),10.14617,R,ugm-3,41.56950,R,ugm-3,57.12674,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),10.97635,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),1.29769,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
01-01-2020,17:00,39.700,R,ugm-3 (TEOM FDMS),5.87410,R,ugm-3,47.74897,R,ugm-3,56.75579,R,ugm-3,31.600,R,ugm-3 (TEOM FDMS),28.600,R,ugm-3 (TEOM FDMS),5.43828,R,ugm-3,31.800,R,ugm-3 (TEOM FDMS),1.10304,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2020,18:00,36.100,R,ugm-3 (TEOM FDMS),2.71859,R,ugm-3,39.52980,R,ugm-3,43.69825,R,ugm-3,28.200,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),12.92216,R,ugm-3,30.500,R,ugm-3 (TEOM FDMS),0.77861,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
01-01-2020,19:00,33.200,R,ugm-3 (TEOM FDMS),2.47586,R,ugm-3,37.37951,R,ugm-3,41.17577,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),25.500,R,ugm-3 (TEOM FDMS),15.16732,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),0.84350,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
01-01-2020,20:00,32.300,R,ugm-3 (TEOM FDMS),2.03894,R,ugm-3,33.59800,R,ugm-3,36.72434,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),20.75528,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),0.64884,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
01-01-2020,21:00,28.800,R,ugm-3 (TEOM FDMS),2.08749,R,ugm-3,39.23624,R,ugm-3,42.43701,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),16.56431,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),0.58396,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
01-01-2020,22:00,30.100,R,ugm-3 (TEOM FDMS),3.73806,R,ugm-3,42.26969,R,ugm-3,48.00130,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),16.31485,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),0.58396,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
01-01-2020,23:00,25.300,R,ugm-3 (TEOM FDMS),1.55348,R,ugm-3,30.48445,R,ugm-3,32.86643,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),26.74238,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),0.45419,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
01-01-2020,24:00,21.800,R,ugm-3 (TEOM FDMS),1.89330,R,ugm-3,25.73454,R,ugm-3,28.63756,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),25.54496,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),0.32442,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
02-01-2020,01:00,20.100,R,ugm-3 (TEOM FDMS),1.94566,R,ugm-3,20.41054,R,ugm-3,23.39385,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),,,,17.700,R,ugm-3 (TEOM FDMS),0.60530,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
02-01-2020,02:00,14.300,R,ugm-3 (TEOM FDMS),1.16740,R,ugm-3,17.39099,R,ugm-3,19.18097,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),28.53851,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),1.29707,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
02-01-2020,03:00,14.700,R,ugm-3 (TEOM FDMS),1.07011,R,ugm-3,17.39146,R,ugm-3,19.03228,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),27.88991,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),0.77824,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
02-01-2020,04:00,12.800,R,ugm-3 (TEOM FDMS),1.16740,R,ugm-3,15.16064,R,ugm-3,16.95063,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),30.88346,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),0.19456,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
02-01-2020,05:00,13.400,R,ugm-3 (TEOM FDMS),1.07011,R,ugm-3,13.00512,R,ugm-3,14.64594,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),31.58195,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),0.90795,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
02-01-2020,06:00,13.400,R,ugm-3 (TEOM FDMS),1.26468,R,ugm-3,20.51300,R,ugm-3,22.45214,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),26.14367,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),0.97280,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
02-01-2020,07:00,11.900,R,ugm-3 (TEOM FDMS),2.38343,R,ugm-3,29.57760,R,ugm-3,33.23215,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),19.45808,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.90795,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
02-01-2020,08:00,7.200,R,ugm-3 (TEOM FDMS),2.62664,R,ugm-3,35.37531,R,ugm-3,39.40277,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),21.50367,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.97280,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2020,09:00,12.600,R,ugm-3 (TEOM FDMS),3.64811,R,ugm-3,34.77556,R,ugm-3,40.36925,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),22.25206,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.10251,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2020,10:00,9.400,R,ugm-3 (TEOM FDMS),4.91279,R,ugm-3,36.18193,R,ugm-3,43.71477,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),23.44948,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.16736,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2020,11:00,6.800,R,ugm-3 (TEOM FDMS),3.35627,R,ugm-3,24.29436,R,ugm-3,29.44056,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),35.62325,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.51883,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2020,12:00,7.200,R,ugm-3 (TEOM FDMS),4.23181,R,ugm-3,23.91835,R,ugm-3,30.40704,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),37.86841,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.97280,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2020,13:00,10.800,R,ugm-3 (TEOM FDMS),3.06442,R,ugm-3,23.55234,R,ugm-3,28.25104,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),38.01809,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.90795,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
02-01-2020,14:00,13.200,R,ugm-3 (TEOM FDMS),2.86985,R,ugm-3,21.84336,R,ugm-3,26.24373,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),36.87056,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.77824,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
02-01-2020,15:00,13.900,R,ugm-3 (TEOM FDMS),2.14023,R,ugm-3,19.54223,R,ugm-3,22.82387,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),44.65379,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.16736,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2020,16:00,13.600,R,ugm-3 (TEOM FDMS),1.75109,R,ugm-3,20.80800,R,ugm-3,23.49297,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),46.05078,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.10251,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2020,17:00,10.400,R,ugm-3 (TEOM FDMS),1.65381,R,ugm-3,21.62627,R,ugm-3,24.16208,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),47.49766,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.23222,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2020,18:00,11.800,R,ugm-3 (TEOM FDMS),1.75109,R,ugm-3,22.51793,R,ugm-3,25.20290,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.36192,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2020,19:00,11.100,R,ugm-3 (TEOM FDMS),0.77826,R,ugm-3,22.44834,R,ugm-3,23.64166,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),49.54325,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.16736,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2020,20:00,10.900,R,ugm-3 (TEOM FDMS),0.92419,R,ugm-3,18.20997,R,ugm-3,19.62704,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),53.73422,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.10251,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2020,21:00,11.700,R,ugm-3 (TEOM FDMS),1.02147,R,ugm-3,19.10163,R,ugm-3,20.66787,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),52.28734,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.10251,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2020,22:00,12.000,R,ugm-3 (TEOM FDMS),1.07011,R,ugm-3,13.89726,R,ugm-3,15.53807,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.29707,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2020,23:00,11.600,R,ugm-3 (TEOM FDMS),1.02147,R,ugm-3,11.74149,R,ugm-3,13.30773,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),55.97939,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.10251,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2020,24:00,11.400,R,ugm-3 (TEOM FDMS),0.38913,R,ugm-3,7.43258,R,ugm-3,8.02924,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.03766,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2020,01:00,12.100,R,ugm-3 (TEOM FDMS),0.77979,R,ugm-3,6.35359,R,ugm-3,7.54924,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),59.00620,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.77787,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2020,02:00,8.900,R,ugm-3 (TEOM FDMS),0.68231,R,ugm-3,7.89369,R,ugm-3,8.93989,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),57.01050,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.29645,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2020,03:00,8.000,R,ugm-3 (TEOM FDMS),0.58484,R,ugm-3,5.06319,R,ugm-3,5.95993,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),58.82326,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.23162,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2020,04:00,6.500,R,ugm-3 (TEOM FDMS),0.77979,R,ugm-3,4.31728,R,ugm-3,5.51293,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),59.67143,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.10198,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2020,05:00,3.800,R,ugm-3 (TEOM FDMS),5.75094,R,ugm-3,16.13922,R,ugm-3,24.95721,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.29645,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2020,06:00,3.300,R,ugm-3 (TEOM FDMS),4.38631,R,ugm-3,16.44365,R,ugm-3,23.16923,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.42609,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2020,07:00,1.900,R,ugm-3 (TEOM FDMS),3.02168,R,ugm-3,19.87703,R,ugm-3,24.51021,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),48.59530,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.49091,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2020,08:00,4.000,R,ugm-3 (TEOM FDMS),1.90073,R,ugm-3,24.35226,R,ugm-3,27.26668,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),40.81207,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.42609,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2020,09:00,5.500,R,ugm-3 (TEOM FDMS),12.86651,R,ugm-3,43.22339,R,ugm-3,62.95175,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),26.74238,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.94467,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2020,10:00,5.100,R,ugm-3 (TEOM FDMS),39.57426,R,ugm-3,64.32984,R,ugm-3,125.00952,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),18.06109,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.78736,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2020,11:00,12.400,R,ugm-3 (TEOM FDMS),13.74377,R,ugm-3,34.65186,R,ugm-3,55.72534,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),35.57335,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.49091,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2020,12:00,12.200,R,ugm-3 (TEOM FDMS),11.30693,R,ugm-3,36.00432,R,ugm-3,53.34137,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),34.67529,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.49091,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2020,13:00,10.100,R,ugm-3 (TEOM FDMS),12.81777,R,ugm-3,38.45567,R,ugm-3,58.10931,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),33.87701,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.81502,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2020,14:00,8.800,R,ugm-3 (TEOM FDMS),11.30693,R,ugm-3,35.70632,R,ugm-3,53.04337,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),37.96819,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.55574,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2020,15:00,12.100,R,ugm-3 (TEOM FDMS),11.25819,R,ugm-3,39.35701,R,ugm-3,56.61933,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),33.02884,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.68538,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2020,16:00,14.400,R,ugm-3 (TEOM FDMS),9.99104,R,ugm-3,41.67245,R,ugm-3,56.99183,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),31.03314,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.29645,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2020,17:00,14.300,R,ugm-3 (TEOM FDMS),13.64630,R,ugm-3,53.42609,R,ugm-3,74.35012,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),22.20216,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.49091,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2020,18:00,15.900,R,ugm-3 (TEOM FDMS),20.85934,R,ugm-3,57.86207,R,ugm-3,89.84594,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),21.00474,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.55574,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2020,19:00,17.000,R,ugm-3 (TEOM FDMS),66.52569,R,ugm-3,89.16011,R,ugm-3,191.16474,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),6.23656,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.88934,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2020,20:00,17.300,R,ugm-3 (TEOM FDMS),97.37606,R,ugm-3,103.69113,R,ugm-3,252.99900,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.09334,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.63954,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2020,21:00,15.400,R,ugm-3 (TEOM FDMS),87.53123,R,ugm-3,100.01254,R,ugm-3,234.22523,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.44043,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.05614,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2020,22:00,14.700,R,ugm-3 (TEOM FDMS),42.88835,R,ugm-3,75.86160,R,ugm-3,141.62282,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.62925,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.04665,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2020,23:00,14.100,R,ugm-3 (TEOM FDMS),21.93155,R,ugm-3,66.05192,R,ugm-3,99.67982,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),18.26066,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.68538,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2020,24:00,14.800,R,ugm-3 (TEOM FDMS),46.73856,R,ugm-3,76.58845,R,ugm-3,148.25324,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),12.02409,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.85218,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2020,01:00,11.300,R,ugm-3 (TEOM FDMS),10.61282,R,ugm-3,43.05179,R,ugm-3,59.32456,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),30.46769,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.20944,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2020,02:00,15.400,R,ugm-3 (TEOM FDMS),4.34605,R,ugm-3,31.55869,R,ugm-3,38.22254,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),30.73378,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.81415,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2020,03:00,10.900,R,ugm-3 (TEOM FDMS),0.92781,R,ugm-3,21.57063,R,ugm-3,22.99324,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),35.22411,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.97187,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2020,04:00,12.600,R,ugm-3 (TEOM FDMS),1.85562,R,ugm-3,16.86326,R,ugm-3,19.70849,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),39.46497,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.03666,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2020,05:00,10.600,R,ugm-3 (TEOM FDMS),1.12314,R,ugm-3,18.73291,R,ugm-3,20.45503,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),37.31959,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.90708,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2020,06:00,10.000,R,ugm-3 (TEOM FDMS),1.22080,R,ugm-3,17.91128,R,ugm-3,19.78315,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),38.21766,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.90708,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2020,07:00,10.800,R,ugm-3 (TEOM FDMS),1.31847,R,ugm-3,25.30152,R,ugm-3,27.32314,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),31.48217,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.32396,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2020,08:00,9.300,R,ugm-3 (TEOM FDMS),2.34394,R,ugm-3,32.01568,R,ugm-3,35.60967,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),24.79657,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.97187,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2020,09:00,10.400,R,ugm-3 (TEOM FDMS),4.29722,R,ugm-3,34.39574,R,ugm-3,40.98471,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),23.00044,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.42541,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2020,10:00,9.100,R,ugm-3 (TEOM FDMS),5.27386,R,ugm-3,33.71943,R,ugm-3,41.80590,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),27.49077,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.90708,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2020,11:00,7.100,R,ugm-3 (TEOM FDMS),17.14004,R,ugm-3,38.51812,R,ugm-3,64.79914,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),29.58625,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.36061,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2020,12:00,10.200,R,ugm-3 (TEOM FDMS),35.40321,R,ugm-3,59.71156,R,ugm-3,113.99573,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),21.60345,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.65644,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2020,13:00,8.700,R,ugm-3 (TEOM FDMS),24.31834,R,ugm-3,45.57766,R,ugm-3,82.86526,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),32.52991,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.13811,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2020,14:00,12.300,R,ugm-3 (TEOM FDMS),41.16539,R,ugm-3,59.83475,R,ugm-3,122.95413,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),23.74883,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.72123,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2020,15:00,10.400,R,ugm-3 (TEOM FDMS),49.12501,R,ugm-3,67.78659,R,ugm-3,143.11055,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),21.75313,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.17477,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2020,16:00,8.600,R,ugm-3 (TEOM FDMS),50.44347,R,ugm-3,70.84140,R,ugm-3,148.18698,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),19.70754,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.36914,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2020,17:00,7.000,R,ugm-3 (TEOM FDMS),48.44136,R,ugm-3,80.63007,R,ugm-3,154.90578,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),15.46668,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.36914,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)