Data supplied by UK-AIR on 1/5/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Belfast Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2017,01:00,0.050448,R,mgm-3,6.530,R,ugm-3 (TEOM FDMS),0.61326,R,ugm-3,9.00405,R,ugm-3,9.94436,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),76.90097,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.45069,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2017,02:00,0.045404,R,mgm-3,6.930,R,ugm-3 (TEOM FDMS),1.35873,R,ugm-3,16.93264,R,ugm-3,19.01599,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),69.98255,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.36909,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2017,03:00,0.043366,R,mgm-3,5.030,R,ugm-3 (TEOM FDMS),0.36172,R,ugm-3,8.26391,R,ugm-3,8.81854,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),73.34198,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.14469,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,04:00,0.035508,R,mgm-3,5.030,R,ugm-3 (TEOM FDMS),0.39446,R,ugm-3,6.65215,R,ugm-3,7.25698,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),72.34413,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.02228,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2017,05:00,0.032016,R,mgm-3,3.630,R,ugm-3 (TEOM FDMS),0.16402,R,ugm-3,3.57877,R,ugm-3,3.83026,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),76.13596,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),2.20589,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,06:00,0.026777,R,mgm-3,4.230,R,ugm-3 (TEOM FDMS),0.06548,R,ugm-3,2.41931,R,ugm-3,2.51972,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),80.02757,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.02228,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,-0.10,R,ugm-3
01-01-2017,07:00,0.018918,R,mgm-3,4.330,R,ugm-3 (TEOM FDMS),0.26287,R,ugm-3,4.68610,R,ugm-3,5.08916,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),79.42886,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.77748,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,08:00,0.019209,R,mgm-3,3.330,R,ugm-3 (TEOM FDMS),0.65764,R,ugm-3,5.34161,R,ugm-3,6.34998,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),77.03402,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.34775,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,09:00,0.017172,R,mgm-3,3.130,R,ugm-3 (TEOM FDMS),0.78892,R,ugm-3,6.60147,R,ugm-3,7.81113,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),76.63488,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.22468,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,10:00,0.019209,R,mgm-3,2.630,R,ugm-3 (TEOM FDMS),0.46025,R,ugm-3,6.34902,R,ugm-3,7.05473,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),75.78671,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.16281,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,11:00,0.030269,R,mgm-3,2.630,R,ugm-3 (TEOM FDMS),1.24917,R,ugm-3,9.62513,R,ugm-3,11.54050,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),71.49595,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.16281,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2017,12:00,0.026486,R,mgm-3,4.130,R,ugm-3 (TEOM FDMS),1.05147,R,ugm-3,6.29978,R,ugm-3,7.91201,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.28655,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2017,13:00,0.032307,R,mgm-3,8.930,R,ugm-3 (TEOM FDMS),0.95325,R,ugm-3,6.95481,R,ugm-3,8.41643,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),67.50455,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.28588,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2017,14:00,0.039292,R,mgm-3,9.530,R,ugm-3 (TEOM FDMS),0.92020,R,ugm-3,7.25746,R,ugm-3,8.66841,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),67.20520,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.16348,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2017,15:00,0.039292,R,mgm-3,9.330,R,ugm-3 (TEOM FDMS),0.65733,R,ugm-3,7.00453,R,ugm-3,8.01242,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.16348,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,16:00,0.047441,R,mgm-3,7.430,R,ugm-3 (TEOM FDMS),0.78861,R,ugm-3,9.97847,R,ugm-3,11.18765,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.04041,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2017,17:00,0.047441,R,mgm-3,10.730,R,ugm-3 (TEOM FDMS),0.95325,R,ugm-3,14.56369,R,ugm-3,16.02532,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.10228,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2017,18:00,0.037545,R,mgm-3,10.830,R,ugm-3 (TEOM FDMS),1.01873,R,ugm-3,12.54839,R,ugm-3,14.11043,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.85681,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,19:00,0.039292,R,mgm-3,13.230,R,ugm-3 (TEOM FDMS),1.01904,R,ugm-3,14.00954,R,ugm-3,15.57205,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.61201,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2017,20:00,0.032016,R,mgm-3,17.830,R,ugm-3 (TEOM FDMS),0.78861,R,ugm-3,10.13003,R,ugm-3,11.33921,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),66.55660,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,21:00,0.030269,R,mgm-3,17.430,R,ugm-3 (TEOM FDMS),0.92020,R,ugm-3,12.54839,R,ugm-3,13.95934,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.85681,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2017,22:00,0.022993,R,mgm-3,18.930,R,ugm-3 (TEOM FDMS),0.95325,R,ugm-3,16.22661,R,ugm-3,17.68823,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),65.20950,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.14402,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,23:00,0.032307,R,mgm-3,19.230,R,ugm-3 (TEOM FDMS),3.45128,R,ugm-3,28.62295,R,ugm-3,33.91484,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.53417,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
01-01-2017,24:00,0.028232,R,mgm-3,15.730,R,ugm-3 (TEOM FDMS),1.90619,R,ugm-3,10.43173,R,ugm-3,13.35451,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),63.56305,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.48961,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2017,01:00,0.027941,R,mgm-3,12.530,R,ugm-3 (TEOM FDMS),0.26318,R,ugm-3,11.90404,R,ugm-3,12.30757,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),57.74225,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.14773,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
02-01-2017,02:00,0.032598,R,mgm-3,9.330,R,ugm-3 (TEOM FDMS),0.08773,R,ugm-3,6.18757,R,ugm-3,6.32209,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),63.86240,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.90116,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2017,03:00,0.024739,R,mgm-3,9.330,R,ugm-3 (TEOM FDMS),0.03305,R,ugm-3,4.33803,R,ugm-3,4.38871,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.86080,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.00,R,ugm-3
02-01-2017,04:00,0.030269,R,mgm-3,7.930,R,ugm-3 (TEOM FDMS),0.26318,R,ugm-3,8.67606,R,ugm-3,9.07959,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),57.07702,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.16880,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,05:00,0.020956,R,mgm-3,10.330,R,ugm-3 (TEOM FDMS),1.41444,R,ugm-3,14.62871,R,ugm-3,16.79749,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),51.98799,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.86147,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2017,06:00,0.048896,R,mgm-3,10.530,R,ugm-3 (TEOM FDMS),7.89541,R,ugm-3,27.74320,R,ugm-3,39.84933,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),26.64260,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.79894,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2017,07:00,0.062576,R,mgm-3,12.730,R,ugm-3 (TEOM FDMS),13.55379,R,ugm-3,41.46348,R,ugm-3,62.24566,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),14.26926,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.16814,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
02-01-2017,08:00,0.084987,R,mgm-3,14.130,R,ugm-3 (TEOM FDMS),22.56802,R,ugm-3,53.21579,R,ugm-3,87.81961,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.09119,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.72094,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
02-01-2017,09:00,0.070143,R,mgm-3,13.830,R,ugm-3 (TEOM FDMS),9.70493,R,ugm-3,41.86702,R,ugm-3,56.74770,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),18.60990,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.79960,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
02-01-2017,10:00,0.053262,R,mgm-3,8.230,R,ugm-3 (TEOM FDMS),3.81611,R,ugm-3,26.93661,R,ugm-3,32.78790,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),38.31744,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.36920,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2017,11:00,0.062576,R,mgm-3,4.030,R,ugm-3 (TEOM FDMS),13.75148,R,ugm-3,31.97987,R,ugm-3,53.06518,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),38.51701,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.86080,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2017,12:00,0.071889,R,mgm-3,3.530,R,ugm-3 (TEOM FDMS),9.44144,R,ugm-3,30.51776,R,ugm-3,44.99443,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),46.59960,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.79894,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2017,13:00,0.070434,R,mgm-3,7.130,R,ugm-3 (TEOM FDMS),8.65221,R,ugm-3,27.13838,R,ugm-3,40.40491,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),42.10927,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.92267,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
02-01-2017,14:00,0.064322,R,mgm-3,10.130,R,ugm-3 (TEOM FDMS),8.02669,R,ugm-3,29.40803,R,ugm-3,41.71545,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.35240,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
02-01-2017,15:00,0.057046,R,mgm-3,13.230,R,ugm-3 (TEOM FDMS),9.37595,R,ugm-3,29.76089,R,ugm-3,44.13715,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),40.81207,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.29054,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
02-01-2017,16:00,0.068397,R,mgm-3,11.830,R,ugm-3 (TEOM FDMS),8.78380,R,ugm-3,42.72429,R,ugm-3,56.19260,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),30.68389,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.59787,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
02-01-2017,17:00,0.081203,R,mgm-3,12.730,R,ugm-3 (TEOM FDMS),6.05315,R,ugm-3,33.19096,R,ugm-3,42.47232,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),33.17851,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.35240,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.40,R,ugm-3
02-01-2017,18:00,0.070143,R,mgm-3,9.430,R,ugm-3 (TEOM FDMS),4.17814,R,ugm-3,34.25048,R,ugm-3,40.65688,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.35174,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.40,R,ugm-3
02-01-2017,19:00,0.075673,R,mgm-3,8.430,R,ugm-3 (TEOM FDMS),1.38201,R,ugm-3,22.44653,R,ugm-3,24.56558,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),47.74712,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.47480,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
02-01-2017,20:00,0.066068,R,mgm-3,10.630,R,ugm-3 (TEOM FDMS),1.34833,R,ugm-3,19.32008,R,ugm-3,21.38749,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.59787,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
02-01-2017,21:00,0.083240,R,mgm-3,13.230,R,ugm-3 (TEOM FDMS),2.99352,R,ugm-3,34.19980,R,ugm-3,38.78980,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),34.57550,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.02827,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.50,R,ugm-3
02-01-2017,22:00,0.102159,R,mgm-3,21.530,R,ugm-3 (TEOM FDMS),5.95430,R,ugm-3,38.43695,R,ugm-3,47.56674,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),24.29765,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),2.09014,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.70,R,ugm-3
02-01-2017,23:00,0.113218,R,mgm-3,23.430,R,ugm-3 (TEOM FDMS),4.76999,R,ugm-3,34.90552,R,ugm-3,42.21939,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),20.90496,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),2.09014,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.20,R,ugm-3,0.50,R,ugm-3
02-01-2017,24:00,0.084987,R,mgm-3,17.030,R,ugm-3 (TEOM FDMS),0.98661,R,ugm-3,17.09966,R,ugm-3,18.61245,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),41.56045,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.47480,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
03-01-2017,01:00,0.062867,R,mgm-3,10.330,R,ugm-3 (TEOM FDMS),0.26318,R,ugm-3,13.27594,R,ugm-3,13.67948,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),46.96547,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.24658,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.40,R,ugm-3
03-01-2017,02:00,0.034926,R,mgm-3,6.130,R,ugm-3 (TEOM FDMS),0.21953,R,ugm-3,12.26423,R,ugm-3,12.60083,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),58.20792,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.49227,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.20,R,ugm-3
03-01-2017,03:00,0.028523,R,mgm-3,7.930,R,ugm-3 (TEOM FDMS),0.13159,R,ugm-3,7.93496,R,ugm-3,8.13673,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),59.62154,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.49293,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
03-01-2017,04:00,0.026777,R,mgm-3,9.030,R,ugm-3 (TEOM FDMS),0.46119,R,ugm-3,7.07577,R,ugm-3,7.78292,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),58.17466,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.61600,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2017,05:00,0.037837,R,mgm-3,4.630,R,ugm-3 (TEOM FDMS),0.32929,R,ugm-3,4.54936,R,ugm-3,5.05426,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),66.65638,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.55413,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,-0.10,R,ugm-3
03-01-2017,06:00,0.023284,R,mgm-3,6.630,R,ugm-3 (TEOM FDMS),0.75711,R,ugm-3,7.37986,R,ugm-3,8.54075,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.73973,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,-0.10,R,ugm-3
03-01-2017,07:00,0.028232,R,mgm-3,5.130,R,ugm-3 (TEOM FDMS),4.01724,R,ugm-3,31.13693,R,ugm-3,37.29662,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.67786,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
03-01-2017,08:00,0.047441,R,mgm-3,3.930,R,ugm-3 (TEOM FDMS),15.04868,R,ugm-3,51.01450,R,ugm-3,74.08882,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),19.85722,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.17213,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
03-01-2017,09:00,0.060829,R,mgm-3,7.430,R,ugm-3 (TEOM FDMS),30.35991,R,ugm-3,58.66881,R,ugm-3,105.22001,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),11.82452,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.09679,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
03-01-2017,10:00,0.057046,R,mgm-3,4.730,R,ugm-3 (TEOM FDMS),34.60821,R,ugm-3,57.30998,R,ugm-3,110.37516,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),13.82022,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.40479,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
03-01-2017,11:00,0.049479,R,mgm-3,7.430,R,ugm-3 (TEOM FDMS),32.76377,R,ugm-3,46.79505,R,ugm-3,97.03212,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),24.49722,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.97439,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.00,R,ugm-3
03-01-2017,12:00,0.052971,R,mgm-3,4.230,R,ugm-3 (TEOM FDMS),11.65664,R,ugm-3,33.27081,R,ugm-3,51.14408,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),31.08303,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.54199,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
03-01-2017,13:00,0.037545,R,mgm-3,5.930,R,ugm-3 (TEOM FDMS),6.12518,R,ugm-3,25.83309,R,ugm-3,35.22490,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.48013,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2017,14:00,0.047441,R,mgm-3,5.430,R,ugm-3 (TEOM FDMS),6.71765,R,ugm-3,30.68606,R,ugm-3,40.98631,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),44.65379,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.72759,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2017,15:00,0.055008,R,mgm-3,3.330,R,ugm-3 (TEOM FDMS),12.84220,R,ugm-3,43.98654,R,ugm-3,63.67764,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),32.38023,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.09679,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
03-01-2017,16:00,0.055008,R,mgm-3,6.530,R,ugm-3 (TEOM FDMS),9.94472,R,ugm-3,34.73339,R,ugm-3,49.98175,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),38.31744,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.91252,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
03-01-2017,17:00,0.064322,R,mgm-3,5.030,R,ugm-3 (TEOM FDMS),11.52505,R,ugm-3,33.72550,R,ugm-3,51.39700,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.03492,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
03-01-2017,18:00,0.058792,R,mgm-3,5.430,R,ugm-3 (TEOM FDMS),10.47140,R,ugm-3,39.58588,R,ugm-3,55.64180,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.97372,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.00,R,ugm-3
03-01-2017,19:00,0.043366,R,mgm-3,7.030,R,ugm-3 (TEOM FDMS),4.24768,R,ugm-3,25.62893,R,ugm-3,32.14195,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),52.63659,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.72692,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2017,20:00,0.037254,R,mgm-3,7.230,R,ugm-3 (TEOM FDMS),1.11945,R,ugm-3,15.92108,R,ugm-3,17.63755,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.72692,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2017,21:00,0.039583,R,mgm-3,6.030,R,ugm-3 (TEOM FDMS),1.02092,R,ugm-3,15.81972,R,ugm-3,17.38510,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),61.31788,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.41826,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2017,22:00,0.045404,R,mgm-3,11.030,R,ugm-3 (TEOM FDMS),3.39141,R,ugm-3,17.03655,R,ugm-3,22.23664,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.72692,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,-0.20,R,ugm-3
03-01-2017,23:00,0.041329,R,mgm-3,4.030,R,ugm-3 (TEOM FDMS),0.52667,R,ugm-3,8.08701,R,ugm-3,8.89456,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),67.25509,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.78879,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
03-01-2017,24:00,0.037545,R,mgm-3,7.130,R,ugm-3 (TEOM FDMS),1.08671,R,ugm-3,8.64354,R,ugm-3,10.30981,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),68.05337,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.66506,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
04-01-2017,01:00,0.025612,R,mgm-3,2.630,R,ugm-3 (TEOM FDMS),1.18618,R,ugm-3,8.56864,R,ugm-3,10.38742,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),68.38599,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.65990,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
04-01-2017,02:00,0.022896,R,mgm-3,5.430,R,ugm-3 (TEOM FDMS),0.17545,R,ugm-3,7.21714,R,ugm-3,7.48616,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),67.92032,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.41244,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
04-01-2017,03:00,0.032016,R,mgm-3,3.930,R,ugm-3 (TEOM FDMS),0.19801,R,ugm-3,6.98063,R,ugm-3,7.28423,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),63.46326,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.24746,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
04-01-2017,04:00,0.018918,R,mgm-3,1.830,R,ugm-3 (TEOM FDMS),0.16464,R,ugm-3,3.18718,R,ugm-3,3.43963,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),67.30498,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.37120,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,-0.10,R,ugm-3
04-01-2017,05:00,0.019209,R,mgm-3,2.630,R,ugm-3 (TEOM FDMS),0.36234,R,ugm-3,5.66578,R,ugm-3,6.22136,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.43306,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3