Data supplied by UK-AIR on 31/3/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Tower Hamlets Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,11.65914,R,ugm-3,29.53939,R,ugm-3,47.41648,R,ugm-3
01-01-2021,02:00,15.76580,R,ugm-3,24.82555,R,ugm-3,48.99943,R,ugm-3
01-01-2021,03:00,10.86849,R,ugm-3,22.08147,R,ugm-3,38.74624,R,ugm-3
01-01-2021,04:00,9.45240,R,ugm-3,23.44331,R,ugm-3,37.93678,R,ugm-3
01-01-2021,05:00,9.55860,R,ugm-3,25.70885,R,ugm-3,40.36517,R,ugm-3
01-01-2021,06:00,8.49654,R,ugm-3,23.18209,R,ugm-3,36.20993,R,ugm-3
01-01-2021,07:00,8.39033,R,ugm-3,21.24034,R,ugm-3,34.10533,R,ugm-3
01-01-2021,08:00,7.71769,R,ugm-3,23.56685,R,ugm-3,35.40047,R,ugm-3
01-01-2021,09:00,7.08045,R,ugm-3,24.86772,R,ugm-3,35.72425,R,ugm-3
01-01-2021,10:00,13.48825,R,ugm-3,30.04458,R,ugm-3,50.72628,R,ugm-3
01-01-2021,11:00,15.86020,R,ugm-3,30.94063,R,ugm-3,55.25927,R,ugm-3
01-01-2021,12:00,16.99307,R,ugm-3,28.34016,R,ugm-3,54.39584,R,ugm-3
01-01-2021,13:00,22.44502,R,ugm-3,29.64021,R,ugm-3,64.05542,R,ugm-3
01-01-2021,14:00,24.00272,R,ugm-3,28.97862,R,ugm-3,65.78227,R,ugm-3
01-01-2021,15:00,32.28684,R,ugm-3,33.92275,R,ugm-3,83.42854,R,ugm-3
01-01-2021,16:00,36.49970,R,ugm-3,34.69431,R,ugm-3,90.65974,R,ugm-3
01-01-2021,17:00,30.72914,R,ugm-3,33.23523,R,ugm-3,80.35259,R,ugm-3
01-01-2021,18:00,34.76500,R,ugm-3,35.19559,R,ugm-3,88.50117,R,ugm-3
01-01-2021,19:00,22.79904,R,ugm-3,31.79559,R,ugm-3,66.75363,R,ugm-3
01-01-2021,20:00,29.06523,R,ugm-3,33.52002,R,ugm-3,78.08610,R,ugm-3
01-01-2021,21:00,22.97605,R,ugm-3,30.28300,R,ugm-3,65.51245,R,ugm-3
01-01-2021,22:00,15.89560,R,ugm-3,24.84237,R,ugm-3,49.21529,R,ugm-3
01-01-2021,23:00,13.52365,R,ugm-3,21.67983,R,ugm-3,42.41581,R,ugm-3
01-01-2021,24:00,12.78021,R,ugm-3,21.90237,R,ugm-3,41.49842,R,ugm-3
02-01-2021,01:00,11.27216,R,ugm-3,20.05548,R,ugm-3,37.33921,R,ugm-3
02-01-2021,02:00,4.85788,R,ugm-3,15.93333,R,ugm-3,23.38197,R,ugm-3
02-01-2021,03:00,7.67592,R,ugm-3,16.28880,R,ugm-3,28.05837,R,ugm-3
02-01-2021,04:00,5.34131,R,ugm-3,13.82514,R,ugm-3,22.01503,R,ugm-3
02-01-2021,05:00,3.43117,R,ugm-3,12.49126,R,ugm-3,17.75232,R,ugm-3
02-01-2021,06:00,4.98758,R,ugm-3,14.79918,R,ugm-3,22.44670,R,ugm-3
02-01-2021,07:00,5.62429,R,ugm-3,15.00999,R,ugm-3,23.63378,R,ugm-3
02-01-2021,08:00,5.97802,R,ugm-3,15.16907,R,ugm-3,24.33524,R,ugm-3
02-01-2021,09:00,11.07171,R,ugm-3,20.36282,R,ugm-3,37.33921,R,ugm-3
02-01-2021,10:00,9.55068,R,ugm-3,21.45400,R,ugm-3,36.09817,R,ugm-3
02-01-2021,11:00,14.82124,R,ugm-3,24.81177,R,ugm-3,47.53735,R,ugm-3
02-01-2021,12:00,20.16254,R,ugm-3,27.35960,R,ugm-3,58.27507,R,ugm-3
02-01-2021,13:00,16.83749,R,ugm-3,26.73836,R,ugm-3,52.55548,R,ugm-3
02-01-2021,14:00,16.83749,R,ugm-3,28.24919,R,ugm-3,54.06632,R,ugm-3
02-01-2021,15:00,18.60614,R,ugm-3,36.22107,R,ugm-3,64.75008,R,ugm-3
02-01-2021,16:00,23.98282,R,ugm-3,37.47362,R,ugm-3,74.24676,R,ugm-3
02-01-2021,17:00,24.69027,R,ugm-3,41.67679,R,ugm-3,79.53468,R,ugm-3
02-01-2021,18:00,29.89009,R,ugm-3,42.22928,R,ugm-3,88.06011,R,ugm-3
02-01-2021,19:00,26.17593,R,ugm-3,40.04631,R,ugm-3,80.18218,R,ugm-3
02-01-2021,20:00,41.35090,R,ugm-3,43.37985,R,ugm-3,106.78367,R,ugm-3
02-01-2021,21:00,33.28588,R,ugm-3,40.15206,R,ugm-3,91.18970,R,ugm-3
02-01-2021,22:00,18.42927,R,ugm-3,34.01017,R,ugm-3,62.26799,R,ugm-3
02-01-2021,23:00,16.23615,R,ugm-3,31.00582,R,ugm-3,55.90090,R,ugm-3
02-01-2021,24:00,14.07841,R,ugm-3,23.73847,R,ugm-3,45.32506,R,ugm-3
03-01-2021,01:00,8.19970,R,ugm-3,20.08666,R,ugm-3,32.65935,R,ugm-3
03-01-2021,02:00,4.28835,R,ugm-3,16.08475,R,ugm-3,22.66012,R,ugm-3
03-01-2021,03:00,5.19550,R,ugm-3,14.53194,R,ugm-3,22.49826,R,ugm-3
03-01-2021,04:00,6.53855,R,ugm-3,16.57303,R,ugm-3,26.59867,R,ugm-3
03-01-2021,05:00,7.35145,R,ugm-3,17.21494,R,ugm-3,28.48701,R,ugm-3
03-01-2021,06:00,4.73603,R,ugm-3,16.42341,R,ugm-3,23.68522,R,ugm-3
03-01-2021,07:00,8.37642,R,ugm-3,18.55679,R,ugm-3,31.40046,R,ugm-3
03-01-2021,08:00,7.98764,R,ugm-3,17.91200,R,ugm-3,30.15954,R,ugm-3
03-01-2021,09:00,7.03336,R,ugm-3,16.13804,R,ugm-3,26.92238,R,ugm-3
03-01-2021,10:00,10.99184,R,ugm-3,16.16512,R,ugm-3,33.01904,R,ugm-3
03-01-2021,11:00,16.96489,R,ugm-3,17.85105,R,ugm-3,43.86352,R,ugm-3
03-01-2021,12:00,13.35985,R,ugm-3,19.11644,R,ugm-3,39.60126,R,ugm-3
03-01-2021,13:00,19.26222,R,ugm-3,21.50423,R,ugm-3,51.03923,R,ugm-3
03-01-2021,14:00,12.01680,R,ugm-3,19.82694,R,ugm-3,38.25244,R,ugm-3
03-01-2021,15:00,15.93993,R,ugm-3,24.44023,R,ugm-3,48.88112,R,ugm-3
03-01-2021,16:00,7.95230,R,ugm-3,30.26741,R,ugm-3,42.46075,R,ugm-3
03-01-2021,17:00,16.82352,R,ugm-3,34.84710,R,ugm-3,60.64280,R,ugm-3
03-01-2021,18:00,12.37024,R,ugm-3,34.17595,R,ugm-3,53.14338,R,ugm-3
03-01-2021,19:00,11.73405,R,ugm-3,35.74490,R,ugm-3,53.73686,R,ugm-3
03-01-2021,20:00,13.21848,R,ugm-3,34.43996,R,ugm-3,54.70801,R,ugm-3
03-01-2021,21:00,14.95031,R,ugm-3,22.28885,R,ugm-3,45.21234,R,ugm-3
03-01-2021,22:00,16.01062,R,ugm-3,24.06208,R,ugm-3,48.61136,R,ugm-3
03-01-2021,23:00,11.30993,R,ugm-3,19.34617,R,ugm-3,36.68782,R,ugm-3
03-01-2021,24:00,11.48665,R,ugm-3,16.86314,R,ugm-3,34.47576,R,ugm-3
04-01-2021,01:00,7.58078,R,ugm-3,15.34978,R,ugm-3,26.97347,R,ugm-3
04-01-2021,02:00,6.59198,R,ugm-3,13.70102,R,ugm-3,23.80858,R,ugm-3
04-01-2021,03:00,4.16707,R,ugm-3,12.38411,R,ugm-3,18.77354,R,ugm-3
04-01-2021,04:00,2.68388,R,ugm-3,11.15176,R,ugm-3,15.26699,R,ugm-3
04-01-2021,05:00,2.96639,R,ugm-3,10.77253,R,ugm-3,15.32093,R,ugm-3
04-01-2021,06:00,4.44959,R,ugm-3,10.81805,R,ugm-3,17.64065,R,ugm-3
04-01-2021,07:00,7.66318,R,ugm-3,14.46817,R,ugm-3,26.21821,R,ugm-3
04-01-2021,08:00,13.49002,R,ugm-3,18.48108,R,ugm-3,39.16548,R,ugm-3
04-01-2021,09:00,16.20921,R,ugm-3,22.18796,R,ugm-3,47.04173,R,ugm-3
04-01-2021,10:00,17.79835,R,ugm-3,21.42367,R,ugm-3,48.71409,R,ugm-3
04-01-2021,11:00,21.25914,R,ugm-3,23.56188,R,ugm-3,56.15877,R,ugm-3
04-01-2021,12:00,16.52704,R,ugm-3,20.56775,R,ugm-3,45.90885,R,ugm-3
04-01-2021,13:00,17.90429,R,ugm-3,23.20332,R,ugm-3,50.65618,R,ugm-3
04-01-2021,14:00,14.97321,R,ugm-3,23.59761,R,ugm-3,46.55621,R,ugm-3
04-01-2021,15:00,17.30395,R,ugm-3,20.50939,R,ugm-3,47.04173,R,ugm-3
04-01-2021,16:00,24.26084,R,ugm-3,24.73165,R,ugm-3,61.93109,R,ugm-3
04-01-2021,17:00,24.64930,R,ugm-3,27.21101,R,ugm-3,65.00607,R,ugm-3
04-01-2021,18:00,19.77594,R,ugm-3,26.86108,R,ugm-3,57.18376,R,ugm-3
04-01-2021,19:00,18.25743,R,ugm-3,25.89866,R,ugm-3,53.89300,R,ugm-3
04-01-2021,20:00,14.05504,R,ugm-3,25.11334,R,ugm-3,46.66411,R,ugm-3
04-01-2021,21:00,10.80614,R,ugm-3,21.40947,R,ugm-3,37.97865,R,ugm-3
04-01-2021,22:00,7.45129,R,ugm-3,17.92198,R,ugm-3,29.34714,R,ugm-3
04-01-2021,23:00,6.00341,R,ugm-3,14.63945,R,ugm-3,23.84455,R,ugm-3
04-01-2021,24:00,4.20239,R,ugm-3,13.94838,R,ugm-3,20.39195,R,ugm-3
05-01-2021,01:00,3.95190,R,ugm-3,12.71205,R,ugm-3,18.77154,R,ugm-3
05-01-2021,02:00,2.44641,R,ugm-3,10.20168,R,ugm-3,13.95280,R,ugm-3
05-01-2021,03:00,3.70491,R,ugm-3,10.87918,R,ugm-3,16.55995,R,ugm-3
05-01-2021,04:00,3.14035,R,ugm-3,10.34235,R,ugm-3,15.15748,R,ugm-3
05-01-2021,05:00,4.30475,R,ugm-3,11.14614,R,ugm-3,17.74666,R,ugm-3
05-01-2021,06:00,3.66962,R,ugm-3,13.09093,R,ugm-3,18.71760,R,ugm-3
05-01-2021,07:00,7.58624,R,ugm-3,16.57919,R,ugm-3,28.21126,R,ugm-3
05-01-2021,08:00,11.99684,R,ugm-3,20.82036,R,ugm-3,39.21526,R,ugm-3
05-01-2021,09:00,17.14843,R,ugm-3,23.27809,R,ugm-3,49.57198,R,ugm-3
05-01-2021,10:00,14.04336,R,ugm-3,22.32136,R,ugm-3,43.85421,R,ugm-3
05-01-2021,11:00,16.26631,R,ugm-3,22.09542,R,ugm-3,47.03674,R,ugm-3
05-01-2021,12:00,21.73545,R,ugm-3,25.73840,R,ugm-3,59.06563,R,ugm-3
05-01-2021,13:00,20.11235,R,ugm-3,23.15665,R,ugm-3,53.99516,R,ugm-3
05-01-2021,14:00,17.85412,R,ugm-3,20.68568,R,ugm-3,48.06162,R,ugm-3
05-01-2021,15:00,29.49811,R,ugm-3,24.35436,R,ugm-3,69.58417,R,ugm-3
05-01-2021,16:00,21.17090,R,ugm-3,35.34252,R,ugm-3,67.80411,R,ugm-3
05-01-2021,17:00,20.00650,R,ugm-3,35.67150,R,ugm-3,66.34770,R,ugm-3
05-01-2021,18:00,13.61994,R,ugm-3,34.51401,R,ugm-3,55.39763,R,ugm-3
05-01-2021,19:00,11.67928,R,ugm-3,33.60588,R,ugm-3,51.51386,R,ugm-3
05-01-2021,20:00,9.52690,R,ugm-3,32.05144,R,ugm-3,46.65915,R,ugm-3
05-01-2021,21:00,7.16282,R,ugm-3,28.87972,R,ugm-3,39.86256,R,ugm-3
05-01-2021,22:00,6.24541,R,ugm-3,22.73462,R,ugm-3,32.31079,R,ugm-3
05-01-2021,23:00,8.29193,R,ugm-3,12.80007,R,ugm-3,25.51419,R,ugm-3
05-01-2021,24:00,7.05697,R,ugm-3,12.10449,R,ugm-3,22.92502,R,ugm-3
06-01-2021,01:00,7.61518,R,ugm-3,11.33602,R,ugm-3,23.01247,R,ugm-3
06-01-2021,02:00,5.92292,R,ugm-3,10.47892,R,ugm-3,19.56060,R,ugm-3
06-01-2021,03:00,4.33642,R,ugm-3,8.12923,R,ugm-3,14.77832,R,ugm-3
06-01-2021,04:00,3.84285,R,ugm-3,8.13094,R,ugm-3,14.02323,R,ugm-3
06-01-2021,05:00,4.93577,R,ugm-3,8.77438,R,ugm-3,16.34245,R,ugm-3
06-01-2021,06:00,4.33642,R,ugm-3,10.98781,R,ugm-3,17.63691,R,ugm-3
06-01-2021,07:00,10.68241,R,ugm-3,16.25151,R,ugm-3,32.63097,R,ugm-3
06-01-2021,08:00,19.28474,R,ugm-3,23.55693,R,ugm-3,53.12645,R,ugm-3
06-01-2021,09:00,26.93518,R,ugm-3,27.84526,R,ugm-3,69.14529,R,ugm-3
06-01-2021,10:00,29.29730,R,ugm-3,26.32688,R,ugm-3,71.24878,R,ugm-3
06-01-2021,11:00,29.61460,R,ugm-3,27.24268,R,ugm-3,72.65110,R,ugm-3
06-01-2021,12:00,29.05051,R,ugm-3,24.70967,R,ugm-3,69.25317,R,ugm-3
06-01-2021,13:00,26.89993,R,ugm-3,23.74628,R,ugm-3,64.99226,R,ugm-3
06-01-2021,14:00,30.17869,R,ugm-3,27.29467,R,ugm-3,73.56800,R,ugm-3
06-01-2021,15:00,41.46044,R,ugm-3,30.97712,R,ugm-3,94.54891,R,ugm-3
06-01-2021,16:00,30.95431,R,ugm-3,31.98437,R,ugm-3,79.44697,R,ugm-3
06-01-2021,17:00,31.16584,R,ugm-3,35.48944,R,ugm-3,83.27639,R,ugm-3
06-01-2021,18:00,47.27759,R,ugm-3,38.50794,R,ugm-3,110.99923,R,ugm-3
06-01-2021,19:00,41.07263,R,ugm-3,42.89821,R,ugm-3,105.87536,R,ugm-3
06-01-2021,20:00,30.60175,R,ugm-3,36.94765,R,ugm-3,83.86968,R,ugm-3
06-01-2021,21:00,26.65314,R,ugm-3,34.74998,R,ugm-3,75.61755,R,ugm-3
06-01-2021,22:00,21.25905,R,ugm-3,31.37073,R,ugm-3,63.96749,R,ugm-3
06-01-2021,23:00,23.16285,R,ugm-3,31.79562,R,ugm-3,67.31149,R,ugm-3
06-01-2021,24:00,16.46431,R,ugm-3,27.61186,R,ugm-3,52.85678,R,ugm-3
07-01-2021,01:00,9.11182,R,ugm-3,25.07388,R,ugm-3,39.04515,R,ugm-3
07-01-2021,02:00,7.60884,R,ugm-3,20.18778,R,ugm-3,31.85451,R,ugm-3
07-01-2021,03:00,10.49738,R,ugm-3,18.85072,R,ugm-3,34.94648,R,ugm-3
07-01-2021,04:00,4.72030,R,ugm-3,17.51607,R,ugm-3,24.75376,R,ugm-3
07-01-2021,05:00,5.17824,R,ugm-3,18.70144,R,ugm-3,26.64130,R,ugm-3
07-01-2021,06:00,8.24291,R,ugm-3,21.33679,R,ugm-3,33.97575,R,ugm-3
07-01-2021,07:00,15.07678,R,ugm-3,25.74295,R,ugm-3,48.86036,R,ugm-3
07-01-2021,08:00,38.07944,R,ugm-3,38.95556,R,ugm-3,97.34321,R,ugm-3
07-01-2021,09:00,53.22667,R,ugm-3,43.66574,R,ugm-3,125.27883,R,ugm-3
07-01-2021,10:00,57.84129,R,ugm-3,48.02319,R,ugm-3,136.71193,R,ugm-3
07-01-2021,11:00,52.66305,R,ugm-3,48.14323,R,ugm-3,128.89212,R,ugm-3
07-01-2021,12:00,55.55159,R,ugm-3,47.21963,R,ugm-3,132.39755,R,ugm-3
07-01-2021,13:00,49.24612,R,ugm-3,50.25454,R,ugm-3,125.76420,R,ugm-3
07-01-2021,14:00,34.66250,R,ugm-3,53.63249,R,ugm-3,106.78092,R,ugm-3
07-01-2021,15:00,34.45115,R,ugm-3,54.49586,R,ugm-3,107.32022,R,ugm-3
07-01-2021,16:00,42.72929,R,ugm-3,51.45632,R,ugm-3,116.97364,R,ugm-3
07-01-2021,17:00,34.90909,R,ugm-3,51.69044,R,ugm-3,105.21696,R,ugm-3
07-01-2021,18:00,36.24768,R,ugm-3,55.03093,R,ugm-3,110.60993,R,ugm-3
07-01-2021,19:00,42.34180,R,ugm-3,50.43257,R,ugm-3,115.35575,R,ugm-3
07-01-2021,20:00,41.03843,R,ugm-3,45.79767,R,ugm-3,108.72239,R,ugm-3
07-01-2021,21:00,28.74452,R,ugm-3,44.04692,R,ugm-3,88.12122,R,ugm-3
07-01-2021,22:00,15.92221,R,ugm-3,38.68411,R,ugm-3,63.09782,R,ugm-3
07-01-2021,23:00,15.14723,R,ugm-3,37.66126,R,ugm-3,60.88670,R,ugm-3
07-01-2021,24:00,8.45427,R,ugm-3,34.17158,R,ugm-3,47.13461,R,ugm-3
08-01-2021,01:00,14.21949,R,ugm-3,35.06895,R,ugm-3,56.87188,R,ugm-3
08-01-2021,02:00,10.04281,R,ugm-3,32.41388,R,ugm-3,47.81264,R,ugm-3
08-01-2021,03:00,8.27124,R,ugm-3,30.99607,R,ugm-3,43.67846,R,ugm-3
08-01-2021,04:00,7.14494,R,ugm-3,28.84051,R,ugm-3,39.79593,R,ugm-3
08-01-2021,05:00,11.36856,R,ugm-3,29.32059,R,ugm-3,46.75213,R,ugm-3
08-01-2021,06:00,13.97312,R,ugm-3,28.99382,R,ugm-3,50.41897,R,ugm-3
08-01-2021,07:00,30.58599,R,ugm-3,30.15957,R,ugm-3,77.05744,R,ugm-3
08-01-2021,08:00,40.30030,R,ugm-3,32.30450,R,ugm-3,94.09743,R,ugm-3
08-01-2021,09:00,64.19891,R,ugm-3,33.94654,R,ugm-3,132.38349,R,ugm-3
08-01-2021,10:00,77.53848,R,ugm-3,38.62141,R,ugm-3,157.51209,R,ugm-3
08-01-2021,11:00,96.15757,R,ugm-3,41.24062,R,ugm-3,188.68018,R,ugm-3
08-01-2021,12:00,81.09335,R,ugm-3,41.36713,R,ugm-3,165.70854,R,ugm-3
08-01-2021,13:00,50.50736,R,ugm-3,43.29236,R,ugm-3,120.73590,R,ugm-3
08-01-2021,14:00,46.49493,R,ugm-3,41.73353,R,ugm-3,113.02476,R,ugm-3
08-01-2021,15:00,56.84278,R,ugm-3,44.20122,R,ugm-3,131.35893,R,ugm-3
08-01-2021,16:00,52.02082,R,ugm-3,47.65833,R,ugm-3,127.42248,R,ugm-3
08-01-2021,17:00,36.14708,R,ugm-3,44.49647,R,ugm-3,99.92123,R,ugm-3
08-01-2021,18:00,34.98559,R,ugm-3,43.09589,R,ugm-3,96.73971,R,ugm-3
08-01-2021,19:00,35.58393,R,ugm-3,44.28147,R,ugm-3,98.84275,R,ugm-3
08-01-2021,20:00,28.08702,R,ugm-3,38.19735,R,ugm-3,81.26351,R,ugm-3
08-01-2021,21:00,24.10979,R,ugm-3,36.85417,R,ugm-3,73.82200,R,ugm-3
08-01-2021,22:00,24.32097,R,ugm-3,37.60885,R,ugm-3,74.90048,R,ugm-3
08-01-2021,23:00,20.66050,R,ugm-3,30.27971,R,ugm-3,61.95871,R,ugm-3
08-01-2021,24:00,16.12012,R,ugm-3,29.53040,R,ugm-3,54.24757,R,ugm-3
09-01-2021,01:00,18.14639,R,ugm-3,27.74772,R,ugm-3,55.57179,R,ugm-3
09-01-2021,02:00,7.92439,R,ugm-3,21.42257,R,ugm-3,33.57313,R,ugm-3
09-01-2021,03:00,8.22918,R,ugm-3,19.78701,R,ugm-3,32.40490,R,ugm-3
09-01-2021,04:00,5.13444,R,ugm-3,18.06200,R,ugm-3,25.93470,R,ugm-3
09-01-2021,05:00,5.02894,R,ugm-3,17.41499,R,ugm-3,25.12593,R,ugm-3
09-01-2021,06:00,8.12367,R,ugm-3,20.43404,R,ugm-3,32.89016,R,ugm-3
09-01-2021,07:00,12.76577,R,ugm-3,26.68799,R,ugm-3,46.26190,R,ugm-3
09-01-2021,08:00,17.26720,R,ugm-3,29.97645,R,ugm-3,56.45246,R,ugm-3
09-01-2021,09:00,22.54231,R,ugm-3,32.07862,R,ugm-3,66.64302,R,ugm-3
09-01-2021,10:00,23.06983,R,ugm-3,35.47541,R,ugm-3,70.84865,R,ugm-3
09-01-2021,11:00,32.81120,R,ugm-3,37.30743,R,ugm-3,87.61724,R,ugm-3
09-01-2021,12:00,37.38296,R,ugm-3,37.89997,R,ugm-3,95.21972,R,ugm-3
09-01-2021,13:00,44.62745,R,ugm-3,42.64389,R,ugm-3,111.07170,R,ugm-3
09-01-2021,14:00,52.08294,R,ugm-3,48.14264,R,ugm-3,128.00204,R,ugm-3
09-01-2021,15:00,53.70064,R,ugm-3,59.24962,R,ugm-3,141.58946,R,ugm-3
09-01-2021,16:00,56.79538,R,ugm-3,60.21977,R,ugm-3,147.30480,R,ugm-3
09-01-2021,17:00,67.83795,R,ugm-3,62.48298,R,ugm-3,166.49971,R,ugm-3
09-01-2021,18:00,100.29747,R,ugm-3,62.58683,R,ugm-3,216.37414,R,ugm-3
09-01-2021,19:00,107.75296,R,ugm-3,59.02730,R,ugm-3,224.24621,R,ugm-3
09-01-2021,20:00,145.24143,R,ugm-3,62.85090,R,ugm-3,285.55132,R,ugm-3
09-01-2021,21:00,141.58402,R,ugm-3,59.72409,R,ugm-3,276.81655,R,ugm-3
09-01-2021,22:00,142.53354,R,ugm-3,55.84185,R,ugm-3,274.39023,R,ugm-3
09-01-2021,23:00,72.26904,R,ugm-3,45.39033,R,ugm-3,156.20132,R,ugm-3
09-01-2021,24:00,38.15665,R,ugm-3,41.56632,R,ugm-3,100.07236,R,ugm-3
10-01-2021,01:00,23.84703,R,ugm-3,35.17472,R,ugm-3,71.73966,R,ugm-3
10-01-2021,02:00,6.74651,R,ugm-3,29.62268,R,ugm-3,39.96719,R,ugm-3
10-01-2021,03:00,8.64396,R,ugm-3,28.79791,R,ugm-3,42.05181,R,ugm-3
10-01-2021,04:00,4.07602,R,ugm-3,25.39688,R,ugm-3,31.64668,R,ugm-3
10-01-2021,05:00,3.72464,R,ugm-3,24.74958,R,ugm-3,30.46060,R,ugm-3
10-01-2021,06:00,5.37612,R,ugm-3,26.04512,R,ugm-3,34.28840,R,ugm-3
10-01-2021,07:00,7.20330,R,ugm-3,25.07651,R,ugm-3,36.12142,R,ugm-3
10-01-2021,08:00,11.31446,R,ugm-3,27.56058,R,ugm-3,44.90917,R,ugm-3
10-01-2021,09:00,10.50628,R,ugm-3,30.36323,R,ugm-3,46.47264,R,ugm-3
10-01-2021,10:00,11.94694,R,ugm-3,28.42381,R,ugm-3,46.74220,R,ugm-3
10-01-2021,11:00,9.20617,R,ugm-3,28.47500,R,ugm-3,42.59093,R,ugm-3
10-01-2021,12:00,18.23666,R,ugm-3,31.55700,R,ugm-3,59.51948,R,ugm-3
10-01-2021,13:00,18.02583,R,ugm-3,33.71329,R,ugm-3,61.35251,R,ugm-3
10-01-2021,14:00,17.39334,R,ugm-3,35.16830,R,ugm-3,61.83772,R,ugm-3
10-01-2021,15:00,23.96416,R,ugm-3,42.29130,R,ugm-3,79.03583,R,ugm-3
10-01-2021,16:00,24.70206,R,ugm-3,42.45377,R,ugm-3,80.32973,R,ugm-3
10-01-2021,17:00,25.75620,R,ugm-3,48.16955,R,ugm-3,87.66184,R,ugm-3
10-01-2021,18:00,25.36968,R,ugm-3,46.55179,R,ugm-3,85.45143,R,ugm-3
10-01-2021,19:00,27.19686,R,ugm-3,52.43008,R,ugm-3,94.13135,R,ugm-3
10-01-2021,20:00,10.61170,R,ugm-3,46.10581,R,ugm-3,62.37685,R,ugm-3
10-01-2021,21:00,6.43027,R,ugm-3,40.38691,R,ugm-3,50.24652,R,ugm-3
10-01-2021,22:00,9.87380,R,ugm-3,38.39557,R,ugm-3,53.53518,R,ugm-3
10-01-2021,23:00,5.86806,R,ugm-3,35.58814,R,ugm-3,44.58570,R,ugm-3
10-01-2021,24:00,4.98961,R,ugm-3,34.45510,R,ugm-3,42.10572,R,ugm-3
11-01-2021,01:00,5.05566,R,ugm-3,28.68913,R,ugm-3,36.44103,R,ugm-3
11-01-2021,02:00,3.13638,R,ugm-3,27.17568,R,ugm-3,31.98473,R,ugm-3
11-01-2021,03:00,4.10772,R,ugm-3,24.96755,R,ugm-3,31.26597,R,ugm-3
11-01-2021,04:00,2.94913,R,ugm-3,24.31822,R,ugm-3,28.84016,R,ugm-3
11-01-2021,05:00,4.70457,R,ugm-3,24.69928,R,ugm-3,31.91285,R,ugm-3
11-01-2021,06:00,3.26511,R,ugm-3,20.81494,R,ugm-3,25.82138,R,ugm-3
11-01-2021,07:00,4.42370,R,ugm-3,23.45883,R,ugm-3,30.24174,R,ugm-3
11-01-2021,08:00,8.67185,R,ugm-3,29.77491,R,ugm-3,43.07157,R,ugm-3
11-01-2021,09:00,12.00718,R,ugm-3,33.44763,R,ugm-3,51.85838,R,ugm-3
11-01-2021,10:00,12.60403,R,ugm-3,35.71298,R,ugm-3,55.03889,R,ugm-3
11-01-2021,11:00,12.00718,R,ugm-3,36.30469,R,ugm-3,54.71545,R,ugm-3
11-01-2021,12:00,8.81229,R,ugm-3,35.21980,R,ugm-3,48.73179,R,ugm-3
11-01-2021,13:00,13.02533,R,ugm-3,43.04520,R,ugm-3,63.01710,R,ugm-3
11-01-2021,14:00,7.47816,R,ugm-3,40.66157,R,ugm-3,52.12792,R,ugm-3
11-01-2021,15:00,7.79413,R,ugm-3,38.66769,R,ugm-3,50.61853,R,ugm-3
11-01-2021,16:00,7.96968,R,ugm-3,37.48211,R,ugm-3,49.70211,R,ugm-3
11-01-2021,17:00,7.09196,R,ugm-3,37.31853,R,ugm-3,48.19272,R,ugm-3
11-01-2021,18:00,7.30261,R,ugm-3,33.54550,R,ugm-3,44.74268,R,ugm-3
11-01-2021,19:00,6.74087,R,ugm-3,31.60366,R,ugm-3,41.93952,R,ugm-3
11-01-2021,20:00,5.02055,R,ugm-3,27.34139,R,ugm-3,35.03945,R,ugm-3
11-01-2021,21:00,3.96729,R,ugm-3,22.21801,R,ugm-3,28.30109,R,ugm-3
11-01-2021,22:00,2.42250,R,ugm-3,18.65689,R,ugm-3,22.37134,R,ugm-3
11-01-2021,23:00,1.54478,R,ugm-3,20.70349,R,ugm-3,23.07213,R,ugm-3
11-01-2021,24:00,1.05326,R,ugm-3,18.43837,R,ugm-3,20.05335,R,ugm-3
12-01-2021,01:00,1.73058,R,ugm-3,16.17594,R,ugm-3,18.82946,R,ugm-3
12-01-2021,02:00,0.84191,R,ugm-3,13.51394,R,ugm-3,14.80484,R,ugm-3
12-01-2021,03:00,0.63143,R,ugm-3,13.26172,R,ugm-3,14.22990,R,ugm-3
12-01-2021,04:00,0.45603,R,ugm-3,13.04555,R,ugm-3,13.74478,R,ugm-3
12-01-2021,05:00,0.66651,R,ugm-3,13.31573,R,ugm-3,14.33770,R,ugm-3
12-01-2021,06:00,1.01730,R,ugm-3,14.44879,R,ugm-3,16.00863,R,ugm-3
12-01-2021,07:00,1.33302,R,ugm-3,20.97185,R,ugm-3,23.01578,R,ugm-3
12-01-2021,08:00,2.35032,R,ugm-3,28.89860,R,ugm-3,32.50237,R,ugm-3
12-01-2021,09:00,9.40127,R,ugm-3,38.51582,R,ugm-3,52.93089,R,ugm-3
12-01-2021,10:00,14.97889,R,ugm-3,38.42606,R,ugm-3,61.39337,R,ugm-3
12-01-2021,11:00,,,,,,,,,
12-01-2021,12:00,,,,,,,,,
12-01-2021,13:00,,,,,,,,,
12-01-2021,14:00,8.34889,R,ugm-3,47.35219,R,ugm-3,60.15364,R,ugm-3
12-01-2021,15:00,20.55650,R,ugm-3,40.16895,R,ugm-3,71.68848,R,ugm-3
12-01-2021,16:00,28.48444,R,ugm-3,36.15202,R,ugm-3,79.82755,R,ugm-3
12-01-2021,17:00,25.29222,R,ugm-3,38.72894,R,ugm-3,77.50980,R,ugm-3
12-01-2021,18:00,32.09761,R,ugm-3,41.06871,R,ugm-3,90.28437,R,ugm-3
12-01-2021,19:00,35.04428,R,ugm-3,43.34209,R,ugm-3,97.07591,R,ugm-3
12-01-2021,20:00,29.32634,R,ugm-3,45.10233,R,ugm-3,90.06876,R,ugm-3
12-01-2021,21:00,30.34365,R,ugm-3,47.20776,R,ugm-3,93.73404,R,ugm-3
12-01-2021,22:00,24.48539,R,ugm-3,48.05122,R,ugm-3,85.59497,R,ugm-3
12-01-2021,23:00,31.85206,R,ugm-3,52.38715,R,ugm-3,101.22629,R,ugm-3
12-01-2021,24:00,27.29174,R,ugm-3,54.04333,R,ugm-3,95.89008,R,ugm-3
13-01-2021,01:00,42.17913,R,ugm-3,56.59214,R,ugm-3,121.26590,R,ugm-3
13-01-2021,02:00,39.13624,R,ugm-3,50.18135,R,ugm-3,110.18942,R,ugm-3
13-01-2021,03:00,32.19611,R,ugm-3,49.18883,R,ugm-3,98.55552,R,ugm-3
13-01-2021,04:00,11.34062,R,ugm-3,43.08242,R,ugm-3,60.47112,R,ugm-3
13-01-2021,05:00,2.66838,R,ugm-3,37.39140,R,ugm-3,41.48287,R,ugm-3
13-01-2021,06:00,1.72040,R,ugm-3,30.26787,R,ugm-3,32.90578,R,ugm-3
13-01-2021,07:00,6.31985,R,ugm-3,33.84244,R,ugm-3,43.53273,R,ugm-3
13-01-2021,08:00,9.54999,R,ugm-3,42.86109,R,ugm-3,57.50421,R,ugm-3
13-01-2021,09:00,23.69943,R,ugm-3,42.79709,R,ugm-3,79.13571,R,ugm-3
13-01-2021,10:00,29.14152,R,ugm-3,41.03383,R,ugm-3,85.71687,R,ugm-3
13-01-2021,11:00,46.09978,R,ugm-3,42.00348,R,ugm-3,112.68882,R,ugm-3
13-01-2021,12:00,78.12034,R,ugm-3,43.77507,R,ugm-3,163.55793,R,ugm-3
13-01-2021,13:00,82.36868,R,ugm-3,44.86713,R,ugm-3,171.16402,R,ugm-3
13-01-2021,14:00,67.02550,R,ugm-3,46.54574,R,ugm-3,149.31673,R,ugm-3
13-01-2021,15:00,67.83303,R,ugm-3,48.65206,R,ugm-3,152.66126,R,ugm-3
13-01-2021,16:00,48.62772,R,ugm-3,50.04896,R,ugm-3,124.61042,R,ugm-3
13-01-2021,17:00,32.58233,R,ugm-3,48.38087,R,ugm-3,98.33974,R,ugm-3
13-01-2021,18:00,22.40035,R,ugm-3,46.51519,R,ugm-3,80.86192,R,ugm-3
13-01-2021,19:00,14.71120,R,ugm-3,42.49949,R,ugm-3,65.05635,R,ugm-3
13-01-2021,20:00,11.44595,R,ugm-3,41.35654,R,ugm-3,58.90675,R,ugm-3
13-01-2021,21:00,7.19761,R,ugm-3,37.67518,R,ugm-3,48.71135,R,ugm-3
13-01-2021,22:00,4.98566,R,ugm-3,34.64745,R,ugm-3,42.29202,R,ugm-3
13-01-2021,23:00,3.30037,R,ugm-3,32.43053,R,ugm-3,37.49102,R,ugm-3
13-01-2021,24:00,2.59816,R,ugm-3,29.78510,R,ugm-3,33.76889,R,ugm-3
14-01-2021,01:00,13.30679,R,ugm-3,39.19786,R,ugm-3,59.60132,R,ugm-3
14-01-2021,02:00,5.10718,R,ugm-3,38.02180,R,ugm-3,45.85270,R,ugm-3
14-01-2021,03:00,1.19480,R,ugm-3,33.09739,R,ugm-3,34.92940,R,ugm-3
14-01-2021,04:00,1.01909,R,ugm-3,31.42329,R,ugm-3,32.98587,R,ugm-3
14-01-2021,05:00,1.47593,R,ugm-3,33.96202,R,ugm-3,36.22508,R,ugm-3
14-01-2021,06:00,2.00305,R,ugm-3,38.12056,R,ugm-3,41.19185,R,ugm-3
14-01-2021,07:00,4.60349,R,ugm-3,41.85336,R,ugm-3,48.91195,R,ugm-3
14-01-2021,08:00,7.62563,R,ugm-3,46.28924,R,ugm-3,57.98172,R,ugm-3
14-01-2021,09:00,4.11152,R,ugm-3,43.63346,R,ugm-3,49.93770,R,ugm-3
14-01-2021,10:00,3.12757,R,ugm-3,40.60728,R,ugm-3,45.40282,R,ugm-3
14-01-2021,11:00,3.26813,R,ugm-3,37.90836,R,ugm-3,42.91943,R,ugm-3
14-01-2021,12:00,3.68982,R,ugm-3,38.50347,R,ugm-3,44.16112,R,ugm-3
14-01-2021,13:00,4.63864,R,ugm-3,39.42406,R,ugm-3,46.53654,R,ugm-3
14-01-2021,14:00,8.96100,R,ugm-3,44.34968,R,ugm-3,58.08969,R,ugm-3
14-01-2021,15:00,22.03352,R,ugm-3,47.84364,R,ugm-3,81.62789,R,ugm-3
14-01-2021,16:00,31.02966,R,ugm-3,45.98081,R,ugm-3,93.55895,R,ugm-3
14-01-2021,17:00,31.87304,R,ugm-3,48.62866,R,ugm-3,97.49998,R,ugm-3
14-01-2021,18:00,21.11984,R,ugm-3,50.43229,R,ugm-3,82.81560,R,ugm-3
14-01-2021,19:00,13.74020,R,ugm-3,48.14294,R,ugm-3,69.21095,R,ugm-3
14-01-2021,20:00,12.86167,R,ugm-3,47.11458,R,ugm-3,66.83553,R,ugm-3
14-01-2021,21:00,7.55535,R,ugm-3,41.16029,R,ugm-3,52.74501,R,ugm-3
14-01-2021,22:00,4.56835,R,ugm-3,36.07668,R,ugm-3,43.08139,R,ugm-3
14-01-2021,23:00,3.65468,R,ugm-3,31.70104,R,ugm-3,37.30481,R,ugm-3
14-01-2021,24:00,3.72496,R,ugm-3,30.89145,R,ugm-3,36.60298,R,ugm-3
15-01-2021,01:00,4.59582,R,ugm-3,32.28665,R,ugm-3,39.33347,R,ugm-3
15-01-2021,02:00,4.07996,R,ugm-3,31.49275,R,ugm-3,37.74861,R,ugm-3
15-01-2021,03:00,3.97445,R,ugm-3,29.51137,R,ugm-3,35.60544,R,ugm-3
15-01-2021,04:00,3.27100,R,ugm-3,29.07714,R,ugm-3,34.09261,R,ugm-3
15-01-2021,05:00,3.20066,R,ugm-3,27.13188,R,ugm-3,32.03949,R,ugm-3
15-01-2021,06:00,3.86893,R,ugm-3,28.43048,R,ugm-3,34.36276,R,ugm-3
15-01-2021,07:00,12.62678,R,ugm-3,35.04691,R,ugm-3,54.40770,R,ugm-3
15-01-2021,08:00,30.17764,R,ugm-3,40.33754,R,ugm-3,86.60928,R,ugm-3
15-01-2021,09:00,44.45751,R,ugm-3,41.45862,R,ugm-3,109.62584,R,ugm-3
15-01-2021,10:00,50.19056,R,ugm-3,41.25875,R,ugm-3,118.21653,R,ugm-3
15-01-2021,11:00,50.75331,R,ugm-3,42.28691,R,ugm-3,120.10756,R,ugm-3
15-01-2021,12:00,56.87325,R,ugm-3,42.30426,R,ugm-3,129.50869,R,ugm-3
15-01-2021,13:00,69.92209,R,ugm-3,43.25976,R,ugm-3,150.47214,R,ugm-3
15-01-2021,14:00,65.06834,R,ugm-3,42.11138,R,ugm-3,141.88145,R,ugm-3
15-01-2021,15:00,66.22902,R,ugm-3,43.68152,R,ugm-3,145.23127,R,ugm-3