Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Hillingdon,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2016,01:00,27.10300,R,ugm-3,61.43970,R,ugm-3,102.99705,R,ugm-3,7.84975,R,ugm-3
01-01-2016,02:00,133.04908,R,ugm-3,85.35998,R,ugm-3,289.36571,R,ugm-3,0.86480,R,ugm-3
01-01-2016,03:00,119.01612,R,ugm-3,81.43186,R,ugm-3,263.92070,R,ugm-3,1.09764,R,ugm-3
01-01-2016,04:00,111.76962,R,ugm-3,65.94491,R,ugm-3,237.32260,R,ugm-3,0.84817,R,ugm-3
01-01-2016,05:00,124.63146,R,ugm-3,65.60688,R,ugm-3,256.70579,R,ugm-3,0.89807,R,ugm-3
01-01-2016,06:00,161.39625,R,ugm-3,66.85861,R,ugm-3,314.32942,R,ugm-3,0.94796,R,ugm-3
01-01-2016,07:00,98.87721,R,ugm-3,63.15458,R,ugm-3,214.76419,R,ugm-3,0.89807,R,ugm-3
01-01-2016,08:00,101.41796,R,ugm-3,54.88062,R,ugm-3,210.38600,R,ugm-3,0.99785,R,ugm-3
01-01-2016,09:00,132.25434,R,ugm-3,75.85262,R,ugm-3,278.63978,R,ugm-3,1.24731,R,ugm-3
01-01-2016,10:00,59.50806,R,ugm-3,76.28580,R,ugm-3,167.53022,R,ugm-3,3.19312,R,ugm-3
01-01-2016,11:00,39.14932,R,ugm-3,75.27552,R,ugm-3,135.30364,R,ugm-3,9.23011,R,ugm-3
01-01-2016,12:00,33.15760,R,ugm-3,71.66855,R,ugm-3,122.50949,R,ugm-3,13.02194,R,ugm-3
01-01-2016,13:00,36.01236,R,ugm-3,65.12684,R,ugm-3,120.34502,R,ugm-3,16.66410,R,ugm-3
01-01-2016,14:00,29.89498,R,ugm-3,69.02308,R,ugm-3,114.86140,R,ugm-3,13.42108,R,ugm-3
01-01-2016,15:00,25.94259,R,ugm-3,63.92483,R,ugm-3,103.70292,R,ugm-3,16.41463,R,ugm-3
01-01-2016,16:00,27.69973,R,ugm-3,62.96141,R,ugm-3,105.43373,R,ugm-3,17.36259,R,ugm-3
01-01-2016,17:00,25.28402,R,ugm-3,57.57438,R,ugm-3,96.34267,R,ugm-3,17.41248,R,ugm-3
01-01-2016,18:00,31.11858,R,ugm-3,52.66882,R,ugm-3,100.38330,R,ugm-3,18.85937,R,ugm-3
01-01-2016,19:00,36.92226,R,ugm-3,56.80460,R,ugm-3,113.41794,R,ugm-3,17.81162,R,ugm-3
01-01-2016,20:00,23.55869,R,ugm-3,48.57989,R,ugm-3,84.70271,R,ugm-3,25.14582,R,ugm-3
01-01-2016,21:00,29.14223,R,ugm-3,47.57057,R,ugm-3,92.25470,R,ugm-3,24.34754,R,ugm-3
01-01-2016,22:00,29.04837,R,ugm-3,48.67647,R,ugm-3,93.21668,R,ugm-3,22.25206,R,ugm-3
01-01-2016,23:00,32.96957,R,ugm-3,47.61838,R,ugm-3,98.17102,R,ugm-3,19.45808,R,ugm-3
01-01-2016,24:00,31.99730,R,ugm-3,42.85626,R,ugm-3,91.91810,R,ugm-3,20.00689,R,ugm-3
02-01-2016,01:00,26.11555,R,ugm-3,34.98154,R,ugm-3,75.02483,R,ugm-3,23.61578,R,ugm-3
02-01-2016,02:00,39.44462,R,ugm-3,45.48945,R,ugm-3,105.97035,R,ugm-3,15.43341,R,ugm-3
02-01-2016,03:00,30.71227,R,ugm-3,39.30474,R,ugm-3,86.39623,R,ugm-3,17.11313,R,ugm-3
02-01-2016,04:00,35.31824,R,ugm-3,40.50723,R,ugm-3,94.66110,R,ugm-3,14.61850,R,ugm-3
02-01-2016,05:00,42.93363,R,ugm-3,42.76589,R,ugm-3,108.59653,R,ugm-3,13.42108,R,ugm-3
02-01-2016,06:00,34.56643,R,ugm-3,40.31502,R,ugm-3,93.31613,R,ugm-3,17.66195,R,ugm-3
02-01-2016,07:00,46.31786,R,ugm-3,52.47278,R,ugm-3,123.49252,R,ugm-3,13.52087,R,ugm-3
02-01-2016,08:00,42.18150,R,ugm-3,56.31595,R,ugm-3,120.99336,R,ugm-3,15.56646,R,ugm-3
02-01-2016,09:00,30.11668,R,ugm-3,51.84740,R,ugm-3,98.02567,R,ugm-3,26.09378,R,ugm-3
02-01-2016,10:00,49.04446,R,ugm-3,70.73190,R,ugm-3,145.93236,R,ugm-3,15.51657,R,ugm-3
02-01-2016,11:00,49.29517,R,ugm-3,70.29968,R,ugm-3,145.88454,R,ugm-3,17.36259,R,ugm-3
02-01-2016,12:00,48.44919,R,ugm-3,68.23274,R,ugm-3,142.52046,R,ugm-3,18.95915,R,ugm-3
02-01-2016,13:00,53.40066,R,ugm-3,73.51937,R,ugm-3,155.39923,R,ugm-3,16.21506,R,ugm-3
02-01-2016,14:00,57.53733,R,ugm-3,75.34485,R,ugm-3,163.56752,R,ugm-3,14.16947,R,ugm-3
02-01-2016,15:00,63.46013,R,ugm-3,76.93079,R,ugm-3,174.23497,R,ugm-3,10.42753,R,ugm-3
02-01-2016,16:00,72.23520,R,ugm-3,93.65273,R,ugm-3,204.41183,R,ugm-3,7.18452,R,ugm-3
02-01-2016,17:00,47.41486,R,ugm-3,81.59155,R,ugm-3,154.29333,R,ugm-3,11.37549,R,ugm-3
02-01-2016,18:00,36.13335,R,ugm-3,64.38957,R,ugm-3,119.79326,R,ugm-3,16.16517,R,ugm-3
02-01-2016,19:00,20.15044,R,ugm-3,52.56793,R,ugm-3,83.46485,R,ugm-3,20.40603,R,ugm-3
02-01-2016,20:00,11.46986,R,ugm-3,44.92797,R,ugm-3,62.51484,R,ugm-3,21.90281,R,ugm-3
02-01-2016,21:00,8.71239,R,ugm-3,35.22108,R,ugm-3,48.57989,R,ugm-3,24.69679,R,ugm-3
02-01-2016,22:00,11.50135,R,ugm-3,44.49623,R,ugm-3,62.13139,R,ugm-3,19.70754,R,ugm-3
02-01-2016,23:00,15.01094,R,ugm-3,44.54404,R,ugm-3,67.56050,R,ugm-3,17.46238,R,ugm-3
02-01-2016,24:00,11.37600,R,ugm-3,36.13478,R,ugm-3,53.57773,R,ugm-3,20.45593,R,ugm-3
03-01-2016,01:00,5.55755,R,ugm-3,20.24509,R,ugm-3,28.76655,R,ugm-3,35.05780,R,ugm-3
03-01-2016,02:00,4.30360,R,ugm-3,22.48909,R,ugm-3,29.08785,R,ugm-3,48.02985,R,ugm-3
03-01-2016,03:00,3.94864,R,ugm-3,13.79056,R,ugm-3,19.84506,R,ugm-3,53.78412,R,ugm-3
03-01-2016,04:00,3.85478,R,ugm-3,11.14748,R,ugm-3,17.05807,R,ugm-3,59.17251,R,ugm-3
03-01-2016,05:00,8.99397,R,ugm-3,33.05995,R,ugm-3,46.85051,R,ugm-3,41.06153,R,ugm-3
03-01-2016,06:00,23.59767,R,ugm-3,58.23897,R,ugm-3,94.42156,R,ugm-3,27.09163,R,ugm-3
03-01-2016,07:00,81.13499,R,ugm-3,104.12750,R,ugm-3,228.53275,R,ugm-3,3.39269,R,ugm-3
03-01-2016,08:00,59.29228,R,ugm-3,94.32546,R,ugm-3,185.23901,R,ugm-3,8.98065,R,ugm-3
03-01-2016,09:00,66.53098,R,ugm-3,88.79977,R,ugm-3,190.81252,R,ugm-3,10.37764,R,ugm-3
03-01-2016,10:00,41.02214,R,ugm-3,72.31688,R,ugm-3,135.21662,R,ugm-3,20.90496,R,ugm-3
03-01-2016,11:00,32.34155,R,ugm-3,62.41826,R,ugm-3,112.00795,R,ugm-3,30.03529,R,ugm-3
03-01-2016,12:00,29.23858,R,ugm-3,54.34703,R,ugm-3,99.17890,R,ugm-3,34.97464,R,ugm-3
03-01-2016,13:00,33.97115,R,ugm-3,62.03385,R,ugm-3,114.12222,R,ugm-3,29.13722,R,ugm-3
03-01-2016,14:00,32.34155,R,ugm-3,57.70921,R,ugm-3,107.29890,R,ugm-3,30.63400,R,ugm-3
03-01-2016,15:00,46.00479,R,ugm-3,84.23415,R,ugm-3,154.77384,R,ugm-3,20.45593,R,ugm-3
03-01-2016,16:00,55.65702,R,ugm-3,98.64914,R,ugm-3,183.98872,R,ugm-3,17.01334,R,ugm-3
03-01-2016,17:00,57.25512,R,ugm-3,107.44329,R,ugm-3,195.23326,R,ugm-3,13.96990,R,ugm-3
03-01-2016,18:00,84.08112,R,ugm-3,124.21353,R,ugm-3,253.13611,R,ugm-3,4.29076,R,ugm-3
03-01-2016,19:00,88.40551,R,ugm-3,121.90705,R,ugm-3,257.46027,R,ugm-3,2.54452,R,ugm-3
03-01-2016,20:00,73.61378,R,ugm-3,113.11338,R,ugm-3,225.98626,R,ugm-3,3.34280,R,ugm-3
03-01-2016,21:00,74.74196,R,ugm-3,107.92333,R,ugm-3,222.52607,R,ugm-3,3.09334,R,ugm-3
03-01-2016,22:00,66.15523,R,ugm-3,99.85115,R,ugm-3,201.28776,R,ugm-3,3.04344,R,ugm-3
03-01-2016,23:00,49.45170,R,ugm-3,86.68550,R,ugm-3,162.51038,R,ugm-3,5.68775,R,ugm-3
03-01-2016,24:00,34.22155,R,ugm-3,68.61715,R,ugm-3,121.08946,R,ugm-3,9.97850,R,ugm-3
04-01-2016,01:00,21.74792,R,ugm-3,54.72428,R,ugm-3,88.07063,R,ugm-3,15.89908,R,ugm-3
04-01-2016,02:00,11.72961,R,ugm-3,34.88336,R,ugm-3,52.86851,R,ugm-3,34.72518,R,ugm-3
04-01-2016,03:00,11.08257,R,ugm-3,32.78647,R,ugm-3,49.77951,R,ugm-3,33.07873,R,ugm-3
04-01-2016,04:00,10.42556,R,ugm-3,29.18571,R,ugm-3,45.17134,R,ugm-3,36.52131,R,ugm-3
04-01-2016,05:00,20.06812,R,ugm-3,44.73911,R,ugm-3,75.50980,R,ugm-3,26.49292,R,ugm-3
04-01-2016,06:00,58.38767,R,ugm-3,83.95875,R,ugm-3,173.48527,R,ugm-3,9.87872,R,ugm-3
04-01-2016,07:00,134.21416,R,ugm-3,125.24150,R,ugm-3,331.03367,R,ugm-3,3.54237,R,ugm-3
04-01-2016,08:00,123.50733,R,ugm-3,125.33760,R,ugm-3,314.71287,R,ugm-3,2.89377,R,ugm-3
04-01-2016,09:00,129.26768,R,ugm-3,124.90538,R,ugm-3,323.11305,R,ugm-3,3.54237,R,ugm-3
04-01-2016,10:00,105.31734,R,ugm-3,113.67278,R,ugm-3,275.15711,R,ugm-3,6.38624,R,ugm-3
04-01-2016,11:00,76.48319,R,ugm-3,95.19230,R,ugm-3,212.46488,R,ugm-3,13.67055,R,ugm-3
04-01-2016,12:00,68.28126,R,ugm-3,93.60683,R,ugm-3,198.30330,R,ugm-3,16.56431,R,ugm-3
04-01-2016,13:00,73.25892,R,ugm-3,94.13516,R,ugm-3,206.46394,R,ugm-3,13.02194,R,ugm-3
04-01-2016,14:00,71.88128,R,ugm-3,88.90304,R,ugm-3,199.11946,R,ugm-3,15.11743,R,ugm-3
04-01-2016,15:00,85.34370,R,ugm-3,101.04742,R,ugm-3,231.90593,R,ugm-3,9.37979,R,ugm-3
04-01-2016,16:00,99.15006,R,ugm-3,112.76052,R,ugm-3,264.78849,R,ugm-3,5.53807,R,ugm-3
04-01-2016,17:00,116.36904,R,ugm-3,124.71365,R,ugm-3,303.14368,R,ugm-3,2.39484,R,ugm-3
04-01-2016,18:00,111.64177,R,ugm-3,121.06508,R,ugm-3,292.24673,R,ugm-3,2.09549,R,ugm-3
04-01-2016,19:00,99.11857,R,ugm-3,116.79351,R,ugm-3,268.77319,R,ugm-3,4.14108,R,ugm-3
04-01-2016,20:00,84.15377,R,ugm-3,107.52840,R,ugm-3,236.56238,R,ugm-3,6.73549,R,ugm-3
04-01-2016,21:00,51.75110,R,ugm-3,90.53488,R,ugm-3,169.88546,R,ugm-3,8.13248,R,ugm-3
04-01-2016,22:00,78.36193,R,ugm-3,102.82413,R,ugm-3,222.97742,R,ugm-3,2.79398,R,ugm-3
04-01-2016,23:00,78.89422,R,ugm-3,92.16720,R,ugm-3,213.13665,R,ugm-3,4.39054,R,ugm-3
04-01-2016,24:00,32.15259,R,ugm-3,63.65278,R,ugm-3,112.95273,R,ugm-3,16.61420,R,ugm-3
05-01-2016,01:00,10.59207,R,ugm-3,23.63404,R,ugm-3,39.87499,R,ugm-3,44.37106,R,ugm-3
05-01-2016,02:00,11.46768,R,ugm-3,29.84393,R,ugm-3,47.42745,R,ugm-3,39.04920,R,ugm-3
05-01-2016,03:00,10.54000,R,ugm-3,24.68990,R,ugm-3,40.85100,R,ugm-3,39.36518,R,ugm-3
05-01-2016,04:00,20.98613,R,ugm-3,39.49121,R,ugm-3,71.66950,R,ugm-3,27.39098,R,ugm-3
05-01-2016,05:00,81.59930,R,ugm-3,75.82632,R,ugm-3,200.94351,R,ugm-3,4.29076,R,ugm-3
05-01-2016,06:00,126.04247,R,ugm-3,97.11149,R,ugm-3,290.37392,R,ugm-3,1.14753,R,ugm-3
05-01-2016,07:00,208.57974,R,ugm-3,134.92162,R,ugm-3,454.73943,R,ugm-3,0.89807,R,ugm-3
05-01-2016,08:00,302.53324,R,ugm-3,158.58689,R,ugm-3,622.46472,R,ugm-3,0.99785,R,ugm-3
05-01-2016,09:00,404.74324,R,ugm-3,170.40805,R,ugm-3,791.00570,R,ugm-3,1.04774,R,ugm-3
05-01-2016,10:00,281.07781,R,ugm-3,145.83338,R,ugm-3,576.81335,R,ugm-3,1.39699,R,ugm-3
05-01-2016,11:00,201.23003,R,ugm-3,126.55730,R,ugm-3,435.10570,R,ugm-3,2.69420,R,ugm-3
05-01-2016,12:00,130.60884,R,ugm-3,105.13586,R,ugm-3,305.39995,R,ugm-3,4.73979,R,ugm-3
05-01-2016,13:00,136.58247,R,ugm-3,107.40170,R,ugm-3,316.82523,R,ugm-3,4.78968,R,ugm-3
05-01-2016,14:00,107.21417,R,ugm-3,105.38783,R,ugm-3,269.78060,R,ugm-3,6.23656,R,ugm-3
05-01-2016,15:00,123.41503,R,ugm-3,117.27020,R,ugm-3,306.50394,R,ugm-3,3.84172,R,ugm-3
05-01-2016,16:00,151.31371,R,ugm-3,128.83317,R,ugm-3,360.84428,R,ugm-3,1.94581,R,ugm-3
05-01-2016,17:00,204.01338,R,ugm-3,133.90703,R,ugm-3,446.72318,R,ugm-3,0.94796,R,ugm-3
05-01-2016,18:00,225.34408,R,ugm-3,143.49153,R,ugm-3,489.01430,R,ugm-3,0.94796,R,ugm-3
05-01-2016,19:00,154.91061,R,ugm-3,126.00602,R,ugm-3,363.53230,R,ugm-3,1.04774,R,ugm-3
05-01-2016,20:00,152.65829,R,ugm-3,119.76314,R,ugm-3,353.83593,R,ugm-3,1.09764,R,ugm-3
05-01-2016,21:00,127.98202,R,ugm-3,104.65152,R,ugm-3,300.88789,R,ugm-3,1.19742,R,ugm-3
05-01-2016,22:00,130.35875,R,ugm-3,98.36657,R,ugm-3,298.24720,R,ugm-3,1.39699,R,ugm-3
05-01-2016,23:00,126.48059,R,ugm-3,86.26379,R,ugm-3,280.19798,R,ugm-3,1.24731,R,ugm-3
05-01-2016,24:00,206.57814,R,ugm-3,91.04313,R,ugm-3,407.79186,R,ugm-3,1.14753,R,ugm-3
06-01-2016,01:00,115.55486,R,ugm-3,71.03790,R,ugm-3,248.21955,R,ugm-3,0.79828,R,ugm-3
06-01-2016,02:00,110.04970,R,ugm-3,66.56329,R,ugm-3,235.30380,R,ugm-3,0.99785,R,ugm-3
06-01-2016,03:00,107.43338,R,ugm-3,63.92531,R,ugm-3,228.65420,R,ugm-3,0.89807,R,ugm-3
06-01-2016,04:00,122.25816,R,ugm-3,64.02094,R,ugm-3,251.48084,R,ugm-3,0.89807,R,ugm-3
06-01-2016,05:00,148.53004,R,ugm-3,64.54879,R,ugm-3,292.29168,R,ugm-3,0.89807,R,ugm-3
06-01-2016,06:00,186.15547,R,ugm-3,63.97265,R,ugm-3,349.40706,R,ugm-3,0.99785,R,ugm-3
06-01-2016,07:00,128.85732,R,ugm-3,44.45511,R,ugm-3,242.03357,R,ugm-3,1.14753,R,ugm-3
06-01-2016,08:00,172.33102,R,ugm-3,65.17226,R,ugm-3,329.40948,R,ugm-3,1.14753,R,ugm-3
06-01-2016,09:00,209.29944,R,ugm-3,81.47728,R,ugm-3,402.39861,R,ugm-3,1.14753,R,ugm-3
06-01-2016,10:00,111.71817,R,ugm-3,62.05489,R,ugm-3,233.35369,R,ugm-3,1.74624,R,ugm-3
06-01-2016,11:00,109.90397,R,ugm-3,64.30877,R,ugm-3,232.82584,R,ugm-3,2.49463,R,ugm-3
06-01-2016,12:00,63.74077,R,ugm-3,53.42234,R,ugm-3,151.15683,R,ugm-3,2.69420,R,ugm-3
06-01-2016,13:00,51.38658,R,ugm-3,51.12113,R,ugm-3,129.91278,R,ugm-3,3.14323,R,ugm-3
06-01-2016,14:00,33.02726,R,ugm-3,51.50506,R,ugm-3,102.14615,R,ugm-3,4.39054,R,ugm-3
06-01-2016,15:00,53.60708,R,ugm-3,67.28175,R,ugm-3,149.47813,R,ugm-3,3.99140,R,ugm-3
06-01-2016,16:00,157.03694,R,ugm-3,98.98144,R,ugm-3,339.76806,R,ugm-3,1.39699,R,ugm-3
06-01-2016,17:00,194.00504,R,ugm-3,117.06126,R,ugm-3,414.53151,R,ugm-3,0.99785,R,ugm-3
06-01-2016,18:00,204.57685,R,ugm-3,123.67851,R,ugm-3,437.35863,R,ugm-3,0.94796,R,ugm-3
06-01-2016,19:00,208.01721,R,ugm-3,109.29125,R,ugm-3,428.24652,R,ugm-3,0.99785,R,ugm-3
06-01-2016,20:00,186.56147,R,ugm-3,97.92669,R,ugm-3,383.98362,R,ugm-3,0.79828,R,ugm-3
06-01-2016,21:00,208.73659,R,ugm-3,98.26090,R,ugm-3,418.31921,R,ugm-3,0.94796,R,ugm-3
06-01-2016,22:00,158.50720,R,ugm-3,80.94943,R,ugm-3,323.99041,R,ugm-3,0.84817,R,ugm-3
06-01-2016,23:00,131.76602,R,ugm-3,65.65134,R,ugm-3,267.68976,R,ugm-3,0.64860,R,ugm-3
06-01-2016,24:00,75.31229,R,ugm-3,54.47852,R,ugm-3,169.95575,R,ugm-3,1.24731,R,ugm-3
07-01-2016,01:00,75.02925,R,ugm-3,53.37788,R,ugm-3,168.42113,R,ugm-3,3.25964,R,ugm-3
07-01-2016,02:00,44.45086,R,ugm-3,53.33198,R,ugm-3,121.48901,R,ugm-3,8.24889,R,ugm-3
07-01-2016,03:00,18.05935,R,ugm-3,31.67865,R,ugm-3,59.36926,R,ugm-3,29.83572,R,ugm-3
07-01-2016,04:00,9.81095,R,ugm-3,21.01981,R,ugm-3,36.06306,R,ugm-3,54.38283,R,ugm-3
07-01-2016,05:00,13.46679,R,ugm-3,27.11543,R,ugm-3,47.76421,R,ugm-3,50.49121,R,ugm-3
07-01-2016,06:00,25.24598,R,ugm-3,44.25429,R,ugm-3,82.96425,R,ugm-3,38.26755,R,ugm-3
07-01-2016,07:00,64.02048,R,ugm-3,85.36396,R,ugm-3,183.52733,R,ugm-3,17.76173,R,ugm-3
07-01-2016,08:00,113.07523,R,ugm-3,102.27094,R,ugm-3,275.65054,R,ugm-3,8.33205,R,ugm-3
07-01-2016,09:00,186.18821,R,ugm-3,123.86737,R,ugm-3,409.35198,R,ugm-3,1.44688,R,ugm-3
07-01-2016,10:00,155.16194,R,ugm-3,116.14708,R,ugm-3,354.05873,R,ugm-3,2.44473,R,ugm-3
07-01-2016,11:00,20.34003,R,ugm-3,53.07092,R,ugm-3,84.25853,R,ugm-3,30.03529,R,ugm-3
07-01-2016,12:00,14.24760,R,ugm-3,46.44315,R,ugm-3,68.28916,R,ugm-3,40.81207,R,ugm-3
07-01-2016,13:00,3.21866,R,ugm-3,11.84985,R,ugm-3,16.78506,R,ugm-3,63.56305,R,ugm-3
07-01-2016,14:00,3.21835,R,ugm-3,9.73988,R,ugm-3,14.67461,R,ugm-3,66.60649,R,ugm-3
07-01-2016,15:00,3.71820,R,ugm-3,13.00165,R,ugm-3,18.70282,R,ugm-3,62.46541,R,ugm-3
07-01-2016,16:00,6.43669,R,ugm-3,27.20005,R,ugm-3,37.06951,R,ugm-3,48.69508,R,ugm-3
07-01-2016,17:00,12.87307,R,ugm-3,49.94207,R,ugm-3,69.68050,R,ugm-3,32.72948,R,ugm-3
07-01-2016,18:00,15.12258,R,ugm-3,62.94133,R,ugm-3,86.12896,R,ugm-3,24.04819,R,ugm-3
07-01-2016,19:00,19.87167,R,ugm-3,74.02666,R,ugm-3,104.49613,R,ugm-3,19.35829,R,ugm-3
07-01-2016,20:00,31.43258,R,ugm-3,82.09980,R,ugm-3,130.29576,R,ugm-3,16.41463,R,ugm-3
07-01-2016,21:00,18.43478,R,ugm-3,69.94730,R,ugm-3,98.21357,R,ugm-3,20.30625,R,ugm-3
07-01-2016,22:00,16.24733,R,ugm-3,60.83232,R,ugm-3,85.74455,R,ugm-3,23.34969,R,ugm-3
07-01-2016,23:00,38.71214,R,ugm-3,78.18013,R,ugm-3,137.53792,R,ugm-3,8.58151,R,ugm-3
07-01-2016,24:00,24.87085,R,ugm-3,62.38097,R,ugm-3,100.51574,R,ugm-3,13.82022,R,ugm-3
08-01-2016,01:00,9.87321,R,ugm-3,41.77601,R,ugm-3,56.91473,R,ugm-3,23.61578,R,ugm-3
08-01-2016,02:00,22.70419,R,ugm-3,55.76531,R,ugm-3,90.57791,R,ugm-3,13.23814,R,ugm-3
08-01-2016,03:00,33.46319,R,ugm-3,62.18494,R,ugm-3,113.49444,R,ugm-3,4.98925,R,ugm-3
08-01-2016,04:00,55.39696,R,ugm-3,68.07783,R,ugm-3,153.01865,R,ugm-3,1.14753,R,ugm-3
08-01-2016,05:00,116.48098,R,ugm-3,73.39506,R,ugm-3,251.99674,R,ugm-3,0.99785,R,ugm-3
08-01-2016,06:00,160.44238,R,ugm-3,81.92289,R,ugm-3,327.93112,R,ugm-3,0.74839,R,ugm-3
08-01-2016,07:00,209.18437,R,ugm-3,122.97997,R,ugm-3,443.72486,R,ugm-3,1.64645,R,ugm-3
08-01-2016,08:00,169.03472,R,ugm-3,131.74734,R,ugm-3,390.93030,R,ugm-3,1.19742,R,ugm-3
08-01-2016,09:00,159.59890,R,ugm-3,130.98091,R,ugm-3,375.69580,R,ugm-3,1.59656,R,ugm-3
08-01-2016,10:00,120.19887,R,ugm-3,114.02134,R,ugm-3,298.32370,R,ugm-3,4.34065,R,ugm-3
08-01-2016,11:00,97.70288,R,ugm-3,109.18176,R,ugm-3,258.99075,R,ugm-3,7.73334,R,ugm-3
08-01-2016,12:00,86.98577,R,ugm-3,100.36752,R,ugm-3,233.74384,R,ugm-3,8.48173,R,ugm-3
08-01-2016,13:00,95.48425,R,ugm-3,101.51789,R,ugm-3,247.92503,R,ugm-3,7.68345,R,ugm-3
08-01-2016,14:00,75.55021,R,ugm-3,95.04982,R,ugm-3,210.89185,R,ugm-3,13.72044,R,ugm-3
08-01-2016,15:00,81.98690,R,ugm-3,104.29580,R,ugm-3,230.00729,R,ugm-3,11.07614,R,ugm-3
08-01-2016,16:00,118.82435,R,ugm-3,120.58456,R,ugm-3,302.77935,R,ugm-3,3.44258,R,ugm-3
08-01-2016,17:00,95.98441,R,ugm-3,115.88937,R,ugm-3,263.06342,R,ugm-3,4.83957,R,ugm-3
08-01-2016,18:00,79.29959,R,ugm-3,109.46959,R,ugm-3,231.06060,R,ugm-3,6.13678,R,ugm-3
08-01-2016,19:00,94.60926,R,ugm-3,112.48895,R,ugm-3,257.55446,R,ugm-3,2.44473,R,ugm-3
08-01-2016,20:00,88.14170,R,ugm-3,111.24295,R,ugm-3,246.39168,R,ugm-3,2.84387,R,ugm-3
08-01-2016,21:00,60.45881,R,ugm-3,102.66730,R,ugm-3,195.36953,R,ugm-3,4.83957,R,ugm-3
08-01-2016,22:00,77.86239,R,ugm-3,101.46912,R,ugm-3,220.85646,R,ugm-3,1.99570,R,ugm-3
08-01-2016,23:00,100.70201,R,ugm-3,98.97809,R,ugm-3,253.38569,R,ugm-3,1.29721,R,ugm-3
08-01-2016,24:00,75.73762,R,ugm-3,88.24658,R,ugm-3,204.37597,R,ugm-3,5.73764,R,ugm-3
09-01-2016,01:00,24.80464,R,ugm-3,53.22105,R,ugm-3,91.25430,R,ugm-3,24.28102,R,ugm-3
09-01-2016,02:00,14.64954,R,ugm-3,39.50078,R,ugm-3,61.96309,R,ugm-3,35.05780,R,ugm-3
09-01-2016,03:00,15.66921,R,ugm-3,35.94305,R,ugm-3,59.96883,R,ugm-3,37.36948,R,ugm-3
09-01-2016,04:00,10.70682,R,ugm-3,32.64016,R,ugm-3,49.05706,R,ugm-3,37.86841,R,ugm-3
09-01-2016,05:00,15.26352,R,ugm-3,42.83522,R,ugm-3,66.23896,R,ugm-3,31.88131,R,ugm-3
09-01-2016,06:00,37.26901,R,ugm-3,68.20118,R,ugm-3,125.34621,R,ugm-3,14.61850,R,ugm-3
09-01-2016,07:00,60.27359,R,ugm-3,88.68502,R,ugm-3,181.10323,R,ugm-3,7.13463,R,ugm-3
09-01-2016,08:00,60.55486,R,ugm-3,95.09763,R,ugm-3,187.94711,R,ugm-3,8.63140,R,ugm-3
09-01-2016,09:00,59.15008,R,ugm-3,90.07253,R,ugm-3,180.76807,R,ugm-3,11.32560,R,ugm-3
09-01-2016,10:00,52.81349,R,ugm-3,84.23463,R,ugm-3,165.21418,R,ugm-3,14.86797,R,ugm-3
09-01-2016,11:00,53.56249,R,ugm-3,83.08569,R,ugm-3,165.21370,R,ugm-3,17.46238,R,ugm-3
09-01-2016,12:00,41.51420,R,ugm-3,71.31234,R,ugm-3,134.96656,R,ugm-3,25.99399,R,ugm-3
09-01-2016,13:00,47.94372,R,ugm-3,80.83659,R,ugm-3,154.34927,R,ugm-3,21.35399,R,ugm-3
09-01-2016,14:00,45.94648,R,ugm-3,76.19352,R,ugm-3,146.64381,R,ugm-3,23.69894,R,ugm-3
09-01-2016,15:00,35.92661,R,ugm-3,65.71302,R,ugm-3,120.79972,R,ugm-3,29.38668,R,ugm-3
09-01-2016,16:00,34.83459,R,ugm-3,68.58321,R,ugm-3,121.99551,R,ugm-3,27.44088,R,ugm-3
09-01-2016,17:00,26.53163,R,ugm-3,54.80030,R,ugm-3,95.48156,R,ugm-3,36.17206,R,ugm-3
09-01-2016,18:00,24.59644,R,ugm-3,52.64682,R,ugm-3,90.36084,R,ugm-3,38.91615,R,ugm-3
09-01-2016,19:00,27.78018,R,ugm-3,64.85048,R,ugm-3,107.44616,R,ugm-3,30.28475,R,ugm-3
09-01-2016,20:00,21.94344,R,ugm-3,49.05658,R,ugm-3,82.70272,R,ugm-3,40.46282,R,ugm-3
09-01-2016,21:00,15.29470,R,ugm-3,40.58564,R,ugm-3,64.03719,R,ugm-3,51.04003,R,ugm-3
09-01-2016,22:00,16.82389,R,ugm-3,47.95642,R,ugm-3,73.75269,R,ugm-3,45.10282,R,ugm-3
09-01-2016,23:00,17.29257,R,ugm-3,51.73647,R,ugm-3,78.25137,R,ugm-3,40.11357,R,ugm-3
09-01-2016,24:00,11.26811,R,ugm-3,31.49218,R,ugm-3,48.76971,R,ugm-3,53.23530,R,ugm-3
10-01-2016,01:00,9.44747,R,ugm-3,28.14180,R,ugm-3,42.62771,R,ugm-3,56.07917,R,ugm-3
10-01-2016,02:00,7.61601,R,ugm-3,22.97359,R,ugm-3,34.65131,R,ugm-3,58.60706,R,ugm-3
10-01-2016,03:00,6.77315,R,ugm-3,19.14460,R,ugm-3,29.52996,R,ugm-3,56.37853,R,ugm-3
10-01-2016,04:00,7.55365,R,ugm-3,24.93518,R,ugm-3,36.51728,R,ugm-3,47.49766,R,ugm-3
10-01-2016,05:00,8.39651,R,ugm-3,27.04084,R,ugm-3,39.91531,R,ugm-3,47.39788,R,ugm-3
10-01-2016,06:00,15.32589,R,ugm-3,44.94088,R,ugm-3,68.44025,R,ugm-3,36.02239,R,ugm-3
10-01-2016,07:00,17.19840,R,ugm-3,46.32888,R,ugm-3,72.69938,R,ugm-3,39.26540,R,ugm-3
10-01-2016,08:00,24.47171,R,ugm-3,61.88276,R,ugm-3,99.40553,R,ugm-3,31.18281,R,ugm-3
10-01-2016,09:00,41.88870,R,ugm-3,79.83110,R,ugm-3,144.05954,R,ugm-3,18.90926,R,ugm-3
10-01-2016,10:00,62.39618,R,ugm-3,95.09858,R,ugm-3,190.77140,R,ugm-3,9.52947,R,ugm-3
10-01-2016,11:00,77.03512,R,ugm-3,101.27309,R,ugm-3,219.39196,R,ugm-3,9.87872,R,ugm-3
10-01-2016,12:00,70.23079,R,ugm-3,93.90184,R,ugm-3,201.58754,R,ugm-3,15.51657,R,ugm-3
10-01-2016,13:00,54.06235,R,ugm-3,83.46819,R,ugm-3,166.36264,R,ugm-3,21.20431,R,ugm-3
10-01-2016,14:00,55.02963,R,ugm-3,85.52652,R,ugm-3,169.90411,R,ugm-3,22.45163,R,ugm-3
10-01-2016,15:00,76.16170,R,ugm-3,107.58960,R,ugm-3,224.36924,R,ugm-3,11.02624,R,ugm-3
10-01-2016,16:00,65.42369,R,ugm-3,102.90015,R,ugm-3,203.21508,R,ugm-3,13.96990,R,ugm-3
10-01-2016,17:00,65.82969,R,ugm-3,109.93480,R,ugm-3,210.87225,R,ugm-3,11.82452,R,ugm-3
10-01-2016,18:00,72.04093,R,ugm-3,113.42894,R,ugm-3,223.89016,R,ugm-3,8.68130,R,ugm-3
10-01-2016,19:00,70.13724,R,ugm-3,112.99815,R,ugm-3,220.54042,R,ugm-3,6.58581,R,ugm-3
10-01-2016,20:00,74.53865,R,ugm-3,112.71080,R,ugm-3,227.00180,R,ugm-3,5.58796,R,ugm-3
10-01-2016,21:00,71.38547,R,ugm-3,110.12701,R,ugm-3,219.58321,R,ugm-3,4.54022,R,ugm-3
10-01-2016,22:00,121.23413,R,ugm-3,122.13942,R,ugm-3,308.02916,R,ugm-3,1.69635,R,ugm-3
10-01-2016,23:00,78.00271,R,ugm-3,100.55447,R,ugm-3,220.15696,R,ugm-3,3.49248,R,ugm-3
10-01-2016,24:00,31.11982,R,ugm-3,72.03001,R,ugm-3,119.74641,R,ugm-3,14.01979,R,ugm-3
11-01-2016,01:00,92.09232,R,ugm-3,77.45625,R,ugm-3,218.66250,R,ugm-3,8.64803,R,ugm-3
11-01-2016,02:00,54.67332,R,ugm-3,73.88625,R,ugm-3,157.71750,R,ugm-3,9.84545,R,ugm-3
11-01-2016,03:00,41.03617,R,ugm-3,62.01281,R,ugm-3,124.93406,R,ugm-3,16.26496,R,ugm-3
11-01-2016,04:00,8.60637,R,ugm-3,29.45250,R,ugm-3,42.64875,R,ugm-3,43.00734,R,ugm-3
11-01-2016,05:00,7.79563,R,ugm-3,28.87875,R,ugm-3,40.83188,R,ugm-3,53.03573,R,ugm-3
11-01-2016,06:00,50.57802,R,ugm-3,86.54063,R,ugm-3,164.09250,R,ugm-3,19.85722,R,ugm-3
11-01-2016,07:00,126.25794,R,ugm-3,129.95438,R,ugm-3,323.54719,R,ugm-3,4.14108,R,ugm-3
11-01-2016,08:00,142.69112,R,ugm-3,131.91469,R,ugm-3,350.70469,R,ugm-3,3.49248,R,ugm-3
11-01-2016,09:00,158.40710,R,ugm-3,141.04688,R,ugm-3,383.93438,R,ugm-3,1.94581,R,ugm-3
11-01-2016,10:00,71.59502,R,ugm-3,103.56188,R,ugm-3,213.33938,R,ugm-3,6.63570,R,ugm-3
11-01-2016,11:00,17.74284,R,ugm-3,66.22031,R,ugm-3,93.42563,R,ugm-3,21.85292,R,ugm-3
11-01-2016,12:00,57.25107,R,ugm-3,91.56094,R,ugm-3,179.34469,R,ugm-3,12.92216,R,ugm-3
11-01-2016,13:00,41.56627,R,ugm-3,75.44813,R,ugm-3,139.18219,R,ugm-3,18.41033,R,ugm-3
11-01-2016,14:00,24.82127,R,ugm-3,56.37094,R,ugm-3,94.42969,R,ugm-3,25.69464,R,ugm-3
11-01-2016,15:00,9.44830,R,ugm-3,50.25094,R,ugm-3,64.73813,R,ugm-3,24.39743,R,ugm-3
11-01-2016,16:00,57.15752,R,ugm-3,89.40938,R,ugm-3,177.04969,R,ugm-3,13.92001,R,ugm-3
11-01-2016,17:00,69.87998,R,ugm-3,103.65750,R,ugm-3,210.80531,R,ugm-3,2.34495,R,ugm-3
11-01-2016,18:00,20.36217,R,ugm-3,74.68313,R,ugm-3,105.90469,R,ugm-3,7.53377,R,ugm-3
11-01-2016,19:00,24.10407,R,ugm-3,77.36063,R,ugm-3,114.31969,R,ugm-3,5.18882,R,ugm-3
11-01-2016,20:00,22.48258,R,ugm-3,72.19688,R,ugm-3,106.66969,R,ugm-3,4.93936,R,ugm-3
11-01-2016,21:00,77.86270,R,ugm-3,94.47750,R,ugm-3,213.86531,R,ugm-3,1.24731,R,ugm-3
11-01-2016,22:00,35.23623,R,ugm-3,70.85813,R,ugm-3,124.88625,R,ugm-3,5.58796,R,ugm-3
11-01-2016,23:00,24.38472,R,ugm-3,61.43906,R,ugm-3,98.82844,R,ugm-3,7.28431,R,ugm-3
11-01-2016,24:00,21.32883,R,ugm-3,63.39938,R,ugm-3,96.10313,R,ugm-3,4.64000,R,ugm-3
12-01-2016,01:00,8.02430,R,ugm-3,51.12750,R,ugm-3,63.43125,R,ugm-3,8.64803,R,ugm-3
12-01-2016,02:00,11.43358,R,ugm-3,41.18250,R,ugm-3,58.71375,R,ugm-3,15.69951,R,ugm-3
12-01-2016,03:00,13.93858,R,ugm-3,40.01906,R,ugm-3,61.39125,R,ugm-3,12.17377,R,ugm-3
12-01-2016,04:00,9.07411,R,ugm-3,28.92656,R,ugm-3,42.84000,R,ugm-3,21.70324,R,ugm-3
12-01-2016,05:00,4.95802,R,ugm-3,24.33656,R,ugm-3,31.93875,R,ugm-3,27.79012,R,ugm-3
12-01-2016,06:00,37.54373,R,ugm-3,56.22750,R,ugm-3,113.79375,R,ugm-3,10.27786,R,ugm-3
12-01-2016,07:00,90.33570,R,ugm-3,87.21000,R,ugm-3,225.72281,R,ugm-3,4.78968,R,ugm-3
12-01-2016,08:00,66.13808,R,ugm-3,78.89063,R,ugm-3,180.30094,R,ugm-3,7.93291,R,ugm-3
12-01-2016,09:00,91.20881,R,ugm-3,92.56500,R,ugm-3,232.41656,R,ugm-3,4.98925,R,ugm-3
12-01-2016,10:00,73.46597,R,ugm-3,83.38500,R,ugm-3,196.03125,R,ugm-3,11.67485,R,ugm-3
12-01-2016,11:00,40.88026,R,ugm-3,63.54281,R,ugm-3,126.22500,R,ugm-3,20.25636,R,ugm-3
12-01-2016,12:00,27.31587,R,ugm-3,59.38313,R,ugm-3,101.26688,R,ugm-3,23.10023,R,ugm-3