Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Derry,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,,,,2.36779,R,ugm-3,7.14510,R,ugm-3,10.77566,R,ugm-3,,,,11.900,R,ugm-3 (TEOM FDMS),62.30442,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),6.25223,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,,,,2.66392,R,ugm-3,6.47620,R,ugm-3,10.56083,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),62.01505,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.21487,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,,,,2.28349,R,ugm-3,6.01864,R,ugm-3,9.51995,R,ugm-3,,,,7.600,R,ugm-3 (TEOM FDMS),62.95286,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.26626,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,,,,1.74435,R,ugm-3,4.86158,R,ugm-3,7.53621,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),64.19718,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.00349,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,,,,0.95107,R,ugm-3,2.80612,R,ugm-3,4.26440,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),65.17058,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.42391,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,,,,0.69755,R,ugm-3,1.80636,R,ugm-3,2.87592,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),62.57468,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.68801,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,,,,0.82447,R,ugm-3,2.05785,R,ugm-3,3.32201,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),61.76292,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),3.52968,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,,,,0.95138,R,ugm-3,2.40879,R,ugm-3,3.86755,R,ugm-3,,,,-1.800,R,ugm-3 (TEOM FDMS),63.60196,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.84633,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,,,,0.82447,R,ugm-3,2.05833,R,ugm-3,3.32249,R,ugm-3,,,,-3.700,R,ugm-3 (TEOM FDMS),67.00962,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),4.84750,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,,,,0.88808,R,ugm-3,2.10949,R,ugm-3,3.47119,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),66.68482,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),5.21603,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,,,,0.95107,R,ugm-3,3.20296,R,ugm-3,4.66124,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),63.92676,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),5.84733,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,,,,1.58532,R,ugm-3,5.35357,R,ugm-3,7.78435,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),59.00537,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),6.05954,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,,,,2.25169,R,ugm-3,7.45540,R,ugm-3,10.90794,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),57.65328,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),6.79594,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,,,,2.79063,R,ugm-3,9.27308,R,ugm-3,13.55198,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),56.62549,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),7.63944,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,,,,3.39297,R,ugm-3,12.05162,R,ugm-3,17.25410,R,ugm-3,,,,8.800,R,ugm-3 (TEOM FDMS),52.35270,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),9.48345,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,,,,3.07584,R,ugm-3,10.85248,R,ugm-3,15.56871,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),54.02959,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),9.27324,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,,,,3.07584,R,ugm-3,10.90221,R,ugm-3,15.61843,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),52.13617,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),9.69432,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,,,,2.47371,R,ugm-3,9.69303,R,ugm-3,13.48599,R,ugm-3,,,,17.000,R,ugm-3 (TEOM FDMS),61.49301,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),10.32695,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,,,,2.72753,R,ugm-3,11.93209,R,ugm-3,16.11425,R,ugm-3,,,,17.600,R,ugm-3 (TEOM FDMS),63.38593,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),12.38117,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,,,,2.25169,R,ugm-3,8.59525,R,ugm-3,12.04779,R,ugm-3,,,,14.700,R,ugm-3 (TEOM FDMS),68.09129,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),10.80126,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,,,,2.18839,R,ugm-3,7.70116,R,ugm-3,11.05664,R,ugm-3,,,,15.400,R,ugm-3 (TEOM FDMS),70.41678,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),10.37884,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,,,,1.45872,R,ugm-3,5.69590,R,ugm-3,7.93257,R,ugm-3,,,,10.700,R,ugm-3 (TEOM FDMS),74.31039,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),8.58872,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,,,,1.64924,R,ugm-3,6.99067,R,ugm-3,9.51947,R,ugm-3,,,,13.800,R,ugm-3 (TEOM FDMS),74.09485,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.74571,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,,,,1.07829,R,ugm-3,3.35405,R,ugm-3,5.00740,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),76.85241,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.74222,R,ugm-3,,,,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,,,,1.05688,R,ugm-3,3.66818,R,ugm-3,5.28870,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),75.06493,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.82294,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,,,,1.48013,R,ugm-3,3.35006,R,ugm-3,5.61956,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),72.10531,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),4.34969,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,,,,0.82447,R,ugm-3,2.00860,R,ugm-3,3.27277,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),76.05713,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.47314,R,ugm-3,,,,-2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,,,,0.69755,R,ugm-3,1.21109,R,ugm-3,2.28066,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),74.70354,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.84118,R,ugm-3,,,,-1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,,,,0.41223,R,ugm-3,0.65694,R,ugm-3,1.28903,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),76.54458,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.63180,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,,,,0.53883,R,ugm-3,0.80947,R,ugm-3,1.63567,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),74.97446,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.21071,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,,,,0.66606,R,ugm-3,1.55678,R,ugm-3,2.57805,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),73.51311,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.73574,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,,,,1.23670,R,ugm-3,4.40066,R,ugm-3,6.29691,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),73.24219,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.52619,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,,,,2.66382,R,ugm-3,15.02141,R,ugm-3,19.10588,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),61.65815,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.94728,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,,,,3.20276,R,ugm-3,15.26892,R,ugm-3,20.17974,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),64.41820,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.94728,R,ugm-3,,,,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,,,,3.36179,R,ugm-3,13.43866,R,ugm-3,18.59333,R,ugm-3,,,,11.100,R,ugm-3 (TEOM FDMS),67.12537,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.84151,R,ugm-3,,,,-2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,,,,2.50520,R,ugm-3,9.79391,R,ugm-3,13.63517,R,ugm-3,,,,12.500,R,ugm-3 (TEOM FDMS),70.42775,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),0.57808,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,,,,3.58318,R,ugm-3,13.09919,R,ugm-3,18.59333,R,ugm-3,,,,12.500,R,ugm-3 (TEOM FDMS),66.31312,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.05222,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,,,,3.61530,R,ugm-3,12.25626,R,ugm-3,17.79964,R,ugm-3,,,,20.600,R,ugm-3 (TEOM FDMS),66.74619,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),2.31498,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,,,,4.66178,R,ugm-3,15.21298,R,ugm-3,22.36095,R,ugm-3,,,,11.700,R,ugm-3 (TEOM FDMS),61.98295,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),2.31498,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,,,,6.18411,R,ugm-3,21.40709,R,ugm-3,30.88927,R,ugm-3,,,,24.200,R,ugm-3 (TEOM FDMS),54.29551,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),2.42009,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,,,,6.94497,R,ugm-3,20.53834,R,ugm-3,31.18714,R,ugm-3,,,,13.400,R,ugm-3 (TEOM FDMS),53.05070,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.42009,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,,,,6.69145,R,ugm-3,22.90984,R,ugm-3,33.16992,R,ugm-3,,,,13.200,R,ugm-3 (TEOM FDMS),50.93925,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.89340,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,,,,6.31040,R,ugm-3,20.76688,R,ugm-3,30.44270,R,ugm-3,,,,22.100,R,ugm-3 (TEOM FDMS),51.75100,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),7.99800,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,,,,5.29604,R,ugm-3,18.40590,R,ugm-3,26.52638,R,ugm-3,,,,16.500,R,ugm-3 (TEOM FDMS),54.13386,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),6.99817,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,,,,5.16944,R,ugm-3,17.90530,R,ugm-3,25.83166,R,ugm-3,,,,20.100,R,ugm-3 (TEOM FDMS),52.23894,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),7.10327,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,,,,3.61530,R,ugm-3,11.51277,R,ugm-3,17.05615,R,ugm-3,,,,11.400,R,ugm-3 (TEOM FDMS),59.60108,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.94595,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,,,,3.17126,R,ugm-3,11.99520,R,ugm-3,16.85773,R,ugm-3,,,,14.400,R,ugm-3 (TEOM FDMS),54.29601,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),4.84084,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,,,,1.61744,R,ugm-3,8.62585,R,ugm-3,11.10589,R,ugm-3,,,,14.700,R,ugm-3 (TEOM FDMS),66.96272,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),3.57758,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,,,,2.57983,R,ugm-3,11.57955,R,ugm-3,15.53524,R,ugm-3,,,,12.600,R,ugm-3 (TEOM FDMS),65.30928,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),3.29331,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,,,,2.11417,R,ugm-3,6.34440,R,ugm-3,9.58609,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),68.63279,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.03204,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,,,,1.90276,R,ugm-3,6.15586,R,ugm-3,9.07338,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),66.86244,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.68169,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,,,,1.04649,R,ugm-3,4.74157,R,ugm-3,6.34615,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),67.51254,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.73424,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,,,,0.60213,R,ugm-3,2.59718,R,ugm-3,3.52043,R,ugm-3,,,,-1.600,R,ugm-3 (TEOM FDMS),70.05955,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.78679,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,,,,0.57064,R,ugm-3,3.24025,R,ugm-3,4.11522,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),68.37967,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.94445,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,,,,0.76085,R,ugm-3,3.49366,R,ugm-3,4.66028,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),63.12299,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.52253,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,,,,1.99786,R,ugm-3,7.84508,R,ugm-3,10.90842,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),49.57768,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.10211,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,,,,2.41010,R,ugm-3,16.13768,R,ugm-3,19.83310,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),38.90318,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.89040,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,,,,5.32753,R,ugm-3,23.46446,R,ugm-3,31.63323,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),30.83057,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.04956,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,,,,4.50307,R,ugm-3,26.66216,R,ugm-3,33.56677,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),24.21982,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.31232,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,,,,14.46088,R,ugm-3,38.51440,R,ugm-3,60.68745,R,ugm-3,,,,15.000,R,ugm-3 (TEOM FDMS),27.41643,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),6.77931,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,,,,14.30248,R,ugm-3,30.82472,R,ugm-3,52.75488,R,ugm-3,,,,13.900,R,ugm-3 (TEOM FDMS),27.85049,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),5.83336,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,,,,9.92601,R,ugm-3,23.20580,R,ugm-3,38.42547,R,ugm-3,,,,19.700,R,ugm-3 (TEOM FDMS),38.57838,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),4.20422,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,,,,2.06148,R,ugm-3,16.57277,R,ugm-3,19.73365,R,ugm-3,,,,9.700,R,ugm-3 (TEOM FDMS),48.33136,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.62764,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,,,,2.63212,R,ugm-3,26.25815,R,ugm-3,30.29400,R,ugm-3,,,,14.300,R,ugm-3 (TEOM FDMS),37.06165,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),3.36338,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,,,,15.95141,R,ugm-3,52.04582,R,ugm-3,76.50430,R,ugm-3,,,,29.000,R,ugm-3 (TEOM FDMS),16.52539,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),5.46549,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,,,,37.51598,R,ugm-3,65.88467,R,ugm-3,123.40837,R,ugm-3,,,,71.000,R,ugm-3 (TEOM FDMS),7.09821,R,ugm-3,76.300,R,ugm-3 (TEOM FDMS),11.24629,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,,,,58.41449,R,ugm-3,67.50695,R,ugm-3,157.07458,R,ugm-3,,,,67.100,R,ugm-3 (TEOM FDMS),6.98944,R,ugm-3,69.100,R,ugm-3 (TEOM FDMS),16.65923,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,,,,38.87959,R,ugm-3,66.37236,R,ugm-3,125.98689,R,ugm-3,,,,95.500,R,ugm-3 (TEOM FDMS),7.69442,R,ugm-3,101.100,R,ugm-3 (TEOM FDMS),21.59919,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,,,,23.11839,R,ugm-3,53.40274,R,ugm-3,88.85045,R,ugm-3,,,,94.600,R,ugm-3 (TEOM FDMS),13.38316,R,ugm-3,100.100,R,ugm-3 (TEOM FDMS),23.91151,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,,,,29.71443,R,ugm-3,57.12159,R,ugm-3,102.68308,R,ugm-3,,,,74.000,R,ugm-3 (TEOM FDMS),12.29950,R,ugm-3,81.900,R,ugm-3 (TEOM FDMS),25.43554,R,ugm-3,,,,7.900,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,,,,25.52880,R,ugm-3,50.84668,R,ugm-3,89.99030,R,ugm-3,,,,70.900,R,ugm-3 (TEOM FDMS),9.91514,R,ugm-3,76.700,R,ugm-3 (TEOM FDMS),21.38898,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,,,,18.55203,R,ugm-3,41.41471,R,ugm-3,69.86076,R,ugm-3,,,,59.100,R,ugm-3 (TEOM FDMS),12.84133,R,ugm-3,64.600,R,ugm-3 (TEOM FDMS),17.50007,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,,,,13.74234,R,ugm-3,34.12920,R,ugm-3,55.20049,R,ugm-3,,,,41.400,R,ugm-3 (TEOM FDMS),14.89591,R,ugm-3,46.400,R,ugm-3 (TEOM FDMS),11.19707,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,,,,8.71031,R,ugm-3,30.21049,R,ugm-3,43.56611,R,ugm-3,,,,32.700,R,ugm-3 (TEOM FDMS),12.58222,R,ugm-3,38.300,R,ugm-3 (TEOM FDMS),6.36842,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,,,,5.99359,R,ugm-3,34.49146,R,ugm-3,43.68150,R,ugm-3,,,,18.000,R,ugm-3 (TEOM FDMS),7.91844,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),2.51987,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,,,,3.93211,R,ugm-3,31.35544,R,ugm-3,37.38459,R,ugm-3,,,,15.900,R,ugm-3 (TEOM FDMS),6.45360,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),1.73158,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,,,,1.49052,R,ugm-3,17.54767,R,ugm-3,19.83310,R,ugm-3,,,,11.900,R,ugm-3 (TEOM FDMS),27.60452,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.36371,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,,,,0.72905,R,ugm-3,5.17857,R,ugm-3,6.29643,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),43.22387,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.78696,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,,,,1.39542,R,ugm-3,6.58665,R,ugm-3,8.72626,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),45.82726,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.47298,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,,,,1.74435,R,ugm-3,6.99401,R,ugm-3,9.66864,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),51.30496,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.15417,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,,,,1.64924,R,ugm-3,5.50322,R,ugm-3,8.03202,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),59.05975,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.46882,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,,,,1.52202,R,ugm-3,6.49198,R,ugm-3,8.82571,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),56.07717,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.89207,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,,,,2.09297,R,ugm-3,7.94644,R,ugm-3,11.15561,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),53.96173,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.83951,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,,,,2.50551,R,ugm-3,12.81758,R,ugm-3,16.65931,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS),44.57945,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.88924,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,,,,4.82019,R,ugm-3,20.12715,R,ugm-3,27.51801,R,ugm-3,,,,11.800,R,ugm-3 (TEOM FDMS),41.37984,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),3.51638,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,,,,4.72508,R,ugm-3,13.87710,R,ugm-3,21.12213,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),54.50406,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.83452,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,,,,3.99604,R,ugm-3,11.37555,R,ugm-3,17.50272,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),57.75805,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.99218,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,,,,5.42295,R,ugm-3,15.68250,R,ugm-3,23.99757,R,ugm-3,,,,8.500,R,ugm-3 (TEOM FDMS),54.55845,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.24863,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,,,,5.39114,R,ugm-3,16.62345,R,ugm-3,24.88975,R,ugm-3,,,,16.800,R,ugm-3 (TEOM FDMS),51.46761,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),5.51072,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,,,,5.89817,R,ugm-3,18.02770,R,ugm-3,27.07144,R,ugm-3,,,,24.100,R,ugm-3 (TEOM FDMS),49.67746,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),8.34458,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,,,,5.86668,R,ugm-3,16.68848,R,ugm-3,25.68392,R,ugm-3,,,,29.000,R,ugm-3 (TEOM FDMS),49.18952,R,ugm-3,34.200,R,ugm-3 (TEOM FDMS),9.55197,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,,,,5.20062,R,ugm-3,17.11401,R,ugm-3,25.08818,R,ugm-3,,,,24.800,R,ugm-3 (TEOM FDMS),43.92935,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),9.49941,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,,,,5.54986,R,ugm-3,18.56177,R,ugm-3,27.07144,R,ugm-3,,,,36.500,R,ugm-3 (TEOM FDMS),40.78313,R,ugm-3,40.000,R,ugm-3 (TEOM FDMS),10.49792,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,,,,3.80551,R,ugm-3,11.12167,R,ugm-3,16.95670,R,ugm-3,,,,17.600,R,ugm-3 (TEOM FDMS),44.85086,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),7.66273,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,,,,3.36147,R,ugm-3,11.25745,R,ugm-3,16.41164,R,ugm-3,,,,14.700,R,ugm-3 (TEOM FDMS),43.76620,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),8.13504,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,,,,2.37860,R,ugm-3,9.29427,R,ugm-3,12.94141,R,ugm-3,,,,12.300,R,ugm-3 (TEOM FDMS),44.41730,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),6.87577,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,,,,2.45261,R,ugm-3,8.80005,R,ugm-3,12.56066,R,ugm-3,,,,11.700,R,ugm-3 (TEOM FDMS),42.99204,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),2.09679,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,,,,2.02967,R,ugm-3,6.70475,R,ugm-3,9.81686,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),47.69657,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.23604,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,,,,1.17340,R,ugm-3,4.49724,R,ugm-3,6.29643,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),47.76908,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.04906,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,,,,0.47522,R,ugm-3,2.09753,R,ugm-3,2.82620,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),48.36579,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.31465,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,,,,0.31713,R,ugm-3,1.64571,R,ugm-3,2.13196,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),52.05734,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.41909,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,,,,0.57064,R,ugm-3,2.19890,R,ugm-3,3.07387,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),52.22048,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.47231,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,,,,1.01468,R,ugm-3,3.50179,R,ugm-3,5.05761,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),53.19738,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.52420,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,,,,1.99818,R,ugm-3,5.36504,R,ugm-3,8.42887,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),53.90286,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.68119,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,,,,4.91530,R,ugm-3,11.65095,R,ugm-3,19.18763,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),48.90862,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.99584,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,,,,6.46912,R,ugm-3,9.96317,R,ugm-3,19.88235,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),51.67765,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.94395,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,,,,4.88380,R,ugm-3,11.00500,R,ugm-3,18.49340,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),49.39757,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.36371,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,,,,4.97891,R,ugm-3,10.31411,R,ugm-3,17.94833,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),51.08044,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.62515,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,,,,5.89848,R,ugm-3,12.72243,R,ugm-3,21.76664,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),51.24309,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.14934,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,,,,5.99359,R,ugm-3,16.34423,R,ugm-3,25.53427,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),45.65264,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.04074,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,,,,7.76943,R,ugm-3,17.73700,R,ugm-3,29.64997,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),43.58958,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.45984,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS)
05-01-2015,16:00,3.000,R,ugm-3 (TEOM FDMS),8.56240,R,ugm-3,20.43793,R,ugm-3,33.56677,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),42.55780,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.82288,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2015,17:00,15.200,R,ugm-3 (TEOM FDMS),9.76761,R,ugm-3,23.05232,R,ugm-3,38.02911,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),41.85232,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.65757,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2015,18:00,26.100,R,ugm-3 (TEOM FDMS),11.51196,R,ugm-3,27.96362,R,ugm-3,45.61504,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),37.34703,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),7.96740,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2015,19:00,30.100,R,ugm-3 (TEOM FDMS),7.00858,R,ugm-3,19.54814,R,ugm-3,30.29448,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),45.16369,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),7.65341,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2015,20:00,21.700,R,ugm-3 (TEOM FDMS),6.18380,R,ugm-3,16.15154,R,ugm-3,25.63324,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),48.47456,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),8.28272,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2015,21:00,14.600,R,ugm-3 (TEOM FDMS),5.10582,R,ugm-3,14.87925,R,ugm-3,22.70807,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),49.34318,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),6.65757,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,7.700,R,ugm-3 (TEOM FDMS),3.23456,R,ugm-3,9.51803,R,ugm-3,14.47763,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),54.60884,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.23782,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,10.000,R,ugm-3 (TEOM FDMS),2.34680,R,ugm-3,8.00381,R,ugm-3,11.60218,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),57.26861,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.08082,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,10.100,R,ugm-3 (TEOM FDMS),1.93456,R,ugm-3,7.24790,R,ugm-3,10.21418,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),57.92020,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),6.81457,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)