Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Grangemouth Moray,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2014,01:00,0.68934,R,ugm-3,5.15036,R,ugm-3,6.20734,R,ugm-3
01-01-2014,02:00,0.64319,R,ugm-3,7.06286,R,ugm-3,8.04908,R,ugm-3
01-01-2014,03:00,0.99940,R,ugm-3,18.26629,R,ugm-3,19.79868,R,ugm-3
01-01-2014,04:00,1.75713,R,ugm-3,18.69038,R,ugm-3,21.38462,R,ugm-3
01-01-2014,05:00,1.75745,R,ugm-3,10.19745,R,ugm-3,12.89216,R,ugm-3
01-01-2014,06:00,1.27474,R,ugm-3,3.72412,R,ugm-3,5.67869,R,ugm-3
01-01-2014,07:00,0.75805,R,ugm-3,2.21420,R,ugm-3,3.37652,R,ugm-3
01-01-2014,08:00,0.65483,R,ugm-3,3.49796,R,ugm-3,4.50203,R,ugm-3
01-01-2014,09:00,1.44718,R,ugm-3,21.16086,R,ugm-3,23.37983,R,ugm-3
01-01-2014,10:00,2.27383,R,ugm-3,17.23306,R,ugm-3,20.71955,R,ugm-3
01-01-2014,11:00,4.65181,R,ugm-3,20.95383,R,ugm-3,28.08650,R,ugm-3
01-01-2014,12:00,4.58289,R,ugm-3,22.28732,R,ugm-3,29.31432,R,ugm-3
01-01-2014,13:00,5.92655,R,ugm-3,20.78983,R,ugm-3,29.87708,R,ugm-3
01-01-2014,14:00,4.96145,R,ugm-3,15.10732,R,ugm-3,22.71476,R,ugm-3
01-01-2014,15:00,5.09990,R,ugm-3,13.15561,R,ugm-3,20.97534,R,ugm-3
01-01-2014,16:00,6.64998,R,ugm-3,18.70855,R,ugm-3,28.90505,R,ugm-3
01-01-2014,17:00,8.30421,R,ugm-3,28.65499,R,ugm-3,41.38793,R,ugm-3
01-01-2014,18:00,5.82333,R,ugm-3,21.97128,R,ugm-3,30.90026,R,ugm-3
01-01-2014,19:00,4.40983,R,ugm-3,22.39920,R,ugm-3,29.16084,R,ugm-3
01-01-2014,20:00,5.06529,R,ugm-3,27.27751,R,ugm-3,35.04417,R,ugm-3
01-01-2014,21:00,2.75653,R,ugm-3,19.46017,R,ugm-3,23.68679,R,ugm-3
01-01-2014,22:00,1.61931,R,ugm-3,19.00403,R,ugm-3,21.48694,R,ugm-3
01-01-2014,23:00,1.13691,R,ugm-3,7.82356,R,ugm-3,9.56680,R,ugm-3
01-01-2014,24:00,1.17153,R,ugm-3,2.19412,R,ugm-3,3.99043,R,ugm-3
02-01-2014,01:00,0.68893,R,ugm-3,3.58211,R,ugm-3,4.63845,R,ugm-3
02-01-2014,02:00,0.82696,R,ugm-3,3.91616,R,ugm-3,5.18415,R,ugm-3
02-01-2014,03:00,0.99909,R,ugm-3,2.71432,R,ugm-3,4.24623,R,ugm-3
02-01-2014,04:00,1.03370,R,ugm-3,2.20081,R,ugm-3,3.78579,R,ugm-3
02-01-2014,05:00,0.75774,R,ugm-3,1.08917,R,ugm-3,2.25101,R,ugm-3
02-01-2014,06:00,0.93049,R,ugm-3,2.35907,R,ugm-3,3.78579,R,ugm-3
02-01-2014,07:00,0.89587,R,ugm-3,5.68634,R,ugm-3,7.05999,R,ugm-3
02-01-2014,08:00,1.20583,R,ugm-3,3.67630,R,ugm-3,5.52521,R,ugm-3
02-01-2014,09:00,1.17184,R,ugm-3,3.77958,R,ugm-3,5.57637,R,ugm-3
02-01-2014,10:00,1.10293,R,ugm-3,3.88524,R,ugm-3,5.57637,R,ugm-3
02-01-2014,11:00,1.10293,R,ugm-3,3.73177,R,ugm-3,5.42289,R,ugm-3
02-01-2014,12:00,1.24075,R,ugm-3,2.95768,R,ugm-3,4.86014,R,ugm-3
02-01-2014,13:00,1.65392,R,ugm-3,3.39851,R,ugm-3,5.93449,R,ugm-3
02-01-2014,14:00,1.24044,R,ugm-3,4.54410,R,ugm-3,6.44608,R,ugm-3
02-01-2014,15:00,1.17153,R,ugm-3,5.21252,R,ugm-3,7.00883,R,ugm-3
02-01-2014,16:00,1.27505,R,ugm-3,6.84436,R,ugm-3,8.79941,R,ugm-3
02-01-2014,17:00,1.20583,R,ugm-3,6.79703,R,ugm-3,8.64593,R,ugm-3
02-01-2014,18:00,1.44718,R,ugm-3,6.52928,R,ugm-3,8.74825,R,ugm-3
02-01-2014,19:00,1.17184,R,ugm-3,7.46305,R,ugm-3,9.25985,R,ugm-3
02-01-2014,20:00,1.51609,R,ugm-3,12.40926,R,ugm-3,14.73390,R,ugm-3
02-01-2014,21:00,1.72283,R,ugm-3,15.31530,R,ugm-3,17.95694,R,ugm-3
02-01-2014,22:00,1.51609,R,ugm-3,14.40447,R,ugm-3,16.72912,R,ugm-3
02-01-2014,23:00,1.86066,R,ugm-3,17.96889,R,ugm-3,20.82187,R,ugm-3
02-01-2014,24:00,1.61931,R,ugm-3,15.98563,R,ugm-3,18.46853,R,ugm-3
03-01-2014,01:00,1.46890,R,ugm-3,12.41340,R,ugm-3,14.66569,R,ugm-3
03-01-2014,02:00,2.24888,R,ugm-3,18.92546,R,ugm-3,22.37370,R,ugm-3
03-01-2014,03:00,0.89525,R,ugm-3,3.33397,R,ugm-3,4.70666,R,ugm-3
03-01-2014,04:00,0.68882,R,ugm-3,0.83672,R,ugm-3,1.89290,R,ugm-3
03-01-2014,05:00,0.92955,R,ugm-3,1.38848,R,ugm-3,2.81377,R,ugm-3
03-01-2014,06:00,0.75711,R,ugm-3,1.24360,R,ugm-3,2.40449,R,ugm-3
03-01-2014,07:00,0.89494,R,ugm-3,2.51589,R,ugm-3,3.88811,R,ugm-3
03-01-2014,08:00,1.13567,R,ugm-3,3.63040,R,ugm-3,5.37173,R,ugm-3
03-01-2014,09:00,1.20458,R,ugm-3,3.67822,R,ugm-3,5.52521,R,ugm-3
03-01-2014,10:00,1.30811,R,ugm-3,3.00788,R,ugm-3,5.01362,R,ugm-3
03-01-2014,11:00,1.34272,R,ugm-3,2.95481,R,ugm-3,5.01362,R,ugm-3
03-01-2014,12:00,1.58376,R,ugm-3,3.35261,R,ugm-3,5.78101,R,ugm-3
03-01-2014,13:00,1.44624,R,ugm-3,3.46115,R,ugm-3,5.67869,R,ugm-3
03-01-2014,14:00,1.68635,R,ugm-3,3.14415,R,ugm-3,5.72985,R,ugm-3
03-01-2014,15:00,1.13598,R,ugm-3,2.86253,R,ugm-3,4.60434,R,ugm-3
03-01-2014,16:00,1.17090,R,ugm-3,2.86014,R,ugm-3,4.65550,R,ugm-3
03-01-2014,17:00,1.20489,R,ugm-3,2.80803,R,ugm-3,4.65550,R,ugm-3
03-01-2014,18:00,0.82634,R,ugm-3,3.08152,R,ugm-3,4.34855,R,ugm-3
03-01-2014,19:00,1.17028,R,ugm-3,2.80994,R,ugm-3,4.60434,R,ugm-3
03-01-2014,20:00,0.92924,R,ugm-3,2.82142,R,ugm-3,4.24623,R,ugm-3
03-01-2014,21:00,1.06707,R,ugm-3,3.88907,R,ugm-3,5.52521,R,ugm-3
03-01-2014,22:00,0.96385,R,ugm-3,4.14965,R,ugm-3,5.62753,R,ugm-3
03-01-2014,23:00,1.13598,R,ugm-3,2.55558,R,ugm-3,4.29739,R,ugm-3
03-01-2014,24:00,0.72281,R,ugm-3,2.57518,R,ugm-3,3.68348,R,ugm-3
04-01-2014,01:00,0.87228,R,ugm-3,1.66388,R,ugm-3,3.00135,R,ugm-3
04-01-2014,02:00,0.68851,R,ugm-3,2.62778,R,ugm-3,3.68348,R,ugm-3
04-01-2014,03:00,0.99846,R,ugm-3,1.23165,R,ugm-3,2.76261,R,ugm-3
04-01-2014,04:00,0.79204,R,ugm-3,1.03658,R,ugm-3,2.25101,R,ugm-3
04-01-2014,05:00,0.79204,R,ugm-3,0.98542,R,ugm-3,2.19985,R,ugm-3
04-01-2014,06:00,1.13598,R,ugm-3,1.32775,R,ugm-3,3.06956,R,ugm-3
04-01-2014,07:00,0.82602,R,ugm-3,2.21228,R,ugm-3,3.47884,R,ugm-3
04-01-2014,08:00,0.79172,R,ugm-3,9.73415,R,ugm-3,10.94811,R,ugm-3
04-01-2014,09:00,0.96385,R,ugm-3,14.43268,R,ugm-3,15.91057,R,ugm-3
04-01-2014,10:00,5.57668,R,ugm-3,33.14410,R,ugm-3,41.69489,R,ugm-3
04-01-2014,11:00,22.17013,R,ugm-3,60.85575,R,ugm-3,94.84948,R,ugm-3
04-01-2014,12:00,3.33902,R,ugm-3,20.25529,R,ugm-3,25.37505,R,ugm-3
04-01-2014,13:00,5.37056,R,ugm-3,26.96290,R,ugm-3,35.19765,R,ugm-3
04-01-2014,14:00,5.12921,R,ugm-3,32.03963,R,ugm-3,39.90431,R,ugm-3
04-01-2014,15:00,2.99508,R,ugm-3,25.13121,R,ugm-3,29.72360,R,ugm-3
04-01-2014,16:00,2.47839,R,ugm-3,24.08172,R,ugm-3,27.88186,R,ugm-3
04-01-2014,17:00,3.68359,R,ugm-3,35.27941,R,ugm-3,40.92750,R,ugm-3
04-01-2014,18:00,12.32395,R,ugm-3,56.05203,R,ugm-3,74.94848,R,ugm-3
04-01-2014,19:00,5.02631,R,ugm-3,47.85218,R,ugm-3,55.55908,R,ugm-3
04-01-2014,20:00,2.61652,R,ugm-3,26.37672,R,ugm-3,30.38867,R,ugm-3
04-01-2014,21:00,1.61806,R,ugm-3,27.70304,R,ugm-3,30.18403,R,ugm-3
04-01-2014,22:00,1.54915,R,ugm-3,22.53929,R,ugm-3,24.91462,R,ugm-3
04-01-2014,23:00,1.27349,R,ugm-3,15.74848,R,ugm-3,17.70114,R,ugm-3
04-01-2014,24:00,0.99815,R,ugm-3,10.08270,R,ugm-3,11.61318,R,ugm-3
05-01-2014,01:00,1.05522,R,ugm-3,13.38878,R,ugm-3,15.00675,R,ugm-3
05-01-2014,02:00,0.87145,R,ugm-3,14.35268,R,ugm-3,15.68888,R,ugm-3
05-01-2014,03:00,0.58498,R,ugm-3,9.59071,R,ugm-3,10.48767,R,ugm-3
05-01-2014,04:00,0.99722,R,ugm-3,6.60530,R,ugm-3,8.13434,R,ugm-3
05-01-2014,05:00,0.89463,R,ugm-3,5.99521,R,ugm-3,7.36695,R,ugm-3
05-01-2014,06:00,1.27256,R,ugm-3,5.72268,R,ugm-3,7.67391,R,ugm-3
05-01-2014,07:00,0.89431,R,ugm-3,6.91656,R,ugm-3,8.28782,R,ugm-3
05-01-2014,08:00,1.27256,R,ugm-3,11.40137,R,ugm-3,13.35260,R,ugm-3
05-01-2014,09:00,1.51329,R,ugm-3,14.45993,R,ugm-3,16.78028,R,ugm-3
05-01-2014,10:00,1.71972,R,ugm-3,8.36241,R,ugm-3,10.99927,R,ugm-3
05-01-2014,11:00,1.30717,R,ugm-3,7.40903,R,ugm-3,9.41333,R,ugm-3
05-01-2014,12:00,2.06366,R,ugm-3,12.84865,R,ugm-3,16.01288,R,ugm-3
05-01-2014,13:00,2.88906,R,ugm-3,19.61508,R,ugm-3,24.04491,R,ugm-3
05-01-2014,14:00,1.51329,R,ugm-3,6.12096,R,ugm-3,8.44130,R,ugm-3
05-01-2014,15:00,1.71972,R,ugm-3,6.87878,R,ugm-3,9.51564,R,ugm-3
05-01-2014,16:00,1.78832,R,ugm-3,18.28446,R,ugm-3,21.02650,R,ugm-3
05-01-2014,17:00,1.78832,R,ugm-3,16.80083,R,ugm-3,19.54288,R,ugm-3
05-01-2014,18:00,1.71972,R,ugm-3,9.18096,R,ugm-3,11.81782,R,ugm-3
05-01-2014,19:00,1.61619,R,ugm-3,11.33491,R,ugm-3,13.81303,R,ugm-3
05-01-2014,20:00,1.58189,R,ugm-3,14.61054,R,ugm-3,17.03607,R,ugm-3
05-01-2014,21:00,1.06644,R,ugm-3,7.62466,R,ugm-3,9.25985,R,ugm-3
05-01-2014,22:00,0.99722,R,ugm-3,4.71240,R,ugm-3,6.24144,R,ugm-3
05-01-2014,23:00,0.75649,R,ugm-3,4.10948,R,ugm-3,5.26942,R,ugm-3
05-01-2014,24:00,1.03214,R,ugm-3,3.17523,R,ugm-3,4.75782,R,ugm-3
06-01-2014,01:00,1.05480,R,ugm-3,1.34321,R,ugm-3,2.96055,R,ugm-3
06-01-2014,02:00,1.23815,R,ugm-3,3.47183,R,ugm-3,5.37030,R,ugm-3
06-01-2014,03:00,0.96292,R,ugm-3,2.49964,R,ugm-3,3.97609,R,ugm-3
06-01-2014,04:00,0.96323,R,ugm-3,1.82787,R,ugm-3,3.30480,R,ugm-3
06-01-2014,05:00,0.51576,R,ugm-3,1.94597,R,ugm-3,2.73679,R,ugm-3
06-01-2014,06:00,0.89431,R,ugm-3,2.96629,R,ugm-3,4.33755,R,ugm-3
06-01-2014,07:00,1.27287,R,ugm-3,5.94883,R,ugm-3,7.90054,R,ugm-3
06-01-2014,08:00,1.65111,R,ugm-3,6.40162,R,ugm-3,8.93329,R,ugm-3
06-01-2014,09:00,1.71972,R,ugm-3,8.51684,R,ugm-3,11.15370,R,ugm-3
06-01-2014,10:00,1.44469,R,ugm-3,7.44106,R,ugm-3,9.65621,R,ugm-3
06-01-2014,11:00,1.37619,R,ugm-3,6.49613,R,ugm-3,8.60625,R,ugm-3
06-01-2014,12:00,2.15492,R,ugm-3,6.74794,R,ugm-3,10.05210,R,ugm-3
06-01-2014,13:00,1.78832,R,ugm-3,6.34615,R,ugm-3,9.08820,R,ugm-3
06-01-2014,14:00,1.71972,R,ugm-3,4.64403,R,ugm-3,7.28089,R,ugm-3
06-01-2014,15:00,1.16966,R,ugm-3,5.33253,R,ugm-3,7.12598,R,ugm-3
06-01-2014,16:00,1.58220,R,ugm-3,6.71383,R,ugm-3,9.13984,R,ugm-3
06-01-2014,17:00,2.23547,R,ugm-3,9.43006,R,ugm-3,12.85774,R,ugm-3
06-01-2014,18:00,2.02936,R,ugm-3,10.72721,R,ugm-3,13.83885,R,ugm-3
06-01-2014,19:00,1.71940,R,ugm-3,8.00094,R,ugm-3,10.63733,R,ugm-3
06-01-2014,20:00,1.20427,R,ugm-3,5.22782,R,ugm-3,7.07434,R,ugm-3
06-01-2014,21:00,1.54759,R,ugm-3,2.84245,R,ugm-3,5.21539,R,ugm-3
06-01-2014,22:00,0.79079,R,ugm-3,2.29883,R,ugm-3,3.51135,R,ugm-3
06-01-2014,23:00,0.85970,R,ugm-3,1.41860,R,ugm-3,2.73679,R,ugm-3
06-01-2014,24:00,0.58467,R,ugm-3,1.37557,R,ugm-3,2.27205,R,ugm-3
07-01-2014,01:00,0.64070,R,ugm-3,0.80771,R,ugm-3,1.79010,R,ugm-3
07-01-2014,02:00,0.50349,R,ugm-3,2.18854,R,ugm-3,2.96055,R,ugm-3
07-01-2014,03:00,0.75555,R,ugm-3,0.90700,R,ugm-3,2.06550,R,ugm-3
07-01-2014,04:00,0.85845,R,ugm-3,0.69758,R,ugm-3,2.01386,R,ugm-3
07-01-2014,05:00,0.78985,R,ugm-3,0.32130,R,ugm-3,1.51470,R,ugm-3
07-01-2014,06:00,0.75524,R,ugm-3,1.26894,R,ugm-3,2.42696,R,ugm-3
07-01-2014,07:00,1.23607,R,ugm-3,2.18408,R,ugm-3,4.07936,R,ugm-3
07-01-2014,08:00,0.89307,R,ugm-3,4.93043,R,ugm-3,6.29978,R,ugm-3
07-01-2014,09:00,1.06457,R,ugm-3,6.93951,R,ugm-3,8.57183,R,ugm-3
07-01-2014,10:00,1.13317,R,ugm-3,6.57613,R,ugm-3,8.31364,R,ugm-3
07-01-2014,11:00,1.16716,R,ugm-3,5.49127,R,ugm-3,7.28089,R,ugm-3
07-01-2014,12:00,0.96136,R,ugm-3,4.92899,R,ugm-3,6.40305,R,ugm-3
07-01-2014,13:00,1.44188,R,ugm-3,4.96676,R,ugm-3,7.17761,R,ugm-3
07-01-2014,14:00,1.20177,R,ugm-3,5.48983,R,ugm-3,7.33253,R,ugm-3
07-01-2014,15:00,1.37328,R,ugm-3,8.89313,R,ugm-3,10.99879,R,ugm-3
07-01-2014,16:00,1.40758,R,ugm-3,8.73726,R,ugm-3,10.89551,R,ugm-3
07-01-2014,17:00,1.13317,R,ugm-3,10.13912,R,ugm-3,11.87663,R,ugm-3
07-01-2014,18:00,1.23607,R,ugm-3,11.16900,R,ugm-3,13.06429,R,ugm-3
07-01-2014,19:00,1.06457,R,ugm-3,10.08939,R,ugm-3,11.72171,R,ugm-3
07-01-2014,20:00,1.09856,R,ugm-3,7.66195,R,ugm-3,9.34639,R,ugm-3
07-01-2014,21:00,1.13286,R,ugm-3,5.07912,R,ugm-3,6.81615,R,ugm-3
07-01-2014,22:00,1.23607,R,ugm-3,4.86923,R,ugm-3,6.76451,R,ugm-3
07-01-2014,23:00,0.58343,R,ugm-3,4.73392,R,ugm-3,5.62849,R,ugm-3
07-01-2014,24:00,0.89276,R,ugm-3,3.69160,R,ugm-3,5.06048,R,ugm-3
08-01-2014,01:00,1.04981,R,ugm-3,2.59016,R,ugm-3,4.19985,R,ugm-3
08-01-2014,02:00,1.00449,R,ugm-3,3.76125,R,ugm-3,5.30145,R,ugm-3
08-01-2014,03:00,0.89026,R,ugm-3,1.83648,R,ugm-3,3.20153,R,ugm-3
08-01-2014,04:00,1.23264,R,ugm-3,2.24097,R,ugm-3,4.13100,R,ugm-3
08-01-2014,05:00,0.95855,R,ugm-3,2.91943,R,ugm-3,4.38919,R,ugm-3
08-01-2014,06:00,1.06145,R,ugm-3,2.34855,R,ugm-3,3.97609,R,ugm-3
08-01-2014,07:00,0.82166,R,ugm-3,5.40138,R,ugm-3,6.66124,R,ugm-3
08-01-2014,08:00,1.43814,R,ugm-3,11.99520,R,ugm-3,14.20031,R,ugm-3
08-01-2014,09:00,1.47213,R,ugm-3,16.84865,R,ugm-3,19.10588,R,ugm-3
08-01-2014,10:00,2.02000,R,ugm-3,20.70759,R,ugm-3,23.80489,R,ugm-3
08-01-2014,11:00,1.98601,R,ugm-3,17.45491,R,ugm-3,20.50009,R,ugm-3
08-01-2014,12:00,2.12291,R,ugm-3,11.71980,R,ugm-3,14.97488,R,ugm-3
08-01-2014,13:00,1.40352,R,ugm-3,9.98277,R,ugm-3,12.13481,R,ugm-3
08-01-2014,14:00,1.57503,R,ugm-3,10.90747,R,ugm-3,13.32248,R,ugm-3
08-01-2014,15:00,1.47244,R,ugm-3,12.51062,R,ugm-3,14.76833,R,ugm-3
08-01-2014,16:00,1.33524,R,ugm-3,13.08246,R,ugm-3,15.12979,R,ugm-3
08-01-2014,17:00,1.16436,R,ugm-3,18.66313,R,ugm-3,20.44845,R,ugm-3
08-01-2014,18:00,1.33524,R,ugm-3,17.26509,R,ugm-3,19.31243,R,ugm-3
08-01-2014,19:00,1.67762,R,ugm-3,21.59404,R,ugm-3,24.16635,R,ugm-3
08-01-2014,20:00,2.63648,R,ugm-3,22.24094,R,ugm-3,26.28349,R,ugm-3
08-01-2014,21:00,1.67793,R,ugm-3,24.33035,R,ugm-3,26.90314,R,ugm-3
08-01-2014,22:00,1.26663,R,ugm-3,17.52519,R,ugm-3,19.46734,R,ugm-3
08-01-2014,23:00,1.06114,R,ugm-3,13.60600,R,ugm-3,15.23306,R,ugm-3
08-01-2014,24:00,1.26663,R,ugm-3,9.83121,R,ugm-3,11.77335,R,ugm-3
09-01-2014,01:00,1.13962,R,ugm-3,14.98316,R,ugm-3,16.73055,R,ugm-3
09-01-2014,02:00,1.64062,R,ugm-3,18.55253,R,ugm-3,21.06810,R,ugm-3
09-01-2014,03:00,2.22113,R,ugm-3,22.41307,R,ugm-3,25.81875,R,ugm-3
09-01-2014,04:00,6.21997,R,ugm-3,37.76279,R,ugm-3,47.29995,R,ugm-3
09-01-2014,05:00,2.05056,R,ugm-3,18.44033,R,ugm-3,21.58448,R,ugm-3
09-01-2014,06:00,2.66579,R,ugm-3,21.36980,R,ugm-3,25.45729,R,ugm-3
09-01-2014,07:00,11.34638,R,ugm-3,41.26267,R,ugm-3,58.66020,R,ugm-3
09-01-2014,08:00,36.26057,R,ugm-3,60.99871,R,ugm-3,116.59748,R,ugm-3
09-01-2014,09:00,77.78475,R,ugm-3,68.48567,R,ugm-3,187.75395,R,ugm-3
09-01-2014,10:00,12.91860,R,ugm-3,48.19835,R,ugm-3,68.00659,R,ugm-3
09-01-2014,11:00,7.75821,R,ugm-3,35.14601,R,ugm-3,47.04176,R,ugm-3
09-01-2014,12:00,7.55303,R,ugm-3,28.28301,R,ugm-3,39.86415,R,ugm-3
09-01-2014,13:00,6.08308,R,ugm-3,24.13384,R,ugm-3,33.46110,R,ugm-3
09-01-2014,14:00,3.89625,R,ugm-3,18.50200,R,ugm-3,24.47618,R,ugm-3
09-01-2014,15:00,2.93895,R,ugm-3,21.20915,R,ugm-3,25.71548,R,ugm-3
09-01-2014,16:00,1.29875,R,ugm-3,18.76688,R,ugm-3,20.75828,R,ugm-3
09-01-2014,17:00,1.74310,R,ugm-3,21.18381,R,ugm-3,23.85653,R,ugm-3
09-01-2014,18:00,1.57222,R,ugm-3,22.89167,R,ugm-3,25.30238,R,ugm-3
09-01-2014,19:00,1.60652,R,ugm-3,27.53809,R,ugm-3,30.00139,R,ugm-3
09-01-2014,20:00,1.12818,R,ugm-3,22.22994,R,ugm-3,23.95980,R,ugm-3
09-01-2014,21:00,1.33274,R,ugm-3,18.09512,R,ugm-3,20.13863,R,ugm-3
09-01-2014,22:00,1.12818,R,ugm-3,11.85081,R,ugm-3,13.58066,R,ugm-3
09-01-2014,23:00,0.78611,R,ugm-3,12.01385,R,ugm-3,13.21920,R,ugm-3
09-01-2014,24:00,0.95699,R,ugm-3,9.06668,R,ugm-3,10.53405,R,ugm-3
10-01-2014,01:00,0.72759,R,ugm-3,4.94318,R,ugm-3,6.05880,R,ugm-3
10-01-2014,02:00,0.81865,R,ugm-3,4.94126,R,ugm-3,6.19650,R,ugm-3
10-01-2014,03:00,1.29626,R,ugm-3,4.82858,R,ugm-3,6.81615,R,ugm-3
10-01-2014,04:00,0.61398,R,ugm-3,3.96413,R,ugm-3,4.90556,R,ugm-3
10-01-2014,05:00,0.95512,R,ugm-3,5.14510,R,ugm-3,6.60960,R,ugm-3
10-01-2014,06:00,0.95512,R,ugm-3,9.27610,R,ugm-3,10.74060,R,ugm-3
10-01-2014,07:00,1.09201,R,ugm-3,8.85966,R,ugm-3,10.53405,R,ugm-3
10-01-2014,08:00,1.36455,R,ugm-3,15.92921,R,ugm-3,18.02149,R,ugm-3
10-01-2014,09:00,3.10453,R,ugm-3,23.33059,R,ugm-3,28.09080,R,ugm-3
10-01-2014,10:00,9.72208,R,ugm-3,32.34133,R,ugm-3,47.24831,R,ugm-3
10-01-2014,11:00,6.34502,R,ugm-3,29.56725,R,ugm-3,39.29614,R,ugm-3
10-01-2014,12:00,1.60340,R,ugm-3,7.81734,R,ugm-3,10.27586,R,ugm-3
10-01-2014,13:00,1.70568,R,ugm-3,9.20964,R,ugm-3,11.82499,R,ugm-3
10-01-2014,14:00,1.77366,R,ugm-3,13.70115,R,ugm-3,16.42073,R,ugm-3
10-01-2014,15:00,2.08112,R,ugm-3,18.44511,R,ugm-3,21.63611,R,ugm-3
10-01-2014,16:00,1.80827,R,ugm-3,26.71237,R,ugm-3,29.48501,R,ugm-3
10-01-2014,17:00,1.87625,R,ugm-3,37.45201,R,ugm-3,40.32889,R,ugm-3
10-01-2014,18:00,1.60340,R,ugm-3,27.69778,R,ugm-3,30.15630,R,ugm-3
10-01-2014,19:00,1.73967,R,ugm-3,35.44102,R,ugm-3,38.10848,R,ugm-3
10-01-2014,20:00,3.10422,R,ugm-3,53.79719,R,ugm-3,58.55693,R,ugm-3
10-01-2014,21:00,2.35397,R,ugm-3,45.85936,R,ugm-3,49.46873,R,ugm-3
10-01-2014,22:00,1.36455,R,ugm-3,33.07286,R,ugm-3,35.16514,R,ugm-3
10-01-2014,23:00,1.60309,R,ugm-3,38.28395,R,ugm-3,40.74199,R,ugm-3
10-01-2014,24:00,1.29626,R,ugm-3,26.51633,R,ugm-3,28.50390,R,ugm-3
11-01-2014,01:00,1.95078,R,ugm-3,39.42045,R,ugm-3,42.41160,R,ugm-3
11-01-2014,02:00,3.26626,R,ugm-3,52.96350,R,ugm-3,57.97170,R,ugm-3
11-01-2014,03:00,2.07520,R,ugm-3,24.70233,R,ugm-3,27.88425,R,ugm-3
11-01-2014,04:00,1.22485,R,ugm-3,11.85750,R,ugm-3,13.73558,R,ugm-3
11-01-2014,05:00,1.05490,R,ugm-3,4.94047,R,ugm-3,6.55796,R,ugm-3
11-01-2014,06:00,0.78268,R,ugm-3,8.81758,R,ugm-3,10.01768,R,ugm-3
11-01-2014,07:00,1.02092,R,ugm-3,11.91201,R,ugm-3,13.47739,R,ugm-3
11-01-2014,08:00,0.98693,R,ugm-3,8.71096,R,ugm-3,10.22423,R,ugm-3
11-01-2014,09:00,1.19055,R,ugm-3,13.71741,R,ugm-3,15.54289,R,ugm-3
11-01-2014,10:00,1.87095,R,ugm-3,14.06835,R,ugm-3,16.93710,R,ugm-3
11-01-2014,11:00,3.02782,R,ugm-3,19.57539,R,ugm-3,24.21799,R,ugm-3
11-01-2014,12:00,4.01444,R,ugm-3,18.57898,R,ugm-3,24.73436,R,ugm-3
11-01-2014,13:00,3.26606,R,ugm-3,13.78817,R,ugm-3,18.79605,R,ugm-3
11-01-2014,14:00,3.36802,R,ugm-3,18.38247,R,ugm-3,23.54670,R,ugm-3
11-01-2014,15:00,3.87848,R,ugm-3,24.57084,R,ugm-3,30.51776,R,ugm-3
11-01-2014,16:00,2.04090,R,ugm-3,20.77883,R,ugm-3,23.90816,R,ugm-3
11-01-2014,17:00,1.59873,R,ugm-3,22.12810,R,ugm-3,24.57945,R,ugm-3
11-01-2014,18:00,1.66702,R,ugm-3,26.36094,R,ugm-3,28.91700,R,ugm-3
11-01-2014,19:00,0.98693,R,ugm-3,23.53092,R,ugm-3,25.04419,R,ugm-3
11-01-2014,20:00,1.32682,R,ugm-3,23.99088,R,ugm-3,26.02530,R,ugm-3
11-01-2014,21:00,1.59873,R,ugm-3,19.59787,R,ugm-3,22.04921,R,ugm-3
11-01-2014,22:00,1.17953,R,ugm-3,21.39386,R,ugm-3,23.20245,R,ugm-3
11-01-2014,23:00,1.53075,R,ugm-3,16.24238,R,ugm-3,18.58950,R,ugm-3
11-01-2014,24:00,1.76930,R,ugm-3,15.20533,R,ugm-3,17.91821,R,ugm-3
12-01-2014,01:00,2.94321,R,ugm-3,25.09264,R,ugm-3,29.60550,R,ugm-3
12-01-2014,02:00,5.25197,R,ugm-3,41.51910,R,ugm-3,49.57200,R,ugm-3
12-01-2014,03:00,3.29381,R,ugm-3,33.26459,R,ugm-3,38.31503,R,ugm-3
12-01-2014,04:00,8.38778,R,ugm-3,38.62150,R,ugm-3,51.48259,R,ugm-3
12-01-2014,05:00,10.79881,R,ugm-3,36.73195,R,ugm-3,53.28990,R,ugm-3
12-01-2014,06:00,4.61813,R,ugm-3,32.98967,R,ugm-3,40.07070,R,ugm-3
12-01-2014,07:00,2.47901,R,ugm-3,29.09199,R,ugm-3,32.89309,R,ugm-3
12-01-2014,08:00,8.21784,R,ugm-3,38.88208,R,ugm-3,51.48259,R,ugm-3
12-01-2014,09:00,7.77629,R,ugm-3,41.26314,R,ugm-3,53.18663,R,ugm-3
12-01-2014,10:00,42.92240,R,ugm-3,47.27270,R,ugm-3,113.08613,R,ugm-3
12-01-2014,11:00,28.25259,R,ugm-3,41.21055,R,ugm-3,84.53059,R,ugm-3
12-01-2014,12:00,21.29172,R,ugm-3,36.44412,R,ugm-3,69.09098,R,ugm-3
12-01-2014,13:00,21.22375,R,ugm-3,42.84813,R,ugm-3,75.39075,R,ugm-3
12-01-2014,14:00,5.53521,R,ugm-3,29.93110,R,ugm-3,38.41830,R,ugm-3
12-01-2014,15:00,7.81059,R,ugm-3,35.99516,R,ugm-3,47.97124,R,ugm-3
12-01-2014,16:00,9.06662,R,ugm-3,34.12091,R,ugm-3,48.02288,R,ugm-3
12-01-2014,17:00,7.16512,R,ugm-3,35.48739,R,ugm-3,46.47375,R,ugm-3
12-01-2014,18:00,8.25151,R,ugm-3,33.25359,R,ugm-3,45.90574,R,ugm-3
12-01-2014,19:00,7.16512,R,ugm-3,30.58183,R,ugm-3,41.56819,R,ugm-3
12-01-2014,20:00,7.77660,R,ugm-3,30.88353,R,ugm-3,42.80749,R,ugm-3
12-01-2014,21:00,6.01043,R,ugm-3,27.60168,R,ugm-3,36.81754,R,ugm-3
12-01-2014,22:00,7.53868,R,ugm-3,29.33775,R,ugm-3,40.89690,R,ugm-3
12-01-2014,23:00,10.79850,R,ugm-3,33.16944,R,ugm-3,49.72691,R,ugm-3
12-01-2014,24:00,5.77282,R,ugm-3,34.73052,R,ugm-3,43.58205,R,ugm-3
13-01-2014,01:00,8.12782,R,ugm-3,33.73586,R,ugm-3,46.19835,R,ugm-3
13-01-2014,02:00,2.25761,R,ugm-3,26.97008,R,ugm-3,30.43170,R,ugm-3
13-01-2014,03:00,2.20149,R,ugm-3,22.85629,R,ugm-3,26.23185,R,ugm-3
13-01-2014,04:00,1.59156,R,ugm-3,21.93255,R,ugm-3,24.37290,R,ugm-3
13-01-2014,05:00,1.69321,R,ugm-3,25.59786,R,ugm-3,28.19408,R,ugm-3
13-01-2014,06:00,17.81238,R,ugm-3,37.02839,R,ugm-3,64.34033,R,ugm-3
13-01-2014,07:00,23.36630,R,ugm-3,41.93826,R,ugm-3,77.76608,R,ugm-3
13-01-2014,08:00,1.18525,R,ugm-3,17.59835,R,ugm-3,19.41570,R,ugm-3
13-01-2014,09:00,2.74281,R,ugm-3,32.97341,R,ugm-3,37.17900,R,ugm-3
13-01-2014,10:00,5.51993,R,ugm-3,33.67243,R,ugm-3,42.13620,R,ugm-3
13-01-2014,11:00,4.06402,R,ugm-3,21.08483,R,ugm-3,27.31624,R,ugm-3
13-01-2014,12:00,4.16536,R,ugm-3,19.27704,R,ugm-3,25.66384,R,ugm-3
13-01-2014,13:00,5.21527,R,ugm-3,23.55387,R,ugm-3,31.55051,R,ugm-3
13-01-2014,14:00,6.12954,R,ugm-3,32.58278,R,ugm-3,41.98129,R,ugm-3
13-01-2014,15:00,5.99390,R,ugm-3,40.27821,R,ugm-3,49.46873,R,ugm-3
13-01-2014,16:00,4.57167,R,ugm-3,39.20577,R,ugm-3,46.21556,R,ugm-3
13-01-2014,17:00,4.30069,R,ugm-3,34.87061,R,ugm-3,41.46491,R,ugm-3
13-01-2014,18:00,5.31693,R,ugm-3,41.16130,R,ugm-3,49.31381,R,ugm-3
13-01-2014,19:00,20.58949,R,ugm-3,54.97433,R,ugm-3,86.54445,R,ugm-3
13-01-2014,20:00,26.54972,R,ugm-3,57.04079,R,ugm-3,97.74979,R,ugm-3
13-01-2014,21:00,1.42223,R,ugm-3,25.23878,R,ugm-3,27.41951,R,ugm-3
13-01-2014,22:00,1.86253,R,ugm-3,33.85842,R,ugm-3,36.71426,R,ugm-3
13-01-2014,23:00,2.94643,R,ugm-3,42.11086,R,ugm-3,46.62866,R,ugm-3
13-01-2014,24:00,1.52389,R,ugm-3,39.28323,R,ugm-3,41.61983,R,ugm-3
14-01-2014,01:00,1.26185,R,ugm-3,39.03094,R,ugm-3,40.96575,R,ugm-3
14-01-2014,02:00,0.90138,R,ugm-3,16.10580,R,ugm-3,17.48790,R,ugm-3
14-01-2014,03:00,1.04773,R,ugm-3,17.91248,R,ugm-3,19.51898,R,ugm-3
14-01-2014,04:00,1.82511,R,ugm-3,19.40566,R,ugm-3,22.20413,R,ugm-3
14-01-2014,05:00,1.68978,R,ugm-3,23.12452,R,ugm-3,25.71548,R,ugm-3
14-01-2014,06:00,2.56913,R,ugm-3,31.17423,R,ugm-3,35.11350,R,ugm-3
14-01-2014,07:00,4.59692,R,ugm-3,43.29804,R,ugm-3,50.34656,R,ugm-3
14-01-2014,08:00,26.50076,R,ugm-3,54.79217,R,ugm-3,95.42610,R,ugm-3
14-01-2014,09:00,80.41437,R,ugm-3,60.11609,R,ugm-3,183.41640,R,ugm-3
14-01-2014,10:00,18.18563,R,ugm-3,44.71808,R,ugm-3,72.60233,R,ugm-3
14-01-2014,11:00,26.02710,R,ugm-3,50.30305,R,ugm-3,90.21071,R,ugm-3
14-01-2014,12:00,32.82145,R,ugm-3,51.81345,R,ugm-3,102.13898,R,ugm-3
14-01-2014,13:00,11.83064,R,ugm-3,41.44961,R,ugm-3,59.58968,R,ugm-3
14-01-2014,14:00,13.85875,R,ugm-3,43.65855,R,ugm-3,64.90834,R,ugm-3
14-01-2014,15:00,,,,,,,,,
14-01-2014,16:00,,,,,,,,,
14-01-2014,17:00,,,,,,,,,
14-01-2014,18:00,,,,,,,,,
14-01-2014,19:00,,,,,,,,,
14-01-2014,20:00,,,,,,,,,
14-01-2014,21:00,,,,,,,,,
14-01-2014,22:00,,,,,,,,,
14-01-2014,23:00,,,,,,,,,
14-01-2014,24:00,,,,,,,,,
15-01-2014,01:00,1.75454,R,ugm-3,17.82705,R,ugm-3,20.51730,R,ugm-3
15-01-2014,02:00,3.64378,R,ugm-3,27.11670,R,ugm-3,32.70375,R,ugm-3
15-01-2014,03:00,4.01506,R,ugm-3,25.75564,R,ugm-3,31.91198,R,ugm-3
15-01-2014,04:00,4.62249,R,ugm-3,23.84314,R,ugm-3,30.93086,R,ugm-3
15-01-2014,05:00,7.35533,R,ugm-3,26.36573,R,ugm-3,37.64374,R,ugm-3
15-01-2014,06:00,5.26329,R,ugm-3,19.86562,R,ugm-3,27.93589,R,ugm-3
15-01-2014,07:00,9.21069,R,ugm-3,28.73627,R,ugm-3,42.85913,R,ugm-3
15-01-2014,08:00,11.40375,R,ugm-3,34.04872,R,ugm-3,51.53423,R,ugm-3
15-01-2014,09:00,11.40375,R,ugm-3,32.49959,R,ugm-3,49.98510,R,ugm-3
15-01-2014,10:00,13.12440,R,ugm-3,34.40540,R,ugm-3,54.52920,R,ugm-3
15-01-2014,11:00,15.18276,R,ugm-3,36.87778,R,ugm-3,60.15769,R,ugm-3
15-01-2014,12:00,21.62694,R,ugm-3,39.80295,R,ugm-3,72.96379,R,ugm-3
15-01-2014,13:00,25.97939,R,ugm-3,42.11421,R,ugm-3,81.94871,R,ugm-3
15-01-2014,14:00,15.82387,R,ugm-3,39.92248,R,ugm-3,64.18541,R,ugm-3
15-01-2014,15:00,4.79088,R,ugm-3,21.41618,R,ugm-3,28.76209,R,ugm-3
15-01-2014,16:00,2.36176,R,ugm-3,22.04252,R,ugm-3,25.66384,R,ugm-3
15-01-2014,17:00,1.68697,R,ugm-3,19.77238,R,ugm-3,22.35904,R,ugm-3
15-01-2014,18:00,1.41725,R,ugm-3,14.29928,R,ugm-3,16.47236,R,ugm-3
15-01-2014,19:00,3.84667,R,ugm-3,35.97986,R,ugm-3,41.87801,R,ugm-3
15-01-2014,20:00,2.63180,R,ugm-3,33.91819,R,ugm-3,37.95356,R,ugm-3
15-01-2014,21:00,1.24824,R,ugm-3,27.41617,R,ugm-3,29.33010,R,ugm-3
15-01-2014,22:00,2.42912,R,ugm-3,36.75921,R,ugm-3,40.48380,R,ugm-3
15-01-2014,23:00,3.77901,R,ugm-3,46.30784,R,ugm-3,52.10224,R,ugm-3
15-01-2014,24:00,15.14908,R,ugm-3,53.35014,R,ugm-3,76.57841,R,ugm-3
16-01-2014,01:00,7.35741,R,ugm-3,44.07420,R,ugm-3,55.35540,R,ugm-3
16-01-2014,02:00,15.83614,R,ugm-3,47.73536,R,ugm-3,72.01710,R,ugm-3
16-01-2014,03:00,27.15216,R,ugm-3,44.80844,R,ugm-3,86.44118,R,ugm-3