Data supplied by UK-AIR on 20/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham Acocks Green,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,1.84559,R,ugm-3,9.46879,R,ugm-3,12.29865,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),42.77450,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,3.07584,R,ugm-3,9.83918,R,ugm-3,14.55540,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),41.04490,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,2.15315,R,ugm-3,7.96604,R,ugm-3,11.26749,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),41.31099,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,1.73001,R,ugm-3,5.63709,R,ugm-3,8.28973,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,1.99942,R,ugm-3,5.80826,R,ugm-3,8.87400,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,1.53792,R,ugm-3,5.87377,R,ugm-3,8.23188,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),43.50626,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,2.30688,R,ugm-3,6.21228,R,ugm-3,9.74945,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,1.19180,R,ugm-3,11.24980,R,ugm-3,13.07720,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),55.43057,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,2.38359,R,ugm-3,17.24501,R,ugm-3,20.89980,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,2.03778,R,ugm-3,12.75446,R,ugm-3,15.87901,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),54.93164,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,2.38421,R,ugm-3,5.39325,R,ugm-3,9.04899,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),69.10111,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,1.61525,R,ugm-3,6.92229,R,ugm-3,9.39898,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),69.10111,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,2.11480,R,ugm-3,10.18454,R,ugm-3,13.42718,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),67.95359,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,2.19151,R,ugm-3,12.05210,R,ugm-3,15.41236,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),66.05767,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,2.84509,R,ugm-3,13.21012,R,ugm-3,17.57253,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,2.73003,R,ugm-3,16.01288,R,ugm-3,20.19887,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),54.73207,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,2.38359,R,ugm-3,18.41212,R,ugm-3,22.06690,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,2.11480,R,ugm-3,15.90578,R,ugm-3,19.14843,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),49.99229,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,2.34555,R,ugm-3,16.25290,R,ugm-3,19.84936,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),48.44562,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,2.15326,R,ugm-3,14.21179,R,ugm-3,17.51340,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),49.44347,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,2.72972,R,ugm-3,17.82307,R,ugm-3,22.00857,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),44.30454,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,2.30688,R,ugm-3,18.52973,R,ugm-3,22.06690,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,1.65330,R,ugm-3,25.89573,R,ugm-3,28.43075,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),36.72088,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,2.38421,R,ugm-3,25.65045,R,ugm-3,29.30619,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),37.71873,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,2.10212,R,ugm-3,18.33769,R,ugm-3,21.56089,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),44.50411,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,2.35781,R,ugm-3,8.21674,R,ugm-3,11.83200,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),53.61781,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,2.30688,R,ugm-3,7.37938,R,ugm-3,10.91655,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,1.53792,R,ugm-3,7.97513,R,ugm-3,10.33324,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),53.18541,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,2.15315,R,ugm-3,10.88452,R,ugm-3,14.18597,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),50.84046,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,5.30601,R,ugm-3,40.02671,R,ugm-3,48.16249,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),21.00474,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,2.88376,R,ugm-3,30.08028,R,ugm-3,34.50198,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),25.64475,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,4.72914,R,ugm-3,33.38078,R,ugm-3,40.63202,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),22.90066,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,4.42168,R,ugm-3,35.13645,R,ugm-3,41.91626,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),21.60345,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,6.76691,R,ugm-3,33.75849,R,ugm-3,44.13428,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),25.44518,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,12.18799,R,ugm-3,33.61984,R,ugm-3,52.30783,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),26.69249,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,10.88082,R,ugm-3,31.07048,R,ugm-3,47.75417,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),31.28260,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,11.72649,R,ugm-3,32.16682,R,ugm-3,50.14718,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),32.38023,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,8.61230,R,ugm-3,27.54335,R,ugm-3,40.74868,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),36.82067,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,6.38212,R,ugm-3,26.46757,R,ugm-3,36.25335,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),38.46712,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,6.38243,R,ugm-3,39.07716,R,ugm-3,48.86342,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),26.89206,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,7.26646,R,ugm-3,55.35205,R,ugm-3,66.49380,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),12.27356,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,13.14935,R,ugm-3,63.43715,R,ugm-3,83.59920,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,12.68816,R,ugm-3,63.21004,R,ugm-3,82.66494,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,11.30366,R,ugm-3,63.23108,R,ugm-3,80.56311,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),4.09119,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,10.76545,R,ugm-3,62.59660,R,ugm-3,79.10339,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.89162,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,4.72914,R,ugm-3,53.69631,R,ugm-3,60.94755,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),10.77678,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,4.92153,R,ugm-3,50.13236,R,ugm-3,57.67861,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),10.72689,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,2.88376,R,ugm-3,34.69179,R,ugm-3,39.11349,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),23.89851,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,2.05264,R,ugm-3,28.29990,R,ugm-3,31.44724,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),26.60933,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,2.15492,R,ugm-3,22.92769,R,ugm-3,26.23185,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),28.93765,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,2.53982,R,ugm-3,10.81710,R,ugm-3,14.71143,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,1.57752,R,ugm-3,7.21347,R,ugm-3,9.63231,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),48.14626,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,2.00067,R,ugm-3,5.28041,R,ugm-3,8.34806,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,1.46215,R,ugm-3,4.70523,R,ugm-3,6.94716,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),56.02928,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,3.00100,R,ugm-3,16.99926,R,ugm-3,21.60073,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,1.96232,R,ugm-3,17.42383,R,ugm-3,20.43267,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),44.40433,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,2.42382,R,ugm-3,21.56153,R,ugm-3,25.27799,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),42.15916,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,3.61717,R,ugm-3,24.51921,R,ugm-3,30.06546,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),37.41938,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,3.88628,R,ugm-3,28.31026,R,ugm-3,34.26913,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,4.38675,R,ugm-3,20.88785,R,ugm-3,27.61411,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),45.00304,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,3.80957,R,ugm-3,15.46734,R,ugm-3,21.30860,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),51.23960,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,3.27042,R,ugm-3,16.11903,R,ugm-3,21.13360,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,3.46313,R,ugm-3,17.92491,R,ugm-3,23.23496,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),53.98369,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,4.11734,R,ugm-3,20.13241,R,ugm-3,26.44557,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,3.03998,R,ugm-3,22.48526,R,ugm-3,27.14650,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),49.09422,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,3.61717,R,ugm-3,26.85437,R,ugm-3,32.40062,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,5.50278,R,ugm-3,27.23209,R,ugm-3,35.66956,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,3.57882,R,ugm-3,20.43315,R,ugm-3,25.92059,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),51.48906,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,2.53950,R,ugm-3,14.90411,R,ugm-3,18.79796,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,2.42444,R,ugm-3,8.95050,R,ugm-3,12.66792,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),58.97294,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,2.61652,R,ugm-3,5.79583,R,ugm-3,9.80778,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),60.12046,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,1.76961,R,ugm-3,6.33516,R,ugm-3,9.04852,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),58.32433,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,2.05222,R,ugm-3,5.26001,R,ugm-3,8.40671,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),60.13709,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,1.53958,R,ugm-3,2.54299,R,ugm-3,4.90365,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,2.57817,R,ugm-3,2.41023,R,ugm-3,6.36337,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),60.96864,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,1.42379,R,ugm-3,3.01267,R,ugm-3,5.19578,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,2.53950,R,ugm-3,4.04542,R,ugm-3,7.93927,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),59.57165,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,2.19307,R,ugm-3,5.16040,R,ugm-3,8.52306,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),59.22240,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,2.42444,R,ugm-3,9.41763,R,ugm-3,13.13505,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),56.42842,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,3.46344,R,ugm-3,21.01838,R,ugm-3,26.32891,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),46.69938,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,4.23302,R,ugm-3,34.66693,R,ugm-3,41.15748,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),35.02454,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,4.65617,R,ugm-3,39.27175,R,ugm-3,46.41112,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),31.68174,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,5.46380,R,ugm-3,33.07095,R,ugm-3,41.44866,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),37.71873,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,7.15732,R,ugm-3,29.94927,R,ugm-3,40.92368,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),43.50626,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,6.81088,R,ugm-3,28.55410,R,ugm-3,38.99731,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),45.05293,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,5.69486,R,ugm-3,28.80608,R,ugm-3,37.53807,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,5.27140,R,ugm-3,32.84145,R,ugm-3,40.92415,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),38.66669,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,6.61817,R,ugm-3,43.50220,R,ugm-3,53.64993,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),28.38883,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,5.65619,R,ugm-3,49.06375,R,ugm-3,57.73646,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),22.50152,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,17.85448,R,ugm-3,71.45913,R,ugm-3,98.83561,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),8.43183,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,13.58310,R,ugm-3,68.20071,R,ugm-3,89.02783,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),9.37979,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,28.62865,R,ugm-3,75.08045,R,ugm-3,118.97710,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),3.54237,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,30.78336,R,ugm-3,79.30659,R,ugm-3,126.50709,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,22.70242,R,ugm-3,76.69412,R,ugm-3,111.50401,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,32.20716,R,ugm-3,77.35776,R,ugm-3,126.74138,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,16.96921,R,ugm-3,75.32668,R,ugm-3,101.34577,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.14323,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,14.37721,R,ugm-3,75.64511,R,ugm-3,97.68986,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.32617,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,25.82784,R,ugm-3,71.17560,R,ugm-3,110.77774,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,14.55724,R,ugm-3,66.31307,R,ugm-3,88.63386,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),1.99570,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,25.60956,R,ugm-3,59.94110,R,ugm-3,99.20855,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.24731,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,25.95631,R,ugm-3,65.07759,R,ugm-3,104.87672,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.19742,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,34.27456,R,ugm-3,59.91815,R,ugm-3,112.47173,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.94796,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,73.74755,R,ugm-3,67.11010,R,ugm-3,180.18810,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,144.45293,R,ugm-3,86.24323,R,ugm-3,307.73464,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),1.39699,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,247.12131,R,ugm-3,103.80907,R,ugm-3,482.72313,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),1.89592,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,297.60796,R,ugm-3,115.08947,R,ugm-3,571.41532,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,39.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,127.70045,R,ugm-3,87.74072,R,ugm-3,283.54534,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),7.13463,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,58.45908,R,ugm-3,76.52964,R,ugm-3,166.16565,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),12.32345,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,33.23431,R,ugm-3,63.84977,R,ugm-3,114.80833,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),20.20646,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,22.18198,R,ugm-3,57.71829,R,ugm-3,91.73019,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),23.84862,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,16.44440,R,ugm-3,57.75128,R,ugm-3,82.96568,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),21.50367,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,17.21399,R,ugm-3,64.57604,R,ugm-3,90.97045,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),12.87227,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,67.04674,R,ugm-3,84.16291,R,ugm-3,186.96648,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),2.19527,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,131.43580,R,ugm-3,92.41391,R,ugm-3,293.94599,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,134.94009,R,ugm-3,91.36443,R,ugm-3,298.26968,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,134.51663,R,ugm-3,89.09190,R,ugm-3,295.34785,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),1.34710,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,119.07412,R,ugm-3,86.65346,R,ugm-3,269.23123,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,33.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,76.01951,R,ugm-3,76.83182,R,ugm-3,193.39343,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,31.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,17.52207,R,ugm-3,58.20263,R,ugm-3,85.06943,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,13.74805,R,ugm-3,55.34201,R,ugm-3,76.42207,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),2.54452,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,8.06172,R,ugm-3,46.61081,R,ugm-3,58.97194,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),7.71671,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,4.46741,R,ugm-3,39.73538,R,ugm-3,46.58531,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),10.04502,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,3.54327,R,ugm-3,31.66813,R,ugm-3,37.10107,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),18.70969,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,2.46467,R,ugm-3,25.60933,R,ugm-3,29.38843,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),26.04389,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,2.07956,R,ugm-3,23.97988,R,ugm-3,27.16850,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),28.03959,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,2.69542,R,ugm-3,26.24954,R,ugm-3,30.38245,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),28.38883,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,2.92710,R,ugm-3,30.62630,R,ugm-3,35.11446,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),26.69249,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,7.81777,R,ugm-3,41.99946,R,ugm-3,53.98653,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),19.25851,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,10.74424,R,ugm-3,53.52083,R,ugm-3,69.99511,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),10.17807,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,8.70366,R,ugm-3,49.11300,R,ugm-3,62.45843,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),16.86367,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,6.16166,R,ugm-3,41.32530,R,ugm-3,50.77305,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),25.19571,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,8.24154,R,ugm-3,44.27103,R,ugm-3,56.90787,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),22.40173,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,6.70050,R,ugm-3,35.94161,R,ugm-3,46.21556,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),29.88561,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,5.00604,R,ugm-3,27.67244,R,ugm-3,35.34826,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),36.92045,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,4.42854,R,ugm-3,29.55147,R,ugm-3,36.34180,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),34.22626,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,6.46975,R,ugm-3,40.09317,R,ugm-3,50.01331,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),24.09808,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,5.31475,R,ugm-3,38.06640,R,ugm-3,46.21556,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),23.79872,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,5.12204,R,ugm-3,33.57059,R,ugm-3,41.42427,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),24.74668,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,4.19810,R,ugm-3,27.97653,R,ugm-3,34.41353,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),27.04174,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,3.65833,R,ugm-3,25.00594,R,ugm-3,30.61530,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),26.94195,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,3.27323,R,ugm-3,23.96076,R,ugm-3,28.97963,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),25.49507,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,2.69573,R,ugm-3,22.04156,R,ugm-3,26.17495,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),24.64690,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,2.31062,R,ugm-3,21.11352,R,ugm-3,24.65643,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),23.59915,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,1.80983,R,ugm-3,17.55771,R,ugm-3,20.33274,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),25.84432,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)