Data supplied by UK-AIR on 14/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Great Western Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2016,01:00,1.70132,R,ugm-3,13.81463,R,ugm-3,16.42328,R,ugm-3
01-01-2016,02:00,2.01481,R,ugm-3,11.04724,R,ugm-3,14.13656,R,ugm-3
01-01-2016,03:00,2.41789,R,ugm-3,12.92372,R,ugm-3,16.63110,R,ugm-3
01-01-2016,04:00,3.32499,R,ugm-3,23.27847,R,ugm-3,28.37672,R,ugm-3
01-01-2016,05:00,10.00802,R,ugm-3,42.23995,R,ugm-3,57.58538,R,ugm-3
01-01-2016,06:00,20.62036,R,ugm-3,45.61313,R,ugm-3,77.23058,R,ugm-3
01-01-2016,07:00,4.29882,R,ugm-3,25.94354,R,ugm-3,32.53497,R,ugm-3
01-01-2016,08:00,17.22833,R,ugm-3,43.12209,R,ugm-3,69.53850,R,ugm-3
01-01-2016,09:00,5.20530,R,ugm-3,36.97436,R,ugm-3,44.95570,R,ugm-3
01-01-2016,10:00,3.52612,R,ugm-3,27.80345,R,ugm-3,33.21008,R,ugm-3
01-01-2016,11:00,4.80242,R,ugm-3,25.63850,R,ugm-3,33.00210,R,ugm-3
01-01-2016,12:00,7.85861,R,ugm-3,31.45106,R,ugm-3,43.50077,R,ugm-3
01-01-2016,13:00,7.22062,R,ugm-3,28.37528,R,ugm-3,39.44675,R,ugm-3
01-01-2016,14:00,12.12344,R,ugm-3,34.05923,R,ugm-3,52.64826,R,ugm-3
01-01-2016,15:00,8.09373,R,ugm-3,29.89524,R,ugm-3,42.30546,R,ugm-3
01-01-2016,16:00,4.60067,R,ugm-3,24.44127,R,ugm-3,31.49553,R,ugm-3
01-01-2016,17:00,6.91815,R,ugm-3,26.50056,R,ugm-3,37.10824,R,ugm-3
01-01-2016,18:00,2.51892,R,ugm-3,10.89743,R,ugm-3,14.75972,R,ugm-3
01-01-2016,19:00,2.48525,R,ugm-3,15.26318,R,ugm-3,19.07384,R,ugm-3
01-01-2016,20:00,5.97800,R,ugm-3,15.83311,R,ugm-3,24.99924,R,ugm-3
01-01-2016,21:00,1.98134,R,ugm-3,12.50153,R,ugm-3,15.53954,R,ugm-3
01-01-2016,22:00,1.14159,R,ugm-3,9.37125,R,ugm-3,11.12167,R,ugm-3
01-01-2016,23:00,1.84725,R,ugm-3,10.78411,R,ugm-3,13.61652,R,ugm-3
01-01-2016,24:00,1.07455,R,ugm-3,9.16279,R,ugm-3,10.81041,R,ugm-3
02-01-2016,01:00,0.80576,R,ugm-3,6.87990,R,ugm-3,8.11538,R,ugm-3
02-01-2016,02:00,0.89556,R,ugm-3,5.28551,R,ugm-3,6.65869,R,ugm-3
02-01-2016,03:00,0.77239,R,ugm-3,4.12144,R,ugm-3,5.30575,R,ugm-3
02-01-2016,04:00,0.43624,R,ugm-3,4.11666,R,ugm-3,4.78555,R,ugm-3
02-01-2016,05:00,0.33552,R,ugm-3,4.63590,R,ugm-3,5.15036,R,ugm-3
02-01-2016,06:00,0.87311,R,ugm-3,5.99569,R,ugm-3,7.33444,R,ugm-3
02-01-2016,07:00,0.94015,R,ugm-3,7.66243,R,ugm-3,9.10398,R,ugm-3
02-01-2016,08:00,1.41038,R,ugm-3,9.85416,R,ugm-3,12.01672,R,ugm-3
02-01-2016,09:00,0.90679,R,ugm-3,11.92635,R,ugm-3,13.31674,R,ugm-3
02-01-2016,10:00,2.08237,R,ugm-3,22.29736,R,ugm-3,25.49028,R,ugm-3
02-01-2016,11:00,2.04869,R,ugm-3,16.93853,R,ugm-3,20.07982,R,ugm-3
02-01-2016,12:00,2.41789,R,ugm-3,17.41283,R,ugm-3,21.12022,R,ugm-3
02-01-2016,13:00,3.32468,R,ugm-3,21.84840,R,ugm-3,26.94617,R,ugm-3
02-01-2016,14:00,4.33219,R,ugm-3,28.62678,R,ugm-3,35.26937,R,ugm-3
02-01-2016,15:00,3.66051,R,ugm-3,27.62798,R,ugm-3,33.24068,R,ugm-3
02-01-2016,16:00,3.08956,R,ugm-3,24.39394,R,ugm-3,29.13120,R,ugm-3
02-01-2016,17:00,1.98165,R,ugm-3,22.71142,R,ugm-3,25.74990,R,ugm-3
02-01-2016,18:00,4.13075,R,ugm-3,26.85533,R,ugm-3,33.18905,R,ugm-3
02-01-2016,19:00,3.15660,R,ugm-3,29.96075,R,ugm-3,34.80081,R,ugm-3
02-01-2016,20:00,5.70920,R,ugm-3,25.42238,R,ugm-3,34.17638,R,ugm-3
02-01-2016,21:00,3.19028,R,ugm-3,28.50486,R,ugm-3,33.39655,R,ugm-3
02-01-2016,22:00,3.62715,R,ugm-3,23.93398,R,ugm-3,29.49553,R,ugm-3
02-01-2016,23:00,3.19028,R,ugm-3,27.62128,R,ugm-3,32.51298,R,ugm-3
02-01-2016,24:00,3.79460,R,ugm-3,39.33487,R,ugm-3,45.15317,R,ugm-3
03-01-2016,01:00,2.01522,R,ugm-3,21.27784,R,ugm-3,24.36780,R,ugm-3
03-01-2016,02:00,1.38783,R,ugm-3,11.75678,R,ugm-3,13.88475,R,ugm-3
03-01-2016,03:00,0.47023,R,ugm-3,9.90053,R,ugm-3,10.62155,R,ugm-3
03-01-2016,04:00,1.04118,R,ugm-3,9.49413,R,ugm-3,11.09059,R,ugm-3
03-01-2016,05:00,1.10854,R,ugm-3,9.85942,R,ugm-3,11.55915,R,ugm-3
03-01-2016,06:00,1.77990,R,ugm-3,11.22494,R,ugm-3,13.95408,R,ugm-3
03-01-2016,07:00,2.78709,R,ugm-3,12.23187,R,ugm-3,16.50535,R,ugm-3
03-01-2016,08:00,2.18278,R,ugm-3,10.71143,R,ugm-3,14.05831,R,ugm-3
03-01-2016,09:00,2.68700,R,ugm-3,11.13601,R,ugm-3,15.25601,R,ugm-3
03-01-2016,10:00,4.36586,R,ugm-3,13.76809,R,ugm-3,20.46232,R,ugm-3
03-01-2016,11:00,3.99635,R,ugm-3,13.19003,R,ugm-3,19.31768,R,ugm-3
03-01-2016,12:00,3.15692,R,ugm-3,10.88404,R,ugm-3,15.72458,R,ugm-3
03-01-2016,13:00,3.96298,R,ugm-3,12.61581,R,ugm-3,18.69230,R,ugm-3
03-01-2016,14:00,4.23178,R,ugm-3,14.28685,R,ugm-3,20.77549,R,ugm-3
03-01-2016,15:00,6.17944,R,ugm-3,19.68297,R,ugm-3,29.15798,R,ugm-3
03-01-2016,16:00,5.74257,R,ugm-3,20.40494,R,ugm-3,29.21009,R,ugm-3
03-01-2016,17:00,4.90345,R,ugm-3,19.76521,R,ugm-3,27.28373,R,ugm-3
03-01-2016,18:00,9.23563,R,ugm-3,27.75372,R,ugm-3,41.91483,R,ugm-3
03-01-2016,19:00,6.01167,R,ugm-3,24.31409,R,ugm-3,33.53186,R,ugm-3
03-01-2016,20:00,2.72005,R,ugm-3,15.35498,R,ugm-3,19.52567,R,ugm-3
03-01-2016,21:00,3.12355,R,ugm-3,19.42239,R,ugm-3,24.21177,R,ugm-3
03-01-2016,22:00,1.00751,R,ugm-3,10.01433,R,ugm-3,11.55915,R,ugm-3
03-01-2016,23:00,0.83975,R,ugm-3,10.42743,R,ugm-3,11.71502,R,ugm-3
03-01-2016,24:00,1.24231,R,ugm-3,9.08151,R,ugm-3,10.98636,R,ugm-3
04-01-2016,01:00,0.76127,R,ugm-3,7.44090,R,ugm-3,8.60816,R,ugm-3
04-01-2016,02:00,1.92583,R,ugm-3,10.16813,R,ugm-3,13.12103,R,ugm-3
04-01-2016,03:00,1.84694,R,ugm-3,14.19458,R,ugm-3,17.02651,R,ugm-3
04-01-2016,04:00,1.14190,R,ugm-3,12.25530,R,ugm-3,14.00619,R,ugm-3
04-01-2016,05:00,0.50329,R,ugm-3,6.25722,R,ugm-3,7.02892,R,ugm-3
04-01-2016,06:00,0.43656,R,ugm-3,6.62012,R,ugm-3,7.28949,R,ugm-3
04-01-2016,07:00,0.70535,R,ugm-3,10.11330,R,ugm-3,11.19482,R,ugm-3
04-01-2016,08:00,1.41070,R,ugm-3,12.31172,R,ugm-3,14.47476,R,ugm-3
04-01-2016,09:00,1.34334,R,ugm-3,13.61270,R,ugm-3,15.67246,R,ugm-3
04-01-2016,10:00,1.84725,R,ugm-3,14.50583,R,ugm-3,17.33825,R,ugm-3
04-01-2016,11:00,2.95517,R,ugm-3,14.10947,R,ugm-3,18.64066,R,ugm-3
04-01-2016,12:00,4.29851,R,ugm-3,14.54839,R,ugm-3,21.13934,R,ugm-3
04-01-2016,13:00,4.39954,R,ugm-3,16.89263,R,ugm-3,23.63850,R,ugm-3
04-01-2016,14:00,4.43322,R,ugm-3,16.47714,R,ugm-3,23.27465,R,ugm-3
04-01-2016,15:00,3.79522,R,ugm-3,17.35020,R,ugm-3,23.16946,R,ugm-3
04-01-2016,16:00,4.60098,R,ugm-3,20.17640,R,ugm-3,27.23113,R,ugm-3
04-01-2016,17:00,2.85476,R,ugm-3,21.60503,R,ugm-3,25.98227,R,ugm-3
04-01-2016,18:00,2.51923,R,ugm-3,18.78601,R,ugm-3,22.64878,R,ugm-3
04-01-2016,19:00,3.92962,R,ugm-3,15.68680,R,ugm-3,21.71213,R,ugm-3
04-01-2016,20:00,2.45157,R,ugm-3,14.98539,R,ugm-3,18.74441,R,ugm-3
04-01-2016,21:00,2.14941,R,ugm-3,12.58473,R,ugm-3,15.88044,R,ugm-3
04-01-2016,22:00,1.94828,R,ugm-3,11.59118,R,ugm-3,14.57851,R,ugm-3
04-01-2016,23:00,1.37702,R,ugm-3,10.90603,R,ugm-3,13.01743,R,ugm-3
04-01-2016,24:00,1.10854,R,ugm-3,9.54720,R,ugm-3,11.24693,R,ugm-3
05-01-2016,01:00,0.80576,R,ugm-3,8.07585,R,ugm-3,9.31133,R,ugm-3
05-01-2016,02:00,0.89556,R,ugm-3,5.99250,R,ugm-3,7.36568,R,ugm-3
05-01-2016,03:00,0.26817,R,ugm-3,5.42576,R,ugm-3,5.83695,R,ugm-3
05-01-2016,04:00,0.53727,R,ugm-3,6.10757,R,ugm-3,6.93138,R,ugm-3
05-01-2016,05:00,0.67136,R,ugm-3,6.21467,R,ugm-3,7.24407,R,ugm-3
05-01-2016,06:00,0.53727,R,ugm-3,8.03585,R,ugm-3,8.85966,R,ugm-3
05-01-2016,07:00,1.00751,R,ugm-3,12.05736,R,ugm-3,13.60218,R,ugm-3
05-01-2016,08:00,2.25013,R,ugm-3,16.24956,R,ugm-3,19.69971,R,ugm-3
05-01-2016,09:00,4.23147,R,ugm-3,19.56966,R,ugm-3,26.05781,R,ugm-3
05-01-2016,10:00,3.86195,R,ugm-3,23.52375,R,ugm-3,29.44533,R,ugm-3
05-01-2016,11:00,3.15660,R,ugm-3,21.73891,R,ugm-3,26.57897,R,ugm-3
05-01-2016,12:00,4.39954,R,ugm-3,22.85581,R,ugm-3,29.60168,R,ugm-3
05-01-2016,13:00,8.19445,R,ugm-3,25.06283,R,ugm-3,37.62748,R,ugm-3
05-01-2016,14:00,7.18694,R,ugm-3,22.49052,R,ugm-3,33.51035,R,ugm-3
05-01-2016,15:00,8.66468,R,ugm-3,21.52758,R,ugm-3,34.81324,R,ugm-3
05-01-2016,16:00,5.97800,R,ugm-3,24.96960,R,ugm-3,34.13573,R,ugm-3
05-01-2016,17:00,4.83641,R,ugm-3,26.35521,R,ugm-3,33.77093,R,ugm-3
05-01-2016,18:00,5.84360,R,ugm-3,30.28300,R,ugm-3,39.24307,R,ugm-3
05-01-2016,19:00,4.19779,R,ugm-3,22.48765,R,ugm-3,28.92417,R,ugm-3
05-01-2016,20:00,4.73537,R,ugm-3,25.36358,R,ugm-3,32.62438,R,ugm-3
05-01-2016,21:00,2.25013,R,ugm-3,20.15823,R,ugm-3,23.60838,R,ugm-3
05-01-2016,22:00,2.58597,R,ugm-3,18.86155,R,ugm-3,22.82664,R,ugm-3
05-01-2016,23:00,2.51861,R,ugm-3,18.70425,R,ugm-3,22.56607,R,ugm-3
05-01-2016,24:00,1.41038,R,ugm-3,22.85294,R,ugm-3,25.01550,R,ugm-3
06-01-2016,01:00,1.16415,R,ugm-3,17.34191,R,ugm-3,19.12691,R,ugm-3
06-01-2016,02:00,0.53717,R,ugm-3,15.45109,R,ugm-3,16.27474,R,ugm-3
06-01-2016,03:00,0.60432,R,ugm-3,13.10541,R,ugm-3,14.03201,R,ugm-3
06-01-2016,04:00,0.67136,R,ugm-3,12.95097,R,ugm-3,13.98038,R,ugm-3
06-01-2016,05:00,0.50360,R,ugm-3,12.79080,R,ugm-3,13.56297,R,ugm-3
06-01-2016,06:00,1.17558,R,ugm-3,13.32487,R,ugm-3,15.12740,R,ugm-3
06-01-2016,07:00,1.54509,R,ugm-3,16.77502,R,ugm-3,19.14413,R,ugm-3
06-01-2016,08:00,3.86195,R,ugm-3,27.82783,R,ugm-3,33.74941,R,ugm-3
06-01-2016,09:00,13.90334,R,ugm-3,37.31335,R,ugm-3,58.63151,R,ugm-3
06-01-2016,10:00,14.27317,R,ugm-3,45.40562,R,ugm-3,67.29083,R,ugm-3
06-01-2016,11:00,9.40340,R,ugm-3,38.99731,R,ugm-3,53.41565,R,ugm-3
06-01-2016,12:00,9.20164,R,ugm-3,37.37647,R,ugm-3,51.48546,R,ugm-3
06-01-2016,13:00,12.49265,R,ugm-3,35.04274,R,ugm-3,54.19786,R,ugm-3
06-01-2016,14:00,14.47429,R,ugm-3,36.22944,R,ugm-3,58.42305,R,ugm-3
06-01-2016,15:00,29.45312,R,ugm-3,51.23731,R,ugm-3,96.39813,R,ugm-3
06-01-2016,16:00,33.01260,R,ugm-3,53.96932,R,ugm-3,104.58793,R,ugm-3
06-01-2016,17:00,41.64329,R,ugm-3,58.36663,R,ugm-3,122.21879,R,ugm-3
06-01-2016,18:00,30.56103,R,ugm-3,52.98103,R,ugm-3,99.84063,R,ugm-3
06-01-2016,19:00,34.18818,R,ugm-3,47.31525,R,ugm-3,99.73640,R,ugm-3
06-01-2016,20:00,11.58648,R,ugm-3,35.75419,R,ugm-3,53.51988,R,ugm-3
06-01-2016,21:00,7.11959,R,ugm-3,29.04083,R,ugm-3,39.95738,R,ugm-3
06-01-2016,22:00,6.11208,R,ugm-3,30.01191,R,ugm-3,39.38363,R,ugm-3
06-01-2016,23:00,5.13825,R,ugm-3,26.28875,R,ugm-3,34.16729,R,ugm-3
06-01-2016,24:00,3.96267,R,ugm-3,20.37099,R,ugm-3,26.44701,R,ugm-3
07-01-2016,01:00,2.99976,R,ugm-3,17.32853,R,ugm-3,21.92809,R,ugm-3
07-01-2016,02:00,1.38825,R,ugm-3,10.61055,R,ugm-3,12.73916,R,ugm-3
07-01-2016,03:00,1.07455,R,ugm-3,11.92731,R,ugm-3,13.57493,R,ugm-3
07-01-2016,04:00,1.07455,R,ugm-3,8.89886,R,ugm-3,10.54648,R,ugm-3
07-01-2016,05:00,1.14190,R,ugm-3,10.72769,R,ugm-3,12.47858,R,ugm-3
07-01-2016,06:00,2.48525,R,ugm-3,15.35068,R,ugm-3,19.16134,R,ugm-3
07-01-2016,07:00,5.40673,R,ugm-3,28.98872,R,ugm-3,37.27893,R,ugm-3
07-01-2016,08:00,8.79877,R,ugm-3,36.63155,R,ugm-3,50.12280,R,ugm-3
07-01-2016,09:00,7.15327,R,ugm-3,40.04201,R,ugm-3,51.01020,R,ugm-3
07-01-2016,10:00,8.02638,R,ugm-3,45.22967,R,ugm-3,57.53661,R,ugm-3
07-01-2016,11:00,38.08381,R,ugm-3,54.48617,R,ugm-3,112.88053,R,ugm-3
07-01-2016,12:00,57.29348,R,ugm-3,66.53970,R,ugm-3,154.38848,R,ugm-3
07-01-2016,13:00,41.40849,R,ugm-3,56.38480,R,ugm-3,119.87693,R,ugm-3
07-01-2016,14:00,52.62546,R,ugm-3,60.90595,R,ugm-3,141.59720,R,ugm-3
07-01-2016,15:00,51.71867,R,ugm-3,73.31282,R,ugm-3,152.61368,R,ugm-3
07-01-2016,16:00,47.85672,R,ugm-3,77.40653,R,ugm-3,150.78580,R,ugm-3
07-01-2016,17:00,38.52037,R,ugm-3,61.02166,R,ugm-3,120.08540,R,ugm-3
07-01-2016,18:00,35.12833,R,ugm-3,70.71325,R,ugm-3,124.57595,R,ugm-3
07-01-2016,19:00,26.53101,R,ugm-3,57.58107,R,ugm-3,98.26138,R,ugm-3
07-01-2016,20:00,23.13897,R,ugm-3,48.89402,R,ugm-3,84.37328,R,ugm-3
07-01-2016,21:00,12.89615,R,ugm-3,39.38124,R,ugm-3,59.15506,R,ugm-3
07-01-2016,22:00,9.26900,R,ugm-3,27.97462,R,ugm-3,42.18688,R,ugm-3
07-01-2016,23:00,3.59378,R,ugm-3,22.05734,R,ugm-3,27.56773,R,ugm-3
07-01-2016,24:00,8.29517,R,ugm-3,30.51203,R,ugm-3,43.23111,R,ugm-3
08-01-2016,01:00,2.32871,R,ugm-3,17.31386,R,ugm-3,20.88450,R,ugm-3
08-01-2016,02:00,4.65659,R,ugm-3,38.38834,R,ugm-3,45.52834,R,ugm-3
08-01-2016,03:00,32.57636,R,ugm-3,72.38143,R,ugm-3,122.33115,R,ugm-3
08-01-2016,04:00,45.63995,R,ugm-3,72.60854,R,ugm-3,142.58883,R,ugm-3
08-01-2016,05:00,24.11280,R,ugm-3,60.40153,R,ugm-3,97.37398,R,ugm-3
08-01-2016,06:00,90.27271,R,ugm-3,80.24420,R,ugm-3,218.66043,R,ugm-3
08-01-2016,07:00,89.63441,R,ugm-3,80.75292,R,ugm-3,218.19043,R,ugm-3
08-01-2016,08:00,99.57539,R,ugm-3,89.11007,R,ugm-3,241.79020,R,ugm-3
08-01-2016,09:00,66.86464,R,ugm-3,76.92601,R,ugm-3,179.45035,R,ugm-3
08-01-2016,10:00,90.50814,R,ugm-3,82.91118,R,ugm-3,221.68839,R,ugm-3
08-01-2016,11:00,93.73210,R,ugm-3,86.27001,R,ugm-3,229.99056,R,ugm-3
08-01-2016,12:00,78.95471,R,ugm-3,82.40532,R,ugm-3,203.46753,R,ugm-3
08-01-2016,13:00,64.71523,R,ugm-3,70.40582,R,ugm-3,169.63445,R,ugm-3
08-01-2016,14:00,65.18546,R,ugm-3,75.37593,R,ugm-3,175.32557,R,ugm-3
08-01-2016,15:00,58.33466,R,ugm-3,69.48543,R,ugm-3,158.93066,R,ugm-3
08-01-2016,16:00,53.46520,R,ugm-3,74.49809,R,ugm-3,156.47693,R,ugm-3
08-01-2016,17:00,79.86150,R,ugm-3,77.93438,R,ugm-3,200.38697,R,ugm-3
08-01-2016,18:00,78.92135,R,ugm-3,83.97023,R,ugm-3,204.98127,R,ugm-3
08-01-2016,19:00,88.92937,R,ugm-3,87.31614,R,ugm-3,223.67261,R,ugm-3
08-01-2016,20:00,67.20078,R,ugm-3,82.88440,R,ugm-3,185.92417,R,ugm-3
08-01-2016,21:00,57.86443,R,ugm-3,79.55283,R,ugm-3,168.27705,R,ugm-3
08-01-2016,22:00,65.15209,R,ugm-3,80.07398,R,ugm-3,179.97247,R,ugm-3
08-01-2016,23:00,57.59564,R,ugm-3,75.36971,R,ugm-3,163.68179,R,ugm-3
08-01-2016,24:00,60.41641,R,ugm-3,77.46725,R,ugm-3,170.10444,R,ugm-3
09-01-2016,01:00,41.01663,R,ugm-3,66.57158,R,ugm-3,129.46286,R,ugm-3
09-01-2016,02:00,9.76137,R,ugm-3,48.23134,R,ugm-3,63.19856,R,ugm-3
09-01-2016,03:00,0.70566,R,ugm-3,22.17353,R,ugm-3,23.25552,R,ugm-3
09-01-2016,04:00,2.85445,R,ugm-3,18.35570,R,ugm-3,22.73245,R,ugm-3
09-01-2016,05:00,2.45126,R,ugm-3,15.26366,R,ugm-3,19.02220,R,ugm-3
09-01-2016,06:00,5.10489,R,ugm-3,26.76783,R,ugm-3,34.59521,R,ugm-3
09-01-2016,07:00,2.41820,R,ugm-3,25.97510,R,ugm-3,29.68296,R,ugm-3
09-01-2016,08:00,3.45876,R,ugm-3,39.90097,R,ugm-3,45.20433,R,ugm-3
09-01-2016,09:00,13.76957,R,ugm-3,57.90285,R,ugm-3,79.01589,R,ugm-3
09-01-2016,10:00,16.08643,R,ugm-3,50.48283,R,ugm-3,75.14834,R,ugm-3
09-01-2016,11:00,10.78010,R,ugm-3,44.14337,R,ugm-3,60.67263,R,ugm-3
09-01-2016,12:00,7.69054,R,ugm-3,35.29328,R,ugm-3,47.08527,R,ugm-3
09-01-2016,13:00,6.07841,R,ugm-3,34.52541,R,ugm-3,43.84550,R,ugm-3
09-01-2016,14:00,10.61265,R,ugm-3,31.02171,R,ugm-3,47.29421,R,ugm-3
09-01-2016,15:00,10.88082,R,ugm-3,42.52587,R,ugm-3,59.20957,R,ugm-3
09-01-2016,16:00,5.27265,R,ugm-3,37.22394,R,ugm-3,45.30856,R,ugm-3
09-01-2016,17:00,3.99635,R,ugm-3,31.60358,R,ugm-3,37.73123,R,ugm-3
09-01-2016,18:00,7.58982,R,ugm-3,32.73053,R,ugm-3,44.36809,R,ugm-3
09-01-2016,19:00,5.60848,R,ugm-3,39.53042,R,ugm-3,48.12998,R,ugm-3
09-01-2016,20:00,4.39954,R,ugm-3,34.95668,R,ugm-3,41.70254,R,ugm-3
09-01-2016,21:00,5.64247,R,ugm-3,32.21511,R,ugm-3,40.86678,R,ugm-3
09-01-2016,22:00,2.08237,R,ugm-3,23.56391,R,ugm-3,26.75683,R,ugm-3
09-01-2016,23:00,1.74653,R,ugm-3,14.04540,R,ugm-3,16.72338,R,ugm-3
09-01-2016,24:00,5.97800,R,ugm-3,14.08891,R,ugm-3,23.25504,R,ugm-3
10-01-2016,01:00,2.55239,R,ugm-3,10.59270,R,ugm-3,14.50631,R,ugm-3
10-01-2016,02:00,1.02985,R,ugm-3,8.18550,R,ugm-3,9.76459,R,ugm-3
10-01-2016,03:00,5.80992,R,ugm-3,18.23856,R,ugm-3,27.14698,R,ugm-3
10-01-2016,04:00,4.36586,R,ugm-3,30.02529,R,ugm-3,36.71952,R,ugm-3
10-01-2016,05:00,3.19059,R,ugm-3,27.11973,R,ugm-3,32.01190,R,ugm-3
10-01-2016,06:00,2.18309,R,ugm-3,22.75349,R,ugm-3,26.10084,R,ugm-3
10-01-2016,07:00,4.60129,R,ugm-3,31.44293,R,ugm-3,38.49815,R,ugm-3
10-01-2016,08:00,1.34365,R,ugm-3,25.81923,R,ugm-3,27.87947,R,ugm-3
10-01-2016,09:00,18.06808,R,ugm-3,40.66118,R,ugm-3,68.36518,R,ugm-3
10-01-2016,10:00,14.57532,R,ugm-3,44.70899,R,ugm-3,67.05751,R,ugm-3
10-01-2016,11:00,22.83713,R,ugm-3,37.01022,R,ugm-3,72.02666,R,ugm-3
10-01-2016,12:00,15.81764,R,ugm-3,40.08457,R,ugm-3,64.33793,R,ugm-3
10-01-2016,13:00,45.33780,R,ugm-3,77.77946,R,ugm-3,147.29645,R,ugm-3
10-01-2016,14:00,74.62284,R,ugm-3,84.60757,R,ugm-3,199.02766,R,ugm-3
10-01-2016,15:00,51.01332,R,ugm-3,70.64632,R,ugm-3,148.86565,R,ugm-3
10-01-2016,16:00,18.53800,R,ugm-3,29.42716,R,ugm-3,57.85169,R,ugm-3
10-01-2016,17:00,19.04191,R,ugm-3,41.78334,R,ugm-3,70.98053,R,ugm-3
10-01-2016,18:00,7.52278,R,ugm-3,28.37528,R,ugm-3,39.91005,R,ugm-3
10-01-2016,19:00,6.21311,R,ugm-3,23.63611,R,ugm-3,33.16275,R,ugm-3
10-01-2016,20:00,3.92962,R,ugm-3,17.51276,R,ugm-3,23.53809,R,ugm-3
10-01-2016,21:00,3.86195,R,ugm-3,18.50583,R,ugm-3,24.42741,R,ugm-3
10-01-2016,22:00,3.76123,R,ugm-3,16.77741,R,ugm-3,22.54455,R,ugm-3
10-01-2016,23:00,3.15660,R,ugm-3,13.46735,R,ugm-3,18.30741,R,ugm-3
10-01-2016,24:00,1.94797,R,ugm-3,8.52067,R,ugm-3,11.50751,R,ugm-3
11-01-2016,01:00,1.43315,R,ugm-3,7.07816,R,ugm-3,9.27563,R,ugm-3
11-01-2016,02:00,1.02985,R,ugm-3,4.97633,R,ugm-3,6.55541,R,ugm-3
11-01-2016,03:00,1.27599,R,ugm-3,5.83791,R,ugm-3,7.79439,R,ugm-3
11-01-2016,04:00,0.80544,R,ugm-3,5.98326,R,ugm-3,7.21825,R,ugm-3
11-01-2016,05:00,1.10854,R,ugm-3,6.66937,R,ugm-3,8.36910,R,ugm-3
11-01-2016,06:00,2.08206,R,ugm-3,9.77957,R,ugm-3,12.97201,R,ugm-3
11-01-2016,07:00,7.38838,R,ugm-3,23.61220,R,ugm-3,34.94090,R,ugm-3
11-01-2016,08:00,32.74412,R,ugm-3,55.92389,R,ugm-3,106.13084,R,ugm-3
11-01-2016,09:00,35.19569,R,ugm-3,68.95519,R,ugm-3,122.92116,R,ugm-3
11-01-2016,10:00,28.24386,R,ugm-3,58.79599,R,ugm-3,102.10264,R,ugm-3
11-01-2016,11:00,29.15065,R,ugm-3,61.95639,R,ugm-3,106.65343,R,ugm-3
11-01-2016,12:00,25.25471,R,ugm-3,50.40776,R,ugm-3,89.13111,R,ugm-3
11-01-2016,13:00,22.77009,R,ugm-3,43.33725,R,ugm-3,78.25089,R,ugm-3
11-01-2016,14:00,17.12761,R,ugm-3,45.50316,R,ugm-3,71.76513,R,ugm-3
11-01-2016,15:00,26.83317,R,ugm-3,58.23945,R,ugm-3,99.38306,R,ugm-3
11-01-2016,16:00,54.43903,R,ugm-3,76.37712,R,ugm-3,159.84914,R,ugm-3
11-01-2016,17:00,54.50639,R,ugm-3,75.85549,R,ugm-3,159.43078,R,ugm-3
11-01-2016,18:00,88.19004,R,ugm-3,86.50620,R,ugm-3,221.72903,R,ugm-3
11-01-2016,19:00,95.07513,R,ugm-3,85.67857,R,ugm-3,231.45840,R,ugm-3
11-01-2016,20:00,75.76474,R,ugm-3,84.37328,R,ugm-3,200.54427,R,ugm-3
11-01-2016,21:00,51.44988,R,ugm-3,73.84736,R,ugm-3,152.73608,R,ugm-3
11-01-2016,22:00,20.11645,R,ugm-3,60.06493,R,ugm-3,90.90973,R,ugm-3
11-01-2016,23:00,30.39327,R,ugm-3,51.42043,R,ugm-3,98.02280,R,ugm-3
11-01-2016,24:00,18.67239,R,ugm-3,42.40252,R,ugm-3,71.03312,R,ugm-3
12-01-2016,01:00,3.22386,R,ugm-3,19.20979,R,ugm-3,24.15296,R,ugm-3
12-01-2016,02:00,4.29861,R,ugm-3,21.26126,R,ugm-3,27.85238,R,ugm-3
12-01-2016,03:00,3.99635,R,ugm-3,17.11783,R,ugm-3,23.24548,R,ugm-3
12-01-2016,04:00,3.39172,R,ugm-3,21.86657,R,ugm-3,27.06713,R,ugm-3
12-01-2016,05:00,3.72787,R,ugm-3,20.09512,R,ugm-3,25.81110,R,ugm-3
12-01-2016,06:00,5.54144,R,ugm-3,23.07288,R,ugm-3,31.56964,R,ugm-3
12-01-2016,07:00,33.48283,R,ugm-3,47.97698,R,ugm-3,99.31660,R,ugm-3
12-01-2016,08:00,75.02572,R,ugm-3,83.43903,R,ugm-3,198.47686,R,ugm-3
12-01-2016,09:00,50.47605,R,ugm-3,71.92004,R,ugm-3,149.31557,R,ugm-3
12-01-2016,10:00,65.08505,R,ugm-3,78.73380,R,ugm-3,178.52948,R,ugm-3
12-01-2016,11:00,29.28505,R,ugm-3,54.46561,R,ugm-3,99.36872,R,ugm-3
12-01-2016,12:00,103.94125,R,ugm-3,100.88103,R,ugm-3,260.25539,R,ugm-3
12-01-2016,13:00,91.11215,R,ugm-3,94.21740,R,ugm-3,233.92074,R,ugm-3
12-01-2016,14:00,95.57904,R,ugm-3,94.48850,R,ugm-3,241.04098,R,ugm-3
12-01-2016,15:00,96.92207,R,ugm-3,100.07348,R,ugm-3,248.68524,R,ugm-3
12-01-2016,16:00,90.91071,R,ugm-3,94.26426,R,ugm-3,233.65873,R,ugm-3
12-01-2016,17:00,65.75672,R,ugm-3,86.39480,R,ugm-3,187.22036,R,ugm-3
12-01-2016,18:00,67.70407,R,ugm-3,88.85332,R,ugm-3,192.66477,R,ugm-3
12-01-2016,19:00,57.66299,R,ugm-3,78.80552,R,ugm-3,167.22087,R,ugm-3
12-01-2016,20:00,33.58324,R,ugm-3,62.69175,R,ugm-3,114.18533,R,ugm-3
12-01-2016,21:00,16.55666,R,ugm-3,41.05181,R,ugm-3,66.43834,R,ugm-3
12-01-2016,22:00,13.60118,R,ugm-3,34.11804,R,ugm-3,54.97290,R,ugm-3
12-01-2016,23:00,12.89615,R,ugm-3,33.52373,R,ugm-3,53.29755,R,ugm-3
12-01-2016,24:00,10.37722,R,ugm-3,30.21272,R,ugm-3,46.12424,R,ugm-3
13-01-2016,01:00,17.86633,R,ugm-3,30.45848,R,ugm-3,57.85313,R,ugm-3
13-01-2016,02:00,2.05971,R,ugm-3,13.75024,R,ugm-3,16.90841,R,ugm-3
13-01-2016,03:00,1.34303,R,ugm-3,11.82738,R,ugm-3,13.88666,R,ugm-3
13-01-2016,04:00,1.67918,R,ugm-3,19.69588,R,ugm-3,22.27058,R,ugm-3
13-01-2016,05:00,4.26483,R,ugm-3,31.29519,R,ugm-3,37.83451,R,ugm-3
13-01-2016,06:00,24.44895,R,ugm-3,57.30854,R,ugm-3,94.79641,R,ugm-3
13-01-2016,07:00,127.95365,R,ugm-3,92.70174,R,ugm-3,288.89460,R,ugm-3
13-01-2016,08:00,317.66704,R,ugm-3,154.11403,R,ugm-3,641.19670,R,ugm-3
13-01-2016,09:00,322.80529,R,ugm-3,151.84294,R,ugm-3,646.80415,R,ugm-3
13-01-2016,10:00,305.97953,R,ugm-3,145.88646,R,ugm-3,615.04853,R,ugm-3
13-01-2016,11:00,376.74042,R,ugm-3,164.51564,R,ugm-3,742.17623,R,ugm-3
13-01-2016,12:00,135.40876,R,ugm-3,102.38951,R,ugm-3,310.01338,R,ugm-3
13-01-2016,13:00,61.12207,R,ugm-3,80.51864,R,ugm-3,174.23783,R,ugm-3
13-01-2016,14:00,112.60562,R,ugm-3,94.06966,R,ugm-3,266.72920,R,ugm-3
13-01-2016,15:00,63.50690,R,ugm-3,81.00203,R,ugm-3,178.37792,R,ugm-3
13-01-2016,16:00,43.85975,R,ugm-3,74.70799,R,ugm-3,141.95866,R,ugm-3
13-01-2016,17:00,56.82356,R,ugm-3,77.88752,R,ugm-3,165.01576,R,ugm-3
13-01-2016,18:00,31.19903,R,ugm-3,72.47801,R,ugm-3,120.31585,R,ugm-3
13-01-2016,19:00,24.01240,R,ugm-3,65.89041,R,ugm-3,102.70890,R,ugm-3
13-01-2016,20:00,14.23949,R,ugm-3,59.18088,R,ugm-3,81.01446,R,ugm-3
13-01-2016,21:00,4.29882,R,ugm-3,48.79792,R,ugm-3,55.38935,R,ugm-3
13-01-2016,22:00,2.98884,R,ugm-3,30.36954,R,ugm-3,34.95237,R,ugm-3
13-01-2016,23:00,1.17558,R,ugm-3,22.82664,R,ugm-3,24.62918,R,ugm-3
13-01-2016,24:00,2.72036,R,ugm-3,21.76760,R,ugm-3,25.93876,R,ugm-3
14-01-2016,01:00,3.08956,R,ugm-3,8.75989,R,ugm-3,13.49715,R,ugm-3
14-01-2016,02:00,0.58166,R,ugm-3,3.37429,R,ugm-3,4.26615,R,ugm-3
14-01-2016,03:00,0.60463,R,ugm-3,5.21013,R,ugm-3,6.13721,R,ugm-3
14-01-2016,04:00,0.53696,R,ugm-3,5.36600,R,ugm-3,6.18933,R,ugm-3
14-01-2016,05:00,1.00720,R,ugm-3,6.69040,R,ugm-3,8.23475,R,ugm-3
14-01-2016,06:00,3.42571,R,ugm-3,16.98635,R,ugm-3,22.23903,R,ugm-3
14-01-2016,07:00,28.94890,R,ugm-3,60.40775,R,ugm-3,104.79544,R,ugm-3
14-01-2016,08:00,79.25718,R,ugm-3,92.36658,R,ugm-3,213.89257,R,ugm-3
14-01-2016,09:00,88.45914,R,ugm-3,91.47440,R,ugm-3,227.10985,R,ugm-3
14-01-2016,10:00,129.80028,R,ugm-3,106.23651,R,ugm-3,305.26082,R,ugm-3
14-01-2016,11:00,108.13904,R,ugm-3,99.79760,R,ugm-3,265.60848,R,ugm-3
14-01-2016,12:00,59.47657,R,ugm-3,82.36181,R,ugm-3,173.55794,R,ugm-3
14-01-2016,13:00,56.78988,R,ugm-3,62.56409,R,ugm-3,149.64069,R,ugm-3
14-01-2016,14:00,46.10988,R,ugm-3,84.49999,R,ugm-3,155.20081,R,ugm-3
14-01-2016,15:00,42.38263,R,ugm-3,64.46177,R,ugm-3,129.44756,R,ugm-3
14-01-2016,16:00,42.27058,R,ugm-3,61.48624,R,ugm-3,126.30023,R,ugm-3
14-01-2016,17:00,37.41214,R,ugm-3,66.62815,R,ugm-3,123.99263,R,ugm-3
14-01-2016,18:00,22.23250,R,ugm-3,54.76205,R,ugm-3,88.85140,R,ugm-3
14-01-2016,19:00,27.13532,R,ugm-3,68.59133,R,ugm-3,110.19825,R,ugm-3
14-01-2016,20:00,22.87018,R,ugm-3,59.23825,R,ugm-3,94.30538,R,ugm-3
14-01-2016,21:00,18.47095,R,ugm-3,57.43477,R,ugm-3,85.75650,R,ugm-3
14-01-2016,22:00,20.58669,R,ugm-3,60.69414,R,ugm-3,92.25996,R,ugm-3
14-01-2016,23:00,18.10144,R,ugm-3,53.80484,R,ugm-3,81.56000,R,ugm-3
14-01-2016,24:00,22.16546,R,ugm-3,57.27698,R,ugm-3,91.26354,R,ugm-3
15-01-2016,01:00,18.71740,R,ugm-3,51.58459,R,ugm-3,80.28420,R,ugm-3
15-01-2016,02:00,9.22420,R,ugm-3,43.76183,R,ugm-3,57.90540,R,ugm-3
15-01-2016,03:00,4.66833,R,ugm-3,29.66192,R,ugm-3,36.81993,R,ugm-3
15-01-2016,04:00,8.89980,R,ugm-3,33.08721,R,ugm-3,46.73337,R,ugm-3
15-01-2016,05:00,4.06402,R,ugm-3,28.22850,R,ugm-3,34.45990,R,ugm-3
15-01-2016,06:00,50.20726,R,ugm-3,72.13233,R,ugm-3,149.11571,R,ugm-3
15-01-2016,07:00,67.30150,R,ugm-3,83.16172,R,ugm-3,186.35591,R,ugm-3
15-01-2016,08:00,44.63245,R,ugm-3,75.59300,R,ugm-3,144.02846,R,ugm-3
15-01-2016,09:00,79.18983,R,ugm-3,97.13779,R,ugm-3,218.56050,R,ugm-3
15-01-2016,10:00,59.98047,R,ugm-3,93.39072,R,ugm-3,185.35950,R,ugm-3
15-01-2016,11:00,39.35980,R,ugm-3,68.20501,R,ugm-3,128.55586,R,ugm-3
15-01-2016,12:00,51.18171,R,ugm-3,70.53396,R,ugm-3,149.01148,R,ugm-3
15-01-2016,13:00,68.10757,R,ugm-3,79.09335,R,ugm-3,183.52350,R,ugm-3
15-01-2016,14:00,65.21913,R,ugm-3,69.62313,R,ugm-3,169.62441,R,ugm-3
15-01-2016,15:00,47.75569,R,ugm-3,70.38478,R,ugm-3,143.60915,R,ugm-3