Data supplied by UK-AIR on 29/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stockton-on-Tees Eaglescliffe,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2018,01:00,1.533,R,ugm-3 (Ref.eq),0.48695,R,ugm-3,1.48504,R,ugm-3,2.23168,R,ugm-3,4.000,R,ugm-3 (BAM)
01-01-2018,02:00,3.567,R,ugm-3 (Ref.eq),0.59516,R,ugm-3,0.40991,R,ugm-3,1.32248,R,ugm-3,4.000,R,ugm-3 (BAM)
01-01-2018,03:00,6.416,R,ugm-3 (Ref.eq),0.36521,R,ugm-3,0.49387,R,ugm-3,1.05385,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2018,04:00,8.650,R,ugm-3 (Ref.eq),0.52753,R,ugm-3,0.49295,R,ugm-3,1.30181,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2018,05:00,8.241,R,ugm-3 (Ref.eq),0.32463,R,ugm-3,0.12215,R,ugm-3,0.61991,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,06:00,6.008,R,ugm-3 (Ref.eq),0.16232,R,ugm-3,0.24705,R,ugm-3,0.49593,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2018,07:00,6.416,R,ugm-3 (Ref.eq),0.32463,R,ugm-3,0.61808,R,ugm-3,1.11584,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,08:00,7.025,R,ugm-3 (Ref.eq),0.52753,R,ugm-3,0.61693,R,ugm-3,1.42579,R,ugm-3,4.000,R,ugm-3 (BAM)
01-01-2018,09:00,8.241,R,ugm-3 (Ref.eq),0.44637,R,ugm-3,1.17531,R,ugm-3,1.85973,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2018,10:00,9.466,R,ugm-3 (Ref.eq),0.60869,R,ugm-3,1.29838,R,ugm-3,2.23168,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2018,11:00,7.225,R,ugm-3 (Ref.eq),0.73042,R,ugm-3,2.10357,R,ugm-3,3.22353,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2018,12:00,6.416,R,ugm-3 (Ref.eq),0.93332,R,ugm-3,4.02415,R,ugm-3,5.45521,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,13:00,8.241,R,ugm-3 (Ref.eq),0.89274,R,ugm-3,2.97053,R,ugm-3,4.33937,R,ugm-3,5.000,R,ugm-3 (BAM)
01-01-2018,14:00,7.225,R,ugm-3 (Ref.eq),0.81158,R,ugm-3,2.59904,R,ugm-3,3.84344,R,ugm-3,5.000,R,ugm-3 (BAM)
01-01-2018,15:00,7.225,R,ugm-3 (Ref.eq),0.85216,R,ugm-3,5.20244,R,ugm-3,6.50906,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,16:00,7.433,R,ugm-3 (Ref.eq),0.73042,R,ugm-3,6.38095,R,ugm-3,7.50092,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2018,17:00,16.791,R,ugm-3 (Ref.eq),1.01447,R,ugm-3,10.65673,R,ugm-3,12.21224,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2018,18:00,10.275,R,ugm-3 (Ref.eq),5.27527,R,ugm-3,17.14173,R,ugm-3,25.23035,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2018,19:00,11.091,R,ugm-3 (Ref.eq),1.17679,R,ugm-3,15.30514,R,ugm-3,17.10953,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2018,20:00,8.650,R,ugm-3 (Ref.eq),0.77100,R,ugm-3,7.12462,R,ugm-3,8.30680,R,ugm-3,5.000,R,ugm-3 (BAM)
01-01-2018,21:00,6.208,R,ugm-3 (Ref.eq),0.93332,R,ugm-3,4.64406,R,ugm-3,6.07512,R,ugm-3,4.000,R,ugm-3 (BAM)
01-01-2018,22:00,4.991,R,ugm-3 (Ref.eq),0.44637,R,ugm-3,4.46083,R,ugm-3,5.14526,R,ugm-3,3.000,R,ugm-3 (BAM)
01-01-2018,23:00,1.533,R,ugm-3 (Ref.eq),0.56811,R,ugm-3,3.22033,R,ugm-3,4.09141,R,ugm-3,4.000,R,ugm-3 (BAM)
01-01-2018,24:00,,,,0.32463,R,ugm-3,2.04387,R,ugm-3,2.54163,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2018,01:00,-0.100,R,ugm-3 (Ref.eq),0.32507,R,ugm-3,1.15674,R,ugm-3,1.65517,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2018,02:00,4.991,R,ugm-3 (Ref.eq),0.48760,R,ugm-3,0.43167,R,ugm-3,1.17931,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,03:00,1.125,R,ugm-3 (Ref.eq),0.40633,R,ugm-3,0.37007,R,ugm-3,0.99310,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2018,04:00,-1.525,R,ugm-3 (Ref.eq),0.48760,R,ugm-3,0.55580,R,ugm-3,1.30345,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,05:00,3.158,R,ugm-3 (Ref.eq),3.61636,R,ugm-3,3.88944,R,ugm-3,9.43445,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2018,06:00,6.816,R,ugm-3 (Ref.eq),0.65013,R,ugm-3,3.22382,R,ugm-3,4.22068,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2018,07:00,7.225,R,ugm-3 (Ref.eq),1.09710,R,ugm-3,5.26951,R,ugm-3,6.95170,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2018,08:00,9.875,R,ugm-3 (Ref.eq),1.21900,R,ugm-3,6.63432,R,ugm-3,8.50342,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2018,09:00,25.332,R,ugm-3 (Ref.eq),11.70239,R,ugm-3,23.33232,R,ugm-3,41.27574,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2018,10:00,17.808,R,ugm-3 (Ref.eq),0.93457,R,ugm-3,9.05664,R,ugm-3,10.48962,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2018,11:00,18.824,R,ugm-3 (Ref.eq),1.13773,R,ugm-3,14.02097,R,ugm-3,15.76547,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2018,12:00,16.991,R,ugm-3 (Ref.eq),1.82850,R,ugm-3,21.03075,R,ugm-3,23.83441,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,13:00,13.941,R,ugm-3 (Ref.eq),1.86913,R,ugm-3,15.75467,R,ugm-3,18.62063,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,14:00,8.241,R,ugm-3 (Ref.eq),1.21900,R,ugm-3,9.48948,R,ugm-3,11.35859,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,15:00,6.816,R,ugm-3 (Ref.eq),2.72243,R,ugm-3,20.03249,R,ugm-3,24.20682,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2018,16:00,7.433,R,ugm-3 (Ref.eq),1.25963,R,ugm-3,18.79956,R,ugm-3,20.73097,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2018,17:00,13.124,R,ugm-3 (Ref.eq),0.85330,R,ugm-3,14.27089,R,ugm-3,15.57926,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2018,18:00,18.824,R,ugm-3 (Ref.eq),1.09710,R,ugm-3,10.91777,R,ugm-3,12.59996,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2018,19:00,12.316,R,ugm-3 (Ref.eq),0.73140,R,ugm-3,5.20955,R,ugm-3,6.33102,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2018,20:00,7.433,R,ugm-3 (Ref.eq),0.60950,R,ugm-3,2.91371,R,ugm-3,3.84826,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2018,21:00,7.225,R,ugm-3 (Ref.eq),0.93457,R,ugm-3,9.42906,R,ugm-3,10.86204,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2018,22:00,11.500,R,ugm-3 (Ref.eq),2.51926,R,ugm-3,12.64748,R,ugm-3,16.51030,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2018,23:00,9.258,R,ugm-3 (Ref.eq),0.56887,R,ugm-3,5.83118,R,ugm-3,6.70343,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2018,24:00,9.466,R,ugm-3 (Ref.eq),0.40633,R,ugm-3,0.37007,R,ugm-3,0.99310,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,01:00,13.941,R,ugm-3 (Ref.eq),0.48825,R,ugm-3,0.41143,R,ugm-3,1.16007,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,02:00,12.316,R,ugm-3 (Ref.eq),0.56963,R,ugm-3,0.24522,R,ugm-3,1.11864,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2018,03:00,11.700,R,ugm-3 (Ref.eq),0.44756,R,ugm-3,0.05950,R,ugm-3,0.74576,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2018,04:00,8.041,R,ugm-3 (Ref.eq),0.44756,R,ugm-3,0.05950,R,ugm-3,0.74576,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,05:00,4.783,R,ugm-3 (Ref.eq),0.36619,R,ugm-3,0.18428,R,ugm-3,0.74576,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2018,06:00,7.633,R,ugm-3 (Ref.eq),0.77307,R,ugm-3,0.61690,R,ugm-3,1.80225,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,07:00,7.025,R,ugm-3 (Ref.eq),0.65100,R,ugm-3,1.30123,R,ugm-3,2.29942,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2018,08:00,2.750,R,ugm-3 (Ref.eq),0.65100,R,ugm-3,2.35772,R,ugm-3,3.35591,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2018,09:00,6.816,R,ugm-3 (Ref.eq),0.65100,R,ugm-3,4.09782,R,ugm-3,5.09601,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2018,10:00,10.683,R,ugm-3 (Ref.eq),0.52894,R,ugm-3,4.16069,R,ugm-3,4.97172,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,11:00,8.850,R,ugm-3 (Ref.eq),0.44756,R,ugm-3,3.04254,R,ugm-3,3.72879,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2018,12:00,5.800,R,ugm-3 (Ref.eq),0.61032,R,ugm-3,2.23367,R,ugm-3,3.16947,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,13:00,6.616,R,ugm-3 (Ref.eq),0.65100,R,ugm-3,2.48202,R,ugm-3,3.48021,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2018,14:00,9.058,R,ugm-3 (Ref.eq),0.69169,R,ugm-3,2.10890,R,ugm-3,3.16947,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2018,15:00,9.058,R,ugm-3 (Ref.eq),0.61032,R,ugm-3,2.10938,R,ugm-3,3.04518,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,16:00,6.816,R,ugm-3 (Ref.eq),0.61032,R,ugm-3,2.73084,R,ugm-3,3.66665,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2018,17:00,3.158,R,ugm-3 (Ref.eq),0.48825,R,ugm-3,2.35868,R,ugm-3,3.10733,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2018,18:00,2.342,R,ugm-3 (Ref.eq),0.56963,R,ugm-3,3.10396,R,ugm-3,3.97738,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2018,19:00,6.008,R,ugm-3 (Ref.eq),0.61032,R,ugm-3,3.72519,R,ugm-3,4.66099,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2018,20:00,7.225,R,ugm-3 (Ref.eq),0.52894,R,ugm-3,3.04206,R,ugm-3,3.85308,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,21:00,5.800,R,ugm-3 (Ref.eq),1.62751,R,ugm-3,2.91127,R,ugm-3,5.40675,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2018,22:00,7.433,R,ugm-3 (Ref.eq),0.48825,R,ugm-3,1.86151,R,ugm-3,2.61015,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2018,23:00,9.666,R,ugm-3 (Ref.eq),1.01719,R,ugm-3,3.78493,R,ugm-3,5.34460,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2018,24:00,8.041,R,ugm-3 (Ref.eq),2.07507,R,ugm-3,15.95940,R,ugm-3,19.14112,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2018,01:00,4.991,R,ugm-3 (Ref.eq),0.48890,R,ugm-3,0.90967,R,ugm-3,1.65931,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2018,02:00,3.975,R,ugm-3 (Ref.eq),0.61113,R,ugm-3,0.68078,R,ugm-3,1.61783,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2018,03:00,6.208,R,ugm-3 (Ref.eq),0.36668,R,ugm-3,0.55781,R,ugm-3,1.12004,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2018,04:00,7.433,R,ugm-3 (Ref.eq),0.36668,R,ugm-3,1.36672,R,ugm-3,1.92895,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2018,05:00,6.416,R,ugm-3 (Ref.eq),0.40742,R,ugm-3,0.99313,R,ugm-3,1.61783,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2018,06:00,7.833,R,ugm-3 (Ref.eq),0.52965,R,ugm-3,2.11243,R,ugm-3,2.92454,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2018,07:00,15.774,R,ugm-3 (Ref.eq),1.91487,R,ugm-3,10.19322,R,ugm-3,13.12931,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2018,08:00,20.658,R,ugm-3 (Ref.eq),3.70752,R,ugm-3,18.33377,R,ugm-3,24.01856,R,ugm-3,15.000,R,ugm-3 (BAM)
04-01-2018,09:00,24.516,R,ugm-3 (Ref.eq),1.67042,R,ugm-3,12.87034,R,ugm-3,15.43161,R,ugm-3,13.000,R,ugm-3 (BAM)
04-01-2018,10:00,24.724,R,ugm-3 (Ref.eq),1.38523,R,ugm-3,12.87206,R,ugm-3,14.99604,R,ugm-3,14.000,R,ugm-3 (BAM)
04-01-2018,11:00,16.174,R,ugm-3 (Ref.eq),5.17423,R,ugm-3,20.19165,R,ugm-3,28.12536,R,ugm-3,13.000,R,ugm-3 (BAM)
04-01-2018,12:00,14.749,R,ugm-3 (Ref.eq),35.85293,R,ugm-3,51.55417,R,ugm-3,106.52790,R,ugm-3,16.000,R,ugm-3 (BAM)
04-01-2018,13:00,4.375,R,ugm-3 (Ref.eq),17.51905,R,ugm-3,30.81971,R,ugm-3,57.68187,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2018,14:00,3.567,R,ugm-3 (Ref.eq),18.57834,R,ugm-3,35.97793,R,ugm-3,64.46431,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2018,15:00,4.375,R,ugm-3 (Ref.eq),21.43028,R,ugm-3,44.73433,R,ugm-3,77.59363,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2018,16:00,26.149,R,ugm-3 (Ref.eq),16.78569,R,ugm-3,49.24251,R,ugm-3,74.98021,R,ugm-3,18.000,R,ugm-3 (BAM)
04-01-2018,17:00,10.075,R,ugm-3 (Ref.eq),31.98245,R,ugm-3,71.80041,R,ugm-3,120.83948,R,ugm-3,14.000,R,ugm-3 (BAM)
04-01-2018,18:00,8.041,R,ugm-3 (Ref.eq),1.58894,R,ugm-3,18.90658,R,ugm-3,21.34292,R,ugm-3,11.000,R,ugm-3 (BAM)
04-01-2018,19:00,4.175,R,ugm-3 (Ref.eq),1.10003,R,ugm-3,14.18049,R,ugm-3,15.86718,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2018,20:00,0.717,R,ugm-3 (Ref.eq),1.38523,R,ugm-3,10.88088,R,ugm-3,13.00487,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2018,21:00,,,,0.77410,R,ugm-3,8.52005,R,ugm-3,9.70698,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2018,22:00,2.342,R,ugm-3 (Ref.eq),2.20007,R,ugm-3,5.71135,R,ugm-3,9.08474,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2018,23:00,6.816,R,ugm-3 (Ref.eq),1.83339,R,ugm-3,7.14472,R,ugm-3,9.95588,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2018,24:00,0.917,R,ugm-3 (Ref.eq),0.52965,R,ugm-3,3.60581,R,ugm-3,4.41792,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2018,01:00,1.733,R,ugm-3 (Ref.eq),0.48956,R,ugm-3,3.73510,R,ugm-3,4.48574,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2018,02:00,3.358,R,ugm-3 (Ref.eq),0.92472,R,ugm-3,3.06786,R,ugm-3,4.48574,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2018,03:00,4.375,R,ugm-3 (Ref.eq),0.69354,R,ugm-3,2.55011,R,ugm-3,3.61351,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2018,04:00,6.616,R,ugm-3 (Ref.eq),4.52839,R,ugm-3,14.05233,R,ugm-3,20.99577,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2018,05:00,6.816,R,ugm-3 (Ref.eq),1.10150,R,ugm-3,4.54125,R,ugm-3,6.23020,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2018,06:00,3.158,R,ugm-3 (Ref.eq),0.53035,R,ugm-3,4.29557,R,ugm-3,5.10876,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2018,07:00,15.774,R,ugm-3 (Ref.eq),1.95822,R,ugm-3,11.20228,R,ugm-3,14.20485,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2018,08:00,5.600,R,ugm-3 (Ref.eq),1.18309,R,ugm-3,9.83642,R,ugm-3,11.65047,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2018,09:00,15.158,R,ugm-3 (Ref.eq),3.01893,R,ugm-3,16.42911,R,ugm-3,21.05807,R,ugm-3,13.000,R,ugm-3 (BAM)
05-01-2018,10:00,14.958,R,ugm-3 (Ref.eq),5.58909,R,ugm-3,23.88950,R,ugm-3,32.45933,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2018,11:00,15.566,R,ugm-3 (Ref.eq),29.33254,R,ugm-3,38.13489,R,ugm-3,83.11083,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2018,12:00,16.583,R,ugm-3 (Ref.eq),29.29175,R,ugm-3,46.10980,R,ugm-3,91.02318,R,ugm-3,11.000,R,ugm-3 (BAM)
05-01-2018,13:00,18.616,R,ugm-3 (Ref.eq),14.11552,R,ugm-3,33.36915,R,ugm-3,55.01264,R,ugm-3,13.000,R,ugm-3 (BAM)
05-01-2018,14:00,20.249,R,ugm-3 (Ref.eq),37.94056,R,ugm-3,48.92237,R,ugm-3,107.09709,R,ugm-3,17.000,R,ugm-3 (BAM)
05-01-2018,15:00,24.316,R,ugm-3 (Ref.eq),61.84720,R,ugm-3,55.93973,R,ugm-3,150.77077,R,ugm-3,15.000,R,ugm-3 (BAM)
05-01-2018,16:00,11.291,R,ugm-3 (Ref.eq),20.68373,R,ugm-3,45.35294,R,ugm-3,77.06754,R,ugm-3,14.000,R,ugm-3 (BAM)
05-01-2018,17:00,8.650,R,ugm-3 (Ref.eq),1.95822,R,ugm-3,24.84642,R,ugm-3,27.84898,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2018,18:00,5.600,R,ugm-3 (Ref.eq),2.20300,R,ugm-3,14.93889,R,ugm-3,18.31678,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2018,19:00,6.416,R,ugm-3 (Ref.eq),4.36520,R,ugm-3,19.03749,R,ugm-3,25.73071,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2018,20:00,8.041,R,ugm-3 (Ref.eq),3.91645,R,ugm-3,17.98113,R,ugm-3,23.98626,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2018,21:00,4.991,R,ugm-3 (Ref.eq),3.30450,R,ugm-3,13.56146,R,ugm-3,18.62829,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2018,22:00,1.733,R,ugm-3 (Ref.eq),3.34530,R,ugm-3,12.37747,R,ugm-3,17.50686,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2018,23:00,3.975,R,ugm-3 (Ref.eq),5.95626,R,ugm-3,14.79115,R,ugm-3,23.92396,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2018,24:00,5.800,R,ugm-3 (Ref.eq),3.30450,R,ugm-3,11.25629,R,ugm-3,16.32312,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2018,01:00,5.191,R,ugm-3 (Ref.eq),1.41616,R,ugm-3,10.80357,R,ugm-3,12.97498,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2018,02:00,2.950,R,ugm-3 (Ref.eq),1.55233,R,ugm-3,5.35489,R,ugm-3,7.73508,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2018,03:00,2.750,R,ugm-3 (Ref.eq),2.08338,R,ugm-3,6.91104,R,ugm-3,10.10551,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2018,04:00,6.416,R,ugm-3 (Ref.eq),0.93957,R,ugm-3,3.42497,R,ugm-3,4.86562,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2018,05:00,7.633,R,ugm-3 (Ref.eq),0.98042,R,ugm-3,5.29611,R,ugm-3,6.79939,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2018,06:00,6.816,R,ugm-3 (Ref.eq),2.41019,R,ugm-3,6.28518,R,ugm-3,9.98075,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2018,07:00,6.616,R,ugm-3 (Ref.eq),2.41019,R,ugm-3,7.59516,R,ugm-3,11.29073,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2018,08:00,4.783,R,ugm-3 (Ref.eq),2.98210,R,ugm-3,9.08867,R,ugm-3,13.66116,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2018,09:00,24.724,R,ugm-3 (Ref.eq),4.61612,R,ugm-3,16.18967,R,ugm-3,23.26763,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2018,10:00,5.391,R,ugm-3 (Ref.eq),5.47399,R,ugm-3,14.62478,R,ugm-3,23.01811,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2018,11:00,23.499,R,ugm-3 (Ref.eq),6.49525,R,ugm-3,15.30453,R,ugm-3,25.26378,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2018,12:00,11.700,R,ugm-3 (Ref.eq),9.47735,R,ugm-3,13.97579,R,ugm-3,28.50752,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2018,13:00,15.158,R,ugm-3 (Ref.eq),8.57863,R,ugm-3,18.16089,R,ugm-3,31.31461,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2018,14:00,14.749,R,ugm-3 (Ref.eq),8.49693,R,ugm-3,18.78520,R,ugm-3,31.81365,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2018,15:00,8.850,R,ugm-3 (Ref.eq),8.45608,R,ugm-3,22.09158,R,ugm-3,35.05739,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2018,16:00,13.333,R,ugm-3 (Ref.eq),7.63907,R,ugm-3,20.28771,R,ugm-3,32.00079,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2018,17:00,14.749,R,ugm-3 (Ref.eq),13.52156,R,ugm-3,24.11824,R,ugm-3,44.85101,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2018,18:00,11.908,R,ugm-3 (Ref.eq),12.09179,R,ugm-3,29.61665,R,ugm-3,48.15713,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2018,19:00,16.383,R,ugm-3 (Ref.eq),10.90712,R,ugm-3,24.44659,R,ugm-3,41.17061,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2018,20:00,6.816,R,ugm-3 (Ref.eq),14.17517,R,ugm-3,21.99321,R,ugm-3,43.72817,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2018,21:00,14.749,R,ugm-3 (Ref.eq),12.21434,R,ugm-3,25.93547,R,ugm-3,44.66387,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2018,22:00,4.375,R,ugm-3 (Ref.eq),6.29100,R,ugm-3,19.98430,R,ugm-3,29.63036,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2018,23:00,21.674,R,ugm-3 (Ref.eq),3.34975,R,ugm-3,11.89344,R,ugm-3,17.02966,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2018,24:00,8.850,R,ugm-3 (Ref.eq),6.90376,R,ugm-3,30.58499,R,ugm-3,41.17061,R,ugm-3,14.000,R,ugm-3 (BAM)
07-01-2018,01:00,12.316,R,ugm-3 (Ref.eq),2.23614,R,ugm-3,14.30921,R,ugm-3,17.73791,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2018,02:00,7.833,R,ugm-3 (Ref.eq),3.10878,R,ugm-3,12.55480,R,ugm-3,17.32153,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2018,03:00,20.041,R,ugm-3 (Ref.eq),2.33158,R,ugm-3,10.41542,R,ugm-3,13.99047,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2018,04:00,8.041,R,ugm-3 (Ref.eq),2.16796,R,ugm-3,15.35061,R,ugm-3,18.67477,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,05:00,14.958,R,ugm-3 (Ref.eq),2.82244,R,ugm-3,15.03412,R,ugm-3,19.36181,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2018,06:00,3.158,R,ugm-3 (Ref.eq),1.47258,R,ugm-3,8.67213,R,ugm-3,10.93005,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2018,07:00,24.316,R,ugm-3 (Ref.eq),3.27240,R,ugm-3,17.96673,R,ugm-3,22.98434,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,08:00,4.583,R,ugm-3 (Ref.eq),7.64923,R,ugm-3,30.86732,R,ugm-3,42.59597,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2018,09:00,6.616,R,ugm-3 (Ref.eq),7.64923,R,ugm-3,23.49734,R,ugm-3,35.22599,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,10:00,12.516,R,ugm-3 (Ref.eq),11.86244,R,ugm-3,34.40034,R,ugm-3,52.58916,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2018,11:00,19.841,R,ugm-3 (Ref.eq),15.87113,R,ugm-3,36.74798,R,ugm-3,61.08337,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2018,12:00,6.008,R,ugm-3 (Ref.eq),11.94425,R,ugm-3,17.84859,R,ugm-3,36.16286,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2018,13:00,8.450,R,ugm-3 (Ref.eq),20.41158,R,ugm-3,28.53690,R,ugm-3,59.83422,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2018,14:00,9.875,R,ugm-3 (Ref.eq),18.61176,R,ugm-3,26.98702,R,ugm-3,55.52466,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2018,15:00,13.333,R,ugm-3 (Ref.eq),38.04163,R,ugm-3,52.65718,R,ugm-3,110.98686,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2018,16:00,17.808,R,ugm-3 (Ref.eq),88.47746,R,ugm-3,76.75420,R,ugm-3,212.41774,R,ugm-3,14.000,R,ugm-3 (BAM)
07-01-2018,17:00,21.466,R,ugm-3 (Ref.eq),105.20759,R,ugm-3,97.13281,R,ugm-3,258.44887,R,ugm-3,30.000,R,ugm-3 (BAM)
07-01-2018,18:00,20.449,R,ugm-3 (Ref.eq),72.68814,R,ugm-3,90.84604,R,ugm-3,202.29964,R,ugm-3,18.000,R,ugm-3 (BAM)
07-01-2018,19:00,25.741,R,ugm-3 (Ref.eq),125.41465,R,ugm-3,89.69554,R,ugm-3,281.99533,R,ugm-3,26.000,R,ugm-3 (BAM)
07-01-2018,20:00,25.941,R,ugm-3 (Ref.eq),102.99873,R,ugm-3,79.72137,R,ugm-3,237.65055,R,ugm-3,25.000,R,ugm-3 (BAM)
07-01-2018,21:00,27.166,R,ugm-3 (Ref.eq),136.04994,R,ugm-3,84.63066,R,ugm-3,293.23766,R,ugm-3,33.000,R,ugm-3 (BAM)
07-01-2018,22:00,28.791,R,ugm-3 (Ref.eq),88.72289,R,ugm-3,72.31814,R,ugm-3,208.35801,R,ugm-3,38.000,R,ugm-3 (BAM)
07-01-2018,23:00,20.449,R,ugm-3 (Ref.eq),42.41846,R,ugm-3,47.88232,R,ugm-3,112.92304,R,ugm-3,29.000,R,ugm-3 (BAM)
07-01-2018,24:00,21.674,R,ugm-3 (Ref.eq),22.86588,R,ugm-3,47.69558,R,ugm-3,82.75610,R,ugm-3,25.000,R,ugm-3 (BAM)
08-01-2018,01:00,14.141,R,ugm-3 (Ref.eq),24.79404,R,ugm-3,48.28154,R,ugm-3,86.29853,R,ugm-3,15.000,R,ugm-3 (BAM)
08-01-2018,02:00,18.216,R,ugm-3 (Ref.eq),8.68337,R,ugm-3,36.29691,R,ugm-3,49.61123,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2018,03:00,19.433,R,ugm-3 (Ref.eq),12.82026,R,ugm-3,40.31376,R,ugm-3,59.97123,R,ugm-3,18.000,R,ugm-3 (BAM)
08-01-2018,04:00,14.749,R,ugm-3 (Ref.eq),22.56858,R,ugm-3,44.94006,R,ugm-3,79.54473,R,ugm-3,33.000,R,ugm-3 (BAM)
08-01-2018,05:00,15.774,R,ugm-3 (Ref.eq),14.99111,R,ugm-3,40.29955,R,ugm-3,63.28559,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2018,06:00,12.924,R,ugm-3 (Ref.eq),18.26785,R,ugm-3,43.09217,R,ugm-3,71.10249,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2018,07:00,13.733,R,ugm-3 (Ref.eq),53.86149,R,ugm-3,73.06357,R,ugm-3,155.65004,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2018,08:00,17.808,R,ugm-3 (Ref.eq),120.13365,R,ugm-3,96.51800,R,ugm-3,280.72037,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2018,09:00,15.566,R,ugm-3 (Ref.eq),275.94286,R,ugm-3,141.46101,R,ugm-3,564.56750,R,ugm-3,16.000,R,ugm-3 (BAM)
08-01-2018,10:00,23.091,R,ugm-3 (Ref.eq),212.53785,R,ugm-3,117.36244,R,ugm-3,443.24927,R,ugm-3,12.000,R,ugm-3 (BAM)
08-01-2018,11:00,20.658,R,ugm-3 (Ref.eq),92.52708,R,ugm-3,78.12585,R,ugm-3,219.99872,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2018,12:00,22.074,R,ugm-3 (Ref.eq),44.19509,R,ugm-3,60.68237,R,ugm-3,128.44724,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2018,13:00,30.824,R,ugm-3 (Ref.eq),12.65643,R,ugm-3,30.05907,R,ugm-3,49.46532,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2018,14:00,23.907,R,ugm-3 (Ref.eq),,,,,,,,,,5.000,R,ugm-3 (BAM)
08-01-2018,15:00,21.874,R,ugm-3 (Ref.eq),12.65643,R,ugm-3,23.55541,R,ugm-3,42.96166,R,ugm-3,19.000,R,ugm-3 (BAM)
08-01-2018,16:00,20.858,R,ugm-3 (Ref.eq),25.84533,R,ugm-3,30.22284,R,ugm-3,69.85178,R,ugm-3,12.000,R,ugm-3 (BAM)
08-01-2018,17:00,24.724,R,ugm-3 (Ref.eq),53.04231,R,ugm-3,68.81654,R,ugm-3,150.14694,R,ugm-3,12.000,R,ugm-3 (BAM)
08-01-2018,18:00,27.574,R,ugm-3 (Ref.eq),34.11910,R,ugm-3,56.74610,R,ugm-3,109.06133,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2018,19:00,22.282,R,ugm-3 (Ref.eq),40.34492,R,ugm-3,65.27265,R,ugm-3,127.13400,R,ugm-3,12.000,R,ugm-3 (BAM)
08-01-2018,20:00,26.549,R,ugm-3 (Ref.eq),38.70655,R,ugm-3,66.09634,R,ugm-3,125.44555,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2018,21:00,26.957,R,ugm-3 (Ref.eq),59.75963,R,ugm-3,83.59338,R,ugm-3,175.22354,R,ugm-3,21.000,R,ugm-3 (BAM)
08-01-2018,22:00,23.707,R,ugm-3 (Ref.eq),14.99111,R,ugm-3,40.61222,R,ugm-3,63.59827,R,ugm-3,12.000,R,ugm-3 (BAM)
08-01-2018,23:00,44.248,R,ugm-3 (Ref.eq),11.63244,R,ugm-3,36.94464,R,ugm-3,54.78081,R,ugm-3,44.000,R,ugm-3 (BAM)
08-01-2018,24:00,24.316,R,ugm-3 (Ref.eq),6.26677,R,ugm-3,17.21867,R,ugm-3,26.82759,R,ugm-3,14.000,R,ugm-3 (BAM)
09-01-2018,01:00,28.999,R,ugm-3 (Ref.eq),1.85890,R,ugm-3,9.75403,R,ugm-3,12.60430,R,ugm-3,11.000,R,ugm-3 (BAM)
09-01-2018,02:00,24.316,R,ugm-3 (Ref.eq),1.03880,R,ugm-3,6.17012,R,ugm-3,7.76291,R,ugm-3,14.000,R,ugm-3 (BAM)
09-01-2018,03:00,26.957,R,ugm-3 (Ref.eq),0.77910,R,ugm-3,6.44311,R,ugm-3,7.63770,R,ugm-3,15.000,R,ugm-3 (BAM)
09-01-2018,04:00,27.774,R,ugm-3 (Ref.eq),1.43518,R,ugm-3,7.81609,R,ugm-3,10.01666,R,ugm-3,15.000,R,ugm-3 (BAM)
09-01-2018,05:00,24.924,R,ugm-3 (Ref.eq),1.72221,R,ugm-3,9.19149,R,ugm-3,11.83218,R,ugm-3,22.000,R,ugm-3 (BAM)
09-01-2018,06:00,25.532,R,ugm-3 (Ref.eq),10.49729,R,ugm-3,19.58873,R,ugm-3,35.68435,R,ugm-3,24.000,R,ugm-3 (BAM)
09-01-2018,07:00,31.032,R,ugm-3 (Ref.eq),23.53690,R,ugm-3,30.58398,R,ugm-3,66.67339,R,ugm-3,26.000,R,ugm-3 (BAM)
09-01-2018,08:00,31.640,R,ugm-3 (Ref.eq),52.48646,R,ugm-3,54.68418,R,ugm-3,135.16229,R,ugm-3,27.000,R,ugm-3 (BAM)
09-01-2018,09:00,29.399,R,ugm-3 (Ref.eq),60.07239,R,ugm-3,53.06924,R,ugm-3,145.17895,R,ugm-3,20.000,R,ugm-3 (BAM)
09-01-2018,10:00,31.232,R,ugm-3 (Ref.eq),45.43359,R,ugm-3,46.27896,R,ugm-3,115.94283,R,ugm-3,27.000,R,ugm-3 (BAM)
09-01-2018,11:00,25.132,R,ugm-3 (Ref.eq),28.25248,R,ugm-3,32.74415,R,ugm-3,76.06401,R,ugm-3,26.000,R,ugm-3 (BAM)
09-01-2018,12:00,29.199,R,ugm-3 (Ref.eq),33.25509,R,ugm-3,33.71294,R,ugm-3,84.70337,R,ugm-3,25.000,R,ugm-3 (BAM)
09-01-2018,13:00,24.516,R,ugm-3 (Ref.eq),22.71679,R,ugm-3,30.02593,R,ugm-3,64.85787,R,ugm-3,26.000,R,ugm-3 (BAM)
09-01-2018,14:00,27.366,R,ugm-3 (Ref.eq),16.81207,R,ugm-3,26.62150,R,ugm-3,52.39965,R,ugm-3,23.000,R,ugm-3 (BAM)
09-01-2018,15:00,26.349,R,ugm-3 (Ref.eq),8.32402,R,ugm-3,20.22905,R,ugm-3,32.99237,R,ugm-3,22.000,R,ugm-3 (BAM)
09-01-2018,16:00,28.791,R,ugm-3 (Ref.eq),17.96021,R,ugm-3,31.74750,R,ugm-3,59.28610,R,ugm-3,26.000,R,ugm-3 (BAM)
09-01-2018,17:00,31.840,R,ugm-3 (Ref.eq),6.60181,R,ugm-3,27.18942,R,ugm-3,37.31206,R,ugm-3,29.000,R,ugm-3 (BAM)
09-01-2018,18:00,25.532,R,ugm-3 (Ref.eq),19.88745,R,ugm-3,37.49441,R,ugm-3,67.98807,R,ugm-3,27.000,R,ugm-3 (BAM)
09-01-2018,19:00,20.249,R,ugm-3 (Ref.eq),8.11900,R,ugm-3,36.75788,R,ugm-3,49.20684,R,ugm-3,23.000,R,ugm-3 (BAM)
09-01-2018,20:00,16.791,R,ugm-3 (Ref.eq),6.27377,R,ugm-3,33.13896,R,ugm-3,42.75861,R,ugm-3,20.000,R,ugm-3 (BAM)
09-01-2018,21:00,15.774,R,ugm-3 (Ref.eq),25.01308,R,ugm-3,39.71449,R,ugm-3,78.06734,R,ugm-3,17.000,R,ugm-3 (BAM)