Data supplied by UK-AIR on 30/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Warrington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,12.500,R,ugm-3 (TEOM FDMS),1.99776,R,ugm-3,22.27616,R,ugm-3,25.33935,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,12.500,R,ugm-3 (TEOM FDMS),1.58948,R,ugm-3,13.07130,R,ugm-3,15.50846,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,12.200,R,ugm-3 (TEOM FDMS),2.11106,R,ugm-3,22.82903,R,ugm-3,26.06594,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,9.100,R,ugm-3 (TEOM FDMS),1.49832,R,ugm-3,11.04708,R,ugm-3,13.34447,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,7.100,R,ugm-3 (TEOM FDMS),1.46433,R,ugm-3,5.28376,R,ugm-3,7.52903,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,4.200,R,ugm-3 (TEOM FDMS),1.46402,R,ugm-3,4.34950,R,ugm-3,6.59430,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,3.800,R,ugm-3 (TEOM FDMS),1.08952,R,ugm-3,3.93736,R,ugm-3,5.60793,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,3.300,R,ugm-3 (TEOM FDMS),1.08952,R,ugm-3,3.83361,R,ugm-3,5.50418,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,2.300,R,ugm-3 (TEOM FDMS),1.22547,R,ugm-3,4.40401,R,ugm-3,6.28304,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,4.500,R,ugm-3 (TEOM FDMS),1.25977,R,ugm-3,4.87066,R,ugm-3,6.80228,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,5.100,R,ugm-3 (TEOM FDMS),1.53200,R,ugm-3,7.77623,R,ugm-3,10.12525,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,7.800,R,ugm-3 (TEOM FDMS),1.02154,R,ugm-3,9.85655,R,ugm-3,11.42288,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,8.000,R,ugm-3 (TEOM FDMS),1.39635,R,ugm-3,5.23212,R,ugm-3,7.37317,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,7.600,R,ugm-3 (TEOM FDMS),2.04308,R,ugm-3,6.73296,R,ugm-3,9.86563,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,9.800,R,ugm-3 (TEOM FDMS),2.04308,R,ugm-3,12.54887,R,ugm-3,15.68154,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,7.300,R,ugm-3 (TEOM FDMS),1.70288,R,ugm-3,22.31218,R,ugm-3,24.92322,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,7.000,R,ugm-3 (TEOM FDMS),2.41758,R,ugm-3,28.32986,R,ugm-3,32.03677,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,8.600,R,ugm-3 (TEOM FDMS),2.00909,R,ugm-3,21.79150,R,ugm-3,24.87206,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,9.400,R,ugm-3 (TEOM FDMS),1.49801,R,ugm-3,18.88785,R,ugm-3,21.18476,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,13.200,R,ugm-3 (TEOM FDMS),1.15781,R,ugm-3,23.40804,R,ugm-3,25.18332,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,13.600,R,ugm-3 (TEOM FDMS),1.49832,R,ugm-3,25.53379,R,ugm-3,27.83118,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,14.300,R,ugm-3 (TEOM FDMS),2.89436,R,ugm-3,31.23399,R,ugm-3,35.67195,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,14.600,R,ugm-3 (TEOM FDMS),1.66889,R,ugm-3,15.04325,R,ugm-3,17.60217,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,4.600,R,ugm-3 (TEOM FDMS),1.90681,R,ugm-3,7.51278,R,ugm-3,10.43651,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,8.600,R,ugm-3 (TEOM FDMS),2.45178,R,ugm-3,9.06079,R,ugm-3,12.82012,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,8.600,R,ugm-3 (TEOM FDMS),2.36072,R,ugm-3,10.58569,R,ugm-3,14.20541,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,11.800,R,ugm-3 (TEOM FDMS),1.43034,R,ugm-3,8.66888,R,ugm-3,10.86204,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,7.300,R,ugm-3 (TEOM FDMS),2.52017,R,ugm-3,13.02652,R,ugm-3,16.89072,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,8.700,R,ugm-3 (TEOM FDMS),2.62214,R,ugm-3,20.04300,R,ugm-3,24.06355,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,10.300,R,ugm-3 (TEOM FDMS),3.71165,R,ugm-3,21.02268,R,ugm-3,26.71380,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,7.100,R,ugm-3 (TEOM FDMS),7.62755,R,ugm-3,25.98466,R,ugm-3,37.68008,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,12.100,R,ugm-3 (TEOM FDMS),15.42505,R,ugm-3,32.94616,R,ugm-3,56.59757,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,7.500,R,ugm-3 (TEOM FDMS),3.06462,R,ugm-3,22.95000,R,ugm-3,27.64901,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,9.100,R,ugm-3 (TEOM FDMS),27.20673,R,ugm-3,30.21368,R,ugm-3,71.93008,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,12.700,R,ugm-3 (TEOM FDMS),44.19870,R,ugm-3,40.59186,R,ugm-3,108.36225,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,12.500,R,ugm-3 (TEOM FDMS),7.59356,R,ugm-3,23.12595,R,ugm-3,34.76925,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,11.400,R,ugm-3 (TEOM FDMS),8.92163,R,ugm-3,24.20795,R,ugm-3,37.88758,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,13.100,R,ugm-3 (TEOM FDMS),5.27795,R,ugm-3,20.18022,R,ugm-3,28.27297,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,13.300,R,ugm-3 (TEOM FDMS),2.99633,R,ugm-3,10.42552,R,ugm-3,15.01982,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,9.200,R,ugm-3 (TEOM FDMS),2.31561,R,ugm-3,8.71526,R,ugm-3,12.26582,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,15.000,R,ugm-3 (TEOM FDMS),31.12294,R,ugm-3,47.33629,R,ugm-3,95.05747,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,18.100,R,ugm-3 (TEOM FDMS),108.01088,R,ugm-3,57.86603,R,ugm-3,223.48041,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,19.600,R,ugm-3 (TEOM FDMS),75.32133,R,ugm-3,59.03170,R,ugm-3,174.52280,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,20.500,R,ugm-3 (TEOM FDMS),42.97292,R,ugm-3,52.08598,R,ugm-3,117.97687,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,18.500,R,ugm-3 (TEOM FDMS),72.22272,R,ugm-3,50.73815,R,ugm-3,161.47811,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,22.100,R,ugm-3 (TEOM FDMS),42.56411,R,ugm-3,55.51988,R,ugm-3,120.78394,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,23.200,R,ugm-3 (TEOM FDMS),31.53174,R,ugm-3,43.74653,R,ugm-3,92.09453,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,21.900,R,ugm-3 (TEOM FDMS),46.34374,R,ugm-3,39.48548,R,ugm-3,110.54489,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,25.200,R,ugm-3 (TEOM FDMS),46.31266,R,ugm-3,43.60500,R,ugm-3,114.61676,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,19.200,R,ugm-3 (TEOM FDMS),9.38967,R,ugm-3,39.30698,R,ugm-3,53.70428,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,9.400,R,ugm-3 (TEOM FDMS),7.28049,R,ugm-3,38.52158,R,ugm-3,49.68484,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,7.600,R,ugm-3 (TEOM FDMS),4.08241,R,ugm-3,29.23734,R,ugm-3,35.49696,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,7.700,R,ugm-3 (TEOM FDMS),1.70069,R,ugm-3,6.43508,R,ugm-3,9.04278,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,6.900,R,ugm-3 (TEOM FDMS),1.76867,R,ugm-3,6.17594,R,ugm-3,8.88787,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,7.200,R,ugm-3 (TEOM FDMS),1.83696,R,ugm-3,6.79846,R,ugm-3,9.61509,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,6.700,R,ugm-3 (TEOM FDMS),1.59904,R,ugm-3,10.22948,R,ugm-3,12.68131,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,7.100,R,ugm-3 (TEOM FDMS),1.49707,R,ugm-3,12.36097,R,ugm-3,14.65644,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,7.200,R,ugm-3 (TEOM FDMS),1.90525,R,ugm-3,10.53979,R,ugm-3,13.46113,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,8.300,R,ugm-3 (TEOM FDMS),1.80297,R,ugm-3,11.21633,R,ugm-3,13.98085,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,10.100,R,ugm-3 (TEOM FDMS),1.63272,R,ugm-3,9.86611,R,ugm-3,12.36957,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,12.300,R,ugm-3 (TEOM FDMS),1.80297,R,ugm-3,10.59238,R,ugm-3,13.35690,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,10.100,R,ugm-3 (TEOM FDMS),1.73499,R,ugm-3,11.52807,R,ugm-3,14.18836,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,7.900,R,ugm-3 (TEOM FDMS),1.87126,R,ugm-3,11.57923,R,ugm-3,14.44846,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,10.300,R,ugm-3 (TEOM FDMS),1.08889,R,ugm-3,13.45492,R,ugm-3,15.12453,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,9.000,R,ugm-3 (TEOM FDMS),1.32682,R,ugm-3,12.36144,R,ugm-3,14.39587,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,7.300,R,ugm-3 (TEOM FDMS),1.90525,R,ugm-3,10.59143,R,ugm-3,13.51277,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,8.200,R,ugm-3 (TEOM FDMS),1.42878,R,ugm-3,10.02246,R,ugm-3,12.21323,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,7.900,R,ugm-3 (TEOM FDMS),1.73468,R,ugm-3,7.42289,R,ugm-3,10.08270,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,10.100,R,ugm-3 (TEOM FDMS),1.49676,R,ugm-3,6.59239,R,ugm-3,8.88739,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,8.400,R,ugm-3 (TEOM FDMS),1.29283,R,ugm-3,6.33324,R,ugm-3,8.31555,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,11.200,R,ugm-3 (TEOM FDMS),1.53044,R,ugm-3,4.61773,R,ugm-3,6.96437,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,9.300,R,ugm-3 (TEOM FDMS),1.42909,R,ugm-3,4.35715,R,ugm-3,6.54840,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,12.200,R,ugm-3 (TEOM FDMS),1.63272,R,ugm-3,5.32695,R,ugm-3,7.83041,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,11.900,R,ugm-3 (TEOM FDMS),1.22443,R,ugm-3,5.39835,R,ugm-3,7.27579,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,9.600,R,ugm-3 (TEOM FDMS),1.02060,R,ugm-3,2.59335,R,ugm-3,4.15825,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,9.100,R,ugm-3 (TEOM FDMS),0.98693,R,ugm-3,2.69663,R,ugm-3,4.20989,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,9.900,R,ugm-3 (TEOM FDMS),1.59904,R,ugm-3,2.64164,R,ugm-3,5.09347,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,10.700,R,ugm-3 (TEOM FDMS),1.49676,R,ugm-3,4.56514,R,ugm-3,6.86014,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,10.000,R,ugm-3 (TEOM FDMS),1.32713,R,ugm-3,7.73558,R,ugm-3,9.77048,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,9.600,R,ugm-3 (TEOM FDMS),2.04121,R,ugm-3,12.46233,R,ugm-3,15.59213,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,10.700,R,ugm-3 (TEOM FDMS),1.76867,R,ugm-3,16.67413,R,ugm-3,19.38606,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,12.800,R,ugm-3 (TEOM FDMS),2.17716,R,ugm-3,15.99519,R,ugm-3,19.33346,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,14.000,R,ugm-3 (TEOM FDMS),4.11609,R,ugm-3,24.30023,R,ugm-3,30.61148,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,11.700,R,ugm-3 (TEOM FDMS),4.86478,R,ugm-3,26.16635,R,ugm-3,33.62558,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,10.700,R,ugm-3 (TEOM FDMS),3.29973,R,ugm-3,12.45516,R,ugm-3,17.51468,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,13.200,R,ugm-3 (TEOM FDMS),3.06181,R,ugm-3,16.76976,R,ugm-3,21.46447,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,15.300,R,ugm-3 (TEOM FDMS),5.30726,R,ugm-3,27.56678,R,ugm-3,35.70446,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,17.600,R,ugm-3 (TEOM FDMS),3.26606,R,ugm-3,31.47640,R,ugm-3,36.48428,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,15.400,R,ugm-3 (TEOM FDMS),2.07551,R,ugm-3,33.09486,R,ugm-3,36.27726,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,16.400,R,ugm-3 (TEOM FDMS),3.74221,R,ugm-3,43.89522,R,ugm-3,49.63320,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,17.600,R,ugm-3 (TEOM FDMS),34.87045,R,ugm-3,54.68698,R,ugm-3,108.15427,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,20.400,R,ugm-3 (TEOM FDMS),74.94620,R,ugm-3,61.26981,R,ugm-3,176.18572,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,31.700,R,ugm-3 (TEOM FDMS),212.45573,R,ugm-3,89.39312,R,ugm-3,415.15403,R,ugm-3,29.600,R,ugm-3 (TEOM FDMS),25.100,R,ugm-3 (TEOM FDMS),29.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,36.300,R,ugm-3 (TEOM FDMS),295.66872,R,ugm-3,116.88626,R,ugm-3,570.23865,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),25.300,R,ugm-3 (TEOM FDMS),29.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,36.900,R,ugm-3 (TEOM FDMS),198.03102,R,ugm-3,112.91400,R,ugm-3,416.55732,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),27.100,R,ugm-3 (TEOM FDMS),31.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,40.200,R,ugm-3 (TEOM FDMS),210.00603,R,ugm-3,104.37469,R,ugm-3,426.37944,R,ugm-3,35.800,R,ugm-3 (TEOM FDMS),30.700,R,ugm-3 (TEOM FDMS),33.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,40.300,R,ugm-3 (TEOM FDMS),239.13859,R,ugm-3,105.71854,R,ugm-3,472.39260,R,ugm-3,34.800,R,ugm-3 (TEOM FDMS),30.000,R,ugm-3 (TEOM FDMS),36.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,30.800,R,ugm-3 (TEOM FDMS),80.33319,R,ugm-3,80.20897,R,ugm-3,203.38481,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,22.400,R,ugm-3 (TEOM FDMS),56.98384,R,ugm-3,64.48902,R,ugm-3,151.86302,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,25.400,R,ugm-3 (TEOM FDMS),72.46283,R,ugm-3,56.91791,R,ugm-3,168.02603,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,21.000,R,ugm-3 (TEOM FDMS),101.00542,R,ugm-3,56.91313,R,ugm-3,211.78595,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,24.200,R,ugm-3 (TEOM FDMS),112.77681,R,ugm-3,59.18566,R,ugm-3,232.10769,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),25.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,30.800,R,ugm-3 (TEOM FDMS),136.55659,R,ugm-3,68.19927,R,ugm-3,277.58312,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),27.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)