Data supplied by UK-AIR on 8/9/2010
All Data GMT hour ending  NB:  Upto 08/02/2010 PM10 were measured with a Standard TEOM, from 01/01/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Chepstow A48,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2008,01:00,,,,,,,,,,,,
01-01-2008,02:00,,,,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
01-01-2008,03:00,,,,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
01-01-2008,04:00,,,,8,R,ugm-3,10,R,ugm-3,21,R,ugm-3
01-01-2008,05:00,,,,9,R,ugm-3,8,R,ugm-3,21,R,ugm-3
01-01-2008,06:00,,,,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
01-01-2008,07:00,,,,18,R,ugm-3,21,R,ugm-3,48,R,ugm-3
01-01-2008,08:00,,,,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
01-01-2008,09:00,,,,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
01-01-2008,10:00,,,,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
01-01-2008,11:00,,,,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
01-01-2008,12:00,,,,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
01-01-2008,13:00,,,,25,R,ugm-3,34,R,ugm-3,73,R,ugm-3
01-01-2008,14:00,,,,28,R,ugm-3,40,R,ugm-3,82,R,ugm-3
01-01-2008,15:00,,,,45,R,ugm-3,55,R,ugm-3,124,R,ugm-3
01-01-2008,16:00,,,,58,R,ugm-3,59,R,ugm-3,147,R,ugm-3
01-01-2008,17:00,,,,58,R,ugm-3,73,R,ugm-3,160,R,ugm-3
01-01-2008,18:00,,,,58,R,ugm-3,57,R,ugm-3,145,R,ugm-3
01-01-2008,19:00,,,,46,R,ugm-3,61,R,ugm-3,132,R,ugm-3
01-01-2008,20:00,,,,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
01-01-2008,21:00,,,,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
01-01-2008,22:00,,,,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
01-01-2008,23:00,,,,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
01-01-2008,24:00,,,,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
02-01-2008,01:00,,,,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
02-01-2008,02:00,,,,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
02-01-2008,03:00,,,,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
02-01-2008,04:00,,,,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
02-01-2008,05:00,,,,11,R,ugm-3,4,R,ugm-3,21,R,ugm-3
02-01-2008,06:00,,,,11,R,ugm-3,8,R,ugm-3,25,R,ugm-3
02-01-2008,07:00,,,,36,R,ugm-3,23,R,ugm-3,78,R,ugm-3
02-01-2008,08:00,,,,48,R,ugm-3,38,R,ugm-3,111,R,ugm-3
02-01-2008,09:00,,,,50,R,ugm-3,36,R,ugm-3,113,R,ugm-3
02-01-2008,10:00,,,,51,R,ugm-3,34,R,ugm-3,113,R,ugm-3
02-01-2008,11:00,,,,45,R,ugm-3,23,R,ugm-3,92,R,ugm-3
02-01-2008,12:00,,,,45,R,ugm-3,25,R,ugm-3,94,R,ugm-3
02-01-2008,13:00,,,,39,R,ugm-3,25,R,ugm-3,84,R,ugm-3
02-01-2008,14:00,,,,36,R,ugm-3,25,R,ugm-3,80,R,ugm-3
02-01-2008,15:00,,,,44,R,ugm-3,25,R,ugm-3,92,R,ugm-3
02-01-2008,16:00,,,,35,R,ugm-3,31,R,ugm-3,84,R,ugm-3
02-01-2008,17:00,,,,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3
02-01-2008,18:00,,,,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
02-01-2008,19:00,,,,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
02-01-2008,20:00,,,,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
02-01-2008,21:00,,,,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
02-01-2008,22:00,,,,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
02-01-2008,23:00,,,,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
02-01-2008,24:00,,,,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
03-01-2008,01:00,,,,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3
03-01-2008,02:00,,,,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
03-01-2008,03:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
03-01-2008,04:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
03-01-2008,05:00,,,,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
03-01-2008,06:00,,,,10,R,ugm-3,10,R,ugm-3,25,R,ugm-3
03-01-2008,07:00,,,,19,R,ugm-3,13,R,ugm-3,42,R,ugm-3
03-01-2008,08:00,,,,30,R,ugm-3,25,R,ugm-3,71,R,ugm-3
03-01-2008,09:00,,,,34,R,ugm-3,21,R,ugm-3,73,R,ugm-3
03-01-2008,10:00,,,,33,R,ugm-3,19,R,ugm-3,69,R,ugm-3
03-01-2008,11:00,,,,36,R,ugm-3,25,R,ugm-3,80,R,ugm-3
03-01-2008,12:00,,,,44,R,ugm-3,29,R,ugm-3,96,R,ugm-3
03-01-2008,13:00,,,,49,R,ugm-3,34,R,ugm-3,109,R,ugm-3
03-01-2008,14:00,,,,44,R,ugm-3,34,R,ugm-3,101,R,ugm-3
03-01-2008,15:00,,,,55,R,ugm-3,40,R,ugm-3,124,R,ugm-3
03-01-2008,16:00,,,,44,R,ugm-3,38,R,ugm-3,105,R,ugm-3
03-01-2008,17:00,,,,49,R,ugm-3,42,R,ugm-3,117,R,ugm-3
03-01-2008,18:00,,,,48,R,ugm-3,42,R,ugm-3,115,R,ugm-3
03-01-2008,19:00,,,,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
03-01-2008,20:00,,,,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3
03-01-2008,21:00,,,,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
03-01-2008,22:00,,,,24,R,ugm-3,31,R,ugm-3,67,R,ugm-3
03-01-2008,23:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
03-01-2008,24:00,,,,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
04-01-2008,01:00,,,,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
04-01-2008,02:00,,,,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
04-01-2008,03:00,,,,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
04-01-2008,04:00,,,,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
04-01-2008,05:00,,,,35,R,ugm-3,32,R,ugm-3,86,R,ugm-3
04-01-2008,06:00,,,,46,R,ugm-3,36,R,ugm-3,107,R,ugm-3
04-01-2008,07:00,,,,84,R,ugm-3,50,R,ugm-3,178,R,ugm-3
04-01-2008,08:00,,,,158,R,ugm-3,73,R,ugm-3,313,R,ugm-3
04-01-2008,09:00,,,,110,R,ugm-3,67,R,ugm-3,235,R,ugm-3
04-01-2008,10:00,,,,104,R,ugm-3,57,R,ugm-3,216,R,ugm-3
04-01-2008,11:00,,,,158,R,ugm-3,67,R,ugm-3,308,R,ugm-3
04-01-2008,12:00,,,,146,R,ugm-3,65,R,ugm-3,288,R,ugm-3
04-01-2008,13:00,,,,,,,,,,,,
04-01-2008,14:00,53,R,ugm-3 (VCM),148,R,ugm-3,57,R,ugm-3,283,R,ugm-3
04-01-2008,15:00,59,R,ugm-3 (VCM),144,R,ugm-3,67,R,ugm-3,287,R,ugm-3
04-01-2008,16:00,42,R,ugm-3 (VCM),106,R,ugm-3,67,R,ugm-3,229,R,ugm-3
04-01-2008,17:00,31,R,ugm-3 (VCM),50,R,ugm-3,40,R,ugm-3,117,R,ugm-3
04-01-2008,18:00,22,R,ugm-3 (VCM),48,R,ugm-3,40,R,ugm-3,113,R,ugm-3
04-01-2008,19:00,21,R,ugm-3 (VCM),28,R,ugm-3,27,R,ugm-3,69,R,ugm-3
04-01-2008,20:00,25,R,ugm-3 (VCM),40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
04-01-2008,21:00,23,R,ugm-3 (VCM),13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
04-01-2008,22:00,19,R,ugm-3 (VCM),14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
04-01-2008,23:00,18,R,ugm-3 (VCM),10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
04-01-2008,24:00,19,R,ugm-3 (VCM),18,R,ugm-3,19,R,ugm-3,46,R,ugm-3
05-01-2008,01:00,15,R,ugm-3 (VCM),9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
05-01-2008,02:00,18,R,ugm-3 (VCM),11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
05-01-2008,03:00,20,R,ugm-3 (VCM),6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
05-01-2008,04:00,10,R,ugm-3 (VCM),10,R,ugm-3,11,R,ugm-3,27,R,ugm-3
05-01-2008,05:00,10,R,ugm-3 (VCM),14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
05-01-2008,06:00,12,R,ugm-3 (VCM),15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
05-01-2008,07:00,22,R,ugm-3 (VCM),38,R,ugm-3,46,R,ugm-3,103,R,ugm-3
05-01-2008,08:00,25,R,ugm-3 (VCM),41,R,ugm-3,53,R,ugm-3,117,R,ugm-3
05-01-2008,09:00,23,R,ugm-3 (VCM),89,R,ugm-3,96,R,ugm-3,231,R,ugm-3
05-01-2008,10:00,35,R,ugm-3 (VCM),150,R,ugm-3,109,R,ugm-3,338,R,ugm-3
05-01-2008,11:00,37,R,ugm-3 (VCM),98,R,ugm-3,92,R,ugm-3,241,R,ugm-3
05-01-2008,12:00,36,R,ugm-3 (VCM),68,R,ugm-3,76,R,ugm-3,180,R,ugm-3
05-01-2008,13:00,32,R,ugm-3 (VCM),55,R,ugm-3,65,R,ugm-3,149,R,ugm-3
05-01-2008,14:00,28,R,ugm-3 (VCM),45,R,ugm-3,61,R,ugm-3,130,R,ugm-3
05-01-2008,15:00,18,R,ugm-3 (VCM),98,R,ugm-3,94,R,ugm-3,243,R,ugm-3
05-01-2008,16:00,23,R,ugm-3 (VCM),68,R,ugm-3,82,R,ugm-3,185,R,ugm-3
05-01-2008,17:00,23,R,ugm-3 (VCM),76,R,ugm-3,90,R,ugm-3,206,R,ugm-3
05-01-2008,18:00,18,R,ugm-3 (VCM),43,R,ugm-3,73,R,ugm-3,138,R,ugm-3
05-01-2008,19:00,23,R,ugm-3 (VCM),44,R,ugm-3,80,R,ugm-3,147,R,ugm-3
05-01-2008,20:00,22,R,ugm-3 (VCM),40,R,ugm-3,71,R,ugm-3,132,R,ugm-3
05-01-2008,21:00,16,R,ugm-3 (VCM),33,R,ugm-3,32,R,ugm-3,82,R,ugm-3
05-01-2008,22:00,18,R,ugm-3 (VCM),21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
05-01-2008,23:00,14,R,ugm-3 (VCM),14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
05-01-2008,24:00,13,R,ugm-3 (VCM),24,R,ugm-3,40,R,ugm-3,76,R,ugm-3
06-01-2008,01:00,15,R,ugm-3 (VCM),30,R,ugm-3,36,R,ugm-3,82,R,ugm-3
06-01-2008,02:00,11,R,ugm-3 (VCM),20,R,ugm-3,15,R,ugm-3,46,R,ugm-3
06-01-2008,03:00,14,R,ugm-3 (VCM),29,R,ugm-3,23,R,ugm-3,67,R,ugm-3
06-01-2008,04:00,13,R,ugm-3 (VCM),,,,,,,,,
06-01-2008,05:00,14,R,ugm-3 (VCM),13,R,ugm-3,17,R,ugm-3,36,R,ugm-3
06-01-2008,06:00,10,R,ugm-3 (VCM),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
06-01-2008,07:00,12,R,ugm-3 (VCM),29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
06-01-2008,08:00,14,R,ugm-3 (VCM),21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
06-01-2008,09:00,12,R,ugm-3 (VCM),23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
06-01-2008,10:00,16,R,ugm-3 (VCM),50,R,ugm-3,59,R,ugm-3,136,R,ugm-3
06-01-2008,11:00,24,R,ugm-3 (VCM),71,R,ugm-3,69,R,ugm-3,178,R,ugm-3
06-01-2008,12:00,23,R,ugm-3 (VCM),53,R,ugm-3,63,R,ugm-3,143,R,ugm-3
06-01-2008,13:00,27,R,ugm-3 (VCM),81,R,ugm-3,61,R,ugm-3,185,R,ugm-3
06-01-2008,14:00,22,R,ugm-3 (VCM),35,R,ugm-3,44,R,ugm-3,97,R,ugm-3
06-01-2008,15:00,27,R,ugm-3 (VCM),48,R,ugm-3,59,R,ugm-3,132,R,ugm-3
06-01-2008,16:00,27,R,ugm-3 (VCM),63,R,ugm-3,63,R,ugm-3,159,R,ugm-3
06-01-2008,17:00,24,R,ugm-3 (VCM),43,R,ugm-3,63,R,ugm-3,128,R,ugm-3
06-01-2008,18:00,21,R,ugm-3 (VCM),48,R,ugm-3,40,R,ugm-3,113,R,ugm-3
06-01-2008,19:00,15,R,ugm-3 (VCM),21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
06-01-2008,20:00,9,R,ugm-3 (VCM),20,R,ugm-3,19,R,ugm-3,50,R,ugm-3
06-01-2008,21:00,16,R,ugm-3 (VCM),13,R,ugm-3,11,R,ugm-3,31,R,ugm-3
06-01-2008,22:00,23,R,ugm-3 (VCM),9,R,ugm-3,8,R,ugm-3,21,R,ugm-3
06-01-2008,23:00,36,R,ugm-3 (VCM),11,R,ugm-3,11,R,ugm-3,29,R,ugm-3
06-01-2008,24:00,34,R,ugm-3 (VCM),8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
07-01-2008,01:00,23,R,ugm-3 (VCM),,,,,,,,,
07-01-2008,02:00,12,R,ugm-3 (VCM),,,,,,,,,
07-01-2008,03:00,13,R,ugm-3 (VCM),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
07-01-2008,04:00,23,R,ugm-3 (VCM),,,,,,,,,
07-01-2008,05:00,19,R,ugm-3 (VCM),24,R,ugm-3,13,R,ugm-3,50,R,ugm-3
07-01-2008,06:00,24,R,ugm-3 (VCM),21,R,ugm-3,19,R,ugm-3,52,R,ugm-3
07-01-2008,07:00,27,R,ugm-3 (VCM),44,R,ugm-3,34,R,ugm-3,101,R,ugm-3
07-01-2008,08:00,21,R,ugm-3 (VCM),83,R,ugm-3,57,R,ugm-3,183,R,ugm-3
07-01-2008,09:00,30,R,ugm-3 (VCM),129,R,ugm-3,82,R,ugm-3,279,R,ugm-3
07-01-2008,10:00,39,R,ugm-3 (VCM),134,R,ugm-3,84,R,ugm-3,288,R,ugm-3
07-01-2008,11:00,35,R,ugm-3 (VCM),116,R,ugm-3,84,R,ugm-3,262,R,ugm-3
07-01-2008,12:00,21,R,ugm-3 (VCM),113,R,ugm-3,84,R,ugm-3,256,R,ugm-3
07-01-2008,13:00,27,R,ugm-3 (VCM),89,R,ugm-3,69,R,ugm-3,204,R,ugm-3
07-01-2008,14:00,25,R,ugm-3 (VCM),78,R,ugm-3,48,R,ugm-3,166,R,ugm-3
07-01-2008,15:00,24,R,ugm-3 (VCM),86,R,ugm-3,63,R,ugm-3,195,R,ugm-3
07-01-2008,16:00,23,R,ugm-3 (VCM),93,R,ugm-3,61,R,ugm-3,202,R,ugm-3
07-01-2008,17:00,34,R,ugm-3 (VCM),115,R,ugm-3,84,R,ugm-3,260,R,ugm-3
07-01-2008,18:00,43,R,ugm-3 (VCM),120,R,ugm-3,111,R,ugm-3,294,R,ugm-3
07-01-2008,19:00,36,R,ugm-3 (VCM),89,R,ugm-3,99,R,ugm-3,235,R,ugm-3
07-01-2008,20:00,38,R,ugm-3 (VCM),30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
07-01-2008,21:00,33,R,ugm-3 (VCM),56,R,ugm-3,44,R,ugm-3,130,R,ugm-3
07-01-2008,22:00,21,R,ugm-3 (VCM),11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
07-01-2008,23:00,27,R,ugm-3 (VCM),9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
07-01-2008,24:00,9,R,ugm-3 (VCM),9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
08-01-2008,01:00,16,R,ugm-3 (VCM),9,R,ugm-3,10,R,ugm-3,23,R,ugm-3
08-01-2008,02:00,17,R,ugm-3 (VCM),,,,,,,,,
08-01-2008,03:00,16,R,ugm-3 (VCM),11,R,ugm-3,15,R,ugm-3,32,R,ugm-3
08-01-2008,04:00,16,R,ugm-3 (VCM),9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
08-01-2008,05:00,13,R,ugm-3 (VCM),20,R,ugm-3,21,R,ugm-3,52,R,ugm-3
08-01-2008,06:00,11,R,ugm-3 (VCM),20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
08-01-2008,07:00,13,R,ugm-3 (VCM),34,R,ugm-3,34,R,ugm-3,86,R,ugm-3
08-01-2008,08:00,20,R,ugm-3 (VCM),81,R,ugm-3,65,R,ugm-3,189,R,ugm-3
08-01-2008,09:00,23,R,ugm-3 (VCM),91,R,ugm-3,65,R,ugm-3,204,R,ugm-3
08-01-2008,10:00,21,R,ugm-3 (VCM),58,R,ugm-3,57,R,ugm-3,145,R,ugm-3
08-01-2008,11:00,17,R,ugm-3 (VCM),49,R,ugm-3,48,R,ugm-3,122,R,ugm-3
08-01-2008,12:00,20,R,ugm-3 (VCM),45,R,ugm-3,42,R,ugm-3,111,R,ugm-3
08-01-2008,13:00,19,R,ugm-3 (VCM),43,R,ugm-3,34,R,ugm-3,99,R,ugm-3
08-01-2008,14:00,24,R,ugm-3 (VCM),38,R,ugm-3,42,R,ugm-3,99,R,ugm-3
08-01-2008,15:00,24,R,ugm-3 (VCM),39,R,ugm-3,36,R,ugm-3,96,R,ugm-3
08-01-2008,16:00,29,R,ugm-3 (VCM),60,R,ugm-3,38,R,ugm-3,130,R,ugm-3
08-01-2008,17:00,27,R,ugm-3 (VCM),36,R,ugm-3,44,R,ugm-3,99,R,ugm-3
08-01-2008,18:00,28,R,ugm-3 (VCM),34,R,ugm-3,40,R,ugm-3,92,R,ugm-3
08-01-2008,19:00,21,R,ugm-3 (VCM),20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
08-01-2008,20:00,16,R,ugm-3 (VCM),,,,,,,,,
08-01-2008,21:00,16,R,ugm-3 (VCM),19,R,ugm-3,17,R,ugm-3,46,R,ugm-3
08-01-2008,22:00,,,,39,R,ugm-3,23,R,ugm-3,82,R,ugm-3
08-01-2008,23:00,4,R,ugm-3 (VCM),19,R,ugm-3,31,R,ugm-3,59,R,ugm-3
08-01-2008,24:00,11,R,ugm-3 (VCM),8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
09-01-2008,01:00,14,R,ugm-3 (VCM),,,,,,,,,
09-01-2008,02:00,12,R,ugm-3 (VCM),4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
09-01-2008,03:00,12,R,ugm-3 (VCM),13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
09-01-2008,04:00,12,R,ugm-3 (VCM),13,R,ugm-3,10,R,ugm-3,29,R,ugm-3
09-01-2008,05:00,13,R,ugm-3 (VCM),13,R,ugm-3,17,R,ugm-3,36,R,ugm-3
09-01-2008,06:00,13,R,ugm-3 (VCM),55,R,ugm-3,53,R,ugm-3,138,R,ugm-3
09-01-2008,07:00,19,R,ugm-3 (VCM),126,R,ugm-3,82,R,ugm-3,275,R,ugm-3
09-01-2008,08:00,18,R,ugm-3 (VCM),118,R,ugm-3,76,R,ugm-3,256,R,ugm-3
09-01-2008,09:00,22,R,ugm-3 (VCM),116,R,ugm-3,97,R,ugm-3,275,R,ugm-3
09-01-2008,10:00,20,R,ugm-3 (VCM),150,R,ugm-3,111,R,ugm-3,340,R,ugm-3
09-01-2008,11:00,22,R,ugm-3 (VCM),93,R,ugm-3,78,R,ugm-3,220,R,ugm-3
09-01-2008,12:00,14,R,ugm-3 (VCM),56,R,ugm-3,59,R,ugm-3,145,R,ugm-3
09-01-2008,13:00,18,R,ugm-3 (VCM),50,R,ugm-3,44,R,ugm-3,120,R,ugm-3
09-01-2008,14:00,17,R,ugm-3 (VCM),50,R,ugm-3,46,R,ugm-3,122,R,ugm-3
09-01-2008,15:00,18,R,ugm-3 (VCM),80,R,ugm-3,74,R,ugm-3,197,R,ugm-3
09-01-2008,16:00,24,R,ugm-3 (VCM),99,R,ugm-3,82,R,ugm-3,233,R,ugm-3
09-01-2008,17:00,25,R,ugm-3 (VCM),74,R,ugm-3,84,R,ugm-3,197,R,ugm-3
09-01-2008,18:00,22,R,ugm-3 (VCM),63,R,ugm-3,73,R,ugm-3,168,R,ugm-3
09-01-2008,19:00,19,R,ugm-3 (VCM),34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
09-01-2008,20:00,18,R,ugm-3 (VCM),16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
09-01-2008,21:00,17,R,ugm-3 (VCM),10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
09-01-2008,22:00,15,R,ugm-3 (VCM),11,R,ugm-3,13,R,ugm-3,31,R,ugm-3
09-01-2008,23:00,14,R,ugm-3 (VCM),8,R,ugm-3,10,R,ugm-3,21,R,ugm-3
09-01-2008,24:00,14,R,ugm-3 (VCM),4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
10-01-2008,01:00,10,R,ugm-3 (VCM),46,R,ugm-3,6,R,ugm-3,76,R,ugm-3
10-01-2008,02:00,9,R,ugm-3 (VCM),20,R,ugm-3,11,R,ugm-3,42,R,ugm-3
10-01-2008,03:00,11,R,ugm-3 (VCM),,,,,,,,,
10-01-2008,04:00,13,R,ugm-3 (VCM),5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
10-01-2008,05:00,11,R,ugm-3 (VCM),16,R,ugm-3,15,R,ugm-3,40,R,ugm-3
10-01-2008,06:00,15,R,ugm-3 (VCM),14,R,ugm-3,8,R,ugm-3,29,R,ugm-3
10-01-2008,07:00,15,R,ugm-3 (VCM),21,R,ugm-3,23,R,ugm-3,55,R,ugm-3
10-01-2008,08:00,15,R,ugm-3 (VCM),40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
10-01-2008,09:00,20,R,ugm-3 (VCM),41,R,ugm-3,38,R,ugm-3,101,R,ugm-3
10-01-2008,10:00,19,R,ugm-3 (VCM),40,R,ugm-3,38,R,ugm-3,99,R,ugm-3
10-01-2008,11:00,22,R,ugm-3 (VCM),35,R,ugm-3,38,R,ugm-3,92,R,ugm-3
10-01-2008,12:00,21,R,ugm-3 (VCM),38,R,ugm-3,36,R,ugm-3,94,R,ugm-3
10-01-2008,13:00,27,R,ugm-3 (VCM),51,R,ugm-3,46,R,ugm-3,124,R,ugm-3
10-01-2008,14:00,25,R,ugm-3 (VCM),99,R,ugm-3,69,R,ugm-3,220,R,ugm-3
10-01-2008,15:00,20,R,ugm-3 (VCM),79,R,ugm-3,65,R,ugm-3,185,R,ugm-3
10-01-2008,16:00,28,R,ugm-3 (VCM),118,R,ugm-3,82,R,ugm-3,262,R,ugm-3
10-01-2008,17:00,28,R,ugm-3 (VCM),94,R,ugm-3,82,R,ugm-3,225,R,ugm-3
10-01-2008,18:00,24,R,ugm-3 (VCM),58,R,ugm-3,73,R,ugm-3,160,R,ugm-3
10-01-2008,19:00,22,R,ugm-3 (VCM),46,R,ugm-3,67,R,ugm-3,138,R,ugm-3
10-01-2008,20:00,19,R,ugm-3 (VCM),24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
10-01-2008,21:00,17,R,ugm-3 (VCM),15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
10-01-2008,22:00,18,R,ugm-3 (VCM),25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
10-01-2008,23:00,16,R,ugm-3 (VCM),21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
10-01-2008,24:00,14,R,ugm-3 (VCM),14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
11-01-2008,01:00,10,R,ugm-3 (VCM),,,,,,,,,
11-01-2008,02:00,10,R,ugm-3 (VCM),9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
11-01-2008,03:00,9,R,ugm-3 (VCM),16,R,ugm-3,17,R,ugm-3,42,R,ugm-3
11-01-2008,04:00,8,R,ugm-3 (VCM),11,R,ugm-3,13,R,ugm-3,31,R,ugm-3
11-01-2008,05:00,7,R,ugm-3 (VCM),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
11-01-2008,06:00,10,R,ugm-3 (VCM),26,R,ugm-3,15,R,ugm-3,55,R,ugm-3
11-01-2008,07:00,13,R,ugm-3 (VCM),31,R,ugm-3,25,R,ugm-3,73,R,ugm-3
11-01-2008,08:00,21,R,ugm-3 (VCM),70,R,ugm-3,50,R,ugm-3,157,R,ugm-3
11-01-2008,09:00,17,R,ugm-3 (VCM),55,R,ugm-3,40,R,ugm-3,124,R,ugm-3
11-01-2008,10:00,18,R,ugm-3 (VCM),65,R,ugm-3,61,R,ugm-3,160,R,ugm-3
11-01-2008,11:00,10,R,ugm-3 (VCM),45,R,ugm-3,38,R,ugm-3,107,R,ugm-3
11-01-2008,12:00,9,R,ugm-3 (VCM),30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
11-01-2008,13:00,6,R,ugm-3 (VCM),35,R,ugm-3,44,R,ugm-3,97,R,ugm-3
11-01-2008,14:00,3,R,ugm-3 (VCM),29,R,ugm-3,38,R,ugm-3,82,R,ugm-3
11-01-2008,15:00,4,R,ugm-3 (VCM),23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
11-01-2008,16:00,3,R,ugm-3 (VCM),30,R,ugm-3,21,R,ugm-3,67,R,ugm-3
11-01-2008,17:00,11,R,ugm-3 (VCM),15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
11-01-2008,18:00,10,R,ugm-3 (VCM),26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
11-01-2008,19:00,2,R,ugm-3 (VCM),20,R,ugm-3,32,R,ugm-3,63,R,ugm-3
11-01-2008,20:00,7,R,ugm-3 (VCM),20,R,ugm-3,15,R,ugm-3,46,R,ugm-3
11-01-2008,21:00,8,R,ugm-3 (VCM),14,R,ugm-3,11,R,ugm-3,32,R,ugm-3
11-01-2008,22:00,6,R,ugm-3 (VCM),18,R,ugm-3,10,R,ugm-3,36,R,ugm-3
11-01-2008,23:00,7,R,ugm-3 (VCM),23,R,ugm-3,21,R,ugm-3,55,R,ugm-3
11-01-2008,24:00,6,R,ugm-3 (VCM),34,R,ugm-3,15,R,ugm-3,67,R,ugm-3
12-01-2008,01:00,4,R,ugm-3 (VCM),11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
12-01-2008,02:00,8,R,ugm-3 (VCM),21,R,ugm-3,27,R,ugm-3,59,R,ugm-3
12-01-2008,03:00,5,R,ugm-3 (VCM),23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
12-01-2008,04:00,4,R,ugm-3 (VCM),14,R,ugm-3,15,R,ugm-3,36,R,ugm-3
12-01-2008,05:00,6,R,ugm-3 (VCM),11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
12-01-2008,06:00,5,R,ugm-3 (VCM),43,R,ugm-3,52,R,ugm-3,117,R,ugm-3
12-01-2008,07:00,13,R,ugm-3 (VCM),68,R,ugm-3,61,R,ugm-3,164,R,ugm-3
12-01-2008,08:00,13,R,ugm-3 (VCM),76,R,ugm-3,73,R,ugm-3,189,R,ugm-3
12-01-2008,09:00,14,R,ugm-3 (VCM),49,R,ugm-3,71,R,ugm-3,145,R,ugm-3
12-01-2008,10:00,22,R,ugm-3 (VCM),106,R,ugm-3,90,R,ugm-3,252,R,ugm-3
12-01-2008,11:00,26,R,ugm-3 (VCM),96,R,ugm-3,82,R,ugm-3,229,R,ugm-3
12-01-2008,12:00,25,R,ugm-3 (VCM),114,R,ugm-3,82,R,ugm-3,256,R,ugm-3
12-01-2008,13:00,33,R,ugm-3 (VCM),104,R,ugm-3,82,R,ugm-3,241,R,ugm-3
12-01-2008,14:00,19,R,ugm-3 (VCM),41,R,ugm-3,63,R,ugm-3,126,R,ugm-3
12-01-2008,15:00,22,R,ugm-3 (VCM),45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
12-01-2008,16:00,20,R,ugm-3 (VCM),54,R,ugm-3,61,R,ugm-3,143,R,ugm-3
12-01-2008,17:00,23,R,ugm-3 (VCM),79,R,ugm-3,84,R,ugm-3,204,R,ugm-3
12-01-2008,18:00,17,R,ugm-3 (VCM),51,R,ugm-3,67,R,ugm-3,145,R,ugm-3
12-01-2008,19:00,21,R,ugm-3 (VCM),48,R,ugm-3,69,R,ugm-3,141,R,ugm-3
12-01-2008,20:00,19,R,ugm-3 (VCM),59,R,ugm-3,84,R,ugm-3,174,R,ugm-3
12-01-2008,21:00,12,R,ugm-3 (VCM),25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
12-01-2008,22:00,9,R,ugm-3 (VCM),10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
12-01-2008,23:00,11,R,ugm-3 (VCM),,,,,,,,,
12-01-2008,24:00,10,R,ugm-3 (VCM),,,,,,,,,
13-01-2008,01:00,12,R,ugm-3 (VCM),,,,,,,,,
13-01-2008,02:00,11,R,ugm-3 (VCM),,,,,,,,,
13-01-2008,03:00,10,R,ugm-3 (VCM),,,,,,,,,
13-01-2008,04:00,10,R,ugm-3 (VCM),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
13-01-2008,05:00,12,R,ugm-3 (VCM),,,,,,,,,
13-01-2008,06:00,13,R,ugm-3 (VCM),4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
13-01-2008,07:00,13,R,ugm-3 (VCM),4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
13-01-2008,08:00,14,R,ugm-3 (VCM),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
13-01-2008,09:00,12,R,ugm-3 (VCM),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
13-01-2008,10:00,15,R,ugm-3 (VCM),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
13-01-2008,11:00,18,R,ugm-3 (VCM),,,,,,,,,
13-01-2008,12:00,20,R,ugm-3 (VCM),11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
13-01-2008,13:00,20,R,ugm-3 (VCM),14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
13-01-2008,14:00,21,R,ugm-3 (VCM),15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
13-01-2008,15:00,21,R,ugm-3 (VCM),24,R,ugm-3,25,R,ugm-3,61,R,ugm-3
13-01-2008,16:00,19,R,ugm-3 (VCM),18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
13-01-2008,17:00,19,R,ugm-3 (VCM),18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
13-01-2008,18:00,16,R,ugm-3 (VCM),19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
13-01-2008,19:00,15,R,ugm-3 (VCM),13,R,ugm-3,19,R,ugm-3,38,R,ugm-3
13-01-2008,20:00,12,R,ugm-3 (VCM),13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
13-01-2008,21:00,12,R,ugm-3 (VCM),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
13-01-2008,22:00,13,R,ugm-3 (VCM),13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
13-01-2008,23:00,8,R,ugm-3 (VCM),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
13-01-2008,24:00,7,R,ugm-3 (VCM),,,,,,,,,
14-01-2008,01:00,6,R,ugm-3 (VCM),36,R,ugm-3,4,R,ugm-3,59,R,ugm-3
14-01-2008,02:00,7,R,ugm-3 (VCM),,,,,,,,,
14-01-2008,03:00,3,R,ugm-3 (VCM),,,,,,,,,
14-01-2008,04:00,7,R,ugm-3 (VCM),5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
14-01-2008,05:00,7,R,ugm-3 (VCM),30,R,ugm-3,13,R,ugm-3,59,R,ugm-3
14-01-2008,06:00,2,R,ugm-3 (VCM),14,R,ugm-3,10,R,ugm-3,31,R,ugm-3
14-01-2008,07:00,7,R,ugm-3 (VCM),21,R,ugm-3,27,R,ugm-3,59,R,ugm-3
14-01-2008,08:00,11,R,ugm-3 (VCM),44,R,ugm-3,40,R,ugm-3,107,R,ugm-3
14-01-2008,09:00,14,R,ugm-3 (VCM),49,R,ugm-3,59,R,ugm-3,134,R,ugm-3
14-01-2008,10:00,16,R,ugm-3 (VCM),66,R,ugm-3,46,R,ugm-3,147,R,ugm-3
14-01-2008,11:00,18,R,ugm-3 (VCM),45,R,ugm-3,42,R,ugm-3,111,R,ugm-3
14-01-2008,12:00,19,R,ugm-3 (VCM),44,R,ugm-3,27,R,ugm-3,94,R,ugm-3
14-01-2008,13:00,20,R,ugm-3 (VCM),43,R,ugm-3,38,R,ugm-3,103,R,ugm-3
14-01-2008,14:00,30,R,ugm-3 (VCM),68,R,ugm-3,46,R,ugm-3,149,R,ugm-3
14-01-2008,15:00,20,R,ugm-3 (VCM),76,R,ugm-3,52,R,ugm-3,168,R,ugm-3
14-01-2008,16:00,20,R,ugm-3 (VCM),68,R,ugm-3,57,R,ugm-3,160,R,ugm-3
14-01-2008,17:00,25,R,ugm-3 (VCM),93,R,ugm-3,76,R,ugm-3,218,R,ugm-3
14-01-2008,18:00,29,R,ugm-3 (VCM),99,R,ugm-3,92,R,ugm-3,243,R,ugm-3
14-01-2008,19:00,23,R,ugm-3 (VCM),54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
14-01-2008,20:00,20,R,ugm-3 (VCM),23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
14-01-2008,21:00,19,R,ugm-3 (VCM),14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
14-01-2008,22:00,13,R,ugm-3 (VCM),8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
14-01-2008,23:00,10,R,ugm-3 (VCM),5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
14-01-2008,24:00,9,R,ugm-3 (VCM),5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
15-01-2008,01:00,7,R,ugm-3 (VCM),6,R,ugm-3,2,R,ugm-3,11,R,ugm-3
15-01-2008,02:00,10,R,ugm-3 (VCM),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
15-01-2008,03:00,7,R,ugm-3 (VCM),6,R,ugm-3,6,R,ugm-3,15,R,ugm-3
15-01-2008,04:00,7,R,ugm-3 (VCM),6,R,ugm-3,6,R,ugm-3,15,R,ugm-3
15-01-2008,05:00,8,R,ugm-3 (VCM),9,R,ugm-3,2,R,ugm-3,15,R,ugm-3
15-01-2008,06:00,8,R,ugm-3 (VCM),10,R,ugm-3,4,R,ugm-3,19,R,ugm-3
15-01-2008,07:00,11,R,ugm-3 (VCM),24,R,ugm-3,17,R,ugm-3,53,R,ugm-3
15-01-2008,08:00,12,R,ugm-3 (VCM),43,R,ugm-3,42,R,ugm-3,107,R,ugm-3
15-01-2008,09:00,9,R,ugm-3 (VCM),35,R,ugm-3,27,R,ugm-3,80,R,ugm-3
15-01-2008,10:00,14,R,ugm-3 (VCM),53,R,ugm-3,46,R,ugm-3,126,R,ugm-3
15-01-2008,11:00,19,R,ugm-3 (VCM),43,R,ugm-3,50,R,ugm-3,115,R,ugm-3
15-01-2008,12:00,17,R,ugm-3 (VCM),76,R,ugm-3,59,R,ugm-3,176,R,ugm-3
15-01-2008,13:00,20,R,ugm-3 (VCM),110,R,ugm-3,82,R,ugm-3,250,R,ugm-3
15-01-2008,14:00,14,R,ugm-3 (VCM),69,R,ugm-3,67,R,ugm-3,172,R,ugm-3
15-01-2008,15:00,23,R,ugm-3 (VCM),113,R,ugm-3,92,R,ugm-3,264,R,ugm-3
15-01-2008,16:00,16,R,ugm-3 (VCM),134,R,ugm-3,111,R,ugm-3,315,R,ugm-3
15-01-2008,17:00,16,R,ugm-3 (VCM),39,R,ugm-3,73,R,ugm-3,132,R,ugm-3
15-01-2008,18:00,15,R,ugm-3 (VCM),55,R,ugm-3,69,R,ugm-3,153,R,ugm-3
15-01-2008,19:00,12,R,ugm-3 (VCM),46,R,ugm-3,63,R,ugm-3,134,R,ugm-3
15-01-2008,20:00,10,R,ugm-3 (VCM),54,R,ugm-3,69,R,ugm-3,151,R,ugm-3
15-01-2008,21:00,7,R,ugm-3 (VCM),46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
15-01-2008,22:00,19,R,ugm-3 (VCM),28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
15-01-2008,23:00,13,R,ugm-3 (VCM),31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
15-01-2008,24:00,14,R,ugm-3 (VCM),31,R,ugm-3,40,R,ugm-3,88,R,ugm-3
16-01-2008,01:00,10,R,ugm-3 (VCM),20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
16-01-2008,02:00,7,R,ugm-3 (VCM),13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
16-01-2008,03:00,5,R,ugm-3 (VCM),8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
16-01-2008,04:00,7,R,ugm-3 (VCM),11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
16-01-2008,05:00,9,R,ugm-3 (VCM),29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
16-01-2008,06:00,5,R,ugm-3 (VCM),31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
16-01-2008,07:00,5,R,ugm-3 (VCM),84,R,ugm-3,74,R,ugm-3,202,R,ugm-3
16-01-2008,08:00,3,R,ugm-3 (VCM),110,R,ugm-3,101,R,ugm-3,269,R,ugm-3
16-01-2008,09:00,9,R,ugm-3 (VCM),75,R,ugm-3,92,R,ugm-3,206,R,ugm-3
16-01-2008,10:00,6,R,ugm-3 (VCM),40,R,ugm-3,63,R,ugm-3,124,R,ugm-3
16-01-2008,11:00,15,R,ugm-3 (VCM),73,R,ugm-3,69,R,ugm-3,180,R,ugm-3
16-01-2008,12:00,24,R,ugm-3 (VCM),141,R,ugm-3,82,R,ugm-3,298,R,ugm-3
16-01-2008,13:00,14,R,ugm-3 (VCM),118,R,ugm-3,78,R,ugm-3,258,R,ugm-3
16-01-2008,14:00,13,R,ugm-3 (VCM),85,R,ugm-3,69,R,ugm-3,199,R,ugm-3
16-01-2008,15:00,24,R,ugm-3 (VCM),70,R,ugm-3,69,R,ugm-3,176,R,ugm-3
16-01-2008,16:00,12,R,ugm-3 (VCM),36,R,ugm-3,46,R,ugm-3,101,R,ugm-3