Data supplied by UK-AIR on 6/5/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Manchester Piccadilly,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,2.69318,R,ugm-3,24.91854,R,ugm-3,29.04803,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),38.25092,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),3.85429,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,1.41506,R,ugm-3,22.77822,R,ugm-3,24.94795,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),42.70798,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.59734,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,0.99283,R,ugm-3,17.08441,R,ugm-3,18.60672,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.04701,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,1.23248,R,ugm-3,18.80174,R,ugm-3,20.69151,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),40.26325,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.79867,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,1.02706,R,ugm-3,17.08404,R,ugm-3,18.65884,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),39.76432,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.27615,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,0.95859,R,ugm-3,14.37456,R,ugm-3,15.84438,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),40.06368,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.82648,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,0.92436,R,ugm-3,12.39439,R,ugm-3,13.81171,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.23972,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,0.68471,R,ugm-3,7.96683,R,ugm-3,9.01670,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.21191,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,0.51353,R,ugm-3,7.55175,R,ugm-3,8.33915,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),48.44562,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.79006,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,0.71894,R,ugm-3,8.69613,R,ugm-3,9.79850,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),52.08777,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.98277,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,1.09553,R,ugm-3,9.05686,R,ugm-3,10.73665,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),57.32648,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),5.33177,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,0.89012,R,ugm-3,8.85062,R,ugm-3,10.21546,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),55.03143,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.85429,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,1.60906,R,ugm-3,15.25349,R,ugm-3,17.72069,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),47.54755,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),4.62515,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,1.26671,R,ugm-3,11.71310,R,ugm-3,13.65536,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.43244,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,1.60906,R,ugm-3,16.34801,R,ugm-3,18.81520,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),45.80132,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.36820,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,2.67036,R,ugm-3,27.80275,R,ugm-3,31.89724,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),34.27615,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.53310,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,5.10107,R,ugm-3,45.80961,R,ugm-3,53.63114,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),16.26496,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.21191,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,9.00391,R,ugm-3,51.18744,R,ugm-3,64.99323,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),8.73119,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.17548,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,6.40202,R,ugm-3,42.51186,R,ugm-3,52.32815,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),10.87657,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.10263,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,3.18389,R,ugm-3,31.44551,R,ugm-3,36.32741,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),17.91141,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.33177,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,7.36061,R,ugm-3,41.45900,R,ugm-3,52.74511,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),10.82667,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.50529,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,10.98956,R,ugm-3,48.40341,R,ugm-3,65.25383,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),8.28216,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.53310,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,8.28496,R,ugm-3,43.06462,R,ugm-3,55.76805,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),14.51872,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.40462,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,3.69742,R,ugm-3,38.63242,R,ugm-3,44.30172,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),19.85722,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.14767,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,1.36892,R,ugm-3,25.82494,R,ugm-3,27.92393,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),30.40116,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.83667,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,4.10677,R,ugm-3,43.71605,R,ugm-3,50.01300,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),19.75743,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.92193,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,,,,8.76110,R,ugm-3,47.83243,R,ugm-3,61.26593,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),13.32130,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.51695,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,,,,5.74947,R,ugm-3,43.59373,R,ugm-3,52.40946,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),15.31700,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.00539,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,,,,7.28951,R,ugm-3,39.14850,R,ugm-3,50.32559,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),15.41678,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.42989,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,,,,8.21353,R,ugm-3,42.78508,R,ugm-3,55.37898,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),10.72689,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.08706,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,,,,28.09712,R,ugm-3,55.74614,R,ugm-3,98.82778,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.29506,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.95917,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,,,,85.45493,R,ugm-3,66.36601,R,ugm-3,197.39508,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.74839,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.42989,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,,,,104.92784,R,ugm-3,73.86143,R,ugm-3,234.74854,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.70878,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,,,,68.20652,R,ugm-3,74.47511,R,ugm-3,179.05697,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.09549,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.32511,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,,,,113.62049,R,ugm-3,81.52793,R,ugm-3,255.74358,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),3.14323,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.77273,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,,,,160.98517,R,ugm-3,86.21486,R,ugm-3,333.05535,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),2.94366,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),4.66795,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,,,,174.05837,R,ugm-3,85.70589,R,ugm-3,352.59168,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),2.84387,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),5.43529,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,96.33785,R,ugm-3,82.76061,R,ugm-3,230.47659,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),4.09245,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,48.49405,R,ugm-3,72.03573,R,ugm-3,146.39223,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),10.32775,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),3.32511,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,,,,41.82055,R,ugm-3,82.32037,R,ugm-3,146.44433,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.53467,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,,,,77.17295,R,ugm-3,90.47408,R,ugm-3,208.80429,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),2.29506,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),2.74961,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,,,,57.42626,R,ugm-3,87.14944,R,ugm-3,175.20181,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.59861,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,,,,71.11547,R,ugm-3,91.47868,R,ugm-3,200.52089,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),1.59861,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,,,,71.56037,R,ugm-3,89.44199,R,ugm-3,199.16637,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),1.59861,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,,,,35.96841,R,ugm-3,84.46884,R,ugm-3,139.61964,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.08706,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,,,,26.93353,R,ugm-3,80.81758,R,ugm-3,122.11509,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.72650,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,,,,12.04651,R,ugm-3,66.96783,R,ugm-3,85.43888,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.48173,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.15100,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,,,,11.19093,R,ugm-3,58.95435,R,ugm-3,76.11354,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),12.32345,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),0.44761,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,,,,5.79301,R,ugm-3,62.70202,R,ugm-3,71.58451,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),9.37979,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.10328,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,,,,1.55088,R,ugm-3,33.65728,R,ugm-3,36.03527,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),31.19944,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.52762,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,,,,1.50527,R,ugm-3,23.46862,R,ugm-3,25.77667,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),39.96389,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.71857,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,,,,1.47106,R,ugm-3,20.91737,R,ugm-3,23.17297,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),41.26110,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.56445,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,,,,0.92369,R,ugm-3,18.47600,R,ugm-3,19.89230,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),43.15701,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.60968,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,,,,4.03686,R,ugm-3,34.89669,R,ugm-3,41.08645,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.99159,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,,,,9.81847,R,ugm-3,46.65302,R,ugm-3,61.70779,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),21.25421,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.54603,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,,,,32.08963,R,ugm-3,64.21395,R,ugm-3,113.41736,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),9.82882,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),4.20095,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,,,,37.32386,R,ugm-3,68.84224,R,ugm-3,126.07136,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.53377,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.71016,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,28.32645,R,ugm-3,56.44481,R,ugm-3,99.87809,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),14.31915,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),1.78222,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,,,,28.42908,R,ugm-3,55.14181,R,ugm-3,98.73246,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),14.56861,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),2.29143,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,27.71066,R,ugm-3,53.17101,R,ugm-3,95.66009,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),17.36259,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),2.60968,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,16.93429,R,ugm-3,47.97965,R,ugm-3,73.94520,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),20.65550,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),3.24619,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,,,,16.11324,R,ugm-3,46.73903,R,ugm-3,71.44565,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),22.30195,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),2.86429,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,,,,15.97639,R,ugm-3,47.88619,R,ugm-3,72.38298,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),21.50367,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),2.48238,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,,,,21.48431,R,ugm-3,59.54142,R,ugm-3,92.48358,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),11.82452,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.86429,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,,,,24.90538,R,ugm-3,61.79452,R,ugm-3,99.98224,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),9.97850,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),2.41873,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,,,,32.94489,R,ugm-3,67.48508,R,ugm-3,117.99988,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.53592,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),3.43714,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,,,,27.33434,R,ugm-3,72.33847,R,ugm-3,114.25054,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.41873,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,,,,13.51322,R,ugm-3,66.50411,R,ugm-3,87.22409,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),4.54022,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),2.54603,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,,,,8.45004,R,ugm-3,58.07250,R,ugm-3,71.02905,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),7.68345,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),2.48238,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,,,,11.59742,R,ugm-3,60.17244,R,ugm-3,77.95491,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),5.53807,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),3.05524,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,,,,22.64748,R,ugm-3,64.21512,R,ugm-3,98.94076,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,28.200,R,ugm-3 (TEOM FDMS),4.01000,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,,,,23.09222,R,ugm-3,62.96038,R,ugm-3,98.36795,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),3.69205,R,ugm-3,33.000,R,ugm-3 (TEOM FDMS),3.50079,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,,,,8.75478,R,ugm-3,50.21758,R,ugm-3,63.64138,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),8.84760,R,ugm-3,37.200,R,ugm-3 (TEOM FDMS),2.95666,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,,,,3.10065,R,ugm-3,42.85532,R,ugm-3,47.60958,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),14.50209,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),3.04114,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,,,,2.63327,R,ugm-3,38.43623,R,ugm-3,42.47385,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),17.11313,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),2.40757,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,,,,1.70992,R,ugm-3,25.69407,R,ugm-3,28.31590,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),26.24346,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),2.59764,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,,,,3.93281,R,ugm-3,29.83312,R,ugm-3,35.86334,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),21.20431,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),2.15414,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,,,,5.84792,R,ugm-3,36.05769,R,ugm-3,45.02437,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),15.51657,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),2.66100,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,,,,16.21001,R,ugm-3,42.44731,R,ugm-3,67.30232,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),10.62710,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),3.29457,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,,,,33.13819,R,ugm-3,53.13524,R,ugm-3,103.94643,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),4.73979,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),3.99150,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,44.59464,R,ugm-3,60.08510,R,ugm-3,128.46259,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),3.29291,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),3.04114,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,36.79741,R,ugm-3,56.16503,R,ugm-3,112.58694,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),6.23656,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),2.02743,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,40.55923,R,ugm-3,57.52801,R,ugm-3,119.71797,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),7.83312,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),1.39386,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,,,,30.06034,R,ugm-3,55.04378,R,ugm-3,101.13566,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),8.63140,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),0.44350,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,,,,36.83161,R,ugm-3,60.79721,R,ugm-3,117.27156,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),5.73764,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),0.95036,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,,,,34.71132,R,ugm-3,57.95828,R,ugm-3,111.18156,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),5.28861,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),0.82364,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,34.30094,R,ugm-3,60.61752,R,ugm-3,113.21156,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),1.26714,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,31.63347,R,ugm-3,60.90784,R,ugm-3,109.41181,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),2.79398,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),1.33050,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,,,,58.75275,R,ugm-3,63.30886,R,ugm-3,153.39515,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),2.53428,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,,,,76.29650,R,ugm-3,68.10806,R,ugm-3,185.09439,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),2.64430,R,ugm-3,32.100,R,ugm-3 (TEOM FDMS),2.85107,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,,,,69.69622,R,ugm-3,65.52783,R,ugm-3,172.39388,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),2.47093,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,,,,70.79056,R,ugm-3,64.83883,R,ugm-3,173.38285,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),2.84387,R,ugm-3,32.800,R,ugm-3 (TEOM FDMS),2.59764,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,,,,64.36128,R,ugm-3,62.41283,R,ugm-3,161.09875,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),2.79398,R,ugm-3,32.400,R,ugm-3 (TEOM FDMS),3.23121,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,,,,59.36832,R,ugm-3,62.31295,R,ugm-3,153.34310,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,32.900,R,ugm-3 (TEOM FDMS),2.66100,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,,,,65.04524,R,ugm-3,62.24897,R,ugm-3,161.98362,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),3.39269,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),2.91443,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,,,,42.50854,R,ugm-3,58.18271,R,ugm-3,123.36156,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),2.84387,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),2.21750,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,,,,26.02694,R,ugm-3,58.94674,R,ugm-3,98.85414,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),2.19527,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),2.43845,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,,,,13.71998,R,ugm-3,58.46254,R,ugm-3,79.49954,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),3.19521,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,,,,7.24743,R,ugm-3,53.97508,R,ugm-3,65.08765,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),6.28646,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),2.52254,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,,,,3.86302,R,ugm-3,40.64230,R,ugm-3,46.56550,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),16.51442,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.39641,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,,,,1.70930,R,ugm-3,22.97713,R,ugm-3,25.59802,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),33.22841,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.77479,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,,,,2.49558,R,ugm-3,16.25650,R,ugm-3,20.08300,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),41.95959,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.72074,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,,,,3.24767,R,ugm-3,17.75676,R,ugm-3,22.73645,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),41.85981,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.10814,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,,,,5.84580,R,ugm-3,32.65936,R,ugm-3,41.62280,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.65768,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,,,,29.39995,R,ugm-3,61.31898,R,ugm-3,106.39828,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.83527,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.22525,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,,,,34.42529,R,ugm-3,63.18681,R,ugm-3,115.97152,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.54022,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),3.46849,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,,,,29.43414,R,ugm-3,59.60165,R,ugm-3,104.73336,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),5.38839,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),2.20722,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,,,,61.19293,R,ugm-3,67.51253,R,ugm-3,161.34037,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),3.09334,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),3.34236,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,,,,48.13388,R,ugm-3,69.37818,R,ugm-3,143.18242,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),4.64000,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),2.83785,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,,,,47.27923,R,ugm-3,70.16834,R,ugm-3,142.66214,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),3.02704,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,,,,40.81807,R,ugm-3,70.55408,R,ugm-3,133.14092,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),5.63785,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),2.20722,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,,,,18.73392,R,ugm-3,64.56215,R,ugm-3,93.28710,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),8.03269,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),1.38740,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,,,,13.53765,R,ugm-3,57.49341,R,ugm-3,78.25086,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),15.71614,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.39641,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,,,,14.08463,R,ugm-3,53.37693,R,ugm-3,74.97306,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),17.71184,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),3.59462,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,,,,7.00813,R,ugm-3,40.60648,R,ugm-3,51.35213,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),28.63830,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.97300,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,,,,4.10232,R,ugm-3,37.36177,R,ugm-3,43.65191,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),30.33464,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.34236,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,,,,5.29883,R,ugm-3,38.44075,R,ugm-3,46.56550,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),28.88776,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.21624,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,,,,2.32465,R,ugm-3,36.13333,R,ugm-3,39.69774,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),31.88131,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),4.03606,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,,,,2.87162,R,ugm-3,37.94810,R,ugm-3,42.35120,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),26.89206,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),3.97300,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,,,,3.21348,R,ugm-3,36.90364,R,ugm-3,41.83091,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),26.19356,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.16219,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,,,,1.54921,R,ugm-3,26.88646,R,ugm-3,29.26188,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),34.52561,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.17602,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,,,,1.45808,R,ugm-3,33.61358,R,ugm-3,35.84926,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),32.33034,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.34340,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,,,,2.49468,R,ugm-3,38.87157,R,ugm-3,42.69668,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),22.50152,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.25971,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,,,,2.66554,R,ugm-3,37.72547,R,ugm-3,41.81258,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),20.35614,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.26403,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,,,,2.15294,R,ugm-3,33.31089,R,ugm-3,36.61202,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),21.45378,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.63633,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,,,,1.94790,R,ugm-3,31.02500,R,ugm-3,34.01173,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),21.90281,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),2.25971,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,,,,5.84369,R,ugm-3,37.63691,R,ugm-3,46.59711,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),14.06969,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),3.64064,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,,,,11.17478,R,ugm-3,47.56067,R,ugm-3,64.69509,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),6.08689,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),3.13849,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)