Data supplied by UK-AIR on 9/6/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chatham Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,39.900,R,ugm-3 (TEOM FDMS),3.23508,R,ugm-3,12.69581,R,ugm-3,17.65620,R,ugm-3,32.600,R,ugm-3 (TEOM FDMS),27.000,R,ugm-3 (TEOM FDMS),30.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,31.800,R,ugm-3 (TEOM FDMS),5.47897,R,ugm-3,11.78993,R,ugm-3,20.19090,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,23.200,R,ugm-3 (TEOM FDMS),4.30443,R,ugm-3,12.16493,R,ugm-3,18.76497,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,24.200,R,ugm-3 (TEOM FDMS),3.13072,R,ugm-3,9.45158,R,ugm-3,14.25195,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,19.300,R,ugm-3 (TEOM FDMS),2.58285,R,ugm-3,7.55963,R,ugm-3,11.51994,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,20.000,R,ugm-3 (TEOM FDMS),1.21331,R,ugm-3,5.91919,R,ugm-3,7.77957,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,16.100,R,ugm-3 (TEOM FDMS),1.40883,R,ugm-3,5.73798,R,ugm-3,7.89815,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,26.500,R,ugm-3 (TEOM FDMS),1.17402,R,ugm-3,6.15729,R,ugm-3,7.95743,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,23.500,R,ugm-3 (TEOM FDMS),2.46529,R,ugm-3,9.70020,R,ugm-3,13.48026,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,29.500,R,ugm-3 (TEOM FDMS),2.19151,R,ugm-3,6.85344,R,ugm-3,10.21371,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,22.900,R,ugm-3 (TEOM FDMS),3.71789,R,ugm-3,6.65120,R,ugm-3,12.35188,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,23.400,R,ugm-3 (TEOM FDMS),3.48340,R,ugm-3,7.66339,R,ugm-3,13.00452,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,30.000,R,ugm-3 (TEOM FDMS),5.59632,R,ugm-3,11.55007,R,ugm-3,20.13098,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,24.900,R,ugm-3 (TEOM FDMS),5.32223,R,ugm-3,13.21681,R,ugm-3,21.37745,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,22.800,R,ugm-3 (TEOM FDMS),5.36121,R,ugm-3,12.14772,R,ugm-3,20.36813,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,22.100,R,ugm-3 (TEOM FDMS),4.26577,R,ugm-3,11.45205,R,ugm-3,17.99280,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,18.300,R,ugm-3 (TEOM FDMS),3.99198,R,ugm-3,9.37842,R,ugm-3,15.49938,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,22.500,R,ugm-3 (TEOM FDMS),3.75687,R,ugm-3,8.61055,R,ugm-3,14.37100,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,28.800,R,ugm-3 (TEOM FDMS),3.13104,R,ugm-3,7.13458,R,ugm-3,11.93543,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,14.800,R,ugm-3 (TEOM FDMS),3.01317,R,ugm-3,7.85033,R,ugm-3,12.47046,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,20.600,R,ugm-3 (TEOM FDMS),3.32624,R,ugm-3,5.17379,R,ugm-3,10.27395,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,24.900,R,ugm-3 (TEOM FDMS),1.72190,R,ugm-3,5.31675,R,ugm-3,7.95696,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,15.900,R,ugm-3 (TEOM FDMS),1.21331,R,ugm-3,3.90007,R,ugm-3,5.76045,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,17.600,R,ugm-3 (TEOM FDMS),1.25229,R,ugm-3,3.72173,R,ugm-3,5.64188,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,8.000,R,ugm-3 (TEOM FDMS),1.20115,R,ugm-3,3.55088,R,ugm-3,5.39261,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,10.100,R,ugm-3 (TEOM FDMS),0.57459,R,ugm-3,3.08423,R,ugm-3,3.96525,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,-0.300,R,ugm-3 (TEOM FDMS),0.15685,R,ugm-3,2.43557,R,ugm-3,2.67607,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,-0.200,R,ugm-3 (TEOM FDMS),0.39196,R,ugm-3,1.36170,R,ugm-3,1.96270,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,-2.200,R,ugm-3 (TEOM FDMS),0.31338,R,ugm-3,2.01769,R,ugm-3,2.49820,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,6.600,R,ugm-3 (TEOM FDMS),3.05495,R,ugm-3,4.59478,R,ugm-3,9.27897,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,14.600,R,ugm-3 (TEOM FDMS),6.93218,R,ugm-3,12.38870,R,ugm-3,23.01789,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,11.500,R,ugm-3 (TEOM FDMS),10.30052,R,ugm-3,25.00881,R,ugm-3,40.80271,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,16.600,R,ugm-3 (TEOM FDMS),20.32662,R,ugm-3,37.82829,R,ugm-3,68.99535,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,19.200,R,ugm-3 (TEOM FDMS),27.65077,R,ugm-3,34.80607,R,ugm-3,77.20332,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,23.000,R,ugm-3 (TEOM FDMS),35.87515,R,ugm-3,35.28084,R,ugm-3,90.28865,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,23.500,R,ugm-3 (TEOM FDMS),38.96939,R,ugm-3,46.00088,R,ugm-3,105.75312,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,24.400,R,ugm-3 (TEOM FDMS),29.88313,R,ugm-3,32.51298,R,ugm-3,78.33313,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,23.500,R,ugm-3 (TEOM FDMS),26.20141,R,ugm-3,40.00233,R,ugm-3,80.17726,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,24.400,R,ugm-3 (TEOM FDMS),32.97705,R,ugm-3,41.86606,R,ugm-3,92.43017,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,24.800,R,ugm-3 (TEOM FDMS),30.31376,R,ugm-3,44.04631,R,ugm-3,90.52675,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,34.600,R,ugm-3 (TEOM FDMS),39.67443,R,ugm-3,56.69654,R,ugm-3,117.52982,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,34.600,R,ugm-3 (TEOM FDMS),46.68488,R,ugm-3,59.68721,R,ugm-3,131.26970,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,32.200,R,ugm-3 (TEOM FDMS),25.06543,R,ugm-3,54.59136,R,ugm-3,93.02448,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,31.300,R,ugm-3 (TEOM FDMS),29.21707,R,ugm-3,56.49382,R,ugm-3,101.29269,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,43.300,R,ugm-3 (TEOM FDMS),19.97426,R,ugm-3,54.07068,R,ugm-3,84.69745,R,ugm-3,39.000,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,22.700,R,ugm-3 (TEOM FDMS),12.29744,R,ugm-3,38.95715,R,ugm-3,57.81296,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,21.500,R,ugm-3 (TEOM FDMS),8.14643,R,ugm-3,29.38222,R,ugm-3,41.87323,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,25.200,R,ugm-3 (TEOM FDMS),11.04484,R,ugm-3,34.39488,R,ugm-3,51.33007,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,24.600,R,ugm-3 (TEOM FDMS),5.64403,R,ugm-3,31.45935,R,ugm-3,40.11341,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,20.700,R,ugm-3 (TEOM FDMS),2.56071,R,ugm-3,14.50249,R,ugm-3,18.42885,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,18.700,R,ugm-3 (TEOM FDMS),2.78304,R,ugm-3,17.35833,R,ugm-3,21.62559,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,17.800,R,ugm-3 (TEOM FDMS),1.52857,R,ugm-3,13.50273,R,ugm-3,15.84650,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,15.600,R,ugm-3 (TEOM FDMS),2.19494,R,ugm-3,13.37555,R,ugm-3,16.74107,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,16.000,R,ugm-3 (TEOM FDMS),3.48839,R,ugm-3,14.43029,R,ugm-3,19.77908,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,13.300,R,ugm-3 (TEOM FDMS),7.29047,R,ugm-3,19.14508,R,ugm-3,30.32364,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,9.900,R,ugm-3 (TEOM FDMS),13.09197,R,ugm-3,34.49624,R,ugm-3,54.57032,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,9.200,R,ugm-3 (TEOM FDMS),5.91875,R,ugm-3,17.37554,R,ugm-3,26.45083,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),,,,,,,8.000,R,ugm-3 (TEOM FDMS),,,
03-01-2015,10:00,13.800,R,ugm-3 (TEOM FDMS),19.67647,R,ugm-3,44.11898,R,ugm-3,74.28915,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,4.800,R,ugm-3 (TEOM FDMS),16.34493,R,ugm-3,31.77236,R,ugm-3,56.83424,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,10.900,R,ugm-3 (TEOM FDMS),45.97766,R,ugm-3,60.32742,R,ugm-3,130.82552,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,11.000,R,ugm-3 (TEOM FDMS),35.98242,R,ugm-3,41.45726,R,ugm-3,96.62954,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,11.400,R,ugm-3 (TEOM FDMS),29.90682,R,ugm-3,39.69203,R,ugm-3,85.54852,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,12.100,R,ugm-3 (TEOM FDMS),17.99106,R,ugm-3,26.44796,R,ugm-3,54.03386,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-4.200,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,8.700,R,ugm-3 (TEOM FDMS),10.46547,R,ugm-3,19.04276,R,ugm-3,35.08959,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,9.900,R,ugm-3 (TEOM FDMS),8.42769,R,ugm-3,21.27322,R,ugm-3,34.19550,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,10.000,R,ugm-3 (TEOM FDMS),14.97321,R,ugm-3,31.96935,R,ugm-3,54.92796,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,16.400,R,ugm-3 (TEOM FDMS),23.94941,R,ugm-3,53.11682,R,ugm-3,89.83873,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,16.200,R,ugm-3 (TEOM FDMS),37.47170,R,ugm-3,68.66353,R,ugm-3,126.11933,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,17.800,R,ugm-3 (TEOM FDMS),14.93392,R,ugm-3,48.65065,R,ugm-3,71.54902,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,12.700,R,ugm-3 (TEOM FDMS),7.25149,R,ugm-3,33.32340,R,ugm-3,44.44220,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,12.900,R,ugm-3 (TEOM FDMS),2.97918,R,ugm-3,24.20603,R,ugm-3,28.77404,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,20.400,R,ugm-3 (TEOM FDMS),7.25149,R,ugm-3,28.91509,R,ugm-3,40.03388,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,20.200,R,ugm-3 (TEOM FDMS),12.87713,R,ugm-3,36.45926,R,ugm-3,56.20391,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,25.000,R,ugm-3 (TEOM FDMS),7.79937,R,ugm-3,28.66328,R,ugm-3,40.62214,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,23.300,R,ugm-3 (TEOM FDMS),8.04789,R,ugm-3,36.25192,R,ugm-3,48.59184,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,24.900,R,ugm-3 (TEOM FDMS),4.55420,R,ugm-3,42.08600,R,ugm-3,49.06901,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,21.600,R,ugm-3 (TEOM FDMS),6.59541,R,ugm-3,39.55241,R,ugm-3,49.66523,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,26.000,R,ugm-3 (TEOM FDMS),5.14293,R,ugm-3,30.39202,R,ugm-3,38.27773,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,19.900,R,ugm-3 (TEOM FDMS),9.50037,R,ugm-3,36.05254,R,ugm-3,50.61957,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,15.800,R,ugm-3 (TEOM FDMS),9.50068,R,ugm-3,32.35520,R,ugm-3,46.92271,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,16.000,R,ugm-3 (TEOM FDMS),11.11033,R,ugm-3,31.07956,R,ugm-3,48.11515,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,19.700,R,ugm-3 (TEOM FDMS),18.37304,R,ugm-3,32.82185,R,ugm-3,60.99345,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,22.500,R,ugm-3 (TEOM FDMS),34.70456,R,ugm-3,39.61887,R,ugm-3,92.83179,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,19.600,R,ugm-3 (TEOM FDMS),40.63236,R,ugm-3,40.24808,R,ugm-3,102.55016,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,26.800,R,ugm-3 (TEOM FDMS),46.32535,R,ugm-3,45.47064,R,ugm-3,116.50185,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,26.500,R,ugm-3 (TEOM FDMS),45.22616,R,ugm-3,47.69201,R,ugm-3,117.03783,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),24.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,25.300,R,ugm-3 (TEOM FDMS),38.94476,R,ugm-3,42.00089,R,ugm-3,101.71536,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,31.500,R,ugm-3 (TEOM FDMS),30.38641,R,ugm-3,45.70301,R,ugm-3,92.29486,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),29.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,36.800,R,ugm-3 (TEOM FDMS),37.45299,R,ugm-3,52.87393,R,ugm-3,110.30105,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),26.400,R,ugm-3 (TEOM FDMS),32.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,28.900,R,ugm-3 (TEOM FDMS),39.21948,R,ugm-3,50.64252,R,ugm-3,110.77822,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),28.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,26.700,R,ugm-3 (TEOM FDMS),31.60346,R,ugm-3,47.47399,R,ugm-3,95.93196,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,24.700,R,ugm-3 (TEOM FDMS),33.60569,R,ugm-3,42.73481,R,ugm-3,94.26282,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,20.700,R,ugm-3 (TEOM FDMS),13.77986,R,ugm-3,36.04871,R,ugm-3,57.17753,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,17.200,R,ugm-3 (TEOM FDMS),5.33938,R,ugm-3,29.49458,R,ugm-3,37.68151,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,21.800,R,ugm-3 (TEOM FDMS),13.81884,R,ugm-3,36.70470,R,ugm-3,57.89329,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,27.500,R,ugm-3 (TEOM FDMS),30.42539,R,ugm-3,42.12520,R,ugm-3,88.77682,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),26.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,23.800,R,ugm-3 (TEOM FDMS),15.34927,R,ugm-3,35.38635,R,ugm-3,58.92158,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,24.400,R,ugm-3 (TEOM FDMS),8.95811,R,ugm-3,27.74846,R,ugm-3,41.48404,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,21.000,R,ugm-3 (TEOM FDMS),6.79716,R,ugm-3,28.33464,R,ugm-3,38.75681,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),22.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,18.300,R,ugm-3 (TEOM FDMS),2.86817,R,ugm-3,18.17592,R,ugm-3,22.57372,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,17.900,R,ugm-3 (TEOM FDMS),2.00379,R,ugm-3,15.44057,R,ugm-3,18.51300,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,22.300,R,ugm-3 (TEOM FDMS),2.86817,R,ugm-3,13.03990,R,ugm-3,17.43770,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,17.300,R,ugm-3 (TEOM FDMS),16.30533,R,ugm-3,34.59760,R,ugm-3,59.59876,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)