Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cwmbran,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2014,01:00,0.03212,R,ugm-3,2.98015,R,ugm-3,3.02940,R,ugm-3,63.19717,R,ugm-3
01-01-2014,02:00,0.28906,R,ugm-3,2.68085,R,ugm-3,3.12407,R,ugm-3,64.26154,R,ugm-3
01-01-2014,03:00,0.09635,R,ugm-3,1.55630,R,ugm-3,1.70404,R,ugm-3,66.75617,R,ugm-3
01-01-2014,04:00,0.19271,R,ugm-3,2.49725,R,ugm-3,2.79273,R,ugm-3,66.35703,R,ugm-3
01-01-2014,05:00,0.19271,R,ugm-3,5.43198,R,ugm-3,5.72746,R,ugm-3,59.12261,R,ugm-3
01-01-2014,06:00,0.25694,R,ugm-3,5.85416,R,ugm-3,6.24814,R,ugm-3,57.57595,R,ugm-3
01-01-2014,07:00,0.32118,R,ugm-3,3.15228,R,ugm-3,3.64475,R,ugm-3,62.76477,R,ugm-3
01-01-2014,08:00,0.12847,R,ugm-3,2.40640,R,ugm-3,2.60339,R,ugm-3,65.40907,R,ugm-3
01-01-2014,09:00,0.12847,R,ugm-3,1.12838,R,ugm-3,1.32536,R,ugm-3,76.18585,R,ugm-3
01-01-2014,10:00,0.25694,R,ugm-3,1.64140,R,ugm-3,2.03538,R,ugm-3,81.17510,R,ugm-3
01-01-2014,11:00,0.35330,R,ugm-3,2.10901,R,ugm-3,2.65073,R,ugm-3,78.23144,R,ugm-3
01-01-2014,12:00,0.28906,R,ugm-3,3.62753,R,ugm-3,4.07076,R,ugm-3,75.78671,R,ugm-3
01-01-2014,13:00,0.41753,R,ugm-3,5.32392,R,ugm-3,5.96413,R,ugm-3,71.44606,R,ugm-3
01-01-2014,14:00,0.32118,R,ugm-3,5.14032,R,ugm-3,5.63279,R,ugm-3,66.35703,R,ugm-3
01-01-2014,15:00,0.28906,R,ugm-3,3.10686,R,ugm-3,3.55008,R,ugm-3,69.20090,R,ugm-3
01-01-2014,16:00,0.25694,R,ugm-3,4.62347,R,ugm-3,5.01744,R,ugm-3,74.43961,R,ugm-3
01-01-2014,17:00,0.32118,R,ugm-3,5.42433,R,ugm-3,5.91680,R,ugm-3,70.94714,R,ugm-3
01-01-2014,18:00,0.22483,R,ugm-3,4.15204,R,ugm-3,4.49677,R,ugm-3,68.50240,R,ugm-3
01-01-2014,19:00,0.19271,R,ugm-3,4.20128,R,ugm-3,4.49677,R,ugm-3,72.34413,R,ugm-3
01-01-2014,20:00,0.28906,R,ugm-3,5.42624,R,ugm-3,5.86946,R,ugm-3,67.25509,R,ugm-3
01-01-2014,21:00,0.28906,R,ugm-3,5.18957,R,ugm-3,5.63279,R,ugm-3,69.79961,R,ugm-3
01-01-2014,22:00,0.19271,R,ugm-3,6.99401,R,ugm-3,7.28949,R,ugm-3,68.55230,R,ugm-3
01-01-2014,23:00,0.19271,R,ugm-3,0.31987,R,ugm-3,0.61535,R,ugm-3,72.19445,R,ugm-3
01-01-2014,24:00,0.19271,R,ugm-3,0.31987,R,ugm-3,0.61535,R,ugm-3,81.32478,R,ugm-3
02-01-2014,01:00,0.19271,R,ugm-3,-0.01147,R,ugm-3,0.28401,R,ugm-3,73.64133,R,ugm-3
02-01-2014,02:00,0.06424,R,ugm-3,0.04351,R,ugm-3,0.14200,R,ugm-3,70.24864,R,ugm-3
02-01-2014,03:00,0.09635,R,ugm-3,0.18360,R,ugm-3,0.33134,R,ugm-3,67.60434,R,ugm-3
02-01-2014,04:00,0.25694,R,ugm-3,0.55271,R,ugm-3,0.94669,R,ugm-3,66.75617,R,ugm-3
02-01-2014,05:00,0.12847,R,ugm-3,0.70237,R,ugm-3,0.89935,R,ugm-3,66.60649,R,ugm-3
02-01-2014,06:00,0.28906,R,ugm-3,1.82883,R,ugm-3,2.27205,R,ugm-3,73.29208,R,ugm-3
02-01-2014,07:00,0.32118,R,ugm-3,11.48313,R,ugm-3,11.97560,R,ugm-3,71.89509,R,ugm-3
02-01-2014,08:00,0.67448,R,ugm-3,28.64447,R,ugm-3,29.67865,R,ugm-3,40.21336,R,ugm-3
02-01-2014,09:00,0.80295,R,ugm-3,14.76785,R,ugm-3,15.99902,R,ugm-3,51.88820,R,ugm-3
02-01-2014,10:00,0.77083,R,ugm-3,11.21968,R,ugm-3,12.40161,R,ugm-3,55.87960,R,ugm-3
02-01-2014,11:00,1.41319,R,ugm-3,13.21681,R,ugm-3,15.38367,R,ugm-3,62.21595,R,ugm-3
02-01-2014,12:00,1.99131,R,ugm-3,24.87398,R,ugm-3,27.92728,R,ugm-3,55.18111,R,ugm-3
02-01-2014,13:00,1.34896,R,ugm-3,18.38008,R,ugm-3,20.44845,R,ugm-3,41.46067,R,ugm-3
02-01-2014,14:00,2.40885,R,ugm-3,20.58902,R,ugm-3,24.28253,R,ugm-3,50.89035,R,ugm-3
02-01-2014,15:00,1.41319,R,ugm-3,20.22230,R,ugm-3,22.38916,R,ugm-3,44.45422,R,ugm-3
02-01-2014,16:00,1.02778,R,ugm-3,31.51083,R,ugm-3,33.08673,R,ugm-3,43.95529,R,ugm-3
02-01-2014,17:00,0.70660,R,ugm-3,29.82592,R,ugm-3,30.90935,R,ugm-3,31.23271,R,ugm-3
02-01-2014,18:00,0.86719,R,ugm-3,30.81038,R,ugm-3,32.14004,R,ugm-3,35.17421,R,ugm-3
02-01-2014,19:00,0.64236,R,ugm-3,23.15559,R,ugm-3,24.14053,R,ugm-3,36.52131,R,ugm-3
02-01-2014,20:00,0.41753,R,ugm-3,17.01551,R,ugm-3,17.65572,R,ugm-3,48.99444,R,ugm-3
02-01-2014,21:00,0.38542,R,ugm-3,8.82858,R,ugm-3,9.41954,R,ugm-3,58.92304,R,ugm-3
02-01-2014,22:00,0.22483,R,ugm-3,4.01003,R,ugm-3,4.35476,R,ugm-3,68.10326,R,ugm-3
02-01-2014,23:00,0.28906,R,ugm-3,2.96485,R,ugm-3,3.40808,R,ugm-3,71.49595,R,ugm-3
02-01-2014,24:00,0.19271,R,ugm-3,0.60387,R,ugm-3,0.89935,R,ugm-3,74.88864,R,ugm-3
03-01-2014,01:00,0.22701,R,ugm-3,-0.10662,R,ugm-3,0.24145,R,ugm-3,79.49538,R,ugm-3
03-01-2014,02:00,0.25944,R,ugm-3,0.13340,R,ugm-3,0.53120,R,ugm-3,81.62413,R,ugm-3
03-01-2014,03:00,0.22701,R,ugm-3,2.06646,R,ugm-3,2.41453,R,ugm-3,79.12951,R,ugm-3
03-01-2014,04:00,0.22701,R,ugm-3,1.39039,R,ugm-3,1.73846,R,ugm-3,74.63918,R,ugm-3
03-01-2014,05:00,0.16215,R,ugm-3,1.29668,R,ugm-3,1.54530,R,ugm-3,83.66972,R,ugm-3
03-01-2014,06:00,0.22701,R,ugm-3,3.32201,R,ugm-3,3.67009,R,ugm-3,80.77596,R,ugm-3
03-01-2014,07:00,0.22701,R,ugm-3,1.87329,R,ugm-3,2.22137,R,ugm-3,80.27703,R,ugm-3
03-01-2014,08:00,0.35673,R,ugm-3,11.33252,R,ugm-3,11.87949,R,ugm-3,89.40736,R,ugm-3
03-01-2014,09:00,0.55131,R,ugm-3,16.15298,R,ugm-3,16.99830,R,ugm-3,61.26799,R,ugm-3
03-01-2014,10:00,0.74589,R,ugm-3,7.93496,R,ugm-3,9.07864,R,ugm-3,77.73252,R,ugm-3
03-01-2014,11:00,1.65392,R,ugm-3,13.93113,R,ugm-3,16.46710,R,ugm-3,80.97553,R,ugm-3
03-01-2014,12:00,0.58374,R,ugm-3,7.84555,R,ugm-3,8.74060,R,ugm-3,73.29208,R,ugm-3
03-01-2014,13:00,0.45402,R,ugm-3,7.94787,R,ugm-3,8.64402,R,ugm-3,76.73467,R,ugm-3
03-01-2014,14:00,,,,,,,,,,79.42886,R,ugm-3
03-01-2014,15:00,,,,,,,,,,80.87574,R,ugm-3
03-01-2014,16:00,0.25944,R,ugm-3,6.68275,R,ugm-3,7.08055,R,ugm-3,66.75617,R,ugm-3
03-01-2014,17:00,0.22701,R,ugm-3,13.04468,R,ugm-3,13.39276,R,ugm-3,67.25509,R,ugm-3
03-01-2014,18:00,0.25944,R,ugm-3,8.00047,R,ugm-3,8.39827,R,ugm-3,61.91659,R,ugm-3
03-01-2014,19:00,0.32430,R,ugm-3,7.73606,R,ugm-3,8.23331,R,ugm-3,69.50025,R,ugm-3
03-01-2014,20:00,0.12972,R,ugm-3,1.11833,R,ugm-3,1.31723,R,ugm-3,82.42241,R,ugm-3
03-01-2014,21:00,0.16215,R,ugm-3,1.23308,R,ugm-3,1.48171,R,ugm-3,89.10801,R,ugm-3
03-01-2014,22:00,0.19458,R,ugm-3,11.11832,R,ugm-3,11.41667,R,ugm-3,83.27058,R,ugm-3
03-01-2014,23:00,0.32430,R,ugm-3,30.02051,R,ugm-3,30.51776,R,ugm-3,51.78842,R,ugm-3
03-01-2014,24:00,0.35673,R,ugm-3,21.51802,R,ugm-3,22.06499,R,ugm-3,55.77982,R,ugm-3
04-01-2014,01:00,0.32430,R,ugm-3,9.83694,R,ugm-3,10.33419,R,ugm-3,53.08562,R,ugm-3
04-01-2014,02:00,0.81075,R,ugm-3,11.45731,R,ugm-3,12.70043,R,ugm-3,54.81523,R,ugm-3
04-01-2014,03:00,1.55663,R,ugm-3,19.48885,R,ugm-3,21.87565,R,ugm-3,43.50626,R,ugm-3
04-01-2014,04:00,0.12972,R,ugm-3,3.13315,R,ugm-3,3.33205,R,ugm-3,54.03358,R,ugm-3
04-01-2014,05:00,0.25944,R,ugm-3,1.43724,R,ugm-3,1.83504,R,ugm-3,74.53940,R,ugm-3
04-01-2014,06:00,0.19458,R,ugm-3,4.09610,R,ugm-3,4.39445,R,ugm-3,75.68692,R,ugm-3
04-01-2014,07:00,0.16215,R,ugm-3,9.98899,R,ugm-3,10.23761,R,ugm-3,67.55445,R,ugm-3
04-01-2014,08:00,0.35673,R,ugm-3,23.35688,R,ugm-3,23.90386,R,ugm-3,55.03143,R,ugm-3
04-01-2014,09:00,1.10261,R,ugm-3,33.17518,R,ugm-3,34.86583,R,ugm-3,44.45422,R,ugm-3
04-01-2014,10:00,3.14569,R,ugm-3,36.89978,R,ugm-3,41.72310,R,ugm-3,29.48647,R,ugm-3
04-01-2014,11:00,4.57260,R,ugm-3,43.50077,R,ugm-3,50.51199,R,ugm-3,28.23916,R,ugm-3
04-01-2014,12:00,4.24830,R,ugm-3,38.92750,R,ugm-3,45.44148,R,ugm-3,30.83357,R,ugm-3
04-01-2014,13:00,4.60503,R,ugm-3,43.30617,R,ugm-3,50.36712,R,ugm-3,22.20216,R,ugm-3
04-01-2014,14:00,2.10794,R,ugm-3,35.93157,R,ugm-3,39.16370,R,ugm-3,24.29765,R,ugm-3
04-01-2014,15:00,4.44288,R,ugm-3,46.30736,R,ugm-3,53.11969,R,ugm-3,24.44733,R,ugm-3
04-01-2014,16:00,4.18344,R,ugm-3,53.80388,R,ugm-3,60.21841,R,ugm-3,11.32560,R,ugm-3
04-01-2014,17:00,0.32430,R,ugm-3,13.79678,R,ugm-3,14.29403,R,ugm-3,33.52776,R,ugm-3
04-01-2014,18:00,0.29187,R,ugm-3,11.57684,R,ugm-3,12.02437,R,ugm-3,70.24864,R,ugm-3
04-01-2014,19:00,2.75653,R,ugm-3,29.04562,R,ugm-3,33.27224,R,ugm-3,68.50240,R,ugm-3
04-01-2014,20:00,2.82139,R,ugm-3,57.24447,R,ugm-3,61.57055,R,ugm-3,28.23916,R,ugm-3
04-01-2014,21:00,3.01597,R,ugm-3,41.25167,R,ugm-3,45.87609,R,ugm-3,22.25206,R,ugm-3
04-01-2014,22:00,1.26476,R,ugm-3,27.95262,R,ugm-3,29.89190,R,ugm-3,41.90970,R,ugm-3
04-01-2014,23:00,0.45402,R,ugm-3,18.47523,R,ugm-3,19.17138,R,ugm-3,44.50411,R,ugm-3
04-01-2014,24:00,1.07018,R,ugm-3,21.29712,R,ugm-3,22.93805,R,ugm-3,51.23960,R,ugm-3
05-01-2014,01:00,0.58374,R,ugm-3,17.11735,R,ugm-3,18.01240,R,ugm-3,42.50841,R,ugm-3
05-01-2014,02:00,0.35673,R,ugm-3,9.98038,R,ugm-3,10.52736,R,ugm-3,54.21652,R,ugm-3
05-01-2014,03:00,0.29187,R,ugm-3,9.16231,R,ugm-3,9.60983,R,ugm-3,54.08347,R,ugm-3
05-01-2014,04:00,0.35673,R,ugm-3,7.90388,R,ugm-3,8.45086,R,ugm-3,52.48691,R,ugm-3
05-01-2014,05:00,0.74589,R,ugm-3,13.19864,R,ugm-3,14.34232,R,ugm-3,42.30884,R,ugm-3
05-01-2014,06:00,0.51888,R,ugm-3,17.94116,R,ugm-3,18.73676,R,ugm-3,44.60390,R,ugm-3
05-01-2014,07:00,0.42159,R,ugm-3,14.51683,R,ugm-3,15.16326,R,ugm-3,24.29765,R,ugm-3
05-01-2014,08:00,0.48645,R,ugm-3,14.70713,R,ugm-3,15.45300,R,ugm-3,39.26540,R,ugm-3
05-01-2014,09:00,0.64860,R,ugm-3,12.28542,R,ugm-3,13.27992,R,ugm-3,40.61250,R,ugm-3
05-01-2014,10:00,0.97289,R,ugm-3,12.36766,R,ugm-3,13.85941,R,ugm-3,48.39573,R,ugm-3
05-01-2014,11:00,0.58374,R,ugm-3,8.85966,R,ugm-3,9.75471,R,ugm-3,49.19401,R,ugm-3
05-01-2014,12:00,1.00532,R,ugm-3,15.21537,R,ugm-3,16.75685,R,ugm-3,59.17251,R,ugm-3
05-01-2014,13:00,0.64860,R,ugm-3,9.53286,R,ugm-3,10.52736,R,ugm-3,55.28089,R,ugm-3
05-01-2014,14:00,0.68103,R,ugm-3,15.85749,R,ugm-3,16.90172,R,ugm-3,64.71057,R,ugm-3
05-01-2014,15:00,0.45402,R,ugm-3,15.52950,R,ugm-3,16.22565,R,ugm-3,60.51960,R,ugm-3
05-01-2014,16:00,0.45402,R,ugm-3,17.65429,R,ugm-3,18.35044,R,ugm-3,61.11831,R,ugm-3
05-01-2014,17:00,0.42159,R,ugm-3,15.43435,R,ugm-3,16.08078,R,ugm-3,57.62584,R,ugm-3
05-01-2014,18:00,0.71346,R,ugm-3,21.40948,R,ugm-3,22.50343,R,ugm-3,61.71702,R,ugm-3
05-01-2014,19:00,0.38916,R,ugm-3,11.23450,R,ugm-3,11.83120,R,ugm-3,46.74927,R,ugm-3
05-01-2014,20:00,0.25944,R,ugm-3,6.55605,R,ugm-3,6.95385,R,ugm-3,61.71702,R,ugm-3
05-01-2014,21:00,0.32430,R,ugm-3,10.75447,R,ugm-3,11.25172,R,ugm-3,63.26369,R,ugm-3
05-01-2014,22:00,0.38916,R,ugm-3,17.51228,R,ugm-3,18.10898,R,ugm-3,52.08777,R,ugm-3
05-01-2014,23:00,0.25944,R,ugm-3,1.92015,R,ugm-3,2.31795,R,ugm-3,56.77767,R,ugm-3
05-01-2014,24:00,0.19458,R,ugm-3,-0.15348,R,ugm-3,0.14487,R,ugm-3,79.37897,R,ugm-3
06-01-2014,01:00,0.19458,R,ugm-3,2.11618,R,ugm-3,2.41453,R,ugm-3,83.02112,R,ugm-3
06-01-2014,02:00,0.16215,R,ugm-3,1.73129,R,ugm-3,1.97992,R,ugm-3,73.84090,R,ugm-3
06-01-2014,03:00,0.25944,R,ugm-3,1.24408,R,ugm-3,1.64188,R,ugm-3,77.48305,R,ugm-3
06-01-2014,04:00,0.22701,R,ugm-3,2.88740,R,ugm-3,3.23547,R,ugm-3,78.88004,R,ugm-3
06-01-2014,05:00,0.22701,R,ugm-3,9.45492,R,ugm-3,9.80300,R,ugm-3,71.74542,R,ugm-3
06-01-2014,06:00,0.29187,R,ugm-3,7.27898,R,ugm-3,7.72650,R,ugm-3,71.34628,R,ugm-3
06-01-2014,07:00,0.32430,R,ugm-3,23.16516,R,ugm-3,23.66241,R,ugm-3,69.84950,R,ugm-3
06-01-2014,08:00,0.55131,R,ugm-3,29.19144,R,ugm-3,30.03677,R,ugm-3,51.83831,R,ugm-3
06-01-2014,09:00,1.00532,R,ugm-3,26.08076,R,ugm-3,27.62224,R,ugm-3,58.82326,R,ugm-3
06-01-2014,10:00,0.74589,R,ugm-3,11.99138,R,ugm-3,13.13505,R,ugm-3,62.96434,R,ugm-3
06-01-2014,11:00,0.68103,R,ugm-3,10.11091,R,ugm-3,11.15513,R,ugm-3,67.80391,R,ugm-3
06-01-2014,12:00,0.68103,R,ugm-3,7.02031,R,ugm-3,8.06453,R,ugm-3,71.79531,R,ugm-3
06-01-2014,13:00,0.74589,R,ugm-3,8.99736,R,ugm-3,10.14103,R,ugm-3,70.84735,R,ugm-3
06-01-2014,14:00,0.86480,R,ugm-3,6.91560,R,ugm-3,8.24160,R,ugm-3,65.30928,R,ugm-3
06-01-2014,15:00,0.55131,R,ugm-3,10.79272,R,ugm-3,11.63804,R,ugm-3,70.74757,R,ugm-3
06-01-2014,16:00,0.48645,R,ugm-3,9.92635,R,ugm-3,10.67223,R,ugm-3,58.52390,R,ugm-3
06-01-2014,17:00,0.38916,R,ugm-3,17.17425,R,ugm-3,17.77095,R,ugm-3,64.26154,R,ugm-3
06-01-2014,18:00,0.29187,R,ugm-3,9.01744,R,ugm-3,9.46496,R,ugm-3,55.48046,R,ugm-3
06-01-2014,19:00,0.35673,R,ugm-3,14.18167,R,ugm-3,14.72864,R,ugm-3,57.37638,R,ugm-3
06-01-2014,20:00,0.35673,R,ugm-3,2.20559,R,ugm-3,2.75257,R,ugm-3,67.30498,R,ugm-3
06-01-2014,21:00,0.29187,R,ugm-3,1.38752,R,ugm-3,1.83504,R,ugm-3,73.99058,R,ugm-3
06-01-2014,22:00,0.16215,R,ugm-3,0.66890,R,ugm-3,0.91752,R,ugm-3,75.18800,R,ugm-3
06-01-2014,23:00,0.32430,R,ugm-3,0.08224,R,ugm-3,0.57949,R,ugm-3,75.43746,R,ugm-3
06-01-2014,24:00,0.16215,R,ugm-3,13.46591,R,ugm-3,13.71454,R,ugm-3,75.78671,R,ugm-3
07-01-2014,01:00,0.25944,R,ugm-3,6.16973,R,ugm-3,6.56753,R,ugm-3,57.34311,R,ugm-3
07-01-2014,02:00,0.42159,R,ugm-3,9.39803,R,ugm-3,10.04445,R,ugm-3,57.87530,R,ugm-3
07-01-2014,03:00,0.19458,R,ugm-3,0.76404,R,ugm-3,1.06239,R,ugm-3,70.04907,R,ugm-3
07-01-2014,04:00,0.19458,R,ugm-3,3.46832,R,ugm-3,3.76667,R,ugm-3,69.05122,R,ugm-3
07-01-2014,05:00,0.12972,R,ugm-3,2.21563,R,ugm-3,2.41453,R,ugm-3,69.05122,R,ugm-3
07-01-2014,06:00,0.22701,R,ugm-3,1.29381,R,ugm-3,1.64188,R,ugm-3,72.84305,R,ugm-3
07-01-2014,07:00,0.29187,R,ugm-3,7.56872,R,ugm-3,8.01624,R,ugm-3,69.79961,R,ugm-3
07-01-2014,08:00,0.48645,R,ugm-3,17.79773,R,ugm-3,18.54360,R,ugm-3,65.80821,R,ugm-3
07-01-2014,09:00,1.81607,R,ugm-3,36.37910,R,ugm-3,39.16370,R,ugm-3,40.41293,R,ugm-3
07-01-2014,10:00,2.85382,R,ugm-3,33.04943,R,ugm-3,37.42523,R,ugm-3,47.09852,R,ugm-3
07-01-2014,11:00,2.82139,R,ugm-3,18.56368,R,ugm-3,22.88976,R,ugm-3,43.65594,R,ugm-3
07-01-2014,12:00,1.58906,R,ugm-3,9.10493,R,ugm-3,11.54146,R,ugm-3,55.53035,R,ugm-3
07-01-2014,13:00,0.51888,R,ugm-3,3.06765,R,ugm-3,3.86325,R,ugm-3,70.44821,R,ugm-3
07-01-2014,14:00,0.84318,R,ugm-3,4.26057,R,ugm-3,5.55342,R,ugm-3,71.09681,R,ugm-3
07-01-2014,15:00,0.45402,R,ugm-3,4.71240,R,ugm-3,5.40855,R,ugm-3,69.89939,R,ugm-3
07-01-2014,16:00,0.32430,R,ugm-3,5.97369,R,ugm-3,6.47094,R,ugm-3,68.70197,R,ugm-3
07-01-2014,17:00,0.32430,R,ugm-3,8.24335,R,ugm-3,8.74060,R,ugm-3,68.20305,R,ugm-3
07-01-2014,18:00,0.25944,R,ugm-3,6.41118,R,ugm-3,6.80898,R,ugm-3,64.96004,R,ugm-3
07-01-2014,19:00,0.29187,R,ugm-3,11.04564,R,ugm-3,11.49317,R,ugm-3,62.61509,R,ugm-3
07-01-2014,20:00,0.19458,R,ugm-3,5.25507,R,ugm-3,5.55342,R,ugm-3,64.71057,R,ugm-3
07-01-2014,21:00,0.22701,R,ugm-3,2.21133,R,ugm-3,2.55940,R,ugm-3,67.30498,R,ugm-3
07-01-2014,22:00,0.12972,R,ugm-3,3.42290,R,ugm-3,3.62180,R,ugm-3,65.50885,R,ugm-3
07-01-2014,23:00,0.22701,R,ugm-3,1.14893,R,ugm-3,1.49701,R,ugm-3,67.10541,R,ugm-3
07-01-2014,24:00,0.19458,R,ugm-3,0.28114,R,ugm-3,0.57949,R,ugm-3,71.39617,R,ugm-3
08-01-2014,01:00,0.25944,R,ugm-3,-0.20464,R,ugm-3,0.19316,R,ugm-3,71.77868,R,ugm-3
08-01-2014,02:00,0.16215,R,ugm-3,-0.15204,R,ugm-3,0.09658,R,ugm-3,72.31086,R,ugm-3
08-01-2014,03:00,0.32430,R,ugm-3,0.46856,R,ugm-3,0.96581,R,ugm-3,71.44606,R,ugm-3
08-01-2014,04:00,0.22701,R,ugm-3,0.03825,R,ugm-3,0.38633,R,ugm-3,71.99488,R,ugm-3
08-01-2014,05:00,0.29187,R,ugm-3,0.61487,R,ugm-3,1.06239,R,ugm-3,71.44606,R,ugm-3
08-01-2014,06:00,0.35673,R,ugm-3,1.81927,R,ugm-3,2.36624,R,ugm-3,72.74327,R,ugm-3
08-01-2014,07:00,0.16215,R,ugm-3,5.20822,R,ugm-3,5.45684,R,ugm-3,67.60434,R,ugm-3
08-01-2014,08:00,0.42159,R,ugm-3,12.15059,R,ugm-3,12.79702,R,ugm-3,64.51100,R,ugm-3
08-01-2014,09:00,4.73475,R,ugm-3,44.31454,R,ugm-3,51.57439,R,ugm-3,42.45852,R,ugm-3
08-01-2014,10:00,2.72410,R,ugm-3,27.64662,R,ugm-3,31.82352,R,ugm-3,27.69034,R,ugm-3
08-01-2014,11:00,6.64811,R,ugm-3,40.07692,R,ugm-3,50.27054,R,ugm-3,33.47787,R,ugm-3
08-01-2014,12:00,5.48064,R,ugm-3,37.42428,R,ugm-3,45.82780,R,ugm-3,24.99614,R,ugm-3
08-01-2014,13:00,2.46467,R,ugm-3,29.34827,R,ugm-3,33.12737,R,ugm-3,31.63185,R,ugm-3
08-01-2014,14:00,11.35043,R,ugm-3,56.14287,R,ugm-3,73.54662,R,ugm-3,25.99399,R,ugm-3
08-01-2014,15:00,8.95063,R,ugm-3,44.75585,R,ugm-3,58.47995,R,ugm-3,5.93721,R,ugm-3
08-01-2014,16:00,0.87561,R,ugm-3,36.27582,R,ugm-3,37.61840,R,ugm-3,31.23271,R,ugm-3
08-01-2014,17:00,0.81075,R,ugm-3,32.46373,R,ugm-3,33.70686,R,ugm-3,30.18496,R,ugm-3
08-01-2014,18:00,1.03775,R,ugm-3,35.15797,R,ugm-3,36.74917,R,ugm-3,36.67099,R,ugm-3
08-01-2014,19:00,0.64860,R,ugm-3,21.31577,R,ugm-3,22.31027,R,ugm-3,36.22196,R,ugm-3
08-01-2014,20:00,0.51888,R,ugm-3,16.87877,R,ugm-3,17.67437,R,ugm-3,39.61465,R,ugm-3
08-01-2014,21:00,0.32430,R,ugm-3,11.09250,R,ugm-3,11.58975,R,ugm-3,47.14841,R,ugm-3
08-01-2014,22:00,0.35673,R,ugm-3,11.47739,R,ugm-3,12.02437,R,ugm-3,45.25250,R,ugm-3
08-01-2014,23:00,0.29187,R,ugm-3,8.24479,R,ugm-3,8.69231,R,ugm-3,47.54755,R,ugm-3
08-01-2014,24:00,0.25944,R,ugm-3,4.23810,R,ugm-3,4.63590,R,ugm-3,59.42197,R,ugm-3
09-01-2014,01:00,0.09729,R,ugm-3,0.62348,R,ugm-3,0.77265,R,ugm-3,76.96750,R,ugm-3
09-01-2014,02:00,0.25944,R,ugm-3,2.30648,R,ugm-3,2.70428,R,ugm-3,76.90097,R,ugm-3
09-01-2014,03:00,0.22701,R,ugm-3,6.79894,R,ugm-3,7.14701,R,ugm-3,71.34628,R,ugm-3
09-01-2014,04:00,0.16215,R,ugm-3,1.20009,R,ugm-3,1.44872,R,ugm-3,71.94499,R,ugm-3
09-01-2014,05:00,0.19458,R,ugm-3,2.01960,R,ugm-3,2.31795,R,ugm-3,76.78456,R,ugm-3
09-01-2014,06:00,0.32430,R,ugm-3,2.35190,R,ugm-3,2.84915,R,ugm-3,77.98198,R,ugm-3
09-01-2014,07:00,0.38916,R,ugm-3,6.84006,R,ugm-3,7.43676,R,ugm-3,64.76047,R,ugm-3
09-01-2014,08:00,0.29187,R,ugm-3,11.14223,R,ugm-3,11.58975,R,ugm-3,60.56950,R,ugm-3
09-01-2014,09:00,0.84318,R,ugm-3,12.66314,R,ugm-3,13.95599,R,ugm-3,62.21595,R,ugm-3
09-01-2014,10:00,1.91336,R,ugm-3,13.87136,R,ugm-3,16.80514,R,ugm-3,57.07702,R,ugm-3
09-01-2014,11:00,1.88093,R,ugm-3,10.58903,R,ugm-3,13.47308,R,ugm-3,57.67573,R,ugm-3
09-01-2014,12:00,1.16747,R,ugm-3,8.49580,R,ugm-3,10.28590,R,ugm-3,60.66928,R,ugm-3
09-01-2014,13:00,1.36205,R,ugm-3,7.42480,R,ugm-3,9.51325,R,ugm-3,61.21810,R,ugm-3
09-01-2014,14:00,0.99451,R,ugm-3,5.30018,R,ugm-3,6.82508,R,ugm-3,64.16176,R,ugm-3
09-01-2014,15:00,0.77832,R,ugm-3,10.10661,R,ugm-3,11.30001,R,ugm-3,64.26154,R,ugm-3
09-01-2014,16:00,0.74589,R,ugm-3,18.12428,R,ugm-3,19.26796,R,ugm-3,53.88390,R,ugm-3
09-01-2014,17:00,0.74589,R,ugm-3,36.18498,R,ugm-3,37.32865,R,ugm-3,37.86841,R,ugm-3
09-01-2014,18:00,0.74589,R,ugm-3,33.86703,R,ugm-3,35.01070,R,ugm-3,35.92260,R,ugm-3
09-01-2014,19:00,0.19458,R,ugm-3,11.24311,R,ugm-3,11.54146,R,ugm-3,41.85981,R,ugm-3
09-01-2014,20:00,8.04259,R,ugm-3,54.16439,R,ugm-3,66.49619,R,ugm-3,51.78842,R,ugm-3
09-01-2014,21:00,11.77202,R,ugm-3,59.60115,R,ugm-3,77.65133,R,ugm-3,4.09119,R,ugm-3
09-01-2014,22:00,3.82672,R,ugm-3,49.57009,R,ugm-3,55.43764,R,ugm-3,6.13678,R,ugm-3
09-01-2014,23:00,6.61568,R,ugm-3,51.76468,R,ugm-3,61.90858,R,ugm-3,9.77893,R,ugm-3
09-01-2014,24:00,12.19361,R,ugm-3,50.79361,R,ugm-3,69.49021,R,ugm-3,2.69420,R,ugm-3
10-01-2014,01:00,2.27009,R,ugm-3,39.83594,R,ugm-3,43.31669,R,ugm-3,3.85835,R,ugm-3
10-01-2014,02:00,0.55131,R,ugm-3,18.37434,R,ugm-3,19.21967,R,ugm-3,34.92475,R,ugm-3
10-01-2014,03:00,1.94579,R,ugm-3,33.91054,R,ugm-3,36.89404,R,ugm-3,28.33894,R,ugm-3
10-01-2014,04:00,0.42159,R,ugm-3,16.40017,R,ugm-3,17.04659,R,ugm-3,18.80947,R,ugm-3
10-01-2014,05:00,0.42159,R,ugm-3,13.06811,R,ugm-3,13.71454,R,ugm-3,43.95529,R,ugm-3
10-01-2014,06:00,1.03775,R,ugm-3,36.12378,R,ugm-3,37.71498,R,ugm-3,34.22626,R,ugm-3
10-01-2014,07:00,1.36205,R,ugm-3,39.20003,R,ugm-3,41.28848,R,ugm-3,17.46238,R,ugm-3
10-01-2014,08:00,4.63746,R,ugm-3,52.33508,R,ugm-3,59.44576,R,ugm-3,14.71829,R,ugm-3
10-01-2014,09:00,14.91771,R,ugm-3,57.19236,R,ugm-3,80.06586,R,ugm-3,8.23226,R,ugm-3
10-01-2014,10:00,5.70765,R,ugm-3,33.45441,R,ugm-3,42.20601,R,ugm-3,11.87442,R,ugm-3
10-01-2014,11:00,7.68586,R,ugm-3,38.19597,R,ugm-3,49.98080,R,ugm-3,30.98324,R,ugm-3
10-01-2014,12:00,8.95063,R,ugm-3,39.05755,R,ugm-3,52.78165,R,ugm-3,21.25421,R,ugm-3
10-01-2014,13:00,3.11326,R,ugm-3,23.04180,R,ugm-3,27.81540,R,ugm-3,30.98324,R,ugm-3
10-01-2014,14:00,2.69167,R,ugm-3,27.40660,R,ugm-3,31.53378,R,ugm-3,40.26325,R,ugm-3
10-01-2014,15:00,1.55663,R,ugm-3,29.62988,R,ugm-3,32.01668,R,ugm-3,34.17636,R,ugm-3
10-01-2014,16:00,2.04308,R,ugm-3,39.50795,R,ugm-3,42.64062,R,ugm-3,32.97894,R,ugm-3
10-01-2014,17:00,1.58906,R,ugm-3,46.53017,R,ugm-3,48.96669,R,ugm-3,18.70969,R,ugm-3
10-01-2014,18:00,1.91336,R,ugm-3,49.41326,R,ugm-3,52.34704,R,ugm-3,18.06109,R,ugm-3
10-01-2014,19:00,1.42691,R,ugm-3,43.20529,R,ugm-3,45.39319,R,ugm-3,12.12388,R,ugm-3
10-01-2014,20:00,0.61617,R,ugm-3,23.63515,R,ugm-3,24.57993,R,ugm-3,30.28475,R,ugm-3
10-01-2014,21:00,0.87561,R,ugm-3,35.06856,R,ugm-3,36.41113,R,ugm-3,34.97464,R,ugm-3
10-01-2014,22:00,0.45402,R,ugm-3,15.77095,R,ugm-3,16.46710,R,ugm-3,33.97679,R,ugm-3
10-01-2014,23:00,0.35673,R,ugm-3,12.34662,R,ugm-3,12.89360,R,ugm-3,47.34798,R,ugm-3
10-01-2014,24:00,0.29187,R,ugm-3,14.23283,R,ugm-3,14.68035,R,ugm-3,52.28734,R,ugm-3
11-01-2014,01:00,0.25944,R,ugm-3,9.45349,R,ugm-3,9.85129,R,ugm-3,52.81953,R,ugm-3
11-01-2014,02:00,0.25944,R,ugm-3,2.59622,R,ugm-3,2.99402,R,ugm-3,63.46326,R,ugm-3
11-01-2014,03:00,0.35673,R,ugm-3,2.20559,R,ugm-3,2.75257,R,ugm-3,72.04477,R,ugm-3
11-01-2014,04:00,0.55131,R,ugm-3,7.02605,R,ugm-3,7.87137,R,ugm-3,63.46326,R,ugm-3
11-01-2014,05:00,0.58374,R,ugm-3,6.15538,R,ugm-3,7.05043,R,ugm-3,54.93164,R,ugm-3
11-01-2014,06:00,1.39448,R,ugm-3,16.26055,R,ugm-3,18.39873,R,ugm-3,55.77982,R,ugm-3
11-01-2014,07:00,5.80493,R,ugm-3,32.82233,R,ugm-3,41.72310,R,ugm-3,43.15701,R,ugm-3
11-01-2014,08:00,13.32865,R,ugm-3,56.24854,R,ugm-3,76.68551,R,ugm-3,20.40603,R,ugm-3
11-01-2014,09:00,24.58179,R,ugm-3,59.27603,R,ugm-3,96.96758,R,ugm-3,5.73764,R,ugm-3
11-01-2014,10:00,18.22555,R,ugm-3,50.14049,R,ugm-3,78.08594,R,ugm-3,9.13033,R,ugm-3
11-01-2014,11:00,2.69167,R,ugm-3,15.43053,R,ugm-3,19.55770,R,ugm-3,30.23486,R,ugm-3
11-01-2014,12:00,1.03775,R,ugm-3,6.42504,R,ugm-3,8.01624,R,ugm-3,57.47616,R,ugm-3
11-01-2014,13:00,0.81075,R,ugm-3,5.03466,R,ugm-3,6.27778,R,ugm-3,62.36563,R,ugm-3
11-01-2014,14:00,0.84318,R,ugm-3,6.19220,R,ugm-3,7.48505,R,ugm-3,61.86670,R,ugm-3
11-01-2014,15:00,0.71346,R,ugm-3,8.85392,R,ugm-3,9.94787,R,ugm-3,59.22240,R,ugm-3
11-01-2014,16:00,9.37221,R,ugm-3,42.51583,R,ugm-3,56.88636,R,ugm-3,51.98799,R,ugm-3
11-01-2014,17:00,54.61178,R,ugm-3,65.33626,R,ugm-3,149.07316,R,ugm-3,8.88087,R,ugm-3
11-01-2014,18:00,86.97672,R,ugm-3,65.64322,R,ugm-3,199.00567,R,ugm-3,2.14538,R,ugm-3
11-01-2014,19:00,84.54449,R,ugm-3,64.15720,R,ugm-3,193.79028,R,ugm-3,1.99570,R,ugm-3
11-01-2014,20:00,86.97672,R,ugm-3,55.79193,R,ugm-3,189.15438,R,ugm-3,2.84387,R,ugm-3
11-01-2014,21:00,88.79279,R,ugm-3,51.07570,R,ugm-3,187.22275,R,ugm-3,3.09334,R,ugm-3
11-01-2014,22:00,73.84266,R,ugm-3,44.83139,R,ugm-3,158.05522,R,ugm-3,3.59226,R,ugm-3
11-01-2014,23:00,48.45012,R,ugm-3,41.56006,R,ugm-3,115.84921,R,ugm-3,2.54452,R,ugm-3
11-01-2014,24:00,12.51790,R,ugm-3,37.64422,R,ugm-3,56.83807,R,ugm-3,2.34495,R,ugm-3
12-01-2014,01:00,20.91722,R,ugm-3,35.38938,R,ugm-3,67.46200,R,ugm-3,1.39699,R,ugm-3
12-01-2014,02:00,15.95546,R,ugm-3,32.95285,R,ugm-3,57.41755,R,ugm-3,1.26394,R,ugm-3
12-01-2014,03:00,6.84269,R,ugm-3,34.08027,R,ugm-3,44.57225,R,ugm-3,1.84602,R,ugm-3
12-01-2014,04:00,2.65924,R,ugm-3,29.58112,R,ugm-3,33.65857,R,ugm-3,8.28216,R,ugm-3
12-01-2014,05:00,2.59438,R,ugm-3,29.58398,R,ugm-3,33.56198,R,ugm-3,11.47528,R,ugm-3
12-01-2014,06:00,3.14569,R,ugm-3,29.94593,R,ugm-3,34.76925,R,ugm-3,10.22796,R,ugm-3
12-01-2014,07:00,4.24830,R,ugm-3,32.26340,R,ugm-3,38.77737,R,ugm-3,10.72689,R,ugm-3
12-01-2014,08:00,6.09680,R,ugm-3,38.50771,R,ugm-3,47.85601,R,ugm-3,9.42968,R,ugm-3
12-01-2014,09:00,7.10213,R,ugm-3,38.17350,R,ugm-3,49.06328,R,ugm-3,6.08689,R,ugm-3
12-01-2014,10:00,2.72410,R,ugm-3,28.75731,R,ugm-3,32.93421,R,ugm-3,13.72044,R,ugm-3
12-01-2014,11:00,1.36205,R,ugm-3,18.38678,R,ugm-3,20.47523,R,ugm-3,29.58625,R,ugm-3
12-01-2014,12:00,1.49177,R,ugm-3,21.42335,R,ugm-3,23.71070,R,ugm-3,39.46497,R,ugm-3
12-01-2014,13:00,1.55663,R,ugm-3,13.98372,R,ugm-3,16.37052,R,ugm-3,32.28045,R,ugm-3
12-01-2014,14:00,0.73508,R,ugm-3,13.36009,R,ugm-3,14.48719,R,ugm-3,41.06153,R,ugm-3
12-01-2014,15:00,1.23233,R,ugm-3,24.18739,R,ugm-3,26.07694,R,ugm-3,35.72303,R,ugm-3
12-01-2014,16:00,0.87561,R,ugm-3,16.13863,R,ugm-3,17.48121,R,ugm-3,30.73378,R,ugm-3
12-01-2014,17:00,0.84318,R,ugm-3,17.20246,R,ugm-3,18.49531,R,ugm-3,35.77292,R,ugm-3
12-01-2014,18:00,0.61617,R,ugm-3,14.36335,R,ugm-3,15.30813,R,ugm-3,36.22196,R,ugm-3
12-01-2014,19:00,0.42159,R,ugm-3,12.10230,R,ugm-3,12.74873,R,ugm-3,40.36303,R,ugm-3
12-01-2014,20:00,0.51888,R,ugm-3,10.11808,R,ugm-3,10.91368,R,ugm-3,41.51056,R,ugm-3
12-01-2014,21:00,0.25944,R,ugm-3,3.56203,R,ugm-3,3.95983,R,ugm-3,46.40003,R,ugm-3
12-01-2014,22:00,0.32430,R,ugm-3,2.06215,R,ugm-3,2.55940,R,ugm-3,74.19015,R,ugm-3