Data supplied by UK-AIR on 19/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hull Freetown,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,1.00484,R,ugm-3,14.98587,R,ugm-3,16.52660,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),63.72935,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,1.00484,R,ugm-3,14.34281,R,ugm-3,15.88354,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),62.86455,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,1.44445,R,ugm-3,13.84558,R,ugm-3,16.06038,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),62.96434,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,2.54349,R,ugm-3,17.03158,R,ugm-3,20.93155,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,1.85267,R,ugm-3,14.23248,R,ugm-3,17.07320,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),57.77552,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,1.44445,R,ugm-3,13.21860,R,ugm-3,15.43340,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,1.82127,R,ugm-3,14.37709,R,ugm-3,17.16966,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,2.88890,R,ugm-3,23.73636,R,ugm-3,28.16595,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),50.64089,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,3.48553,R,ugm-3,27.30688,R,ugm-3,32.65128,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),46.59960,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,3.73674,R,ugm-3,21.71293,R,ugm-3,27.44251,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),50.24175,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,4.58457,R,ugm-3,21.03992,R,ugm-3,28.06949,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,4.05075,R,ugm-3,22.63011,R,ugm-3,28.84116,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),52.63659,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,6.28023,R,ugm-3,25.14383,R,ugm-3,34.77338,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),50.14196,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,6.81405,R,ugm-3,29.87170,R,ugm-3,40.31975,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),43.30669,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,11.83823,R,ugm-3,41.55626,R,ugm-3,59.70796,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),32.28045,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,9.04353,R,ugm-3,37.01544,R,ugm-3,50.88198,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),35.27400,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,5.84061,R,ugm-3,30.93021,R,ugm-3,39.88569,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),39.41508,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,3.61113,R,ugm-3,26.72846,R,ugm-3,32.26545,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,1.97827,R,ugm-3,22.57649,R,ugm-3,25.60979,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),49.14411,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,-3.200,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,1.75846,R,ugm-3,23.49227,R,ugm-3,26.18855,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,1.09904,R,ugm-3,8.82883,R,ugm-3,10.51400,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),60.91874,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,0.43962,R,ugm-3,6.12627,R,ugm-3,6.80034,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),64.31143,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,0.59662,R,ugm-3,7.09127,R,ugm-3,8.00608,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),67.30498,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),,,,-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,0.72223,R,ugm-3,14.03662,R,ugm-3,15.14402,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),63.11401,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),,,,-2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,0.54408,R,ugm-3,8.48775,R,ugm-3,9.32200,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),62.93107,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,0.54408,R,ugm-3,8.80920,R,ugm-3,9.64345,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),67.78728,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,0.69057,R,ugm-3,11.23654,R,ugm-3,12.29540,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),64.21165,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,0.91029,R,ugm-3,9.21203,R,ugm-3,10.60779,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,1.28697,R,ugm-3,19.77266,R,ugm-3,21.74597,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),54.58240,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,6.12093,R,ugm-3,37.14433,R,ugm-3,46.52963,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),35.27400,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,16.29110,R,ugm-3,48.93769,R,ugm-3,73.91702,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),28.53851,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,32.99026,R,ugm-3,66.96927,R,ugm-3,117.55362,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),12.92216,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,17.95474,R,ugm-3,46.19394,R,ugm-3,73.72415,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),23.20001,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,15.31803,R,ugm-3,43.48643,R,ugm-3,66.97374,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),23.89851,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,13.99967,R,ugm-3,40.97546,R,ugm-3,62.44132,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),27.84002,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,11.39435,R,ugm-3,32.91592,R,ugm-3,50.38701,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),35.97249,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,10.76656,R,ugm-3,23.94576,R,ugm-3,40.45426,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),44.05508,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,10.38989,R,ugm-3,29.68256,R,ugm-3,45.61351,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,9.13432,R,ugm-3,23.50726,R,ugm-3,37.51301,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),51.18971,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,12.49298,R,ugm-3,40.68195,R,ugm-3,59.83759,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),29.93550,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,20.65422,R,ugm-3,46.78008,R,ugm-3,78.44944,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),19.05894,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,28.03073,R,ugm-3,50.65802,R,ugm-3,93.63787,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),13.27141,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,9.95044,R,ugm-3,41.44634,R,ugm-3,56.70347,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),22.30195,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,4.04923,R,ugm-3,27.49511,R,ugm-3,33.70385,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),38.36733,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),,,,6.600,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,2.54254,R,ugm-3,20.59585,R,ugm-3,24.49436,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),47.19831,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),,,,9.300,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,1.28697,R,ugm-3,11.18999,R,ugm-3,13.16331,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),59.72132,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),,,,7.100,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,1.38113,R,ugm-3,10.22590,R,ugm-3,12.34361,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,0.91029,R,ugm-3,11.04428,R,ugm-3,12.44005,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,0.46021,R,ugm-3,5.78598,R,ugm-3,6.49162,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),75.90312,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,0.58572,R,ugm-3,7.00755,R,ugm-3,7.90564,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),76.63488,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,0.34515,R,ugm-3,4.05026,R,ugm-3,4.57949,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),84.41811,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,0.28240,R,ugm-3,3.37520,R,ugm-3,3.80820,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),85.71532,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,0.34515,R,ugm-3,3.37539,R,ugm-3,3.90461,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),84.51790,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),,,,-1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,0.62755,R,ugm-3,6.46135,R,ugm-3,7.42359,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),79.02972,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,0.75306,R,ugm-3,7.42583,R,ugm-3,8.58051,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),78.97983,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,-3.800,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,1.91404,R,ugm-3,8.10415,R,ugm-3,11.03897,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),75.53725,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),,,,-3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,1.97679,R,ugm-3,10.99665,R,ugm-3,14.02769,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),73.14241,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),,,,-3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,3.26328,R,ugm-3,17.70098,R,ugm-3,22.70460,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),67.50455,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,-3.600,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,4.64389,R,ugm-3,17.84971,R,ugm-3,24.97025,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),65.05982,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,5.24007,R,ugm-3,16.11610,R,ugm-3,24.15076,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),66.35703,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,-2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,4.51838,R,ugm-3,17.36728,R,ugm-3,24.29537,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),66.80606,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,5.71073,R,ugm-3,16.45493,R,ugm-3,25.21127,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),66.35703,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,3.79670,R,ugm-3,17.65436,R,ugm-3,23.47589,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),67.35488,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,3.76532,R,ugm-3,19.82350,R,ugm-3,25.59691,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,6.49518,R,ugm-3,24.31470,R,ugm-3,34.27383,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),56.77767,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,5.96176,R,ugm-3,24.50593,R,ugm-3,33.64716,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),59.17251,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,3.38879,R,ugm-3,17.70136,R,ugm-3,22.89742,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),61.56735,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,1.75715,R,ugm-3,17.02163,R,ugm-3,19.71589,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),61.71702,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,2.91812,R,ugm-3,15.43432,R,ugm-3,19.90871,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,1.16097,R,ugm-3,14.60960,R,ugm-3,16.38974,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),63.86240,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,1.41200,R,ugm-3,12.97137,R,ugm-3,15.13640,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),63.76262,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,1.03546,R,ugm-3,12.15077,R,ugm-3,13.73846,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),64.81036,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,0.96189,R,ugm-3,6.87857,R,ugm-3,8.35345,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),69.64993,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,3.42934,R,ugm-3,26.16357,R,ugm-3,31.42182,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),53.55128,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,1.56830,R,ugm-3,17.01708,R,ugm-3,19.42177,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,0.97234,R,ugm-3,14.26820,R,ugm-3,15.75910,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),59.52175,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,1.03508,R,ugm-3,19.18408,R,ugm-3,20.77117,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,3.07386,R,ugm-3,25.31103,R,ugm-3,30.02422,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),44.95314,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,8.02968,R,ugm-3,36.60387,R,ugm-3,48.91587,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),34.17636,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,29.57807,R,ugm-3,60.14201,R,ugm-3,105.49441,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),14.51872,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,21.48566,R,ugm-3,51.39348,R,ugm-3,84.33770,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),20.65550,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,12.51501,R,ugm-3,36.13612,R,ugm-3,55.32553,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),31.93120,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,7.87285,R,ugm-3,26.86839,R,ugm-3,38.93992,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),49.39358,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,11.19764,R,ugm-3,29.28856,R,ugm-3,46.45802,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,,,,,,,,,,1.600,R,ugm-3 (TEOM FDMS),35.92260,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),24.24776,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,33.96930,R,ugm-3,58.75830,R,ugm-3,110.84383,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,27.94704,R,ugm-3,55.75129,R,ugm-3,98.60282,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),15.66625,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,5.89679,R,ugm-3,24.35610,R,ugm-3,33.39773,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,3.63845,R,ugm-3,18.51761,R,ugm-3,24.09649,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),60.56950,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,2.82293,R,ugm-3,14.65959,R,ugm-3,18.98803,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),64.81036,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,-1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,1.19191,R,ugm-3,10.60622,R,ugm-3,12.43379,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),70.39832,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),,,,-2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,0.87825,R,ugm-3,7.95462,R,ugm-3,9.30124,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),74.88864,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,1.16054,R,ugm-3,10.65432,R,ugm-3,12.43379,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),71.09681,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,0.87825,R,ugm-3,13.44862,R,ugm-3,14.79524,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),67.00563,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,1.12917,R,ugm-3,16.58195,R,ugm-3,18.31333,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),61.66713,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,0.83753,R,ugm-3,17.31039,R,ugm-3,18.59458,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),56.14569,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,0.79565,R,ugm-3,18.85444,R,ugm-3,20.07442,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),55.21437,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,0.97362,R,ugm-3,21.47690,R,ugm-3,22.96977,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),48.29594,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,1.38192,R,ugm-3,20.80260,R,ugm-3,22.92152,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),49.99229,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,4.17716,R,ugm-3,37.50791,R,ugm-3,43.91280,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),28.78797,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,11.90334,R,ugm-3,45.88045,R,ugm-3,64.13199,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),21.75313,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,-1.800,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,28.36073,R,ugm-3,56.25894,R,ugm-3,99.74478,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),11.57506,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,37.65727,R,ugm-3,56.33642,R,ugm-3,114.07676,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),7.98280,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,47.51914,R,ugm-3,60.71045,R,ugm-3,133.57212,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.28861,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,32.09819,R,ugm-3,54.72650,R,ugm-3,103.94304,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),10.52732,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,28.36073,R,ugm-3,50.27522,R,ugm-3,93.76106,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),17.56216,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,24.37201,R,ugm-3,54.26791,R,ugm-3,91.63781,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),21.05464,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,31.97256,R,ugm-3,65.43890,R,ugm-3,114.46281,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),16.61420,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,19.78656,R,ugm-3,60.52675,R,ugm-3,90.86571,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),11.57506,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,15.13829,R,ugm-3,53.17725,R,ugm-3,76.38897,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),10.62710,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,21.23129,R,ugm-3,59.13187,R,ugm-3,91.68606,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),5.58796,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,26.22504,R,ugm-3,56.30048,R,ugm-3,96.51164,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,25.59689,R,ugm-3,58.66304,R,ugm-3,97.91106,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,23.74387,R,ugm-3,56.14791,R,ugm-3,92.55467,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,5.37064,R,ugm-3,44.31573,R,ugm-3,52.55059,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),13.37119,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,15.95487,R,ugm-3,54.38621,R,ugm-3,78.85001,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),8.08259,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,4.14576,R,ugm-3,43.15374,R,ugm-3,49.51047,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),14.41893,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,10.89831,R,ugm-3,45.73252,R,ugm-3,62.44303,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),12.72259,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,24.34060,R,ugm-3,51.90327,R,ugm-3,89.22501,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.78538,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,38.36722,R,ugm-3,56.49166,R,ugm-3,115.32057,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),1.33047,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,4.10928,R,ugm-3,32.03201,R,ugm-3,38.33281,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),15.63298,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,1.10070,R,ugm-3,25.99889,R,ugm-3,27.68660,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),19.25851,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,1.16360,R,ugm-3,18.31641,R,ugm-3,20.10057,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),24.79657,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,0.78621,R,ugm-3,11.35735,R,ugm-3,12.56286,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),34.97464,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,-2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,0.62897,R,ugm-3,7.00817,R,ugm-3,7.97258,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,1.79257,R,ugm-3,11.07058,R,ugm-3,13.81914,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),39.66454,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,1.85546,R,ugm-3,14.83963,R,ugm-3,17.68464,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),36.92045,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,2.42154,R,ugm-3,19.86654,R,ugm-3,23.57951,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),39.16561,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),,,,-4.000,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,3.01906,R,ugm-3,18.75708,R,ugm-3,23.38624,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),,,,-2.100,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,3.30210,R,ugm-3,15.85884,R,ugm-3,20.92199,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),49.49336,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,2.98761,R,ugm-3,11.99237,R,ugm-3,16.57330,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),66.35703,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,3.30210,R,ugm-3,12.04167,R,ugm-3,17.10481,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),65.10971,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,3.08196,R,ugm-3,7.40239,R,ugm-3,12.12799,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),71.39617,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,-2.600,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,2.73602,R,ugm-3,9.67228,R,ugm-3,13.86746,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),71.59574,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,3.01906,R,ugm-3,14.11848,R,ugm-3,18.74765,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),68.85165,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,2.07560,R,ugm-3,13.43908,R,ugm-3,16.62162,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),69.55015,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,2.83037,R,ugm-3,14.02126,R,ugm-3,18.36110,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),64.21165,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,2.26430,R,ugm-3,21.31561,R,ugm-3,24.78748,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),57.77552,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,1.63532,R,ugm-3,17.06160,R,ugm-3,19.56906,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),58.57380,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,1.66677,R,ugm-3,17.73816,R,ugm-3,20.29384,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),58.57380,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,-1.400,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,0.88056,R,ugm-3,10.97109,R,ugm-3,12.32126,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),67.95359,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),,,,-2.400,R,ugm-3 (TEOM FDMS)