Data supplied by UK-AIR on 19/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Derry Rosemount,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,7.000,R,ugm-3 (TEOM FDMS),0.39441,R,ugm-3,2.93652,R,ugm-3,3.54127,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),72.57696,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.80250,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,6.400,R,ugm-3 (TEOM FDMS),0.61352,R,ugm-3,2.19194,R,ugm-3,3.13266,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),73.50828,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.62169,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,6.800,R,ugm-3 (TEOM FDMS),0.62448,R,ugm-3,1.95381,R,ugm-3,2.91133,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),75.28778,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.30528,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,7.900,R,ugm-3 (TEOM FDMS),0.36154,R,ugm-3,1.43761,R,ugm-3,1.99196,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),73.59144,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.03407,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,6.600,R,ugm-3 (TEOM FDMS),0.29581,R,ugm-3,0.77226,R,ugm-3,1.22582,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),72.84305,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.76286,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,5.400,R,ugm-3 (TEOM FDMS),0.36154,R,ugm-3,1.38653,R,ugm-3,1.94089,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),72.79316,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.10187,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,11.000,R,ugm-3 (TEOM FDMS),0.36154,R,ugm-3,1.53976,R,ugm-3,2.09412,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),68.95144,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.96627,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,10.700,R,ugm-3 (TEOM FDMS),0.42728,R,ugm-3,1.79650,R,ugm-3,2.45165,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),70.59789,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.96627,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,7.400,R,ugm-3 (TEOM FDMS),0.49301,R,ugm-3,1.64463,R,ugm-3,2.40057,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),72.89294,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.89847,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,7.300,R,ugm-3 (TEOM FDMS),0.32867,R,ugm-3,1.43693,R,ugm-3,1.94089,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),81.52435,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.89847,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,6.300,R,ugm-3 (TEOM FDMS),0.39441,R,ugm-3,0.51892,R,ugm-3,1.12367,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),87.91059,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.49165,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,4.000,R,ugm-3 (TEOM FDMS),0.59161,R,ugm-3,1.95313,R,ugm-3,2.86026,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),86.61338,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.55946,R,ugm-3,-3.400,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,6.300,R,ugm-3 (TEOM FDMS),0.69021,R,ugm-3,2.26163,R,ugm-3,3.31994,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),80.22714,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.28825,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,10.000,R,ugm-3 (TEOM FDMS),0.59161,R,ugm-3,3.63864,R,ugm-3,4.54576,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),76.88434,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.35605,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,10.400,R,ugm-3 (TEOM FDMS),0.75595,R,ugm-3,4.15280,R,ugm-3,5.31190,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),77.28348,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.42385,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,4.500,R,ugm-3 (TEOM FDMS),0.55874,R,ugm-3,2.71859,R,ugm-3,3.57532,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),76.88434,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.08484,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,11.500,R,ugm-3 (TEOM FDMS),0.62448,R,ugm-3,3.12856,R,ugm-3,4.08608,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),73.99058,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),0.81363,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,6.200,R,ugm-3 (TEOM FDMS),0.49301,R,ugm-3,2.51293,R,ugm-3,3.26886,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),77.18370,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.81363,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,9.500,R,ugm-3 (TEOM FDMS),0.52588,R,ugm-3,2.10500,R,ugm-3,2.91133,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),73.49165,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.40681,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,12.600,R,ugm-3 (TEOM FDMS),0.52588,R,ugm-3,2.25823,R,ugm-3,3.06456,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),71.09681,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.33901,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,14.700,R,ugm-3 (TEOM FDMS),0.55874,R,ugm-3,2.25891,R,ugm-3,3.11564,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),73.89079,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.06780,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,12.100,R,ugm-3 (TEOM FDMS),0.55874,R,ugm-3,2.20783,R,ugm-3,3.06456,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),75.13811,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.33901,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,18.800,R,ugm-3 (TEOM FDMS),0.78882,R,ugm-3,8.08633,R,ugm-3,9.29583,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),65.10971,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.39012,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,19.200,R,ugm-3 (TEOM FDMS),0.59161,R,ugm-3,7.57149,R,ugm-3,8.47861,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),64.66068,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.77990,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,23.800,R,ugm-3 (TEOM FDMS),0.52624,R,ugm-3,7.50904,R,ugm-3,8.31593,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),61.93322,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.80857,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,15.400,R,ugm-3 (TEOM FDMS),0.70166,R,ugm-3,6.21762,R,ugm-3,7.29348,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),59.33881,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.53200,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,12.100,R,ugm-3 (TEOM FDMS),0.52624,R,ugm-3,4.15199,R,ugm-3,4.95889,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.74603,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,13.900,R,ugm-3 (TEOM FDMS),0.42757,R,ugm-3,3.12747,R,ugm-3,3.78307,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.01732,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,16.000,R,ugm-3 (TEOM FDMS),0.49335,R,ugm-3,4.66252,R,ugm-3,5.41899,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),60.81896,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.28861,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,13.100,R,ugm-3 (TEOM FDMS),0.42757,R,ugm-3,0.82695,R,ugm-3,1.48255,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),73.64133,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.61039,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,10.000,R,ugm-3 (TEOM FDMS),0.49335,R,ugm-3,1.39068,R,ugm-3,2.14715,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),70.79746,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.33911,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,3.000,R,ugm-3 (TEOM FDMS),0.46046,R,ugm-3,1.85009,R,ugm-3,2.55613,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),69.45036,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.20346,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,12.600,R,ugm-3 (TEOM FDMS),0.62491,R,ugm-3,3.13161,R,ugm-3,4.08980,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),66.80606,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.47475,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,6.300,R,ugm-3 (TEOM FDMS),0.75647,R,ugm-3,5.63939,R,ugm-3,6.79930,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),63.01423,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.33911,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,9.000,R,ugm-3 (TEOM FDMS),0.98671,R,ugm-3,6.66668,R,ugm-3,8.17960,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),67.75402,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.74603,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,16.000,R,ugm-3 (TEOM FDMS),0.69069,R,ugm-3,4.15545,R,ugm-3,5.21450,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),81.67402,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.81386,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,13.100,R,ugm-3 (TEOM FDMS),0.95382,R,ugm-3,4.82557,R,ugm-3,6.28807,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),82.57209,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.01732,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,19.300,R,ugm-3 (TEOM FDMS),1.48006,R,ugm-3,11.94267,R,ugm-3,14.21206,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),70.19875,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.28861,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,26.000,R,ugm-3 (TEOM FDMS),1.41428,R,ugm-3,14.13955,R,ugm-3,16.30808,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),63.91229,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),2.17028,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,22.300,R,ugm-3 (TEOM FDMS),1.15116,R,ugm-3,12.90708,R,ugm-3,14.67216,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),2.91631,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,22.800,R,ugm-3 (TEOM FDMS),1.44717,R,ugm-3,11.27739,R,ugm-3,13.49634,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),64.91014,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.45889,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,17.500,R,ugm-3 (TEOM FDMS),2.43387,R,ugm-3,19.37549,R,ugm-3,23.10738,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),3.59453,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,26.100,R,ugm-3 (TEOM FDMS),3.35480,R,ugm-3,21.23527,R,ugm-3,26.37922,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),57.92519,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),5.83263,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,17.300,R,ugm-3 (TEOM FDMS),2.10497,R,ugm-3,17.88602,R,ugm-3,21.11360,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),57.17681,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),6.44302,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,7.300,R,ugm-3 (TEOM FDMS),0.62491,R,ugm-3,4.05182,R,ugm-3,5.01001,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),72.54370,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.05196,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,4.000,R,ugm-3 (TEOM FDMS),0.62491,R,ugm-3,2.26253,R,ugm-3,3.22072,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),78.48090,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.57721,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,8.000,R,ugm-3 (TEOM FDMS),0.39468,R,ugm-3,0.82626,R,ugm-3,1.43143,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),88.90844,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.37375,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,6.000,R,ugm-3 (TEOM FDMS),0.39468,R,ugm-3,0.87738,R,ugm-3,1.48255,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),87.61123,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.44157,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,9.200,R,ugm-3 (TEOM FDMS),0.30719,R,ugm-3,0.89349,R,ugm-3,1.36451,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),81.42456,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.44726,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,10.400,R,ugm-3 (TEOM FDMS),0.52661,R,ugm-3,1.17108,R,ugm-3,1.97854,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),74.37309,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.53771,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,13.200,R,ugm-3 (TEOM FDMS),0.52661,R,ugm-3,0.52294,R,ugm-3,1.33040,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),77.48305,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.42464,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,8.200,R,ugm-3 (TEOM FDMS),0.36204,R,ugm-3,-0.14577,R,ugm-3,0.40935,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),83.56994,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.08544,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,10.700,R,ugm-3 (TEOM FDMS),0.39496,R,ugm-3,-0.09390,R,ugm-3,0.51169,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),80.67617,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.01760,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,9.800,R,ugm-3 (TEOM FDMS),0.26331,R,ugm-3,0.36381,R,ugm-3,0.76754,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),78.92994,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.94976,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,8.000,R,ugm-3 (TEOM FDMS),0.29622,R,ugm-3,1.02971,R,ugm-3,1.48390,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),79.87789,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.94976,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,5.200,R,ugm-3 (TEOM FDMS),0.46078,R,ugm-3,2.15894,R,ugm-3,2.86547,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),81.32478,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.74624,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,7.500,R,ugm-3 (TEOM FDMS),0.98739,R,ugm-3,4.72865,R,ugm-3,6.24263,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),81.12521,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.61056,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,10.000,R,ugm-3 (TEOM FDMS),0.88865,R,ugm-3,9.28058,R,ugm-3,10.64317,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),71.84520,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.47488,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,11.600,R,ugm-3 (TEOM FDMS),0.85574,R,ugm-3,4.52116,R,ugm-3,5.83327,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),77.23359,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.20352,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,13.800,R,ugm-3 (TEOM FDMS),1.02031,R,ugm-3,5.49689,R,ugm-3,7.06133,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),73.79101,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.54272,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,17.700,R,ugm-3 (TEOM FDMS),0.88865,R,ugm-3,3.19146,R,ugm-3,4.55405,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),78.08176,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.40704,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,14.300,R,ugm-3 (TEOM FDMS),1.11905,R,ugm-3,2.73586,R,ugm-3,4.45171,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),80.17725,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.27136,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,16.400,R,ugm-3 (TEOM FDMS),0.92157,R,ugm-3,2.98749,R,ugm-3,4.40054,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),83.42026,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.27136,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,11.300,R,ugm-3 (TEOM FDMS),0.82283,R,ugm-3,1.91083,R,ugm-3,3.17248,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),87.71102,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.27136,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,10.600,R,ugm-3 (TEOM FDMS),0.55952,R,ugm-3,1.64936,R,ugm-3,2.50728,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),87.51145,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,10.900,R,ugm-3 (TEOM FDMS),0.72409,R,ugm-3,2.62509,R,ugm-3,3.73534,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),84.81725,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.27136,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,10.700,R,ugm-3 (TEOM FDMS),0.85574,R,ugm-3,3.95830,R,ugm-3,5.27041,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),82.47230,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.13568,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,21.800,R,ugm-3 (TEOM FDMS),1.05322,R,ugm-3,12.35424,R,ugm-3,13.96915,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.83169,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,21.700,R,ugm-3 (TEOM FDMS),0.85574,R,ugm-3,9.07520,R,ugm-3,10.38732,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),72.64348,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),2.30657,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,10.600,R,ugm-3 (TEOM FDMS),0.62535,R,ugm-3,5.13026,R,ugm-3,6.08912,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),75.78671,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.42464,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,15.400,R,ugm-3 (TEOM FDMS),0.52661,R,ugm-3,5.53751,R,ugm-3,6.34496,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),69.64993,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.42464,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,15.300,R,ugm-3 (TEOM FDMS),0.49370,R,ugm-3,4.35992,R,ugm-3,5.11691,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),71.09681,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.42464,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,12.300,R,ugm-3 (TEOM FDMS),0.35132,R,ugm-3,3.83172,R,ugm-3,4.37040,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),67.52118,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.44766,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,9.500,R,ugm-3 (TEOM FDMS),0.48306,R,ugm-3,1.99082,R,ugm-3,2.73150,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),65.65853,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.17622,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,10.800,R,ugm-3 (TEOM FDMS),0.36230,R,ugm-3,1.90284,R,ugm-3,2.45835,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.08575,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,10.400,R,ugm-3 (TEOM FDMS),0.29642,R,ugm-3,1.49168,R,ugm-3,1.94619,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),62.91444,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.88217,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,13.900,R,ugm-3 (TEOM FDMS),0.36230,R,ugm-3,1.03217,R,ugm-3,1.58769,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.88217,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,7.000,R,ugm-3 (TEOM FDMS),0.49404,R,ugm-3,1.80326,R,ugm-3,2.56078,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),66.75617,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.40716,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,4.400,R,ugm-3 (TEOM FDMS),0.46110,R,ugm-3,3.18537,R,ugm-3,3.89239,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),69.50025,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.47501,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,4.300,R,ugm-3 (TEOM FDMS),0.62578,R,ugm-3,9.69333,R,ugm-3,10.65285,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.01789,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,5.900,R,ugm-3 (TEOM FDMS),3.12892,R,ugm-3,18.30063,R,ugm-3,23.09824,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.56076,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,0.400,R,ugm-3 (TEOM FDMS),1.08689,R,ugm-3,7.70592,R,ugm-3,9.37246,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.67859,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,1.900,R,ugm-3 (TEOM FDMS),1.18570,R,ugm-3,7.19591,R,ugm-3,9.01395,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.33930,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,8.800,R,ugm-3 (TEOM FDMS),2.14084,R,ugm-3,18.27920,R,ugm-3,21.56177,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),51.18971,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.95003,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,7.200,R,ugm-3 (TEOM FDMS),1.71267,R,ugm-3,13.71172,R,ugm-3,16.33778,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.42504,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,5.500,R,ugm-3 (TEOM FDMS),0.92221,R,ugm-3,4.62941,R,ugm-3,6.04344,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),82.57209,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.47501,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,3.900,R,ugm-3 (TEOM FDMS),1.15276,R,ugm-3,5.04414,R,ugm-3,6.81168,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),78.83015,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.81431,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,7.000,R,ugm-3 (TEOM FDMS),1.18570,R,ugm-3,6.53010,R,ugm-3,8.34815,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),75.73682,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.74645,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,15.400,R,ugm-3 (TEOM FDMS),1.71267,R,ugm-3,17.29681,R,ugm-3,19.92287,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),56.27874,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),2.51079,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,12.000,R,ugm-3 (TEOM FDMS),1.58093,R,ugm-3,15.80870,R,ugm-3,18.23276,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.23935,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,16.900,R,ugm-3 (TEOM FDMS),1.31744,R,ugm-3,15.90542,R,ugm-3,17.92546,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),60.36993,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),2.98580,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)