Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Liverpool Speke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"1,3-butadiene",status,unit,"1-butene",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"methylpentane",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-2000,01:00,0.20,R,ugm-3,0.26,R,ugm-3,1.40,R,ugm-3,5.60,R,ugm-3,,,,1.68,R,ugm-3,,,,,,,1.61,R,ugm-3,4.10,R,ugm-3,2.05,R,ugm-3,2.68,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3,,,,2.01,R,ugm-3,1.63,R,ugm-3,3.10,R,ugm-3,0.25,R,ugm-3,,,,0.93,R,ugm-3,0.57,R,ugm-3,0.89,R,ugm-3,0.18,R,ugm-3
01-01-2000,02:00,0.45,R,ugm-3,0.44,R,ugm-3,2.24,R,ugm-3,8.65,R,ugm-3,,,,3.30,R,ugm-3,,,,,,,2.69,R,ugm-3,5.73,R,ugm-3,3.24,R,ugm-3,7.20,R,ugm-3,0.54,R,ugm-3,0.18,R,ugm-3,,,,4.38,R,ugm-3,4.63,R,ugm-3,4.62,R,ugm-3,0.46,R,ugm-3,,,,1.62,R,ugm-3,1.59,R,ugm-3,1.12,R,ugm-3,0.38,R,ugm-3
01-01-2000,03:00,0.38,R,ugm-3,0.37,R,ugm-3,2.05,R,ugm-3,24.35,R,ugm-3,,,,3.18,R,ugm-3,,,,,,,2.08,R,ugm-3,12.54,R,ugm-3,2.89,R,ugm-3,5.71,R,ugm-3,0.44,R,ugm-3,0.18,R,ugm-3,,,,5.25,R,ugm-3,2.95,R,ugm-3,7.21,R,ugm-3,0.58,R,ugm-3,,,,2.37,R,ugm-3,1.15,R,ugm-3,1.17,R,ugm-3,0.32,R,ugm-3
01-01-2000,04:00,0.56,R,ugm-3,0.54,R,ugm-3,2.70,R,ugm-3,32.13,R,ugm-3,,,,4.74,R,ugm-3,,,,,,,2.94,R,ugm-3,16.20,R,ugm-3,3.69,R,ugm-3,8.04,R,ugm-3,0.61,R,ugm-3,0.20,R,ugm-3,,,,6.99,R,ugm-3,4.45,R,ugm-3,8.78,R,ugm-3,0.79,R,ugm-3,,,,3.03,R,ugm-3,1.72,R,ugm-3,1.35,R,ugm-3,0.41,R,ugm-3
01-01-2000,05:00,0.36,R,ugm-3,0.35,R,ugm-3,2.11,R,ugm-3,26.80,R,ugm-3,,,,2.95,R,ugm-3,,,,,,,2.51,R,ugm-3,19.23,R,ugm-3,2.80,R,ugm-3,5.94,R,ugm-3,0.49,R,ugm-3,0.15,R,ugm-3,,,,6.33,R,ugm-3,3.00,R,ugm-3,8.78,R,ugm-3,0.92,R,ugm-3,,,,3.87,R,ugm-3,1.15,R,ugm-3,1.10,R,ugm-3,0.32,R,ugm-3
01-01-2000,06:00,0.27,R,ugm-3,0.35,R,ugm-3,2.24,R,ugm-3,25.84,R,ugm-3,,,,2.67,R,ugm-3,,,,,,,2.90,R,ugm-3,23.92,R,ugm-3,2.52,R,ugm-3,6.01,R,ugm-3,0.47,R,ugm-3,0.15,R,ugm-3,,,,7.50,R,ugm-3,3.22,R,ugm-3,11.06,R,ugm-3,1.42,R,ugm-3,,,,5.28,R,ugm-3,1.10,R,ugm-3,1.12,R,ugm-3,0.32,R,ugm-3
01-01-2000,07:00,0.25,R,ugm-3,0.30,R,ugm-3,1.92,R,ugm-3,16.43,R,ugm-3,,,,2.40,R,ugm-3,,,,,,,2.36,R,ugm-3,15.13,R,ugm-3,2.35,R,ugm-3,7.01,R,ugm-3,0.42,R,ugm-3,0.15,R,ugm-3,,,,5.25,R,ugm-3,6.00,R,ugm-3,7.07,R,ugm-3,0.83,R,ugm-3,,,,3.09,R,ugm-3,1.59,R,ugm-3,1.03,R,ugm-3,0.26,R,ugm-3
01-01-2000,08:00,0.34,R,ugm-3,0.37,R,ugm-3,2.21,R,ugm-3,18.09,R,ugm-3,,,,3.11,R,ugm-3,,,,,,,1.75,R,ugm-3,11.71,R,ugm-3,2.59,R,ugm-3,12.60,R,ugm-3,0.49,R,ugm-3,0.18,R,ugm-3,,,,5.22,R,ugm-3,17.60,R,ugm-3,6.12,R,ugm-3,0.58,R,ugm-3,,,,2.13,R,ugm-3,3.62,R,ugm-3,1.07,R,ugm-3,0.38,R,ugm-3
01-01-2000,09:00,0.36,R,ugm-3,0.47,R,ugm-3,2.18,R,ugm-3,30.86,R,ugm-3,,,,3.43,R,ugm-3,,,,,,,2.58,R,ugm-3,17.26,R,ugm-3,2.63,R,ugm-3,6.97,R,ugm-3,0.51,R,ugm-3,0.23,R,ugm-3,,,,6.39,R,ugm-3,4.72,R,ugm-3,7.60,R,ugm-3,0.71,R,ugm-3,,,,2.94,R,ugm-3,1.54,R,ugm-3,1.12,R,ugm-3,0.41,R,ugm-3
01-01-2000,10:00,0.59,R,ugm-3,4.66,R,ugm-3,6.96,R,ugm-3,15.94,R,ugm-3,,,,13.30,R,ugm-3,,,,,,,9.63,R,ugm-3,22.78,R,ugm-3,8.84,R,ugm-3,16.66,R,ugm-3,1.68,R,ugm-3,0.79,R,ugm-3,,,,18.39,R,ugm-3,6.44,R,ugm-3,12.03,R,ugm-3,2.04,R,ugm-3,,,,12.21,R,ugm-3,2.51,R,ugm-3,2.12,R,ugm-3,1.72,R,ugm-3
01-01-2000,11:00,0.27,R,ugm-3,0.35,R,ugm-3,1.92,R,ugm-3,8.39,R,ugm-3,,,,2.62,R,ugm-3,,,,,,,1.65,R,ugm-3,9.33,R,ugm-3,2.40,R,ugm-3,3.26,R,ugm-3,0.30,R,ugm-3,0.09,R,ugm-3,,,,3.93,R,ugm-3,1.90,R,ugm-3,4.38,R,ugm-3,0.42,R,ugm-3,,,,2.82,R,ugm-3,0.66,R,ugm-3,0.77,R,ugm-3,0.20,R,ugm-3
01-01-2000,12:00,0.25,R,ugm-3,0.75,R,ugm-3,2.44,R,ugm-3,13.76,R,ugm-3,,,,8.42,R,ugm-3,,,,,,,11.10,R,ugm-3,10.28,R,ugm-3,2.59,R,ugm-3,4.60,R,ugm-3,0.37,R,ugm-3,0.12,R,ugm-3,,,,6.60,R,ugm-3,2.16,R,ugm-3,6.44,R,ugm-3,0.58,R,ugm-3,,,,2.94,R,ugm-3,0.79,R,ugm-3,0.79,R,ugm-3,0.29,R,ugm-3
01-01-2000,13:00,0.74,R,ugm-3,1.35,R,ugm-3,5.69,R,ugm-3,35.28,R,ugm-3,,,,15.70,R,ugm-3,,,,,,,7.30,R,ugm-3,25.86,R,ugm-3,5.32,R,ugm-3,39.22,R,ugm-3,0.72,R,ugm-3,0.35,R,ugm-3,,,,14.10,R,ugm-3,7.72,R,ugm-3,13.36,R,ugm-3,1.71,R,ugm-3,,,,6.18,R,ugm-3,2.82,R,ugm-3,1.26,R,ugm-3,0.79,R,ugm-3
01-01-2000,14:00,1.28,R,ugm-3,1.26,R,ugm-3,6.60,R,ugm-3,29.76,R,ugm-3,,,,13.07,R,ugm-3,,,,,,,8.34,R,ugm-3,19.89,R,ugm-3,7.05,R,ugm-3,43.85,R,ugm-3,0.98,R,ugm-3,0.50,R,ugm-3,,,,13.35,R,ugm-3,13.36,R,ugm-3,12.41,R,ugm-3,1.67,R,ugm-3,,,,4.77,R,ugm-3,5.07,R,ugm-3,1.61,R,ugm-3,0.93,R,ugm-3
01-01-2000,15:00,1.13,R,ugm-3,0.89,R,ugm-3,7.05,R,ugm-3,22.64,R,ugm-3,,,,9.97,R,ugm-3,,,,,,,6.95,R,ugm-3,15.98,R,ugm-3,6.09,R,ugm-3,27.19,R,ugm-3,0.79,R,ugm-3,0.41,R,ugm-3,,,,10.62,R,ugm-3,11.38,R,ugm-3,9.51,R,ugm-3,1.42,R,ugm-3,,,,3.54,R,ugm-3,4.32,R,ugm-3,1.37,R,ugm-3,0.82,R,ugm-3
01-01-2000,16:00,0.90,R,ugm-3,0.84,R,ugm-3,4.94,R,ugm-3,12.39,R,ugm-3,,,,7.45,R,ugm-3,,,,,,,3.62,R,ugm-3,8.84,R,ugm-3,4.95,R,ugm-3,14.48,R,ugm-3,0.70,R,ugm-3,0.32,R,ugm-3,,,,8.43,R,ugm-3,7.28,R,ugm-3,7.53,R,ugm-3,0.92,R,ugm-3,,,,2.58,R,ugm-3,2.82,R,ugm-3,1.30,R,ugm-3,0.64,R,ugm-3
01-01-2000,17:00,1.04,R,ugm-3,,,,5.07,R,ugm-3,13.99,R,ugm-3,,,,29.26,R,ugm-3,,,,,,,5.73,R,ugm-3,8.80,R,ugm-3,5.48,R,ugm-3,16.62,R,ugm-3,0.84,R,ugm-3,0.47,R,ugm-3,,,,10.26,R,ugm-3,9.00,R,ugm-3,8.47,R,ugm-3,1.25,R,ugm-3,,,,2.88,R,ugm-3,3.53,R,ugm-3,,,,0.91,R,ugm-3
01-01-2000,18:00,2.09,R,ugm-3,1.96,R,ugm-3,8.97,R,ugm-3,15.78,R,ugm-3,,,,21.11,R,ugm-3,,,,,,,21.41,R,ugm-3,10.65,R,ugm-3,9.89,R,ugm-3,40.98,R,ugm-3,1.96,R,ugm-3,1.26,R,ugm-3,,,,25.14,R,ugm-3,21.70,R,ugm-3,17.16,R,ugm-3,3.09,R,ugm-3,,,,6.84,R,ugm-3,8.42,R,ugm-3,2.96,R,ugm-3,2.31,R,ugm-3
01-01-2000,19:00,1.13,R,ugm-3,0.98,R,ugm-3,6.63,R,ugm-3,16.15,R,ugm-3,,,,10.37,R,ugm-3,,,,,,,5.23,R,ugm-3,11.02,R,ugm-3,5.55,R,ugm-3,15.74,R,ugm-3,0.93,R,ugm-3,0.41,R,ugm-3,,,,9.87,R,ugm-3,,,,10.16,R,ugm-3,1.00,R,ugm-3,,,,2.94,R,ugm-3,3.18,R,ugm-3,1.54,R,ugm-3,0.76,R,ugm-3
01-01-2000,20:00,1.28,R,ugm-3,1.12,R,ugm-3,5.79,R,ugm-3,17.83,R,ugm-3,,,,17.70,R,ugm-3,,,,,,,5.41,R,ugm-3,11.91,R,ugm-3,6.49,R,ugm-3,18.08,R,ugm-3,0.93,R,ugm-3,0.50,R,ugm-3,,,,10.41,R,ugm-3,,,,8.83,R,ugm-3,1.25,R,ugm-3,,,,3.18,R,ugm-3,4.01,R,ugm-3,1.56,R,ugm-3,0.91,R,ugm-3
01-01-2000,21:00,1.44,R,ugm-3,1.21,R,ugm-3,5.62,R,ugm-3,10.40,R,ugm-3,3.48,R,ugm-3,11.02,R,ugm-3,,,,,,,4.98,R,ugm-3,7.10,R,ugm-3,6.91,R,ugm-3,18.00,R,ugm-3,1.00,R,ugm-3,0.44,R,ugm-3,,,,10.05,R,ugm-3,,,,9.39,R,ugm-3,1.17,R,ugm-3,,,,2.85,R,ugm-3,4.06,R,ugm-3,1.68,R,ugm-3,0.88,R,ugm-3
01-01-2000,22:00,1.62,R,ugm-3,1.44,R,ugm-3,7.31,R,ugm-3,27.60,R,ugm-3,4.23,R,ugm-3,13.97,R,ugm-3,,,,,,,6.37,R,ugm-3,19.36,R,ugm-3,8.07,R,ugm-3,36.27,R,ugm-3,1.21,R,ugm-3,0.58,R,ugm-3,,,,12.54,R,ugm-3,,,,14.64,R,ugm-3,1.54,R,ugm-3,,,,4.41,R,ugm-3,4.76,R,ugm-3,1.89,R,ugm-3,1.20,R,ugm-3
01-01-2000,23:00,1.64,R,ugm-3,2.14,R,ugm-3,8.06,R,ugm-3,24.74,R,ugm-3,2.82,R,ugm-3,14.84,R,ugm-3,,,,,,,8.02,R,ugm-3,15.85,R,ugm-3,8.19,R,ugm-3,28.04,R,ugm-3,1.72,R,ugm-3,0.85,R,ugm-3,,,,15.78,R,ugm-3,,,,16.29,R,ugm-3,1.38,R,ugm-3,,,,6.03,R,ugm-3,3.31,R,ugm-3,2.31,R,ugm-3,1.87,R,ugm-3
01-01-2000,24:00,1.22,R,ugm-3,2.24,R,ugm-3,10.89,R,ugm-3,29.68,R,ugm-3,3.00,R,ugm-3,10.99,R,ugm-3,,,,,,,13.53,R,ugm-3,22.02,R,ugm-3,17.40,R,ugm-3,28.65,R,ugm-3,3.24,R,ugm-3,1.93,R,ugm-3,,,,43.17,R,ugm-3,,,,29.77,R,ugm-3,1.88,R,ugm-3,,,,12.90,R,ugm-3,3.26,R,ugm-3,3.66,R,ugm-3,3.62,R,ugm-3
02-01-2000,01:00,1.26,R,ugm-3,1.14,R,ugm-3,7.61,R,ugm-3,48.68,R,ugm-3,3.35,R,ugm-3,13.41,R,ugm-3,,,,,,,5.69,R,ugm-3,34.50,R,ugm-3,11.62,R,ugm-3,52.47,R,ugm-3,1.12,R,ugm-3,0.53,R,ugm-3,,,,13.44,R,ugm-3,,,,18.78,R,ugm-3,1.75,R,ugm-3,,,,5.10,R,ugm-3,3.66,R,ugm-3,1.77,R,ugm-3,1.05,R,ugm-3
02-01-2000,02:00,0.50,R,ugm-3,0.44,R,ugm-3,2.83,R,ugm-3,13.15,R,ugm-3,0.97,R,ugm-3,4.22,R,ugm-3,,,,,,,1.68,R,ugm-3,9.26,R,ugm-3,4.32,R,ugm-3,8.77,R,ugm-3,0.42,R,ugm-3,0.18,R,ugm-3,,,,4.74,R,ugm-3,,,,5.45,R,ugm-3,0.46,R,ugm-3,,,,1.77,R,ugm-3,1.15,R,ugm-3,0.86,R,ugm-3,0.29,R,ugm-3
02-01-2000,03:00,0.43,R,ugm-3,0.54,R,ugm-3,4.39,R,ugm-3,11.84,R,ugm-3,1.68,R,ugm-3,4.61,R,ugm-3,,,,,,,4.30,R,ugm-3,32.34,R,ugm-3,87.87,R,ugm-3,4.67,R,ugm-3,0.49,R,ugm-3,0.20,R,ugm-3,,,,9.69,R,ugm-3,,,,8.32,R,ugm-3,1.25,R,ugm-3,,,,6.72,R,ugm-3,0.97,R,ugm-3,0.91,R,ugm-3,0.41,R,ugm-3
02-01-2000,04:00,0.29,R,ugm-3,1.96,R,ugm-3,10.95,R,ugm-3,13.81,R,ugm-3,,,,6.19,R,ugm-3,,,,,,,20.87,R,ugm-3,38.72,R,ugm-3,48.56,R,ugm-3,8.46,R,ugm-3,2.42,R,ugm-3,1.31,R,ugm-3,,,,50.64,R,ugm-3,,,,37.56,R,ugm-3,3.84,R,ugm-3,,,,27.21,R,ugm-3,1.06,R,ugm-3,2.61,R,ugm-3,2.48,R,ugm-3
02-01-2000,05:00,0.27,R,ugm-3,9.44,R,ugm-3,7.61,R,ugm-3,15.63,R,ugm-3,,,,9.25,R,ugm-3,,,,,,,13.57,R,ugm-3,13.21,R,ugm-3,12.34,R,ugm-3,8.77,R,ugm-3,4.08,R,ugm-3,3.24,R,ugm-3,,,,43.98,R,ugm-3,,,,38.24,R,ugm-3,2.46,R,ugm-3,,,,10.71,R,ugm-3,1.50,R,ugm-3,4.36,R,ugm-3,8.00,R,ugm-3
02-01-2000,06:00,0.16,R,ugm-3,119.65,R,ugm-3,8.35,R,ugm-3,18.49,R,ugm-3,,,,16.45,R,ugm-3,,,,,,,17.43,R,ugm-3,18.03,R,ugm-3,8.96,R,ugm-3,12.98,R,ugm-3,10.56,R,ugm-3,6.89,R,ugm-3,,,,66.96,R,ugm-3,,,,63.38,R,ugm-3,3.04,R,ugm-3,,,,17.13,R,ugm-3,1.72,R,ugm-3,11.91,R,ugm-3,17.64,R,ugm-3
02-01-2000,07:00,0.09,R,ugm-3,0.84,R,ugm-3,5.69,R,ugm-3,10.23,R,ugm-3,,,,2.95,R,ugm-3,,,,,,,4.87,R,ugm-3,14.38,R,ugm-3,4.71,R,ugm-3,4.37,R,ugm-3,0.68,R,ugm-3,0.23,R,ugm-3,,,,11.58,R,ugm-3,2.29,R,ugm-3,8.28,R,ugm-3,1.33,R,ugm-3,,,,8.37,R,ugm-3,0.53,R,ugm-3,1.17,R,ugm-3,0.58,R,ugm-3
02-01-2000,08:00,0.23,R,ugm-3,4.22,R,ugm-3,19.96,R,ugm-3,13.65,R,ugm-3,,,,6.59,R,ugm-3,,,,,,,29.50,R,ugm-3,10.80,R,ugm-3,4.13,R,ugm-3,18.65,R,ugm-3,3.47,R,ugm-3,2.16,R,ugm-3,,,,118.29,R,ugm-3,3.84,R,ugm-3,88.48,R,ugm-3,2.29,R,ugm-3,,,,39.12,R,ugm-3,1.41,R,ugm-3,3.73,R,ugm-3,4.29,R,ugm-3
02-01-2000,09:00,0.18,R,ugm-3,0.37,R,ugm-3,3.74,R,ugm-3,9.56,R,ugm-3,,,,2.26,R,ugm-3,,,,,,,3.26,R,ugm-3,9.83,R,ugm-3,2.96,R,ugm-3,3.72,R,ugm-3,0.56,R,ugm-3,0.23,R,ugm-3,,,,14.25,R,ugm-3,1.98,R,ugm-3,11.93,R,ugm-3,0.83,R,ugm-3,,,,6.48,R,ugm-3,0.35,R,ugm-3,1.00,R,ugm-3,0.47,R,ugm-3
02-01-2000,10:00,0.14,R,ugm-3,1.21,R,ugm-3,9.72,R,ugm-3,10.84,R,ugm-3,,,,3.55,R,ugm-3,,,,,,,12.35,R,ugm-3,11.62,R,ugm-3,4.10,R,ugm-3,8.04,R,ugm-3,1.07,R,ugm-3,0.55,R,ugm-3,,,,44.61,R,ugm-3,3.92,R,ugm-3,34.41,R,ugm-3,1.79,R,ugm-3,,,,20.70,R,ugm-3,1.06,R,ugm-3,1.61,R,ugm-3,1.17,R,ugm-3
02-01-2000,11:00,0.29,R,ugm-3,1.00,R,ugm-3,3.25,R,ugm-3,8.09,R,ugm-3,,,,3.35,R,ugm-3,,,,,,,2.58,R,ugm-3,9.28,R,ugm-3,3.96,R,ugm-3,5.40,R,ugm-3,0.58,R,ugm-3,0.23,R,ugm-3,,,,6.75,R,ugm-3,3.22,R,ugm-3,5.61,R,ugm-3,0.75,R,ugm-3,,,,3.93,R,ugm-3,1.06,R,ugm-3,1.24,R,ugm-3,0.53,R,ugm-3
02-01-2000,12:00,0.65,R,ugm-3,7.32,R,ugm-3,12.19,R,ugm-3,10.01,R,ugm-3,,,,9.91,R,ugm-3,,,,,,,17.61,R,ugm-3,8.95,R,ugm-3,5.32,R,ugm-3,10.49,R,ugm-3,2.77,R,ugm-3,1.58,R,ugm-3,,,,50.85,R,ugm-3,4.59,R,ugm-3,30.71,R,ugm-3,2.59,R,ugm-3,,,,19.35,R,ugm-3,1.68,R,ugm-3,3.36,R,ugm-3,3.45,R,ugm-3
02-01-2000,13:00,0.70,R,ugm-3,0.63,R,ugm-3,3.35,R,ugm-3,8.24,R,ugm-3,,,,5.50,R,ugm-3,,,,,,,1.75,R,ugm-3,5.91,R,ugm-3,3.85,R,ugm-3,4.86,R,ugm-3,0.51,R,ugm-3,0.18,R,ugm-3,,,,4.56,R,ugm-3,2.51,R,ugm-3,5.13,R,ugm-3,0.63,R,ugm-3,,,,1.65,R,ugm-3,0.97,R,ugm-3,1.05,R,ugm-3,0.35,R,ugm-3
02-01-2000,14:00,0.52,R,ugm-3,0.58,R,ugm-3,3.48,R,ugm-3,8.36,R,ugm-3,,,,4.87,R,ugm-3,,,,,,,3.15,R,ugm-3,7.65,R,ugm-3,4.10,R,ugm-3,5.02,R,ugm-3,0.61,R,ugm-3,0.26,R,ugm-3,,,,6.51,R,ugm-3,3.00,R,ugm-3,6.20,R,ugm-3,0.88,R,ugm-3,,,,4.23,R,ugm-3,0.97,R,ugm-3,1.19,R,ugm-3,0.44,R,ugm-3
02-01-2000,15:00,0.23,R,ugm-3,0.23,R,ugm-3,1.46,R,ugm-3,6.10,R,ugm-3,,,,2.00,R,ugm-3,,,,,,,1.04,R,ugm-3,4.17,R,ugm-3,2.12,R,ugm-3,3.22,R,ugm-3,0.33,R,ugm-3,0.09,R,ugm-3,,,,3.84,R,ugm-3,1.81,R,ugm-3,3.44,R,ugm-3,0.29,R,ugm-3,,,,0.96,R,ugm-3,0.75,R,ugm-3,0.84,R,ugm-3,0.23,R,ugm-3
02-01-2000,16:00,0.23,R,ugm-3,0.51,R,ugm-3,8.26,R,ugm-3,7.51,R,ugm-3,,,,2.95,R,ugm-3,,,,,,,11.85,R,ugm-3,6.68,R,ugm-3,5.72,R,ugm-3,8.35,R,ugm-3,0.98,R,ugm-3,0.53,R,ugm-3,,,,29.04,R,ugm-3,2.47,R,ugm-3,17.59,R,ugm-3,0.83,R,ugm-3,,,,32.16,R,ugm-3,0.75,R,ugm-3,1.47,R,ugm-3,1.02,R,ugm-3
02-01-2000,17:00,0.29,R,ugm-3,0.30,R,ugm-3,1.76,R,ugm-3,5.64,R,ugm-3,,,,2.29,R,ugm-3,,,,,,,1.25,R,ugm-3,3.82,R,ugm-3,2.43,R,ugm-3,3.56,R,ugm-3,0.35,R,ugm-3,0.12,R,ugm-3,,,,2.91,R,ugm-3,1.85,R,ugm-3,2.86,R,ugm-3,0.33,R,ugm-3,,,,1.08,R,ugm-3,0.71,R,ugm-3,0.93,R,ugm-3,0.23,R,ugm-3
02-01-2000,18:00,0.27,R,ugm-3,0.30,R,ugm-3,1.56,R,ugm-3,5.71,R,ugm-3,,,,2.25,R,ugm-3,,,,,,,0.75,R,ugm-3,3.93,R,ugm-3,2.33,R,ugm-3,2.68,R,ugm-3,0.28,R,ugm-3,0.09,R,ugm-3,,,,2.22,R,ugm-3,1.32,R,ugm-3,2.27,R,ugm-3,0.25,R,ugm-3,,,,0.81,R,ugm-3,0.44,R,ugm-3,0.84,R,ugm-3,0.18,R,ugm-3
02-01-2000,19:00,0.25,R,ugm-3,0.21,R,ugm-3,1.92,R,ugm-3,6.56,R,ugm-3,,,,2.53,R,ugm-3,,,,,,,0.79,R,ugm-3,5.84,R,ugm-3,2.35,R,ugm-3,2.87,R,ugm-3,0.30,R,ugm-3,0.09,R,ugm-3,,,,2.37,R,ugm-3,1.68,R,ugm-3,2.78,R,ugm-3,0.25,R,ugm-3,,,,0.87,R,ugm-3,0.66,R,ugm-3,0.82,R,ugm-3,0.15,R,ugm-3
02-01-2000,20:00,0.25,R,ugm-3,0.44,R,ugm-3,5.82,R,ugm-3,8.54,R,ugm-3,,,,3.84,R,ugm-3,,,,,,,4.65,R,ugm-3,10.91,R,ugm-3,6.16,R,ugm-3,4.33,R,ugm-3,0.77,R,ugm-3,0.26,R,ugm-3,,,,11.67,R,ugm-3,2.91,R,ugm-3,7.79,R,ugm-3,1.25,R,ugm-3,,,,10.71,R,ugm-3,0.71,R,ugm-3,1.33,R,ugm-3,0.55,R,ugm-3
02-01-2000,21:00,0.27,R,ugm-3,0.26,R,ugm-3,1.72,R,ugm-3,6.14,R,ugm-3,,,,2.12,R,ugm-3,,,,,,,0.82,R,ugm-3,4.15,R,ugm-3,2.24,R,ugm-3,2.76,R,ugm-3,0.28,R,ugm-3,0.06,R,ugm-3,,,,2.76,R,ugm-3,1.63,R,ugm-3,2.86,R,ugm-3,0.25,R,ugm-3,,,,0.96,R,ugm-3,0.57,R,ugm-3,0.86,R,ugm-3,0.15,R,ugm-3
02-01-2000,22:00,0.20,R,ugm-3,0.23,R,ugm-3,1.46,R,ugm-3,5.90,R,ugm-3,,,,1.93,R,ugm-3,,,,,,,0.93,R,ugm-3,3.71,R,ugm-3,2.10,R,ugm-3,2.30,R,ugm-3,0.28,R,ugm-3,0.06,R,ugm-3,,,,2.04,R,ugm-3,1.19,R,ugm-3,2.35,R,ugm-3,0.21,R,ugm-3,,,,0.69,R,ugm-3,0.49,R,ugm-3,0.82,R,ugm-3,0.12,R,ugm-3
02-01-2000,23:00,0.14,R,ugm-3,0.19,R,ugm-3,1.33,R,ugm-3,5.21,R,ugm-3,,,,1.44,R,ugm-3,,,,,,,0.75,R,ugm-3,4.58,R,ugm-3,1.98,R,ugm-3,1.57,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3,,,,2.13,R,ugm-3,0.84,R,ugm-3,2.76,R,ugm-3,0.29,R,ugm-3,,,,1.41,R,ugm-3,0.35,R,ugm-3,0.77,R,ugm-3,0.15,R,ugm-3
02-01-2000,24:00,0.23,R,ugm-3,3.63,R,ugm-3,2.15,R,ugm-3,8.01,R,ugm-3,,,,5.04,R,ugm-3,,,,,,,3.22,R,ugm-3,4.12,R,ugm-3,2.68,R,ugm-3,3.98,R,ugm-3,1.58,R,ugm-3,0.70,R,ugm-3,,,,10.77,R,ugm-3,1.59,R,ugm-3,8.25,R,ugm-3,0.75,R,ugm-3,,,,4.17,R,ugm-3,0.57,R,ugm-3,2.14,R,ugm-3,1.69,R,ugm-3
03-01-2000,01:00,0.11,R,ugm-3,0.12,R,ugm-3,0.81,R,ugm-3,3.58,R,ugm-3,,,,0.74,R,ugm-3,,,,,,,0.36,R,ugm-3,2.03,R,ugm-3,1.54,R,ugm-3,0.88,R,ugm-3,0.28,R,ugm-3,0.06,R,ugm-3,,,,1.11,R,ugm-3,0.44,R,ugm-3,1.26,R,ugm-3,0.13,R,ugm-3,,,,0.36,R,ugm-3,0.18,R,ugm-3,0.79,R,ugm-3,0.12,R,ugm-3
03-01-2000,02:00,0.14,R,ugm-3,0.19,R,ugm-3,0.78,R,ugm-3,3.46,R,ugm-3,,,,0.87,R,ugm-3,,,,,,,0.36,R,ugm-3,1.99,R,ugm-3,1.73,R,ugm-3,0.50,R,ugm-3,0.28,R,ugm-3,0.06,R,ugm-3,,,,0.96,R,ugm-3,0.31,R,ugm-3,1.06,R,ugm-3,0.13,R,ugm-3,,,,0.39,R,ugm-3,0.09,R,ugm-3,0.86,R,ugm-3,0.12,R,ugm-3
03-01-2000,03:00,0.07,R,ugm-3,0.86,R,ugm-3,0.81,R,ugm-3,13.56,R,ugm-3,,,,6.24,R,ugm-3,,,,,,,0.36,R,ugm-3,2.60,R,ugm-3,1.58,R,ugm-3,0.54,R,ugm-3,0.37,R,ugm-3,0.12,R,ugm-3,,,,1.50,R,ugm-3,0.31,R,ugm-3,8.01,R,ugm-3,0.13,R,ugm-3,,,,0.39,R,ugm-3,0.13,R,ugm-3,0.96,R,ugm-3,1.72,R,ugm-3
03-01-2000,04:00,0.11,R,ugm-3,1.26,R,ugm-3,0.81,R,ugm-3,8.90,R,ugm-3,,,,3.95,R,ugm-3,,,,,,,0.32,R,ugm-3,2.84,R,ugm-3,1.68,R,ugm-3,0.61,R,ugm-3,0.47,R,ugm-3,0.23,R,ugm-3,,,,1.38,R,ugm-3,0.40,R,ugm-3,5.47,R,ugm-3,0.13,R,ugm-3,,,,0.45,R,ugm-3,0.13,R,ugm-3,1.14,R,ugm-3,1.20,R,ugm-3
03-01-2000,05:00,0.05,R,ugm-3,0.33,R,ugm-3,0.78,R,ugm-3,6.03,R,ugm-3,,,,1.23,R,ugm-3,,,,,,,0.32,R,ugm-3,2.95,R,ugm-3,1.52,R,ugm-3,0.77,R,ugm-3,0.28,R,ugm-3,0.03,R,ugm-3,,,,1.20,R,ugm-3,0.40,R,ugm-3,4.69,R,ugm-3,0.13,R,ugm-3,,,,0.51,R,ugm-3,0.09,R,ugm-3,0.91,R,ugm-3,0.29,R,ugm-3
03-01-2000,06:00,0.05,R,ugm-3,0.12,R,ugm-3,0.85,R,ugm-3,5.39,R,ugm-3,,,,0.44,R,ugm-3,,,,,,,0.36,R,ugm-3,3.17,R,ugm-3,1.54,R,ugm-3,1.65,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3,,,,1.02,R,ugm-3,1.15,R,ugm-3,1.26,R,ugm-3,0.25,R,ugm-3,,,,0.66,R,ugm-3,0.26,R,ugm-3,0.89,R,ugm-3,0.12,R,ugm-3
03-01-2000,07:00,0.07,R,ugm-3,0.05,R,ugm-3,0.88,R,ugm-3,10.93,R,ugm-3,,,,0.51,R,ugm-3,,,,,,,0.50,R,ugm-3,5.67,R,ugm-3,1.56,R,ugm-3,1.00,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3,,,,1.35,R,ugm-3,0.49,R,ugm-3,1.65,R,ugm-3,0.17,R,ugm-3,,,,0.75,R,ugm-3,0.18,R,ugm-3,0.82,R,ugm-3,0.12,R,ugm-3
03-01-2000,08:00,0.07,R,ugm-3,0.12,R,ugm-3,0.88,R,ugm-3,8.24,R,ugm-3,,,,0.57,R,ugm-3,,,,,,,0.50,R,ugm-3,4.70,R,ugm-3,1.56,R,ugm-3,1.19,R,ugm-3,0.28,R,ugm-3,0.09,R,ugm-3,,,,1.14,R,ugm-3,0.53,R,ugm-3,1.55,R,ugm-3,0.17,R,ugm-3,,,,0.66,R,ugm-3,0.26,R,ugm-3,0.84,R,ugm-3,0.12,R,ugm-3
03-01-2000,09:00,0.09,R,ugm-3,0.14,R,ugm-3,1.01,R,ugm-3,5.60,R,ugm-3,,,,0.84,R,ugm-3,,,,,,,,,,3.46,R,ugm-3,1.66,R,ugm-3,1.34,R,ugm-3,0.28,R,ugm-3,0.06,R,ugm-3,,,,1.38,R,ugm-3,0.71,R,ugm-3,1.45,R,ugm-3,0.25,R,ugm-3,,,,0.75,R,ugm-3,0.31,R,ugm-3,0.86,R,ugm-3,0.12,R,ugm-3
03-01-2000,10:00,0.16,R,ugm-3,0.21,R,ugm-3,1.30,R,ugm-3,6.50,R,ugm-3,,,,1.63,R,ugm-3,,,,,,,,,,4.04,R,ugm-3,1.93,R,ugm-3,2.83,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3,,,,2.16,R,ugm-3,1.46,R,ugm-3,2.25,R,ugm-3,0.33,R,ugm-3,,,,0.96,R,ugm-3,0.66,R,ugm-3,0.86,R,ugm-3,0.18,R,ugm-3
03-01-2000,11:00,0.27,R,ugm-3,0.23,R,ugm-3,1.53,R,ugm-3,5.43,R,ugm-3,,,,2.13,R,ugm-3,,,,,,,,,,3.95,R,ugm-3,2.21,R,ugm-3,3.49,R,ugm-3,0.33,R,ugm-3,0.09,R,ugm-3,,,,2.49,R,ugm-3,1.85,R,ugm-3,2.83,R,ugm-3,0.29,R,ugm-3,,,,0.90,R,ugm-3,0.75,R,ugm-3,0.86,R,ugm-3,0.20,R,ugm-3
03-01-2000,12:00,0.27,R,ugm-3,0.26,R,ugm-3,1.56,R,ugm-3,5.29,R,ugm-3,,,,2.35,R,ugm-3,,,,,,,0.79,R,ugm-3,3.81,R,ugm-3,2.14,R,ugm-3,3.14,R,ugm-3,0.35,R,ugm-3,0.09,R,ugm-3,,,,2.46,R,ugm-3,1.68,R,ugm-3,2.78,R,ugm-3,0.29,R,ugm-3,,,,0.87,R,ugm-3,0.66,R,ugm-3,0.82,R,ugm-3,0.20,R,ugm-3
03-01-2000,13:00,0.36,R,ugm-3,0.37,R,ugm-3,2.11,R,ugm-3,6.09,R,ugm-3,,,,3.04,R,ugm-3,,,,,,,1.32,R,ugm-3,4.63,R,ugm-3,2.54,R,ugm-3,4.75,R,ugm-3,0.40,R,ugm-3,0.12,R,ugm-3,,,,3.33,R,ugm-3,2.78,R,ugm-3,3.70,R,ugm-3,0.42,R,ugm-3,,,,1.08,R,ugm-3,1.10,R,ugm-3,0.96,R,ugm-3,0.29,R,ugm-3
03-01-2000,14:00,0.34,R,ugm-3,0.63,R,ugm-3,2.02,R,ugm-3,8.41,R,ugm-3,,,,3.76,R,ugm-3,,,,,,,1.75,R,ugm-3,4.89,R,ugm-3,2.68,R,ugm-3,5.06,R,ugm-3,0.47,R,ugm-3,0.18,R,ugm-3,,,,4.77,R,ugm-3,2.87,R,ugm-3,14.04,R,ugm-3,0.46,R,ugm-3,,,,1.23,R,ugm-3,1.15,R,ugm-3,1.12,R,ugm-3,0.64,R,ugm-3
03-01-2000,15:00,0.41,R,ugm-3,2.03,R,ugm-3,2.18,R,ugm-3,10.74,R,ugm-3,,,,5.64,R,ugm-3,,,,,,,2.51,R,ugm-3,22.44,R,ugm-3,3.83,R,ugm-3,6.24,R,ugm-3,0.72,R,ugm-3,0.41,R,ugm-3,,,,5.43,R,ugm-3,3.35,R,ugm-3,17.30,R,ugm-3,0.63,R,ugm-3,,,,1.65,R,ugm-3,1.19,R,ugm-3,1.37,R,ugm-3,1.64,R,ugm-3
03-01-2000,16:00,0.43,R,ugm-3,0.37,R,ugm-3,2.02,R,ugm-3,5.75,R,ugm-3,,,,3.12,R,ugm-3,,,,,,,1.36,R,ugm-3,3.93,R,ugm-3,2.80,R,ugm-3,4.67,R,ugm-3,0.44,R,ugm-3,0.15,R,ugm-3,,,,4.11,R,ugm-3,2.51,R,ugm-3,4.07,R,ugm-3,0.50,R,ugm-3,,,,1.17,R,ugm-3,0.97,R,ugm-3,1.03,R,ugm-3,0.29,R,ugm-3
03-01-2000,17:00,0.25,R,ugm-3,0.26,R,ugm-3,1.43,R,ugm-3,5.78,R,ugm-3,,,,2.08,R,ugm-3,,,,,,,0.86,R,ugm-3,3.79,R,ugm-3,2.10,R,ugm-3,2.60,R,ugm-3,0.35,R,ugm-3,0.09,R,ugm-3,,,,2.40,R,ugm-3,1.37,R,ugm-3,2.76,R,ugm-3,0.33,R,ugm-3,,,,0.90,R,ugm-3,0.49,R,ugm-3,0.86,R,ugm-3,0.20,R,ugm-3
03-01-2000,18:00,0.41,R,ugm-3,0.40,R,ugm-3,1.92,R,ugm-3,7.44,R,ugm-3,,,,3.21,R,ugm-3,,,,,,,1.40,R,ugm-3,4.79,R,ugm-3,2.70,R,ugm-3,4.02,R,ugm-3,0.44,R,ugm-3,0.12,R,ugm-3,,,,3.69,R,ugm-3,2.12,R,ugm-3,4.31,R,ugm-3,0.42,R,ugm-3,,,,1.38,R,ugm-3,0.88,R,ugm-3,1.03,R,ugm-3,0.29,R,ugm-3
03-01-2000,19:00,0.50,R,ugm-3,0.51,R,ugm-3,2.41,R,ugm-3,9.75,R,ugm-3,,,,4.45,R,ugm-3,,,,,,,1.86,R,ugm-3,5.87,R,ugm-3,3.24,R,ugm-3,5.90,R,ugm-3,0.51,R,ugm-3,0.18,R,ugm-3,,,,4.59,R,ugm-3,3.18,R,ugm-3,5.06,R,ugm-3,0.58,R,ugm-3,,,,1.56,R,ugm-3,1.23,R,ugm-3,1.14,R,ugm-3,0.35,R,ugm-3
03-01-2000,20:00,0.65,R,ugm-3,0.65,R,ugm-3,2.80,R,ugm-3,10.98,R,ugm-3,,,,5.62,R,ugm-3,,,,,,,1.58,R,ugm-3,6.70,R,ugm-3,3.89,R,ugm-3,5.59,R,ugm-3,0.56,R,ugm-3,0.18,R,ugm-3,,,,4.74,R,ugm-3,2.91,R,ugm-3,5.95,R,ugm-3,0.58,R,ugm-3,,,,1.65,R,ugm-3,1.15,R,ugm-3,1.24,R,ugm-3,0.35,R,ugm-3
03-01-2000,21:00,1.78,R,ugm-3,1.75,R,ugm-3,7.35,R,ugm-3,24.88,R,ugm-3,,,,14.96,R,ugm-3,,,,,,,9.63,R,ugm-3,16.74,R,ugm-3,9.36,R,ugm-3,23.55,R,ugm-3,1.93,R,ugm-3,0.93,R,ugm-3,,,,21.15,R,ugm-3,12.75,R,ugm-3,22.14,R,ugm-3,1.75,R,ugm-3,,,,5.73,R,ugm-3,4.98,R,ugm-3,2.94,R,ugm-3,1.87,R,ugm-3
03-01-2000,22:00,0.86,R,ugm-3,2.91,R,ugm-3,11.70,R,ugm-3,15.16,R,ugm-3,,,,9.30,R,ugm-3,,,,,,,19.12,R,ugm-3,28.26,R,ugm-3,8.40,R,ugm-3,17.81,R,ugm-3,6.24,R,ugm-3,3.39,R,ugm-3,,,,91.62,R,ugm-3,8.33,R,ugm-3,60.98,R,ugm-3,1.92,R,ugm-3,,,,20.85,R,ugm-3,2.78,R,ugm-3,6.73,R,ugm-3,6.57,R,ugm-3
03-01-2000,23:00,1.26,R,ugm-3,10.42,R,ugm-3,8.22,R,ugm-3,20.36,R,ugm-3,,,,13.96,R,ugm-3,,,,,,,25.06,R,ugm-3,89.03,R,ugm-3,11.90,R,ugm-3,20.41,R,ugm-3,17.36,R,ugm-3,8.53,R,ugm-3,,,,94.11,R,ugm-3,10.36,R,ugm-3,46.03,R,ugm-3,2.67,R,ugm-3,,,,18.93,R,ugm-3,3.79,R,ugm-3,19.46,R,ugm-3,16.70,R,ugm-3
03-01-2000,24:00,0.61,R,ugm-3,5.17,R,ugm-3,5.07,R,ugm-3,18.91,R,ugm-3,,,,10.68,R,ugm-3,,,,,,,9.85,R,ugm-3,38.70,R,ugm-3,7.30,R,ugm-3,11.64,R,ugm-3,5.55,R,ugm-3,2.51,R,ugm-3,,,,35.64,R,ugm-3,5.38,R,ugm-3,30.15,R,ugm-3,1.38,R,ugm-3,,,,8.91,R,ugm-3,2.03,R,ugm-3,6.52,R,ugm-3,5.11,R,ugm-3
04-01-2000,01:00,0.32,R,ugm-3,11.25,R,ugm-3,3.67,R,ugm-3,10.36,R,ugm-3,,,,14.26,R,ugm-3,,,,,,,15.90,R,ugm-3,14.90,R,ugm-3,6.14,R,ugm-3,9.42,R,ugm-3,10.97,R,ugm-3,4.58,R,ugm-3,,,,59.31,R,ugm-3,3.75,R,ugm-3,19.89,R,ugm-3,1.63,R,ugm-3,,,,11.43,R,ugm-3,1.54,R,ugm-3,11.91,R,ugm-3,9.08,R,ugm-3
04-01-2000,02:00,0.29,R,ugm-3,1.05,R,ugm-3,18.56,R,ugm-3,11.03,R,ugm-3,,,,3.32,R,ugm-3,,,,,,,30.72,R,ugm-3,16.03,R,ugm-3,7.14,R,ugm-3,9.69,R,ugm-3,2.35,R,ugm-3,1.34,R,ugm-3,,,,108.93,R,ugm-3,5.78,R,ugm-3,87.43,R,ugm-3,3.25,R,ugm-3,,,,36.45,R,ugm-3,1.37,R,ugm-3,2.75,R,ugm-3,2.54,R,ugm-3
04-01-2000,03:00,0.07,R,ugm-3,0.14,R,ugm-3,2.21,R,ugm-3,6.59,R,ugm-3,,,,1.03,R,ugm-3,,,,,,,2.29,R,ugm-3,12.52,R,ugm-3,2.28,R,ugm-3,1.57,R,ugm-3,0.33,R,ugm-3,0.09,R,ugm-3,,,,5.73,R,ugm-3,1.85,R,ugm-3,7.11,R,ugm-3,1.13,R,ugm-3,,,,5.76,R,ugm-3,0.26,R,ugm-3,0.84,R,ugm-3,0.20,R,ugm-3
04-01-2000,04:00,0.07,R,ugm-3,0.12,R,ugm-3,0.94,R,ugm-3,4.94,R,ugm-3,,,,0.74,R,ugm-3,,,,,,,0.54,R,ugm-3,4.15,R,ugm-3,1.59,R,ugm-3,0.96,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3,,,,1.47,R,ugm-3,0.49,R,ugm-3,1.82,R,ugm-3,0.21,R,ugm-3,,,,0.96,R,ugm-3,0.13,R,ugm-3,0.77,R,ugm-3,0.12,R,ugm-3
04-01-2000,05:00,0.14,R,ugm-3,0.16,R,ugm-3,0.91,R,ugm-3,4.78,R,ugm-3,,,,0.91,R,ugm-3,,,,,,,0.72,R,ugm-3,3.18,R,ugm-3,1.58,R,ugm-3,1.00,R,ugm-3,0.21,R,ugm-3,0.06,R,ugm-3,,,,1.92,R,ugm-3,0.66,R,ugm-3,1.21,R,ugm-3,0.17,R,ugm-3,,,,0.57,R,ugm-3,0.22,R,ugm-3,0.75,R,ugm-3,0.09,R,ugm-3
04-01-2000,06:00,0.09,R,ugm-3,0.12,R,ugm-3,0.94,R,ugm-3,4.75,R,ugm-3,,,,0.66,R,ugm-3,,,,,,,0.32,R,ugm-3,3.11,R,ugm-3,1.47,R,ugm-3,0.96,R,ugm-3,0.21,R,ugm-3,0.06,R,ugm-3,,,,1.23,R,ugm-3,0.40,R,ugm-3,1.14,R,ugm-3,0.13,R,ugm-3,,,,0.51,R,ugm-3,0.18,R,ugm-3,0.77,R,ugm-3,0.09,R,ugm-3
04-01-2000,07:00,0.14,R,ugm-3,0.16,R,ugm-3,1.07,R,ugm-3,4.59,R,ugm-3,,,,1.12,R,ugm-3,,,,,,,0.43,R,ugm-3,3.06,R,ugm-3,1.59,R,ugm-3,1.15,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3,,,,1.11,R,ugm-3,0.53,R,ugm-3,1.23,R,ugm-3,0.13,R,ugm-3,,,,0.54,R,ugm-3,0.13,R,ugm-3,0.75,R,ugm-3,0.09,R,ugm-3
04-01-2000,08:00,0.09,R,ugm-3,0.16,R,ugm-3,1.14,R,ugm-3,4.63,R,ugm-3,,,,1.13,R,ugm-3,,,,,,,0.54,R,ugm-3,2.98,R,ugm-3,1.54,R,ugm-3,1.34,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3,,,,1.11,R,ugm-3,0.71,R,ugm-3,1.23,R,ugm-3,0.17,R,ugm-3,,,,0.51,R,ugm-3,0.26,R,ugm-3,0.72,R,ugm-3,0.09,R,ugm-3
04-01-2000,09:00,0.14,R,ugm-3,0.14,R,ugm-3,1.20,R,ugm-3,4.60,R,ugm-3,,,,1.46,R,ugm-3,,,,,,,0.50,R,ugm-3,3.18,R,ugm-3,1.52,R,ugm-3,1.61,R,ugm-3,0.23,R,ugm-3,0.06,R,ugm-3,,,,1.44,R,ugm-3,0.84,R,ugm-3,1.65,R,ugm-3,0.21,R,ugm-3,,,,0.72,R,ugm-3,0.26,R,ugm-3,0.68,R,ugm-3,0.12,R,ugm-3
04-01-2000,10:00,0.16,R,ugm-3,0.16,R,ugm-3,1.24,R,ugm-3,4.99,R,ugm-3,,,,1.50,R,ugm-3,,,,,,,0.57,R,ugm-3,3.33,R,ugm-3,1.72,R,ugm-3,2.07,R,ugm-3,0.23,R,ugm-3,0.06,R,ugm-3,,,,1.74,R,ugm-3,1.10,R,ugm-3,1.67,R,ugm-3,0.21,R,ugm-3,,,,0.63,R,ugm-3,0.44,R,ugm-3,0.75,R,ugm-3,0.15,R,ugm-3