Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow City Chambers,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1994,01:00,,,,,,,,,,,,
01-01-1994,02:00,1.0,R,mgm-3,36,R,ugm-3,67,R,ugm-3,122,R,ugm-3
01-01-1994,03:00,0.9,R,mgm-3,38,R,ugm-3,69,R,ugm-3,126,R,ugm-3
01-01-1994,04:00,0.9,R,mgm-3,30,R,ugm-3,63,R,ugm-3,109,R,ugm-3
01-01-1994,05:00,0.8,R,mgm-3,24,R,ugm-3,61,R,ugm-3,97,R,ugm-3
01-01-1994,06:00,1.2,R,mgm-3,93,R,ugm-3,67,R,ugm-3,208,R,ugm-3
01-01-1994,07:00,0.8,R,mgm-3,68,R,ugm-3,67,R,ugm-3,170,R,ugm-3
01-01-1994,08:00,0.7,R,mgm-3,24,R,ugm-3,65,R,ugm-3,101,R,ugm-3
01-01-1994,09:00,0.7,R,mgm-3,36,R,ugm-3,67,R,ugm-3,122,R,ugm-3
01-01-1994,10:00,0.8,R,mgm-3,51,R,ugm-3,67,R,ugm-3,145,R,ugm-3
01-01-1994,11:00,0.7,R,mgm-3,44,R,ugm-3,63,R,ugm-3,130,R,ugm-3
01-01-1994,12:00,0.8,R,mgm-3,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3
01-01-1994,13:00,0.6,R,mgm-3,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
01-01-1994,14:00,0.7,R,mgm-3,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
01-01-1994,15:00,0.6,R,mgm-3,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
01-01-1994,16:00,0.6,R,mgm-3,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
01-01-1994,17:00,0.7,R,mgm-3,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3
01-01-1994,18:00,1.3,R,mgm-3,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3
01-01-1994,19:00,0.7,R,mgm-3,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
01-01-1994,20:00,0.6,R,mgm-3,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
01-01-1994,21:00,0.7,R,mgm-3,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
01-01-1994,22:00,0.8,R,mgm-3,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
01-01-1994,23:00,0.9,R,mgm-3,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
01-01-1994,24:00,0.8,R,mgm-3,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
02-01-1994,01:00,0.7,R,mgm-3,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3
02-01-1994,02:00,0.7,R,mgm-3,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
02-01-1994,03:00,0.7,R,mgm-3,23,R,ugm-3,32,R,ugm-3,67,R,ugm-3
02-01-1994,04:00,0.5,R,mgm-3,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
02-01-1994,05:00,0.3,R,mgm-3,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
02-01-1994,06:00,0.2,R,mgm-3,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
02-01-1994,07:00,0.2,R,mgm-3,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
02-01-1994,08:00,0.8,R,mgm-3,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
02-01-1994,09:00,1.0,R,mgm-3,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
02-01-1994,10:00,1.0,R,mgm-3,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
02-01-1994,11:00,1.3,R,mgm-3,43,R,ugm-3,48,R,ugm-3,113,R,ugm-3
02-01-1994,12:00,1.4,R,mgm-3,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3
02-01-1994,13:00,1.5,R,mgm-3,58,R,ugm-3,50,R,ugm-3,138,R,ugm-3
02-01-1994,14:00,2.7,R,mgm-3,154,R,ugm-3,53,R,ugm-3,288,R,ugm-3
02-01-1994,15:00,3.8,R,mgm-3,241,R,ugm-3,67,R,ugm-3,435,R,ugm-3
02-01-1994,16:00,3.7,R,mgm-3,248,R,ugm-3,65,R,ugm-3,443,R,ugm-3
02-01-1994,17:00,6.0,R,mgm-3,418,R,ugm-3,61,R,ugm-3,699,R,ugm-3
02-01-1994,18:00,6.6,R,mgm-3,555,R,ugm-3,74,R,ugm-3,923,R,ugm-3
02-01-1994,19:00,2.9,R,mgm-3,174,R,ugm-3,71,R,ugm-3,336,R,ugm-3
02-01-1994,20:00,1.4,R,mgm-3,35,R,ugm-3,67,R,ugm-3,120,R,ugm-3
02-01-1994,21:00,0.8,R,mgm-3,16,R,ugm-3,55,R,ugm-3,80,R,ugm-3
02-01-1994,22:00,0.3,R,mgm-3,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
02-01-1994,23:00,0.3,R,mgm-3,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
02-01-1994,24:00,0.2,R,mgm-3,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
03-01-1994,01:00,0.1,R,mgm-3,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
03-01-1994,02:00,0.1,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
03-01-1994,03:00,0.0,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
03-01-1994,04:00,0.0,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
03-01-1994,05:00,0.2,R,mgm-3,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3
03-01-1994,06:00,0.2,R,mgm-3,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
03-01-1994,07:00,0.2,R,mgm-3,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
03-01-1994,08:00,0.5,R,mgm-3,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
03-01-1994,09:00,0.7,R,mgm-3,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3
03-01-1994,10:00,0.7,R,mgm-3,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
03-01-1994,11:00,0.6,R,mgm-3,33,R,ugm-3,57,R,ugm-3,107,R,ugm-3
03-01-1994,12:00,1.0,R,mgm-3,68,R,ugm-3,61,R,ugm-3,164,R,ugm-3
03-01-1994,13:00,1.9,R,mgm-3,125,R,ugm-3,69,R,ugm-3,260,R,ugm-3
03-01-1994,14:00,2.3,R,mgm-3,165,R,ugm-3,71,R,ugm-3,323,R,ugm-3
03-01-1994,15:00,1.6,R,mgm-3,73,R,ugm-3,67,R,ugm-3,178,R,ugm-3
03-01-1994,16:00,2.0,R,mgm-3,128,R,ugm-3,71,R,ugm-3,265,R,ugm-3
03-01-1994,17:00,1.2,R,mgm-3,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3
03-01-1994,18:00,0.8,R,mgm-3,30,R,ugm-3,46,R,ugm-3,92,R,ugm-3
03-01-1994,19:00,1.0,R,mgm-3,41,R,ugm-3,50,R,ugm-3,113,R,ugm-3
03-01-1994,20:00,1.4,R,mgm-3,39,R,ugm-3,57,R,ugm-3,117,R,ugm-3
03-01-1994,21:00,1.3,R,mgm-3,35,R,ugm-3,52,R,ugm-3,105,R,ugm-3
03-01-1994,22:00,1.0,R,mgm-3,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
03-01-1994,23:00,1.2,R,mgm-3,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
03-01-1994,24:00,1.0,R,mgm-3,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
04-01-1994,01:00,0.5,R,mgm-3,18,R,ugm-3,57,R,ugm-3,84,R,ugm-3
04-01-1994,02:00,0.5,R,mgm-3,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
04-01-1994,03:00,0.2,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
04-01-1994,04:00,0.3,R,mgm-3,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
04-01-1994,05:00,0.5,R,mgm-3,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
04-01-1994,06:00,0.3,R,mgm-3,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
04-01-1994,07:00,0.8,R,mgm-3,51,R,ugm-3,53,R,ugm-3,132,R,ugm-3
04-01-1994,08:00,1.3,R,mgm-3,121,R,ugm-3,61,R,ugm-3,246,R,ugm-3
04-01-1994,09:00,1.5,R,mgm-3,126,R,ugm-3,59,R,ugm-3,252,R,ugm-3
04-01-1994,10:00,1.9,R,mgm-3,131,R,ugm-3,67,R,ugm-3,267,R,ugm-3
04-01-1994,11:00,2.3,R,mgm-3,208,R,ugm-3,76,R,ugm-3,393,R,ugm-3
04-01-1994,12:00,3.4,R,mgm-3,271,R,ugm-3,73,R,ugm-3,487,R,ugm-3
04-01-1994,13:00,3.5,R,mgm-3,273,R,ugm-3,74,R,ugm-3,491,R,ugm-3
04-01-1994,14:00,3.8,R,mgm-3,230,R,ugm-3,84,R,ugm-3,435,R,ugm-3
04-01-1994,15:00,3.4,R,mgm-3,208,R,ugm-3,84,R,ugm-3,401,R,ugm-3
04-01-1994,16:00,4.9,R,mgm-3,304,R,ugm-3,82,R,ugm-3,546,R,ugm-3
04-01-1994,17:00,4.5,R,mgm-3,306,R,ugm-3,73,R,ugm-3,541,R,ugm-3
04-01-1994,18:00,3.7,R,mgm-3,273,R,ugm-3,63,R,ugm-3,479,R,ugm-3
04-01-1994,19:00,3.1,R,mgm-3,204,R,ugm-3,61,R,ugm-3,372,R,ugm-3
04-01-1994,20:00,2.3,R,mgm-3,153,R,ugm-3,61,R,ugm-3,294,R,ugm-3
04-01-1994,21:00,1.7,R,mgm-3,93,R,ugm-3,65,R,ugm-3,206,R,ugm-3
04-01-1994,22:00,1.3,R,mgm-3,60,R,ugm-3,67,R,ugm-3,159,R,ugm-3
04-01-1994,23:00,1.3,R,mgm-3,38,R,ugm-3,59,R,ugm-3,117,R,ugm-3
04-01-1994,24:00,1.0,R,mgm-3,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3
05-01-1994,01:00,0.9,R,mgm-3,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
05-01-1994,02:00,0.7,R,mgm-3,21,R,ugm-3,25,R,ugm-3,57,R,ugm-3
05-01-1994,03:00,0.8,R,mgm-3,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
05-01-1994,04:00,0.8,R,mgm-3,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
05-01-1994,05:00,0.8,R,mgm-3,31,R,ugm-3,38,R,ugm-3,86,R,ugm-3
05-01-1994,06:00,0.3,R,mgm-3,36,R,ugm-3,32,R,ugm-3,88,R,ugm-3
05-01-1994,07:00,0.6,R,mgm-3,60,R,ugm-3,40,R,ugm-3,132,R,ugm-3
05-01-1994,08:00,1.3,R,mgm-3,118,R,ugm-3,48,R,ugm-3,227,R,ugm-3
05-01-1994,09:00,3.0,R,mgm-3,240,R,ugm-3,57,R,ugm-3,424,R,ugm-3
05-01-1994,10:00,1.7,R,mgm-3,126,R,ugm-3,65,R,ugm-3,258,R,ugm-3
05-01-1994,11:00,2.2,R,mgm-3,140,R,ugm-3,67,R,ugm-3,281,R,ugm-3
05-01-1994,12:00,2.9,R,mgm-3,170,R,ugm-3,65,R,ugm-3,325,R,ugm-3
05-01-1994,13:00,1.7,R,mgm-3,125,R,ugm-3,65,R,ugm-3,256,R,ugm-3
05-01-1994,14:00,1.4,R,mgm-3,98,R,ugm-3,59,R,ugm-3,208,R,ugm-3
05-01-1994,15:00,,,,,,,,,,,,
05-01-1994,16:00,1.6,R,mgm-3,104,R,ugm-3,63,R,ugm-3,222,R,ugm-3
05-01-1994,17:00,2.4,R,mgm-3,115,R,ugm-3,67,R,ugm-3,243,R,ugm-3
05-01-1994,18:00,2.8,R,mgm-3,116,R,ugm-3,65,R,ugm-3,243,R,ugm-3
05-01-1994,19:00,1.2,R,mgm-3,54,R,ugm-3,61,R,ugm-3,143,R,ugm-3
05-01-1994,20:00,0.9,R,mgm-3,41,R,ugm-3,63,R,ugm-3,126,R,ugm-3
05-01-1994,21:00,0.8,R,mgm-3,55,R,ugm-3,61,R,ugm-3,145,R,ugm-3
05-01-1994,22:00,1.0,R,mgm-3,66,R,ugm-3,67,R,ugm-3,168,R,ugm-3
05-01-1994,23:00,1.3,R,mgm-3,66,R,ugm-3,57,R,ugm-3,159,R,ugm-3
05-01-1994,24:00,0.7,R,mgm-3,48,R,ugm-3,50,R,ugm-3,122,R,ugm-3
06-01-1994,01:00,0.5,R,mgm-3,24,R,ugm-3,29,R,ugm-3,65,R,ugm-3
06-01-1994,02:00,0.5,R,mgm-3,28,R,ugm-3,38,R,ugm-3,80,R,ugm-3
06-01-1994,03:00,0.2,R,mgm-3,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3
06-01-1994,04:00,0.2,R,mgm-3,13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
06-01-1994,05:00,0.1,R,mgm-3,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
06-01-1994,06:00,0.2,R,mgm-3,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
06-01-1994,07:00,0.3,R,mgm-3,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
06-01-1994,08:00,0.8,R,mgm-3,56,R,ugm-3,52,R,ugm-3,138,R,ugm-3
06-01-1994,09:00,1.7,R,mgm-3,101,R,ugm-3,65,R,ugm-3,220,R,ugm-3
06-01-1994,10:00,1.5,R,mgm-3,111,R,ugm-3,69,R,ugm-3,239,R,ugm-3
06-01-1994,11:00,1.7,R,mgm-3,91,R,ugm-3,61,R,ugm-3,201,R,ugm-3
06-01-1994,12:00,2.0,R,mgm-3,126,R,ugm-3,61,R,ugm-3,254,R,ugm-3
06-01-1994,13:00,1.5,R,mgm-3,108,R,ugm-3,59,R,ugm-3,223,R,ugm-3
06-01-1994,14:00,1.6,R,mgm-3,94,R,ugm-3,61,R,ugm-3,204,R,ugm-3
06-01-1994,15:00,1.9,R,mgm-3,95,R,ugm-3,57,R,ugm-3,202,R,ugm-3
06-01-1994,16:00,2.6,R,mgm-3,148,R,ugm-3,53,R,ugm-3,279,R,ugm-3
06-01-1994,17:00,2.7,R,mgm-3,143,R,ugm-3,53,R,ugm-3,271,R,ugm-3
06-01-1994,18:00,3.8,R,mgm-3,154,R,ugm-3,52,R,ugm-3,287,R,ugm-3
06-01-1994,19:00,1.4,R,mgm-3,98,R,ugm-3,52,R,ugm-3,201,R,ugm-3
06-01-1994,20:00,1.3,R,mgm-3,86,R,ugm-3,52,R,ugm-3,183,R,ugm-3
06-01-1994,21:00,1.6,R,mgm-3,120,R,ugm-3,57,R,ugm-3,241,R,ugm-3
06-01-1994,22:00,1.5,R,mgm-3,111,R,ugm-3,55,R,ugm-3,225,R,ugm-3
06-01-1994,23:00,1.0,R,mgm-3,65,R,ugm-3,55,R,ugm-3,155,R,ugm-3
06-01-1994,24:00,0.7,R,mgm-3,44,R,ugm-3,42,R,ugm-3,109,R,ugm-3
07-01-1994,01:00,0.7,R,mgm-3,34,R,ugm-3,34,R,ugm-3,86,R,ugm-3
07-01-1994,02:00,0.3,R,mgm-3,16,R,ugm-3,17,R,ugm-3,42,R,ugm-3
07-01-1994,03:00,0.2,R,mgm-3,19,R,ugm-3,21,R,ugm-3,50,R,ugm-3
07-01-1994,04:00,0.1,R,mgm-3,13,R,ugm-3,13,R,ugm-3,32,R,ugm-3
07-01-1994,05:00,0.2,R,mgm-3,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3
07-01-1994,06:00,0.2,R,mgm-3,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
07-01-1994,07:00,0.5,R,mgm-3,54,R,ugm-3,52,R,ugm-3,134,R,ugm-3
07-01-1994,08:00,2.4,R,mgm-3,270,R,ugm-3,74,R,ugm-3,487,R,ugm-3
07-01-1994,09:00,3.4,R,mgm-3,289,R,ugm-3,86,R,ugm-3,527,R,ugm-3
07-01-1994,10:00,3.2,R,mgm-3,288,R,ugm-3,88,R,ugm-3,527,R,ugm-3
07-01-1994,11:00,1.7,R,mgm-3,146,R,ugm-3,71,R,ugm-3,294,R,ugm-3
07-01-1994,12:00,2.9,R,mgm-3,309,R,ugm-3,71,R,ugm-3,542,R,ugm-3
07-01-1994,13:00,3.5,R,mgm-3,278,R,ugm-3,74,R,ugm-3,499,R,ugm-3
07-01-1994,14:00,2.6,R,mgm-3,189,R,ugm-3,73,R,ugm-3,361,R,ugm-3
07-01-1994,15:00,2.7,R,mgm-3,150,R,ugm-3,73,R,ugm-3,302,R,ugm-3
07-01-1994,16:00,2.7,R,mgm-3,163,R,ugm-3,71,R,ugm-3,319,R,ugm-3
07-01-1994,17:00,6.0,R,mgm-3,361,R,ugm-3,69,R,ugm-3,621,R,ugm-3
07-01-1994,18:00,6.0,R,mgm-3,355,R,ugm-3,67,R,ugm-3,609,R,ugm-3
07-01-1994,19:00,6.3,R,mgm-3,413,R,ugm-3,57,R,ugm-3,688,R,ugm-3
07-01-1994,20:00,2.6,R,mgm-3,186,R,ugm-3,59,R,ugm-3,344,R,ugm-3
07-01-1994,21:00,2.8,R,mgm-3,229,R,ugm-3,59,R,ugm-3,409,R,ugm-3
07-01-1994,22:00,4.9,R,mgm-3,353,R,ugm-3,57,R,ugm-3,596,R,ugm-3
07-01-1994,23:00,3.0,R,mgm-3,293,R,ugm-3,55,R,ugm-3,502,R,ugm-3
07-01-1994,24:00,2.2,R,mgm-3,206,R,ugm-3,53,R,ugm-3,369,R,ugm-3
08-01-1994,01:00,1.9,R,mgm-3,136,R,ugm-3,48,R,ugm-3,256,R,ugm-3
08-01-1994,02:00,1.5,R,mgm-3,133,R,ugm-3,52,R,ugm-3,254,R,ugm-3
08-01-1994,03:00,1.3,R,mgm-3,124,R,ugm-3,52,R,ugm-3,241,R,ugm-3
08-01-1994,04:00,0.7,R,mgm-3,74,R,ugm-3,57,R,ugm-3,170,R,ugm-3
08-01-1994,05:00,0.6,R,mgm-3,49,R,ugm-3,57,R,ugm-3,132,R,ugm-3
08-01-1994,06:00,0.6,R,mgm-3,38,R,ugm-3,46,R,ugm-3,103,R,ugm-3
08-01-1994,07:00,0.5,R,mgm-3,51,R,ugm-3,40,R,ugm-3,118,R,ugm-3
08-01-1994,08:00,0.5,R,mgm-3,44,R,ugm-3,40,R,ugm-3,107,R,ugm-3
08-01-1994,09:00,0.9,R,mgm-3,83,R,ugm-3,44,R,ugm-3,170,R,ugm-3
08-01-1994,10:00,1.7,R,mgm-3,145,R,ugm-3,50,R,ugm-3,271,R,ugm-3
08-01-1994,11:00,1.4,R,mgm-3,81,R,ugm-3,52,R,ugm-3,176,R,ugm-3
08-01-1994,12:00,1.6,R,mgm-3,85,R,ugm-3,55,R,ugm-3,185,R,ugm-3
08-01-1994,13:00,1.7,R,mgm-3,91,R,ugm-3,57,R,ugm-3,197,R,ugm-3
08-01-1994,14:00,2.0,R,mgm-3,110,R,ugm-3,61,R,ugm-3,229,R,ugm-3
08-01-1994,15:00,2.4,R,mgm-3,131,R,ugm-3,61,R,ugm-3,262,R,ugm-3
08-01-1994,16:00,2.6,R,mgm-3,126,R,ugm-3,65,R,ugm-3,258,R,ugm-3
08-01-1994,17:00,2.7,R,mgm-3,146,R,ugm-3,61,R,ugm-3,285,R,ugm-3
08-01-1994,18:00,3.0,R,mgm-3,154,R,ugm-3,59,R,ugm-3,294,R,ugm-3
08-01-1994,19:00,2.0,R,mgm-3,116,R,ugm-3,59,R,ugm-3,237,R,ugm-3
08-01-1994,20:00,1.6,R,mgm-3,81,R,ugm-3,53,R,ugm-3,178,R,ugm-3
08-01-1994,21:00,1.7,R,mgm-3,110,R,ugm-3,52,R,ugm-3,220,R,ugm-3
08-01-1994,22:00,1.9,R,mgm-3,89,R,ugm-3,48,R,ugm-3,183,R,ugm-3
08-01-1994,23:00,1.5,R,mgm-3,76,R,ugm-3,46,R,ugm-3,162,R,ugm-3
08-01-1994,24:00,1.4,R,mgm-3,58,R,ugm-3,42,R,ugm-3,130,R,ugm-3
09-01-1994,01:00,1.3,R,mgm-3,44,R,ugm-3,48,R,ugm-3,115,R,ugm-3
09-01-1994,02:00,0.9,R,mgm-3,66,R,ugm-3,52,R,ugm-3,153,R,ugm-3
09-01-1994,03:00,0.7,R,mgm-3,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
09-01-1994,04:00,0.5,R,mgm-3,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
09-01-1994,05:00,0.3,R,mgm-3,9,R,ugm-3,11,R,ugm-3,25,R,ugm-3
09-01-1994,06:00,0.3,R,mgm-3,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
09-01-1994,07:00,0.3,R,mgm-3,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
09-01-1994,08:00,0.6,R,mgm-3,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
09-01-1994,09:00,0.8,R,mgm-3,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
09-01-1994,10:00,0.8,R,mgm-3,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
09-01-1994,11:00,0.9,R,mgm-3,30,R,ugm-3,46,R,ugm-3,92,R,ugm-3
09-01-1994,12:00,1.0,R,mgm-3,33,R,ugm-3,40,R,ugm-3,90,R,ugm-3
09-01-1994,13:00,1.2,R,mgm-3,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
09-01-1994,14:00,1.5,R,mgm-3,58,R,ugm-3,53,R,ugm-3,141,R,ugm-3
09-01-1994,15:00,2.1,R,mgm-3,79,R,ugm-3,61,R,ugm-3,181,R,ugm-3
09-01-1994,16:00,2.1,R,mgm-3,108,R,ugm-3,59,R,ugm-3,223,R,ugm-3
09-01-1994,17:00,1.5,R,mgm-3,39,R,ugm-3,46,R,ugm-3,105,R,ugm-3
09-01-1994,18:00,1.2,R,mgm-3,39,R,ugm-3,38,R,ugm-3,97,R,ugm-3
09-01-1994,19:00,1.2,R,mgm-3,43,R,ugm-3,42,R,ugm-3,107,R,ugm-3
09-01-1994,20:00,0.8,R,mgm-3,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3
09-01-1994,21:00,0.6,R,mgm-3,44,R,ugm-3,46,R,ugm-3,113,R,ugm-3
09-01-1994,22:00,0.3,R,mgm-3,23,R,ugm-3,29,R,ugm-3,63,R,ugm-3
09-01-1994,23:00,0.2,R,mgm-3,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
09-01-1994,24:00,0.1,R,mgm-3,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
10-01-1994,01:00,0.2,R,mgm-3,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
10-01-1994,02:00,0.1,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
10-01-1994,03:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
10-01-1994,04:00,0.0,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
10-01-1994,05:00,0.1,R,mgm-3,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
10-01-1994,06:00,0.1,R,mgm-3,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
10-01-1994,07:00,0.2,R,mgm-3,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
10-01-1994,08:00,1.4,R,mgm-3,78,R,ugm-3,61,R,ugm-3,180,R,ugm-3
10-01-1994,09:00,4.2,R,mgm-3,249,R,ugm-3,80,R,ugm-3,460,R,ugm-3
10-01-1994,10:00,2.7,R,mgm-3,186,R,ugm-3,80,R,ugm-3,365,R,ugm-3
10-01-1994,11:00,2.2,R,mgm-3,196,R,ugm-3,84,R,ugm-3,384,R,ugm-3
10-01-1994,12:00,1.6,R,mgm-3,146,R,ugm-3,76,R,ugm-3,300,R,ugm-3
10-01-1994,13:00,1.5,R,mgm-3,205,R,ugm-3,78,R,ugm-3,392,R,ugm-3
10-01-1994,14:00,1.4,R,mgm-3,161,R,ugm-3,80,R,ugm-3,327,R,ugm-3
10-01-1994,15:00,2.7,R,mgm-3,254,R,ugm-3,80,R,ugm-3,468,R,ugm-3
10-01-1994,16:00,1.7,R,mgm-3,145,R,ugm-3,80,R,ugm-3,302,R,ugm-3
10-01-1994,17:00,3.0,R,mgm-3,209,R,ugm-3,78,R,ugm-3,397,R,ugm-3
10-01-1994,18:00,6.6,R,mgm-3,328,R,ugm-3,63,R,ugm-3,563,R,ugm-3
10-01-1994,19:00,3.5,R,mgm-3,211,R,ugm-3,65,R,ugm-3,388,R,ugm-3
10-01-1994,20:00,1.5,R,mgm-3,116,R,ugm-3,61,R,ugm-3,239,R,ugm-3
10-01-1994,21:00,1.3,R,mgm-3,83,R,ugm-3,55,R,ugm-3,181,R,ugm-3
10-01-1994,22:00,0.9,R,mgm-3,65,R,ugm-3,57,R,ugm-3,157,R,ugm-3
10-01-1994,23:00,1.2,R,mgm-3,116,R,ugm-3,57,R,ugm-3,235,R,ugm-3
10-01-1994,24:00,0.9,R,mgm-3,84,R,ugm-3,52,R,ugm-3,180,R,ugm-3
11-01-1994,01:00,0.7,R,mgm-3,38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
11-01-1994,02:00,0.3,R,mgm-3,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3
11-01-1994,03:00,0.3,R,mgm-3,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
11-01-1994,04:00,0.3,R,mgm-3,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
11-01-1994,05:00,0.3,R,mgm-3,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
11-01-1994,06:00,0.3,R,mgm-3,38,R,ugm-3,38,R,ugm-3,96,R,ugm-3
11-01-1994,07:00,0.9,R,mgm-3,71,R,ugm-3,48,R,ugm-3,157,R,ugm-3
11-01-1994,08:00,1.9,R,mgm-3,176,R,ugm-3,46,R,ugm-3,315,R,ugm-3
11-01-1994,09:00,3.7,R,mgm-3,303,R,ugm-3,61,R,ugm-3,523,R,ugm-3
11-01-1994,10:00,2.3,R,mgm-3,224,R,ugm-3,59,R,ugm-3,401,R,ugm-3
11-01-1994,11:00,0.8,R,mgm-3,63,R,ugm-3,57,R,ugm-3,153,R,ugm-3
11-01-1994,12:00,1.0,R,mgm-3,76,R,ugm-3,61,R,ugm-3,178,R,ugm-3
11-01-1994,13:00,1.3,R,mgm-3,104,R,ugm-3,61,R,ugm-3,220,R,ugm-3
11-01-1994,14:00,1.5,R,mgm-3,103,R,ugm-3,65,R,ugm-3,222,R,ugm-3
11-01-1994,15:00,1.0,R,mgm-3,58,R,ugm-3,63,R,ugm-3,151,R,ugm-3
11-01-1994,16:00,1.2,R,mgm-3,51,R,ugm-3,63,R,ugm-3,141,R,ugm-3
11-01-1994,17:00,1.6,R,mgm-3,60,R,ugm-3,63,R,ugm-3,155,R,ugm-3
11-01-1994,18:00,3.4,R,mgm-3,120,R,ugm-3,65,R,ugm-3,248,R,ugm-3
11-01-1994,19:00,1.9,R,mgm-3,95,R,ugm-3,71,R,ugm-3,216,R,ugm-3
11-01-1994,20:00,1.2,R,mgm-3,54,R,ugm-3,69,R,ugm-3,151,R,ugm-3
11-01-1994,21:00,0.8,R,mgm-3,29,R,ugm-3,55,R,ugm-3,99,R,ugm-3
11-01-1994,22:00,0.7,R,mgm-3,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
11-01-1994,23:00,0.7,R,mgm-3,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
11-01-1994,24:00,0.6,R,mgm-3,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
12-01-1994,01:00,0.3,R,mgm-3,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
12-01-1994,02:00,0.1,R,mgm-3,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
12-01-1994,03:00,0.1,R,mgm-3,11,R,ugm-3,13,R,ugm-3,31,R,ugm-3
12-01-1994,04:00,0.1,R,mgm-3,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
12-01-1994,05:00,0.2,R,mgm-3,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
12-01-1994,06:00,0.2,R,mgm-3,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3
12-01-1994,07:00,0.2,R,mgm-3,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
12-01-1994,08:00,0.8,R,mgm-3,61,R,ugm-3,63,R,ugm-3,157,R,ugm-3
12-01-1994,09:00,1.0,R,mgm-3,65,R,ugm-3,57,R,ugm-3,157,R,ugm-3
12-01-1994,10:00,0.6,R,mgm-3,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3
12-01-1994,11:00,0.5,R,mgm-3,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
12-01-1994,12:00,0.5,R,mgm-3,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
12-01-1994,13:00,0.6,R,mgm-3,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3
12-01-1994,14:00,0.6,R,mgm-3,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
12-01-1994,15:00,0.8,R,mgm-3,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3
12-01-1994,16:00,1.0,R,mgm-3,56,R,ugm-3,69,R,ugm-3,155,R,ugm-3
12-01-1994,17:00,1.4,R,mgm-3,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3
12-01-1994,18:00,2.2,R,mgm-3,79,R,ugm-3,76,R,ugm-3,197,R,ugm-3
12-01-1994,19:00,0.9,R,mgm-3,35,R,ugm-3,63,R,ugm-3,117,R,ugm-3
12-01-1994,20:00,0.7,R,mgm-3,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
12-01-1994,21:00,0.5,R,mgm-3,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
12-01-1994,22:00,0.7,R,mgm-3,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
12-01-1994,23:00,0.2,R,mgm-3,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
12-01-1994,24:00,0.1,R,mgm-3,10,R,ugm-3,13,R,ugm-3,29,R,ugm-3
13-01-1994,01:00,0.2,R,mgm-3,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
13-01-1994,02:00,0.1,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
13-01-1994,03:00,0.1,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
13-01-1994,04:00,0.1,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
13-01-1994,05:00,0.1,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
13-01-1994,06:00,0.1,R,mgm-3,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
13-01-1994,07:00,0.2,R,mgm-3,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
13-01-1994,08:00,0.5,R,mgm-3,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
13-01-1994,09:00,0.8,R,mgm-3,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3
13-01-1994,10:00,0.6,R,mgm-3,26,R,ugm-3,48,R,ugm-3,88,R,ugm-3
13-01-1994,11:00,0.6,R,mgm-3,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
13-01-1994,12:00,0.6,R,mgm-3,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
13-01-1994,13:00,0.6,R,mgm-3,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
13-01-1994,14:00,0.6,R,mgm-3,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
13-01-1994,15:00,0.8,R,mgm-3,33,R,ugm-3,55,R,ugm-3,105,R,ugm-3
13-01-1994,16:00,0.7,R,mgm-3,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
13-01-1994,17:00,0.8,R,mgm-3,24,R,ugm-3,50,R,ugm-3,86,R,ugm-3
13-01-1994,18:00,1.0,R,mgm-3,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
13-01-1994,19:00,0.5,R,mgm-3,19,R,ugm-3,31,R,ugm-3,59,R,ugm-3
13-01-1994,20:00,0.6,R,mgm-3,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
13-01-1994,21:00,0.3,R,mgm-3,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
13-01-1994,22:00,0.5,R,mgm-3,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
13-01-1994,23:00,0.3,R,mgm-3,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
13-01-1994,24:00,0.3,R,mgm-3,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
14-01-1994,01:00,0.2,R,mgm-3,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
14-01-1994,02:00,0.1,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
14-01-1994,03:00,0.1,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
14-01-1994,04:00,0.1,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
14-01-1994,05:00,0.1,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
14-01-1994,06:00,0.1,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
14-01-1994,07:00,0.3,R,mgm-3,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3
14-01-1994,08:00,1.2,R,mgm-3,74,R,ugm-3,73,R,ugm-3,185,R,ugm-3
14-01-1994,09:00,1.9,R,mgm-3,90,R,ugm-3,71,R,ugm-3,208,R,ugm-3
14-01-1994,10:00,1.6,R,mgm-3,98,R,ugm-3,73,R,ugm-3,222,R,ugm-3
14-01-1994,11:00,1.4,R,mgm-3,89,R,ugm-3,71,R,ugm-3,206,R,ugm-3
14-01-1994,12:00,1.0,R,mgm-3,66,R,ugm-3,67,R,ugm-3,168,R,ugm-3
14-01-1994,13:00,0.9,R,mgm-3,73,R,ugm-3,59,R,ugm-3,170,R,ugm-3
14-01-1994,14:00,1.3,R,mgm-3,76,R,ugm-3,65,R,ugm-3,181,R,ugm-3
14-01-1994,15:00,1.6,R,mgm-3,88,R,ugm-3,73,R,ugm-3,206,R,ugm-3
14-01-1994,16:00,2.7,R,mgm-3,155,R,ugm-3,84,R,ugm-3,321,R,ugm-3
14-01-1994,17:00,3.6,R,mgm-3,180,R,ugm-3,88,R,ugm-3,363,R,ugm-3
14-01-1994,18:00,3.1,R,mgm-3,138,R,ugm-3,78,R,ugm-3,288,R,ugm-3
14-01-1994,19:00,2.0,R,mgm-3,104,R,ugm-3,74,R,ugm-3,233,R,ugm-3
14-01-1994,20:00,2.0,R,mgm-3,125,R,ugm-3,76,R,ugm-3,267,R,ugm-3
14-01-1994,21:00,2.0,R,mgm-3,119,R,ugm-3,74,R,ugm-3,256,R,ugm-3
14-01-1994,22:00,1.6,R,mgm-3,103,R,ugm-3,71,R,ugm-3,227,R,ugm-3
14-01-1994,23:00,1.5,R,mgm-3,91,R,ugm-3,67,R,ugm-3,206,R,ugm-3
14-01-1994,24:00,1.5,R,mgm-3,101,R,ugm-3,71,R,ugm-3,225,R,ugm-3
15-01-1994,01:00,1.3,R,mgm-3,70,R,ugm-3,69,R,ugm-3,176,R,ugm-3
15-01-1994,02:00,1.3,R,mgm-3,91,R,ugm-3,65,R,ugm-3,204,R,ugm-3
15-01-1994,03:00,1.2,R,mgm-3,79,R,ugm-3,65,R,ugm-3,185,R,ugm-3
15-01-1994,04:00,1.2,R,mgm-3,93,R,ugm-3,67,R,ugm-3,208,R,ugm-3
15-01-1994,05:00,1.2,R,mgm-3,93,R,ugm-3,61,R,ugm-3,202,R,ugm-3
15-01-1994,06:00,1.0,R,mgm-3,83,R,ugm-3,57,R,ugm-3,183,R,ugm-3
15-01-1994,07:00,1.0,R,mgm-3,105,R,ugm-3,52,R,ugm-3,212,R,ugm-3
15-01-1994,08:00,1.0,R,mgm-3,110,R,ugm-3,52,R,ugm-3,220,R,ugm-3
15-01-1994,09:00,1.7,R,mgm-3,200,R,ugm-3,55,R,ugm-3,361,R,ugm-3
15-01-1994,10:00,2.9,R,mgm-3,251,R,ugm-3,59,R,ugm-3,443,R,ugm-3
15-01-1994,11:00,2.9,R,mgm-3,246,R,ugm-3,65,R,ugm-3,441,R,ugm-3
15-01-1994,12:00,3.7,R,mgm-3,304,R,ugm-3,67,R,ugm-3,531,R,ugm-3
15-01-1994,13:00,4.6,R,mgm-3,366,R,ugm-3,78,R,ugm-3,638,R,ugm-3
15-01-1994,14:00,5.6,R,mgm-3,425,R,ugm-3,90,R,ugm-3,739,R,ugm-3
15-01-1994,15:00,5.1,R,mgm-3,398,R,ugm-3,84,R,ugm-3,691,R,ugm-3
15-01-1994,16:00,6.3,R,mgm-3,450,R,ugm-3,88,R,ugm-3,775,R,ugm-3
15-01-1994,17:00,7.0,R,mgm-3,503,R,ugm-3,92,R,ugm-3,860,R,ugm-3
15-01-1994,18:00,8.4,R,mgm-3,658,R,ugm-3,97,R,ugm-3,1102,R,ugm-3
15-01-1994,19:00,7.0,R,mgm-3,515,R,ugm-3,99,R,ugm-3,886,R,ugm-3
15-01-1994,20:00,5.6,R,mgm-3,450,R,ugm-3,90,R,ugm-3,777,R,ugm-3
15-01-1994,21:00,4.9,R,mgm-3,384,R,ugm-3,82,R,ugm-3,669,R,ugm-3
15-01-1994,22:00,4.6,R,mgm-3,366,R,ugm-3,74,R,ugm-3,634,R,ugm-3
15-01-1994,23:00,4.6,R,mgm-3,366,R,ugm-3,74,R,ugm-3,634,R,ugm-3
15-01-1994,24:00,5.0,R,mgm-3,421,R,ugm-3,76,R,ugm-3,720,R,ugm-3
16-01-1994,01:00,5.1,R,mgm-3,429,R,ugm-3,76,R,ugm-3,732,R,ugm-3
16-01-1994,02:00,4.6,R,mgm-3,408,R,ugm-3,78,R,ugm-3,701,R,ugm-3
16-01-1994,03:00,3.6,R,mgm-3,280,R,ugm-3,69,R,ugm-3,497,R,ugm-3
16-01-1994,04:00,3.5,R,mgm-3,266,R,ugm-3,61,R,ugm-3,468,R,ugm-3
16-01-1994,05:00,3.0,R,mgm-3,231,R,ugm-3,61,R,ugm-3,414,R,ugm-3
16-01-1994,06:00,2.7,R,mgm-3,188,R,ugm-3,57,R,ugm-3,344,R,ugm-3
16-01-1994,07:00,2.2,R,mgm-3,130,R,ugm-3,57,R,ugm-3,256,R,ugm-3
16-01-1994,08:00,1.4,R,mgm-3,66,R,ugm-3,55,R,ugm-3,157,R,ugm-3
16-01-1994,09:00,1.9,R,mgm-3,129,R,ugm-3,57,R,ugm-3,254,R,ugm-3
16-01-1994,10:00,2.2,R,mgm-3,161,R,ugm-3,67,R,ugm-3,313,R,ugm-3
16-01-1994,11:00,2.1,R,mgm-3,124,R,ugm-3,67,R,ugm-3,256,R,ugm-3
16-01-1994,12:00,1.9,R,mgm-3,78,R,ugm-3,67,R,ugm-3,185,R,ugm-3
16-01-1994,13:00,1.6,R,mgm-3,59,R,ugm-3,59,R,ugm-3,149,R,ugm-3
16-01-1994,14:00,1.5,R,mgm-3,49,R,ugm-3,55,R,ugm-3,130,R,ugm-3
16-01-1994,15:00,1.6,R,mgm-3,49,R,ugm-3,59,R,ugm-3,134,R,ugm-3
16-01-1994,16:00,2.1,R,mgm-3,85,R,ugm-3,74,R,ugm-3,204,R,ugm-3
16-01-1994,17:00,2.1,R,mgm-3,69,R,ugm-3,78,R,ugm-3,183,R,ugm-3