Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Cromwell Road 2,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit
 
01-01-1999,01:00,,,,,,,,,,,,,,,
01-01-1999,02:00,2.8,R,mgm-3,154,R,ugm-3,120,R,ugm-3,355,R,ugm-3,16,R,ugm-3
01-01-1999,03:00,2.6,R,mgm-3,140,R,ugm-3,109,R,ugm-3,323,R,ugm-3,13,R,ugm-3
01-01-1999,04:00,2.8,R,mgm-3,136,R,ugm-3,97,R,ugm-3,306,R,ugm-3,13,R,ugm-3
01-01-1999,05:00,2.0,R,mgm-3,99,R,ugm-3,86,R,ugm-3,237,R,ugm-3,11,R,ugm-3
01-01-1999,06:00,1.5,R,mgm-3,90,R,ugm-3,80,R,ugm-3,218,R,ugm-3,11,R,ugm-3
01-01-1999,07:00,1.0,R,mgm-3,60,R,ugm-3,74,R,ugm-3,166,R,ugm-3,11,R,ugm-3
01-01-1999,08:00,0.9,R,mgm-3,59,R,ugm-3,78,R,ugm-3,168,R,ugm-3,8,R,ugm-3
01-01-1999,09:00,0.9,R,mgm-3,70,R,ugm-3,73,R,ugm-3,180,R,ugm-3,5,R,ugm-3
01-01-1999,10:00,1.0,R,mgm-3,85,R,ugm-3,69,R,ugm-3,199,R,ugm-3,8,R,ugm-3
01-01-1999,11:00,1.0,R,mgm-3,74,R,ugm-3,65,R,ugm-3,178,R,ugm-3,5,R,ugm-3
01-01-1999,12:00,1.3,R,mgm-3,91,R,ugm-3,80,R,ugm-3,220,R,ugm-3,11,R,ugm-3
01-01-1999,13:00,1.3,R,mgm-3,76,R,ugm-3,71,R,ugm-3,187,R,ugm-3,8,R,ugm-3
01-01-1999,14:00,1.3,R,mgm-3,78,R,ugm-3,69,R,ugm-3,187,R,ugm-3,8,R,ugm-3
01-01-1999,15:00,1.5,R,mgm-3,85,R,ugm-3,84,R,ugm-3,214,R,ugm-3,8,R,ugm-3
01-01-1999,16:00,1.7,R,mgm-3,131,R,ugm-3,120,R,ugm-3,321,R,ugm-3,11,R,ugm-3
01-01-1999,17:00,1.7,R,mgm-3,129,R,ugm-3,97,R,ugm-3,294,R,ugm-3,11,R,ugm-3
01-01-1999,18:00,1.9,R,mgm-3,135,R,ugm-3,113,R,ugm-3,319,R,ugm-3,11,R,ugm-3
01-01-1999,19:00,2.1,R,mgm-3,146,R,ugm-3,107,R,ugm-3,330,R,ugm-3,11,R,ugm-3
01-01-1999,20:00,1.6,R,mgm-3,91,R,ugm-3,90,R,ugm-3,229,R,ugm-3,11,R,ugm-3
01-01-1999,21:00,1.5,R,mgm-3,86,R,ugm-3,92,R,ugm-3,223,R,ugm-3,11,R,ugm-3
01-01-1999,22:00,1.2,R,mgm-3,51,R,ugm-3,65,R,ugm-3,143,R,ugm-3,5,R,ugm-3
01-01-1999,23:00,1.2,R,mgm-3,59,R,ugm-3,67,R,ugm-3,157,R,ugm-3,5,R,ugm-3
01-01-1999,24:00,0.9,R,mgm-3,45,R,ugm-3,69,R,ugm-3,138,R,ugm-3,5,R,ugm-3
02-01-1999,01:00,0.8,R,mgm-3,31,R,ugm-3,53,R,ugm-3,101,R,ugm-3,5,R,ugm-3
02-01-1999,02:00,0.6,R,mgm-3,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3,3,R,ugm-3
02-01-1999,03:00,0.6,R,mgm-3,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3,3,R,ugm-3
02-01-1999,04:00,0.6,R,mgm-3,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3,0,R,ugm-3
02-01-1999,05:00,0.8,R,mgm-3,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,0,R,ugm-3
02-01-1999,06:00,0.5,R,mgm-3,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3,0,R,ugm-3
02-01-1999,07:00,0.5,R,mgm-3,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3,0,R,ugm-3
02-01-1999,08:00,0.8,R,mgm-3,36,R,ugm-3,50,R,ugm-3,105,R,ugm-3,0,R,ugm-3
02-01-1999,09:00,1.2,R,mgm-3,69,R,ugm-3,84,R,ugm-3,189,R,ugm-3,3,R,ugm-3
02-01-1999,10:00,1.2,R,mgm-3,73,R,ugm-3,76,R,ugm-3,187,R,ugm-3,5,R,ugm-3
02-01-1999,11:00,1.0,R,mgm-3,63,R,ugm-3,67,R,ugm-3,162,R,ugm-3,5,R,ugm-3
02-01-1999,12:00,1.2,R,mgm-3,70,R,ugm-3,69,R,ugm-3,176,R,ugm-3,5,R,ugm-3
02-01-1999,13:00,1.2,R,mgm-3,53,R,ugm-3,55,R,ugm-3,136,R,ugm-3,5,R,ugm-3
02-01-1999,14:00,1.0,R,mgm-3,53,R,ugm-3,63,R,ugm-3,143,R,ugm-3,5,R,ugm-3
02-01-1999,15:00,1.3,R,mgm-3,64,R,ugm-3,73,R,ugm-3,170,R,ugm-3,5,R,ugm-3
02-01-1999,16:00,1.6,R,mgm-3,96,R,ugm-3,101,R,ugm-3,248,R,ugm-3,8,R,ugm-3
02-01-1999,17:00,1.9,R,mgm-3,145,R,ugm-3,105,R,ugm-3,327,R,ugm-3,11,R,ugm-3
02-01-1999,18:00,1.9,R,mgm-3,125,R,ugm-3,115,R,ugm-3,306,R,ugm-3,11,R,ugm-3
02-01-1999,19:00,2.3,R,mgm-3,151,R,ugm-3,124,R,ugm-3,355,R,ugm-3,11,R,ugm-3
02-01-1999,20:00,2.2,R,mgm-3,146,R,ugm-3,117,R,ugm-3,340,R,ugm-3,11,R,ugm-3
02-01-1999,21:00,2.1,R,mgm-3,140,R,ugm-3,101,R,ugm-3,315,R,ugm-3,11,R,ugm-3
02-01-1999,22:00,1.5,R,mgm-3,71,R,ugm-3,86,R,ugm-3,195,R,ugm-3,8,R,ugm-3
02-01-1999,23:00,1.0,R,mgm-3,39,R,ugm-3,71,R,ugm-3,130,R,ugm-3,5,R,ugm-3
02-01-1999,24:00,1.4,R,mgm-3,54,R,ugm-3,74,R,ugm-3,157,R,ugm-3,5,R,ugm-3
03-01-1999,01:00,1.2,R,mgm-3,43,R,ugm-3,67,R,ugm-3,132,R,ugm-3,5,R,ugm-3
03-01-1999,02:00,1.2,R,mgm-3,33,R,ugm-3,67,R,ugm-3,117,R,ugm-3,5,R,ugm-3
03-01-1999,03:00,1.0,R,mgm-3,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3,5,R,ugm-3
03-01-1999,04:00,1.4,R,mgm-3,54,R,ugm-3,63,R,ugm-3,145,R,ugm-3,5,R,ugm-3
03-01-1999,05:00,1.2,R,mgm-3,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3,5,R,ugm-3
03-01-1999,06:00,0.7,R,mgm-3,44,R,ugm-3,52,R,ugm-3,118,R,ugm-3,3,R,ugm-3
03-01-1999,07:00,0.6,R,mgm-3,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,3,R,ugm-3
03-01-1999,08:00,0.7,R,mgm-3,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3,3,R,ugm-3
03-01-1999,09:00,0.7,R,mgm-3,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3,3,R,ugm-3
03-01-1999,10:00,0.7,R,mgm-3,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3,3,R,ugm-3
03-01-1999,11:00,1.0,R,mgm-3,39,R,ugm-3,55,R,ugm-3,115,R,ugm-3,3,R,ugm-3
03-01-1999,12:00,1.5,R,mgm-3,81,R,ugm-3,76,R,ugm-3,201,R,ugm-3,5,R,ugm-3
03-01-1999,13:00,1.0,R,mgm-3,51,R,ugm-3,76,R,ugm-3,155,R,ugm-3,5,R,ugm-3
03-01-1999,14:00,1.3,R,mgm-3,74,R,ugm-3,76,R,ugm-3,189,R,ugm-3,8,R,ugm-3
03-01-1999,15:00,1.9,R,mgm-3,105,R,ugm-3,105,R,ugm-3,265,R,ugm-3,11,R,ugm-3
03-01-1999,16:00,2.7,R,mgm-3,174,R,ugm-3,122,R,ugm-3,388,R,ugm-3,13,R,ugm-3
03-01-1999,17:00,3.4,R,mgm-3,239,R,ugm-3,147,R,ugm-3,512,R,ugm-3,19,R,ugm-3
03-01-1999,18:00,2.1,R,mgm-3,126,R,ugm-3,99,R,ugm-3,292,R,ugm-3,11,R,ugm-3
03-01-1999,19:00,2.8,R,mgm-3,161,R,ugm-3,128,R,ugm-3,374,R,ugm-3,16,R,ugm-3
03-01-1999,20:00,1.9,R,mgm-3,116,R,ugm-3,99,R,ugm-3,277,R,ugm-3,11,R,ugm-3
03-01-1999,21:00,2.2,R,mgm-3,148,R,ugm-3,134,R,ugm-3,359,R,ugm-3,16,R,ugm-3
03-01-1999,22:00,1.9,R,mgm-3,98,R,ugm-3,97,R,ugm-3,246,R,ugm-3,11,R,ugm-3
03-01-1999,23:00,1.3,R,mgm-3,66,R,ugm-3,78,R,ugm-3,180,R,ugm-3,8,R,ugm-3
03-01-1999,24:00,0.8,R,mgm-3,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3,5,R,ugm-3
04-01-1999,01:00,0.7,R,mgm-3,39,R,ugm-3,48,R,ugm-3,107,R,ugm-3,5,R,ugm-3
04-01-1999,02:00,0.6,R,mgm-3,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3,5,R,ugm-3
04-01-1999,03:00,0.6,R,mgm-3,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3,0,R,ugm-3
04-01-1999,04:00,0.5,R,mgm-3,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3,0,R,ugm-3
04-01-1999,05:00,0.5,R,mgm-3,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3,0,R,ugm-3
04-01-1999,06:00,0.5,R,mgm-3,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3,0,R,ugm-3
04-01-1999,07:00,0.6,R,mgm-3,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3,0,R,ugm-3
04-01-1999,08:00,1.2,R,mgm-3,63,R,ugm-3,61,R,ugm-3,157,R,ugm-3,3,R,ugm-3
04-01-1999,09:00,1.5,R,mgm-3,79,R,ugm-3,69,R,ugm-3,189,R,ugm-3,5,R,ugm-3
04-01-1999,10:00,1.6,R,mgm-3,115,R,ugm-3,99,R,ugm-3,275,R,ugm-3,5,R,ugm-3
04-01-1999,11:00,1.2,R,mgm-3,78,R,ugm-3,73,R,ugm-3,191,R,ugm-3,5,R,ugm-3
04-01-1999,12:00,0.9,R,mgm-3,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3,5,R,ugm-3
04-01-1999,13:00,1.2,R,mgm-3,86,R,ugm-3,67,R,ugm-3,199,R,ugm-3,5,R,ugm-3
04-01-1999,14:00,1.5,R,mgm-3,110,R,ugm-3,90,R,ugm-3,258,R,ugm-3,11,R,ugm-3
04-01-1999,15:00,1.3,R,mgm-3,85,R,ugm-3,76,R,ugm-3,206,R,ugm-3,11,R,ugm-3
04-01-1999,16:00,1.5,R,mgm-3,119,R,ugm-3,96,R,ugm-3,277,R,ugm-3,11,R,ugm-3
04-01-1999,17:00,2.1,R,mgm-3,175,R,ugm-3,107,R,ugm-3,374,R,ugm-3,13,R,ugm-3
04-01-1999,18:00,2.2,R,mgm-3,130,R,ugm-3,111,R,ugm-3,309,R,ugm-3,13,R,ugm-3
04-01-1999,19:00,2.1,R,mgm-3,115,R,ugm-3,94,R,ugm-3,269,R,ugm-3,11,R,ugm-3
04-01-1999,20:00,2.1,R,mgm-3,129,R,ugm-3,99,R,ugm-3,296,R,ugm-3,13,R,ugm-3
04-01-1999,21:00,1.5,R,mgm-3,80,R,ugm-3,92,R,ugm-3,214,R,ugm-3,11,R,ugm-3
04-01-1999,22:00,1.2,R,mgm-3,69,R,ugm-3,84,R,ugm-3,189,R,ugm-3,11,R,ugm-3
04-01-1999,23:00,1.2,R,mgm-3,71,R,ugm-3,82,R,ugm-3,191,R,ugm-3,5,R,ugm-3
04-01-1999,24:00,1.0,R,mgm-3,61,R,ugm-3,73,R,ugm-3,166,R,ugm-3,5,R,ugm-3
05-01-1999,01:00,0.7,R,mgm-3,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3,5,R,ugm-3
05-01-1999,02:00,0.5,R,mgm-3,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3,0,R,ugm-3
05-01-1999,03:00,0.5,R,mgm-3,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3,0,R,ugm-3
05-01-1999,04:00,0.5,R,mgm-3,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3,0,R,ugm-3
05-01-1999,05:00,0.6,R,mgm-3,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3,0,R,ugm-3
05-01-1999,06:00,0.6,R,mgm-3,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3,0,R,ugm-3
05-01-1999,07:00,0.8,R,mgm-3,64,R,ugm-3,67,R,ugm-3,164,R,ugm-3,5,R,ugm-3
05-01-1999,08:00,1.5,R,mgm-3,106,R,ugm-3,101,R,ugm-3,264,R,ugm-3,8,R,ugm-3
05-01-1999,09:00,2.3,R,mgm-3,161,R,ugm-3,109,R,ugm-3,355,R,ugm-3,11,R,ugm-3
05-01-1999,10:00,2.0,R,mgm-3,178,R,ugm-3,124,R,ugm-3,395,R,ugm-3,13,R,ugm-3
05-01-1999,11:00,1.7,R,mgm-3,190,R,ugm-3,103,R,ugm-3,393,R,ugm-3,16,R,ugm-3
05-01-1999,12:00,1.5,R,mgm-3,121,R,ugm-3,105,R,ugm-3,290,R,ugm-3,11,R,ugm-3
05-01-1999,13:00,2.0,R,mgm-3,161,R,ugm-3,124,R,ugm-3,371,R,ugm-3,16,R,ugm-3
05-01-1999,14:00,1.7,R,mgm-3,133,R,ugm-3,107,R,ugm-3,309,R,ugm-3,16,R,ugm-3
05-01-1999,15:00,,,,,,,,,,,,,,,
05-01-1999,16:00,,,,,,,,,,,,,,,
05-01-1999,17:00,2.0,R,mgm-3,151,R,ugm-3,97,R,ugm-3,329,R,ugm-3,11,R,ugm-3
05-01-1999,18:00,2.3,R,mgm-3,156,R,ugm-3,105,R,ugm-3,344,R,ugm-3,11,R,ugm-3
05-01-1999,19:00,2.8,R,mgm-3,191,R,ugm-3,126,R,ugm-3,418,R,ugm-3,16,R,ugm-3
05-01-1999,20:00,2.2,R,mgm-3,153,R,ugm-3,101,R,ugm-3,334,R,ugm-3,16,R,ugm-3
05-01-1999,21:00,2.0,R,mgm-3,141,R,ugm-3,96,R,ugm-3,311,R,ugm-3,13,R,ugm-3
05-01-1999,22:00,1.6,R,mgm-3,121,R,ugm-3,92,R,ugm-3,277,R,ugm-3,11,R,ugm-3
05-01-1999,23:00,1.4,R,mgm-3,78,R,ugm-3,82,R,ugm-3,201,R,ugm-3,11,R,ugm-3
05-01-1999,24:00,0.9,R,mgm-3,58,R,ugm-3,61,R,ugm-3,149,R,ugm-3,11,R,ugm-3
06-01-1999,01:00,0.8,R,mgm-3,48,R,ugm-3,52,R,ugm-3,124,R,ugm-3,5,R,ugm-3
06-01-1999,02:00,0.9,R,mgm-3,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,5,R,ugm-3
06-01-1999,03:00,0.7,R,mgm-3,36,R,ugm-3,44,R,ugm-3,99,R,ugm-3,5,R,ugm-3
06-01-1999,04:00,0.6,R,mgm-3,24,R,ugm-3,40,R,ugm-3,76,R,ugm-3,5,R,ugm-3
06-01-1999,05:00,0.6,R,mgm-3,24,R,ugm-3,40,R,ugm-3,76,R,ugm-3,5,R,ugm-3
06-01-1999,06:00,0.6,R,mgm-3,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3,5,R,ugm-3
06-01-1999,07:00,0.9,R,mgm-3,74,R,ugm-3,80,R,ugm-3,193,R,ugm-3,8,R,ugm-3
06-01-1999,08:00,1.6,R,mgm-3,154,R,ugm-3,130,R,ugm-3,365,R,ugm-3,13,R,ugm-3
06-01-1999,09:00,2.8,R,mgm-3,215,R,ugm-3,136,R,ugm-3,464,R,ugm-3,19,R,ugm-3
06-01-1999,10:00,2.7,R,mgm-3,218,R,ugm-3,134,R,ugm-3,466,R,ugm-3,21,R,ugm-3
06-01-1999,11:00,1.9,R,mgm-3,170,R,ugm-3,139,R,ugm-3,399,R,ugm-3,19,R,ugm-3
06-01-1999,12:00,1.5,R,mgm-3,116,R,ugm-3,94,R,ugm-3,271,R,ugm-3,13,R,ugm-3
06-01-1999,13:00,1.5,R,mgm-3,119,R,ugm-3,82,R,ugm-3,264,R,ugm-3,13,R,ugm-3
06-01-1999,14:00,1.4,R,mgm-3,113,R,ugm-3,99,R,ugm-3,271,R,ugm-3,16,R,ugm-3
06-01-1999,15:00,1.6,R,mgm-3,135,R,ugm-3,94,R,ugm-3,300,R,ugm-3,16,R,ugm-3
06-01-1999,16:00,1.9,R,mgm-3,146,R,ugm-3,96,R,ugm-3,319,R,ugm-3,13,R,ugm-3
06-01-1999,17:00,1.7,R,mgm-3,134,R,ugm-3,105,R,ugm-3,309,R,ugm-3,13,R,ugm-3
06-01-1999,18:00,2.1,R,mgm-3,134,R,ugm-3,101,R,ugm-3,306,R,ugm-3,16,R,ugm-3
06-01-1999,19:00,2.2,R,mgm-3,129,R,ugm-3,117,R,ugm-3,313,R,ugm-3,16,R,ugm-3
06-01-1999,20:00,1.7,R,mgm-3,101,R,ugm-3,90,R,ugm-3,244,R,ugm-3,11,R,ugm-3
06-01-1999,21:00,1.5,R,mgm-3,84,R,ugm-3,69,R,ugm-3,197,R,ugm-3,8,R,ugm-3
06-01-1999,22:00,0.9,R,mgm-3,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3,5,R,ugm-3
06-01-1999,23:00,1.0,R,mgm-3,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,5,R,ugm-3
06-01-1999,24:00,0.9,R,mgm-3,49,R,ugm-3,61,R,ugm-3,136,R,ugm-3,5,R,ugm-3
07-01-1999,01:00,0.9,R,mgm-3,44,R,ugm-3,71,R,ugm-3,138,R,ugm-3,5,R,ugm-3
07-01-1999,02:00,0.7,R,mgm-3,35,R,ugm-3,76,R,ugm-3,130,R,ugm-3,5,R,ugm-3
07-01-1999,03:00,0.7,R,mgm-3,29,R,ugm-3,61,R,ugm-3,105,R,ugm-3,5,R,ugm-3
07-01-1999,04:00,0.8,R,mgm-3,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3,5,R,ugm-3
07-01-1999,05:00,0.8,R,mgm-3,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3,5,R,ugm-3
07-01-1999,06:00,0.9,R,mgm-3,49,R,ugm-3,76,R,ugm-3,151,R,ugm-3,5,R,ugm-3
07-01-1999,07:00,1.3,R,mgm-3,128,R,ugm-3,90,R,ugm-3,285,R,ugm-3,11,R,ugm-3
07-01-1999,08:00,2.7,R,mgm-3,231,R,ugm-3,130,R,ugm-3,483,R,ugm-3,19,R,ugm-3
07-01-1999,09:00,4.5,R,mgm-3,325,R,ugm-3,149,R,ugm-3,646,R,ugm-3,24,R,ugm-3
07-01-1999,10:00,3.5,R,mgm-3,286,R,ugm-3,170,R,ugm-3,607,R,ugm-3,24,R,ugm-3
07-01-1999,11:00,3.1,R,mgm-3,290,R,ugm-3,145,R,ugm-3,588,R,ugm-3,24,R,ugm-3
07-01-1999,12:00,2.6,R,mgm-3,241,R,ugm-3,134,R,ugm-3,502,R,ugm-3,21,R,ugm-3
07-01-1999,13:00,1.9,R,mgm-3,160,R,ugm-3,117,R,ugm-3,361,R,ugm-3,19,R,ugm-3
07-01-1999,14:00,1.9,R,mgm-3,139,R,ugm-3,117,R,ugm-3,329,R,ugm-3,16,R,ugm-3
07-01-1999,15:00,1.7,R,mgm-3,123,R,ugm-3,111,R,ugm-3,298,R,ugm-3,16,R,ugm-3
07-01-1999,16:00,2.6,R,mgm-3,199,R,ugm-3,138,R,ugm-3,441,R,ugm-3,19,R,ugm-3
07-01-1999,17:00,2.3,R,mgm-3,186,R,ugm-3,139,R,ugm-3,424,R,ugm-3,16,R,ugm-3
07-01-1999,18:00,2.1,R,mgm-3,155,R,ugm-3,115,R,ugm-3,351,R,ugm-3,16,R,ugm-3
07-01-1999,19:00,2.2,R,mgm-3,144,R,ugm-3,126,R,ugm-3,346,R,ugm-3,16,R,ugm-3
07-01-1999,20:00,2.0,R,mgm-3,111,R,ugm-3,94,R,ugm-3,264,R,ugm-3,13,R,ugm-3
07-01-1999,21:00,1.4,R,mgm-3,80,R,ugm-3,88,R,ugm-3,210,R,ugm-3,11,R,ugm-3
07-01-1999,22:00,1.3,R,mgm-3,69,R,ugm-3,88,R,ugm-3,193,R,ugm-3,11,R,ugm-3
07-01-1999,23:00,1.9,R,mgm-3,113,R,ugm-3,99,R,ugm-3,271,R,ugm-3,13,R,ugm-3
07-01-1999,24:00,1.3,R,mgm-3,91,R,ugm-3,90,R,ugm-3,229,R,ugm-3,13,R,ugm-3
08-01-1999,01:00,1.0,R,mgm-3,63,R,ugm-3,73,R,ugm-3,168,R,ugm-3,11,R,ugm-3
08-01-1999,02:00,0.9,R,mgm-3,38,R,ugm-3,74,R,ugm-3,132,R,ugm-3,8,R,ugm-3
08-01-1999,03:00,0.8,R,mgm-3,31,R,ugm-3,53,R,ugm-3,101,R,ugm-3,11,R,ugm-3
08-01-1999,04:00,0.7,R,mgm-3,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3,8,R,ugm-3
08-01-1999,05:00,0.7,R,mgm-3,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3,8,R,ugm-3
08-01-1999,06:00,0.7,R,mgm-3,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,8,R,ugm-3
08-01-1999,07:00,1.2,R,mgm-3,90,R,ugm-3,84,R,ugm-3,222,R,ugm-3,11,R,ugm-3
08-01-1999,08:00,2.4,R,mgm-3,198,R,ugm-3,122,R,ugm-3,424,R,ugm-3,19,R,ugm-3
08-01-1999,09:00,3.7,R,mgm-3,233,R,ugm-3,134,R,ugm-3,489,R,ugm-3,21,R,ugm-3
08-01-1999,10:00,3.1,R,mgm-3,245,R,ugm-3,134,R,ugm-3,508,R,ugm-3,24,R,ugm-3
08-01-1999,11:00,2.4,R,mgm-3,215,R,ugm-3,105,R,ugm-3,434,R,ugm-3,24,R,ugm-3
08-01-1999,12:00,2.6,R,mgm-3,259,R,ugm-3,128,R,ugm-3,523,R,ugm-3,29,R,ugm-3
08-01-1999,13:00,2.3,R,mgm-3,169,R,ugm-3,120,R,ugm-3,378,R,ugm-3,24,R,ugm-3
08-01-1999,14:00,2.3,R,mgm-3,179,R,ugm-3,126,R,ugm-3,399,R,ugm-3,19,R,ugm-3
08-01-1999,15:00,1.9,R,mgm-3,128,R,ugm-3,97,R,ugm-3,292,R,ugm-3,16,R,ugm-3
08-01-1999,16:00,2.3,R,mgm-3,175,R,ugm-3,105,R,ugm-3,372,R,ugm-3,19,R,ugm-3
08-01-1999,17:00,2.0,R,mgm-3,129,R,ugm-3,96,R,ugm-3,292,R,ugm-3,16,R,ugm-3
08-01-1999,18:00,1.7,R,mgm-3,103,R,ugm-3,94,R,ugm-3,250,R,ugm-3,13,R,ugm-3
08-01-1999,19:00,2.0,R,mgm-3,126,R,ugm-3,103,R,ugm-3,296,R,ugm-3,16,R,ugm-3
08-01-1999,20:00,1.9,R,mgm-3,91,R,ugm-3,86,R,ugm-3,225,R,ugm-3,16,R,ugm-3
08-01-1999,21:00,1.2,R,mgm-3,66,R,ugm-3,67,R,ugm-3,168,R,ugm-3,13,R,ugm-3
08-01-1999,22:00,1.0,R,mgm-3,51,R,ugm-3,69,R,ugm-3,147,R,ugm-3,16,R,ugm-3
08-01-1999,23:00,1.3,R,mgm-3,51,R,ugm-3,74,R,ugm-3,153,R,ugm-3,16,R,ugm-3
08-01-1999,24:00,1.2,R,mgm-3,45,R,ugm-3,63,R,ugm-3,132,R,ugm-3,11,R,ugm-3
09-01-1999,01:00,0.9,R,mgm-3,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3,11,R,ugm-3
09-01-1999,02:00,0.9,R,mgm-3,26,R,ugm-3,67,R,ugm-3,107,R,ugm-3,11,R,ugm-3
09-01-1999,03:00,0.8,R,mgm-3,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3,11,R,ugm-3
09-01-1999,04:00,0.8,R,mgm-3,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3,11,R,ugm-3
09-01-1999,05:00,0.8,R,mgm-3,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3,8,R,ugm-3
09-01-1999,06:00,0.7,R,mgm-3,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3,11,R,ugm-3
09-01-1999,07:00,0.7,R,mgm-3,24,R,ugm-3,63,R,ugm-3,99,R,ugm-3,11,R,ugm-3
09-01-1999,08:00,0.8,R,mgm-3,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3,11,R,ugm-3
09-01-1999,09:00,1.0,R,mgm-3,48,R,ugm-3,76,R,ugm-3,149,R,ugm-3,11,R,ugm-3
09-01-1999,10:00,1.2,R,mgm-3,50,R,ugm-3,71,R,ugm-3,147,R,ugm-3,19,R,ugm-3
09-01-1999,11:00,1.5,R,mgm-3,78,R,ugm-3,84,R,ugm-3,202,R,ugm-3,27,R,ugm-3
09-01-1999,12:00,1.4,R,mgm-3,56,R,ugm-3,88,R,ugm-3,174,R,ugm-3,29,R,ugm-3
09-01-1999,13:00,1.3,R,mgm-3,59,R,ugm-3,61,R,ugm-3,151,R,ugm-3,29,R,ugm-3
09-01-1999,14:00,1.3,R,mgm-3,49,R,ugm-3,74,R,ugm-3,149,R,ugm-3,24,R,ugm-3
09-01-1999,15:00,1.4,R,mgm-3,50,R,ugm-3,78,R,ugm-3,155,R,ugm-3,21,R,ugm-3
09-01-1999,16:00,1.6,R,mgm-3,70,R,ugm-3,82,R,ugm-3,189,R,ugm-3,21,R,ugm-3
09-01-1999,17:00,1.2,R,mgm-3,44,R,ugm-3,65,R,ugm-3,132,R,ugm-3,21,R,ugm-3
09-01-1999,18:00,1.2,R,mgm-3,56,R,ugm-3,80,R,ugm-3,166,R,ugm-3,24,R,ugm-3
09-01-1999,19:00,1.4,R,mgm-3,56,R,ugm-3,74,R,ugm-3,160,R,ugm-3,24,R,ugm-3
09-01-1999,20:00,1.3,R,mgm-3,43,R,ugm-3,76,R,ugm-3,141,R,ugm-3,19,R,ugm-3
09-01-1999,21:00,1.4,R,mgm-3,58,R,ugm-3,73,R,ugm-3,160,R,ugm-3,16,R,ugm-3
09-01-1999,22:00,1.3,R,mgm-3,49,R,ugm-3,69,R,ugm-3,143,R,ugm-3,13,R,ugm-3
09-01-1999,23:00,1.3,R,mgm-3,39,R,ugm-3,63,R,ugm-3,122,R,ugm-3,13,R,ugm-3
09-01-1999,24:00,1.2,R,mgm-3,38,R,ugm-3,67,R,ugm-3,124,R,ugm-3,13,R,ugm-3
10-01-1999,01:00,1.0,R,mgm-3,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3,11,R,ugm-3
10-01-1999,02:00,1.0,R,mgm-3,38,R,ugm-3,67,R,ugm-3,124,R,ugm-3,13,R,ugm-3
10-01-1999,03:00,0.9,R,mgm-3,30,R,ugm-3,48,R,ugm-3,94,R,ugm-3,13,R,ugm-3
10-01-1999,04:00,0.9,R,mgm-3,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3,13,R,ugm-3
10-01-1999,05:00,0.8,R,mgm-3,24,R,ugm-3,40,R,ugm-3,76,R,ugm-3,11,R,ugm-3
10-01-1999,06:00,0.7,R,mgm-3,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3,11,R,ugm-3
10-01-1999,07:00,0.8,R,mgm-3,33,R,ugm-3,48,R,ugm-3,97,R,ugm-3,11,R,ugm-3
10-01-1999,08:00,0.7,R,mgm-3,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3,5,R,ugm-3
10-01-1999,09:00,0.8,R,mgm-3,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,5,R,ugm-3
10-01-1999,10:00,0.8,R,mgm-3,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,5,R,ugm-3
10-01-1999,11:00,0.8,R,mgm-3,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,5,R,ugm-3
10-01-1999,12:00,1.0,R,mgm-3,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3,5,R,ugm-3
10-01-1999,13:00,1.3,R,mgm-3,48,R,ugm-3,53,R,ugm-3,126,R,ugm-3,5,R,ugm-3
10-01-1999,14:00,1.3,R,mgm-3,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3,5,R,ugm-3
10-01-1999,15:00,1.4,R,mgm-3,45,R,ugm-3,63,R,ugm-3,132,R,ugm-3,5,R,ugm-3
10-01-1999,16:00,1.4,R,mgm-3,45,R,ugm-3,69,R,ugm-3,138,R,ugm-3,5,R,ugm-3
10-01-1999,17:00,1.5,R,mgm-3,51,R,ugm-3,67,R,ugm-3,145,R,ugm-3,5,R,ugm-3
10-01-1999,18:00,1.6,R,mgm-3,45,R,ugm-3,71,R,ugm-3,139,R,ugm-3,5,R,ugm-3
10-01-1999,19:00,1.3,R,mgm-3,38,R,ugm-3,65,R,ugm-3,122,R,ugm-3,5,R,ugm-3
10-01-1999,20:00,1.2,R,mgm-3,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3,5,R,ugm-3
10-01-1999,21:00,1.0,R,mgm-3,25,R,ugm-3,59,R,ugm-3,97,R,ugm-3,3,R,ugm-3
10-01-1999,22:00,1.0,R,mgm-3,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3,3,R,ugm-3
10-01-1999,23:00,0.8,R,mgm-3,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3,0,R,ugm-3
10-01-1999,24:00,0.8,R,mgm-3,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3,0,R,ugm-3
11-01-1999,01:00,0.8,R,mgm-3,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3,0,R,ugm-3
11-01-1999,02:00,0.7,R,mgm-3,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3,0,R,ugm-3
11-01-1999,03:00,0.6,R,mgm-3,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,0,R,ugm-3
11-01-1999,04:00,0.7,R,mgm-3,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,0,R,ugm-3
11-01-1999,05:00,0.7,R,mgm-3,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,0,R,ugm-3
11-01-1999,06:00,0.7,R,mgm-3,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,3,R,ugm-3
11-01-1999,07:00,0.8,R,mgm-3,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3,5,R,ugm-3
11-01-1999,08:00,1.2,R,mgm-3,50,R,ugm-3,74,R,ugm-3,151,R,ugm-3,8,R,ugm-3
11-01-1999,09:00,2.1,R,mgm-3,88,R,ugm-3,86,R,ugm-3,220,R,ugm-3,13,R,ugm-3
11-01-1999,10:00,1.9,R,mgm-3,94,R,ugm-3,82,R,ugm-3,225,R,ugm-3,13,R,ugm-3
11-01-1999,11:00,1.3,R,mgm-3,76,R,ugm-3,84,R,ugm-3,201,R,ugm-3,16,R,ugm-3
11-01-1999,12:00,1.2,R,mgm-3,63,R,ugm-3,80,R,ugm-3,176,R,ugm-3,13,R,ugm-3
11-01-1999,13:00,1.4,R,mgm-3,75,R,ugm-3,88,R,ugm-3,202,R,ugm-3,13,R,ugm-3
11-01-1999,14:00,1.4,R,mgm-3,71,R,ugm-3,84,R,ugm-3,193,R,ugm-3,13,R,ugm-3
11-01-1999,15:00,1.5,R,mgm-3,56,R,ugm-3,90,R,ugm-3,176,R,ugm-3,11,R,ugm-3
11-01-1999,16:00,1.7,R,mgm-3,73,R,ugm-3,92,R,ugm-3,202,R,ugm-3,8,R,ugm-3
11-01-1999,17:00,1.7,R,mgm-3,80,R,ugm-3,88,R,ugm-3,210,R,ugm-3,8,R,ugm-3
11-01-1999,18:00,2.2,R,mgm-3,133,R,ugm-3,103,R,ugm-3,306,R,ugm-3,16,R,ugm-3
11-01-1999,19:00,2.4,R,mgm-3,156,R,ugm-3,92,R,ugm-3,330,R,ugm-3,19,R,ugm-3
11-01-1999,20:00,2.1,R,mgm-3,135,R,ugm-3,88,R,ugm-3,294,R,ugm-3,16,R,ugm-3
11-01-1999,21:00,2.3,R,mgm-3,170,R,ugm-3,88,R,ugm-3,348,R,ugm-3,16,R,ugm-3
11-01-1999,22:00,2.1,R,mgm-3,143,R,ugm-3,80,R,ugm-3,298,R,ugm-3,16,R,ugm-3
11-01-1999,23:00,2.8,R,mgm-3,243,R,ugm-3,109,R,ugm-3,479,R,ugm-3,21,R,ugm-3
11-01-1999,24:00,3.1,R,mgm-3,274,R,ugm-3,99,R,ugm-3,518,R,ugm-3,27,R,ugm-3
12-01-1999,01:00,2.4,R,mgm-3,214,R,ugm-3,92,R,ugm-3,418,R,ugm-3,21,R,ugm-3
12-01-1999,02:00,2.0,R,mgm-3,163,R,ugm-3,92,R,ugm-3,340,R,ugm-3,16,R,ugm-3
12-01-1999,03:00,1.5,R,mgm-3,104,R,ugm-3,76,R,ugm-3,235,R,ugm-3,13,R,ugm-3
12-01-1999,04:00,1.3,R,mgm-3,75,R,ugm-3,73,R,ugm-3,187,R,ugm-3,11,R,ugm-3
12-01-1999,05:00,1.4,R,mgm-3,88,R,ugm-3,73,R,ugm-3,206,R,ugm-3,11,R,ugm-3
12-01-1999,06:00,1.4,R,mgm-3,133,R,ugm-3,92,R,ugm-3,294,R,ugm-3,16,R,ugm-3
12-01-1999,07:00,1.9,R,mgm-3,198,R,ugm-3,117,R,ugm-3,418,R,ugm-3,21,R,ugm-3
12-01-1999,08:00,2.8,R,mgm-3,263,R,ugm-3,136,R,ugm-3,537,R,ugm-3,29,R,ugm-3
12-01-1999,09:00,3.7,R,mgm-3,285,R,ugm-3,157,R,ugm-3,592,R,ugm-3,29,R,ugm-3
12-01-1999,10:00,2.9,R,mgm-3,243,R,ugm-3,170,R,ugm-3,541,R,ugm-3,24,R,ugm-3
12-01-1999,11:00,2.1,R,mgm-3,245,R,ugm-3,139,R,ugm-3,514,R,ugm-3,21,R,ugm-3
12-01-1999,12:00,1.6,R,mgm-3,151,R,ugm-3,122,R,ugm-3,353,R,ugm-3,16,R,ugm-3
12-01-1999,13:00,1.7,R,mgm-3,138,R,ugm-3,99,R,ugm-3,309,R,ugm-3,13,R,ugm-3
12-01-1999,14:00,1.6,R,mgm-3,119,R,ugm-3,122,R,ugm-3,304,R,ugm-3,11,R,ugm-3
12-01-1999,15:00,1.7,R,mgm-3,98,R,ugm-3,74,R,ugm-3,223,R,ugm-3,11,R,ugm-3
12-01-1999,16:00,3.0,R,mgm-3,198,R,ugm-3,99,R,ugm-3,401,R,ugm-3,11,R,ugm-3
12-01-1999,17:00,2.4,R,mgm-3,166,R,ugm-3,130,R,ugm-3,384,R,ugm-3,13,R,ugm-3
12-01-1999,18:00,2.9,R,mgm-3,185,R,ugm-3,122,R,ugm-3,405,R,ugm-3,19,R,ugm-3
12-01-1999,19:00,3.7,R,mgm-3,254,R,ugm-3,132,R,ugm-3,520,R,ugm-3,21,R,ugm-3
12-01-1999,20:00,2.9,R,mgm-3,229,R,ugm-3,122,R,ugm-3,472,R,ugm-3,19,R,ugm-3
12-01-1999,21:00,2.6,R,mgm-3,210,R,ugm-3,147,R,ugm-3,468,R,ugm-3,19,R,ugm-3
12-01-1999,22:00,2.0,R,mgm-3,145,R,ugm-3,118,R,ugm-3,340,R,ugm-3,16,R,ugm-3
12-01-1999,23:00,2.0,R,mgm-3,151,R,ugm-3,103,R,ugm-3,334,R,ugm-3,13,R,ugm-3
12-01-1999,24:00,1.6,R,mgm-3,114,R,ugm-3,96,R,ugm-3,269,R,ugm-3,11,R,ugm-3
13-01-1999,01:00,1.4,R,mgm-3,99,R,ugm-3,92,R,ugm-3,243,R,ugm-3,11,R,ugm-3
13-01-1999,02:00,1.2,R,mgm-3,70,R,ugm-3,105,R,ugm-3,212,R,ugm-3,11,R,ugm-3
13-01-1999,03:00,0.9,R,mgm-3,45,R,ugm-3,71,R,ugm-3,139,R,ugm-3,5,R,ugm-3
13-01-1999,04:00,0.9,R,mgm-3,45,R,ugm-3,65,R,ugm-3,134,R,ugm-3,5,R,ugm-3
13-01-1999,05:00,0.8,R,mgm-3,41,R,ugm-3,63,R,ugm-3,126,R,ugm-3,5,R,ugm-3
13-01-1999,06:00,1.2,R,mgm-3,78,R,ugm-3,82,R,ugm-3,201,R,ugm-3,8,R,ugm-3
13-01-1999,07:00,1.9,R,mgm-3,238,R,ugm-3,115,R,ugm-3,478,R,ugm-3,16,R,ugm-3
13-01-1999,08:00,3.7,R,mgm-3,371,R,ugm-3,147,R,ugm-3,714,R,ugm-3,29,R,ugm-3
13-01-1999,09:00,5.5,R,mgm-3,399,R,ugm-3,174,R,ugm-3,783,R,ugm-3,32,R,ugm-3
13-01-1999,10:00,4.4,R,mgm-3,348,R,ugm-3,139,R,ugm-3,670,R,ugm-3,29,R,ugm-3
13-01-1999,11:00,3.6,R,mgm-3,369,R,ugm-3,153,R,ugm-3,716,R,ugm-3,32,R,ugm-3
13-01-1999,12:00,3.4,R,mgm-3,361,R,ugm-3,187,R,ugm-3,739,R,ugm-3,32,R,ugm-3
13-01-1999,13:00,2.8,R,mgm-3,268,R,ugm-3,147,R,ugm-3,556,R,ugm-3,21,R,ugm-3
13-01-1999,14:00,2.3,R,mgm-3,218,R,ugm-3,128,R,ugm-3,460,R,ugm-3,19,R,ugm-3
13-01-1999,15:00,1.9,R,mgm-3,126,R,ugm-3,101,R,ugm-3,294,R,ugm-3,13,R,ugm-3
13-01-1999,16:00,2.6,R,mgm-3,181,R,ugm-3,138,R,ugm-3,414,R,ugm-3,16,R,ugm-3
13-01-1999,17:00,2.3,R,mgm-3,155,R,ugm-3,115,R,ugm-3,351,R,ugm-3,13,R,ugm-3
13-01-1999,18:00,2.1,R,mgm-3,105,R,ugm-3,99,R,ugm-3,260,R,ugm-3,11,R,ugm-3
13-01-1999,19:00,2.8,R,mgm-3,135,R,ugm-3,109,R,ugm-3,315,R,ugm-3,11,R,ugm-3
13-01-1999,20:00,3.5,R,mgm-3,244,R,ugm-3,128,R,ugm-3,500,R,ugm-3,16,R,ugm-3
13-01-1999,21:00,2.8,R,mgm-3,205,R,ugm-3,117,R,ugm-3,430,R,ugm-3,16,R,ugm-3
13-01-1999,22:00,2.1,R,mgm-3,161,R,ugm-3,124,R,ugm-3,371,R,ugm-3,13,R,ugm-3
13-01-1999,23:00,2.0,R,mgm-3,144,R,ugm-3,99,R,ugm-3,319,R,ugm-3,11,R,ugm-3
13-01-1999,24:00,1.5,R,mgm-3,93,R,ugm-3,90,R,ugm-3,231,R,ugm-3,13,R,ugm-3
14-01-1999,01:00,0.9,R,mgm-3,70,R,ugm-3,76,R,ugm-3,183,R,ugm-3,11,R,ugm-3
14-01-1999,02:00,0.9,R,mgm-3,45,R,ugm-3,67,R,ugm-3,136,R,ugm-3,8,R,ugm-3
14-01-1999,03:00,0.8,R,mgm-3,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3,5,R,ugm-3
14-01-1999,04:00,0.7,R,mgm-3,30,R,ugm-3,48,R,ugm-3,94,R,ugm-3,5,R,ugm-3
14-01-1999,05:00,0.9,R,mgm-3,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3,5,R,ugm-3
14-01-1999,06:00,0.9,R,mgm-3,53,R,ugm-3,86,R,ugm-3,166,R,ugm-3,5,R,ugm-3
14-01-1999,07:00,1.5,R,mgm-3,160,R,ugm-3,120,R,ugm-3,365,R,ugm-3,13,R,ugm-3
14-01-1999,08:00,2.4,R,mgm-3,233,R,ugm-3,128,R,ugm-3,483,R,ugm-3,19,R,ugm-3
14-01-1999,09:00,4.2,R,mgm-3,316,R,ugm-3,128,R,ugm-3,611,R,ugm-3,24,R,ugm-3