Data supplied by UK-AIR on 15/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Ballymena Ballykeel,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2016,01:00,,,,,,,,,,6.57420,R,ugm-3,0.50,R,ugm-3,1.00,R,ugm-3
01-01-2016,02:00,,,,,,,,,,4.78873,R,ugm-3,0.50,R,ugm-3,0.80,R,ugm-3
01-01-2016,03:00,,,,,,,,,,6.57375,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3
01-01-2016,04:00,,,,,,,,,,5.78280,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
01-01-2016,05:00,,,,,,,,,,5.35706,R,ugm-3,0.30,R,ugm-3,0.50,R,ugm-3
01-01-2016,06:00,,,,,,,,,,4.32130,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3
01-01-2016,07:00,,,,,,,,,,3.46981,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-2016,08:00,,,,,,,,,,2.31299,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
01-01-2016,09:00,,,,,,,,,,1.94778,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
01-01-2016,10:00,,,,,,,,,,0.85149,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
01-01-2016,11:00,,,,,,,,,,0.72975,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
01-01-2016,12:00,,,,,,,,,,0.72975,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-2016,13:00,,,,,,,,,,0.72975,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-2016,14:00,,,,,,,,,,0.60802,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3
01-01-2016,15:00,,,,,,,,,,0.79029,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
01-01-2016,16:00,,,,,,,,,,0.54748,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-2016,17:00,,,,,,,,,,0.48695,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-2016,18:00,,,,,,,,,,0.36587,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
01-01-2016,19:00,,,,,,,,,,0.18360,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
01-01-2016,20:00,,,,,,,,,,0.42641,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
01-01-2016,21:00,,,,,,,,,,0.66855,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
01-01-2016,22:00,,,,,,,,,,0.54748,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
01-01-2016,23:00,,,,,,,,,,0.30534,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-2016,24:00,,,,,,,,,,0.12240,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
02-01-2016,01:00,,,,,,,,,,0.24303,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2016,02:00,,,,,,,,,,0.40534,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2016,03:00,,,,,,,,,,0.48695,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3
02-01-2016,04:00,,,,,,,,,,0.48695,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2016,05:00,,,,,,,,,,0.42574,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2016,06:00,,,,,,,,,,0.60868,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2016,07:00,,,,,,,,,,0.66922,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
02-01-2016,08:00,,,,,,,,,,0.66922,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2016,09:00,,,,,,,,,,0.79095,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3
02-01-2016,10:00,,,,,,,,,,0.54748,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3
02-01-2016,11:00,,,,,,,,,,0.97322,R,ugm-3,1.30,R,ugm-3,0.30,R,ugm-3
02-01-2016,12:00,,,,,,,,,,1.27657,R,ugm-3,1.50,R,ugm-3,0.40,R,ugm-3
02-01-2016,13:00,,,,,,,,,,1.21603,R,ugm-3,0.70,R,ugm-3,0.10,R,ugm-3
02-01-2016,14:00,,,,,,,,,,1.21603,R,ugm-3,0.70,R,ugm-3,0.10,R,ugm-3
02-01-2016,15:00,,,,,,,,,,1.09496,R,ugm-3,0.80,R,ugm-3,0.10,R,ugm-3
02-01-2016,16:00,,,,,,,,,,0.97389,R,ugm-3,0.90,R,ugm-3,0.20,R,ugm-3
02-01-2016,17:00,,,,,,,,,,1.15550,R,ugm-3,2.00,R,ugm-3,3.10,R,ugm-3
02-01-2016,18:00,,,,,,,,,,2.18926,R,ugm-3,2.30,R,ugm-3,1.80,R,ugm-3
02-01-2016,19:00,,,,,,,,,,2.00698,R,ugm-3,1.20,R,ugm-3,0.40,R,ugm-3
02-01-2016,20:00,,,,,,,,,,1.64111,R,ugm-3,1.30,R,ugm-3,0.50,R,ugm-3
02-01-2016,21:00,,,,,,,,,,2.12739,R,ugm-3,1.40,R,ugm-3,1.60,R,ugm-3
02-01-2016,22:00,,,,,,,,,,2.79727,R,ugm-3,2.70,R,ugm-3,0.60,R,ugm-3
02-01-2016,23:00,,,,,,,,,,2.85781,R,ugm-3,1.30,R,ugm-3,0.60,R,ugm-3
02-01-2016,24:00,,,,,,,,,,1.03376,R,ugm-3,0.70,R,ugm-3,0.30,R,ugm-3
03-01-2016,01:00,,,,,,,,,,2.26797,R,ugm-3,0.80,R,ugm-3,0.40,R,ugm-3
03-01-2016,02:00,,,,,,,,,,0.97123,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
03-01-2016,03:00,,,,,,,,,,1.27457,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
03-01-2016,04:00,,,,,,,,,,0.97123,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
03-01-2016,05:00,,,,,,,,,,0.85016,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,06:00,,,,,,,,,,0.66855,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,07:00,,,,,,,,,,0.54748,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,08:00,,,,,,,,,,0.48695,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
03-01-2016,09:00,,,,,,,,,,0.48695,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
03-01-2016,10:00,,,,,,,,,,0.78962,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
03-01-2016,11:00,,,,,,,,,,0.78962,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3
03-01-2016,12:00,,,,,,,,,,0.66855,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3
03-01-2016,13:00,,,,,,,,,,0.60802,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3
03-01-2016,14:00,,,,,,,,,,0.60802,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3
03-01-2016,15:00,,,,,,,,,,0.48695,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3
03-01-2016,16:00,,,,,,,,,,0.60802,R,ugm-3,0.80,R,ugm-3,0.20,R,ugm-3
03-01-2016,17:00,,,,,,,,,,0.91069,R,ugm-3,1.40,R,ugm-3,0.50,R,ugm-3
03-01-2016,18:00,,,,,,,,,,0.91069,R,ugm-3,1.60,R,ugm-3,0.70,R,ugm-3
03-01-2016,19:00,,,,,,,,,,0.97123,R,ugm-3,1.30,R,ugm-3,0.70,R,ugm-3
03-01-2016,20:00,,,,,,,,,,1.03176,R,ugm-3,1.80,R,ugm-3,0.80,R,ugm-3
03-01-2016,21:00,,,,,,,,,,0.72909,R,ugm-3,1.80,R,ugm-3,0.70,R,ugm-3
03-01-2016,22:00,,,,,,,,,,0.72909,R,ugm-3,0.90,R,ugm-3,0.50,R,ugm-3
03-01-2016,23:00,,,,,,,,,,0.72909,R,ugm-3,1.10,R,ugm-3,0.50,R,ugm-3
03-01-2016,24:00,,,,,,,,,,0.72909,R,ugm-3,0.70,R,ugm-3,0.20,R,ugm-3
04-01-2016,01:00,,,,,,,,,,0.56766,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
04-01-2016,02:00,,,,,,,,,,0.24214,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2016,03:00,,,,,,,,,,0.12107,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2016,04:00,,,,,,,,,,0.24214,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
04-01-2016,05:00,,,,,,,,,,0.06054,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3
04-01-2016,06:00,,,,,,,,,,0.30334,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2016,07:00,,,,,,,,,,0.36454,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3
04-01-2016,08:00,,,,,,,,,,0.48695,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
04-01-2016,09:00,,,,,,,,,,0.60802,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3
04-01-2016,10:00,,,,,,,,,,0.66855,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3
04-01-2016,11:00,,,,,,,,,,0.48695,R,ugm-3,0.60,R,ugm-3,0.00,R,ugm-3
04-01-2016,12:00,,,,,,,,,,0.48695,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
04-01-2016,13:00,,,,,,,,,,0.48695,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
04-01-2016,14:00,,,,,,,,,,0.48695,R,ugm-3,0.60,R,ugm-3,0.00,R,ugm-3
04-01-2016,15:00,,,,,,,,,,0.48695,R,ugm-3,0.70,R,ugm-3,0.10,R,ugm-3
04-01-2016,16:00,,,,,,,,,,0.48695,R,ugm-3,0.80,R,ugm-3,0.10,R,ugm-3
04-01-2016,17:00,,,,,,,,,,0.48695,R,ugm-3,1.00,R,ugm-3,0.10,R,ugm-3
04-01-2016,18:00,,,,,,,,,,0.42574,R,ugm-3,1.10,R,ugm-3,0.30,R,ugm-3
04-01-2016,19:00,,,,,,,,,,0.48695,R,ugm-3,0.90,R,ugm-3,0.50,R,ugm-3
04-01-2016,20:00,,,,,,,,,,0.54748,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3
04-01-2016,21:00,,,,,,,,,,0.48695,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3
04-01-2016,22:00,,,,,,,,,,0.48695,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3
04-01-2016,23:00,,,,,,,,,,0.36454,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2016,24:00,,,,,,,,,,0.24214,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
05-01-2016,01:00,,,,,,,,,,0.48428,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
05-01-2016,02:00,,,,,,,,,,0.24214,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
05-01-2016,03:00,,,,,,,,,,0.30268,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
05-01-2016,04:00,,,,,,,,,,0.24214,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
05-01-2016,05:00,,,,,,,,,,0.36321,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
05-01-2016,06:00,,,,,,,,,,0.18161,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
05-01-2016,07:00,,,,,,,,,,0.42375,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
05-01-2016,08:00,,,,,,,,,,0.42375,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
05-01-2016,09:00,,,,,,,,,,0.48428,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3
05-01-2016,10:00,,,,,,,,,,0.54549,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3
05-01-2016,11:00,,,,,,,,,,0.48428,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
05-01-2016,12:00,,,,,,,,,,0.48428,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
05-01-2016,13:00,,,,,,,,,,0.48428,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3
05-01-2016,14:00,,,,,,,,,,0.72842,R,ugm-3,0.60,R,ugm-3,0.90,R,ugm-3
05-01-2016,15:00,,,,,,,,,,0.72909,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
05-01-2016,16:00,,,,,,,,,,1.03176,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3
05-01-2016,17:00,,,,,,,,,,1.88126,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3
05-01-2016,18:00,,,,,,,,,,2.36621,R,ugm-3,2.50,R,ugm-3,2.60,R,ugm-3
05-01-2016,19:00,,,,,,,,,,3.39730,R,ugm-3,2.10,R,ugm-3,4.10,R,ugm-3
05-01-2016,20:00,,,,,,,,,,4.42840,R,ugm-3,1.10,R,ugm-3,1.60,R,ugm-3
05-01-2016,21:00,,,,,,,,,,2.00233,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3
05-01-2016,22:00,,,,,,,,,,1.33444,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
05-01-2016,23:00,,,,,,,,,,1.51605,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
05-01-2016,24:00,,,,,,,,,,0.91069,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
06-01-2016,01:00,,,,,,,,,,0.89052,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
06-01-2016,02:00,,,,,,,,,,0.64749,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
06-01-2016,03:00,,,,,,,,,,0.72909,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
06-01-2016,04:00,,,,,,,,,,0.48428,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
06-01-2016,05:00,,,,,,,,,,0.48428,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
06-01-2016,06:00,,,,,,,,,,0.91003,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3
06-01-2016,07:00,,,,,,,,,,1.27391,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3
06-01-2016,08:00,,,,,,,,,,2.00166,R,ugm-3,1.10,R,ugm-3,0.20,R,ugm-3
06-01-2016,09:00,,,,,,,,,,2.54848,R,ugm-3,2.80,R,ugm-3,1.10,R,ugm-3
06-01-2016,10:00,,,,,,,,,,3.21636,R,ugm-3,2.70,R,ugm-3,0.30,R,ugm-3
06-01-2016,11:00,,,,,,,,,,1.69832,R,ugm-3,1.60,R,ugm-3,0.20,R,ugm-3
06-01-2016,12:00,,,,,,,,,,1.33444,R,ugm-3,1.20,R,ugm-3,0.30,R,ugm-3
06-01-2016,13:00,,,,,,,,,,1.39564,R,ugm-3,1.20,R,ugm-3,0.40,R,ugm-3
06-01-2016,14:00,,,,,,,,,,2.79128,R,ugm-3,1.70,R,ugm-3,0.30,R,ugm-3
06-01-2016,15:00,,,,,,,,,,2.12273,R,ugm-3,1.80,R,ugm-3,0.30,R,ugm-3
06-01-2016,16:00,,,,,,,,,,1.45618,R,ugm-3,1.40,R,ugm-3,0.20,R,ugm-3
06-01-2016,17:00,,,,,,,,,,3.33610,R,ugm-3,2.60,R,ugm-3,0.40,R,ugm-3
06-01-2016,18:00,,,,,,,,,,1.45618,R,ugm-3,1.60,R,ugm-3,0.40,R,ugm-3
06-01-2016,19:00,,,,,,,,,,0.84949,R,ugm-3,1.00,R,ugm-3,0.40,R,ugm-3
06-01-2016,20:00,,,,,,,,,,0.78962,R,ugm-3,0.70,R,ugm-3,0.30,R,ugm-3
06-01-2016,21:00,,,,,,,,,,0.54549,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
06-01-2016,22:00,,,,,,,,,,0.36321,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3
06-01-2016,23:00,,,,,,,,,,0.12107,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
06-01-2016,24:00,,,,,,,,,,0.06054,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
07-01-2016,01:00,,,,,,,,,,0.40357,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3
07-01-2016,02:00,,,,,,,,,,0.56500,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
07-01-2016,03:00,,,,,,,,,,0.54482,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
07-01-2016,04:00,,,,,,,,,,0.48428,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
07-01-2016,05:00,,,,,,,,,,0.48428,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
07-01-2016,06:00,,,,,,,,,,0.66589,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
07-01-2016,07:00,,,,,,,,,,0.54482,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
07-01-2016,08:00,,,,,,,,,,0.54482,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
07-01-2016,09:00,,,,,,,,,,2.36354,R,ugm-3,1.70,R,ugm-3,0.70,R,ugm-3
07-01-2016,10:00,,,,,,,,,,10.18060,R,ugm-3,2.60,R,ugm-3,1.00,R,ugm-3
07-01-2016,11:00,,,,,,,,,,19.02876,R,ugm-3,5.20,R,ugm-3,2.10,R,ugm-3
07-01-2016,12:00,,,,,,,,,,69.08628,R,ugm-3,16.40,R,ugm-3,2.10,R,ugm-3
07-01-2016,13:00,,,,,,,,,,43.51303,R,ugm-3,29.00,R,ugm-3,7.20,R,ugm-3
07-01-2016,14:00,,,,,,,,,,4.30268,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3
07-01-2016,15:00,,,,,,,,,,6.18127,R,ugm-3,2.00,R,ugm-3,1.60,R,ugm-3
07-01-2016,16:00,,,,,,,,,,7.15117,R,ugm-3,3.60,R,ugm-3,1.70,R,ugm-3
07-01-2016,17:00,,,,,,,,,,9.45351,R,ugm-3,4.90,R,ugm-3,2.30,R,ugm-3
07-01-2016,18:00,,,,,,,,,,5.99966,R,ugm-3,7.00,R,ugm-3,3.80,R,ugm-3
07-01-2016,19:00,,,,,,,,,,4.48428,R,ugm-3,2.30,R,ugm-3,2.40,R,ugm-3
07-01-2016,20:00,,,,,,,,,,2.66622,R,ugm-3,1.40,R,ugm-3,0.70,R,ugm-3
07-01-2016,21:00,,,,,,,,,,2.66622,R,ugm-3,1.50,R,ugm-3,1.10,R,ugm-3
07-01-2016,22:00,,,,,,,,,,3.33344,R,ugm-3,2.80,R,ugm-3,1.50,R,ugm-3
07-01-2016,23:00,,,,,,,,,,2.24247,R,ugm-3,1.10,R,ugm-3,1.50,R,ugm-3
07-01-2016,24:00,,,,,,,,,,1.75819,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3
08-01-2016,01:00,,,,,,,,,,1.37480,R,ugm-3,0.90,R,ugm-3,0.60,R,ugm-3
08-01-2016,02:00,,,,,,,,,,1.05017,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
08-01-2016,03:00,,,,,,,,,,1.15217,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
08-01-2016,04:00,,,,,,,,,,1.15150,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
08-01-2016,05:00,,,,,,,,,,0.96857,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3
08-01-2016,06:00,,,,,,,,,,1.39498,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3
08-01-2016,07:00,,,,,,,,,,1.81873,R,ugm-3,1.30,R,ugm-3,0.30,R,ugm-3
08-01-2016,08:00,,,,,,,,,,4.06053,R,ugm-3,3.70,R,ugm-3,0.50,R,ugm-3
08-01-2016,09:00,,,,,,,,,,4.42375,R,ugm-3,3.60,R,ugm-3,0.60,R,ugm-3
08-01-2016,10:00,,,,,,,,,,7.63545,R,ugm-3,4.00,R,ugm-3,0.40,R,ugm-3
08-01-2016,11:00,,,,,,,,,,6.30301,R,ugm-3,4.90,R,ugm-3,2.50,R,ugm-3
08-01-2016,12:00,,,,,,,,,,7.81772,R,ugm-3,5.90,R,ugm-3,2.80,R,ugm-3
08-01-2016,13:00,,,,,,,,,,5.51472,R,ugm-3,11.00,R,ugm-3,3.20,R,ugm-3
08-01-2016,14:00,,,,,,,,,,4.42441,R,ugm-3,2.10,R,ugm-3,1.50,R,ugm-3
08-01-2016,15:00,,,,,,,,,,13.57458,R,ugm-3,3.10,R,ugm-3,3.70,R,ugm-3
08-01-2016,16:00,,,,,,,,,,11.69665,R,ugm-3,3.80,R,ugm-3,2.20,R,ugm-3
08-01-2016,17:00,,,,,,,,,,10.30167,R,ugm-3,4.30,R,ugm-3,5.00,R,ugm-3
08-01-2016,18:00,,,,,,,,,,7.03010,R,ugm-3,2.50,R,ugm-3,1.40,R,ugm-3
08-01-2016,19:00,,,,,,,,,,10.96890,R,ugm-3,3.70,R,ugm-3,4.20,R,ugm-3
08-01-2016,20:00,,,,,,,,,,5.39298,R,ugm-3,3.40,R,ugm-3,1.30,R,ugm-3
08-01-2016,21:00,,,,,,,,,,3.81773,R,ugm-3,2.60,R,ugm-3,1.60,R,ugm-3
08-01-2016,22:00,,,,,,,,,,3.45451,R,ugm-3,2.60,R,ugm-3,1.60,R,ugm-3
08-01-2016,23:00,,,,,,,,,,3.21104,R,ugm-3,1.80,R,ugm-3,1.10,R,ugm-3
08-01-2016,24:00,,,,,,,,,,2.48462,R,ugm-3,1.70,R,ugm-3,0.90,R,ugm-3
09-01-2016,01:00,,,,,,,,,,1.37214,R,ugm-3,1.10,R,ugm-3,0.60,R,ugm-3
09-01-2016,02:00,,,,,,,,,,0.72643,R,ugm-3,1.00,R,ugm-3,0.60,R,ugm-3
09-01-2016,03:00,,,,,,,,,,0.78696,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3
09-01-2016,04:00,,,,,,,,,,0.42375,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
09-01-2016,05:00,,,,,,,,,,0.30268,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
09-01-2016,06:00,,,,,,,,,,0.18161,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3
09-01-2016,07:00,,,,,,,,,,0.18161,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3
09-01-2016,08:00,,,,,,,,,,0.54482,R,ugm-3,1.00,R,ugm-3,0.20,R,ugm-3
09-01-2016,09:00,,,,,,,,,,0.36321,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
09-01-2016,10:00,,,,,,,,,,0.36321,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3
09-01-2016,11:00,,,,,,,,,,0.24214,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3
09-01-2016,12:00,,,,,,,,,,0.42375,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3
09-01-2016,13:00,,,,,,,,,,0.42375,R,ugm-3,0.80,R,ugm-3,0.10,R,ugm-3
09-01-2016,14:00,,,,,,,,,,0.42375,R,ugm-3,1.10,R,ugm-3,0.30,R,ugm-3
09-01-2016,15:00,,,,,,,,,,0.30268,R,ugm-3,1.00,R,ugm-3,0.20,R,ugm-3
09-01-2016,16:00,,,,,,,,,,0.36321,R,ugm-3,1.60,R,ugm-3,0.50,R,ugm-3
09-01-2016,17:00,,,,,,,,,,0.60536,R,ugm-3,1.50,R,ugm-3,0.60,R,ugm-3
09-01-2016,18:00,,,,,,,,,,1.45285,R,ugm-3,3.80,R,ugm-3,4.70,R,ugm-3
09-01-2016,19:00,,,,,,,,,,1.87660,R,ugm-3,3.80,R,ugm-3,3.40,R,ugm-3
09-01-2016,20:00,,,,,,,,,,2.78463,R,ugm-3,6.80,R,ugm-3,5.50,R,ugm-3
09-01-2016,21:00,,,,,,,,,,2.42142,R,ugm-3,4.80,R,ugm-3,3.40,R,ugm-3
09-01-2016,22:00,,,,,,,,,,2.78463,R,ugm-3,4.50,R,ugm-3,3.60,R,ugm-3
09-01-2016,23:00,,,,,,,,,,1.99767,R,ugm-3,4.10,R,ugm-3,3.20,R,ugm-3
09-01-2016,24:00,,,,,,,,,,1.51339,R,ugm-3,1.60,R,ugm-3,1.60,R,ugm-3
10-01-2016,01:00,,,,,,,,,,1.12822,R,ugm-3,1.50,R,ugm-3,1.20,R,ugm-3
10-01-2016,02:00,,,,,,,,,,0.80714,R,ugm-3,1.00,R,ugm-3,0.90,R,ugm-3
10-01-2016,03:00,,,,,,,,,,0.72643,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3
10-01-2016,04:00,,,,,,,,,,0.54482,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
10-01-2016,05:00,,,,,,,,,,0.30268,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3
10-01-2016,06:00,,,,,,,,,,0.30268,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
10-01-2016,07:00,,,,,,,,,,0.18161,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3
10-01-2016,08:00,,,,,,,,,,0.24214,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
10-01-2016,09:00,,,,,,,,,,0.42375,R,ugm-3,0.30,R,ugm-3,0.80,R,ugm-3
10-01-2016,10:00,,,,,,,,,,0.36321,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
10-01-2016,11:00,,,,,,,,,,0.48428,R,ugm-3,0.30,R,ugm-3,0.80,R,ugm-3
10-01-2016,12:00,,,,,,,,,,1.38966,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3
10-01-2016,13:00,,,,,,,,,,1.93447,R,ugm-3,1.00,R,ugm-3,1.10,R,ugm-3
10-01-2016,14:00,,,,,,,,,,1.87394,R,ugm-3,1.50,R,ugm-3,1.80,R,ugm-3
10-01-2016,15:00,,,,,,,,,,1.81340,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3
10-01-2016,16:00,,,,,,,,,,2.11608,R,ugm-3,1.10,R,ugm-3,2.10,R,ugm-3
10-01-2016,17:00,,,,,,,,,,7.19507,R,ugm-3,4.60,R,ugm-3,11.90,R,ugm-3
10-01-2016,18:00,,,,,,,,,,7.92150,R,ugm-3,4.80,R,ugm-3,7.10,R,ugm-3
10-01-2016,19:00,,,,,,,,,,5.92582,R,ugm-3,2.50,R,ugm-3,9.50,R,ugm-3
10-01-2016,20:00,,,,,,,,,,4.83752,R,ugm-3,1.40,R,ugm-3,2.60,R,ugm-3
10-01-2016,21:00,,,,,,,,,,3.93015,R,ugm-3,2.20,R,ugm-3,7.40,R,ugm-3
10-01-2016,22:00,,,,,,,,,,3.80974,R,ugm-3,1.30,R,ugm-3,2.60,R,ugm-3
10-01-2016,23:00,,,,,,,,,,2.90304,R,ugm-3,1.10,R,ugm-3,5.00,R,ugm-3
10-01-2016,24:00,,,,,,,,,,3.02411,R,ugm-3,1.00,R,ugm-3,2.80,R,ugm-3
11-01-2016,01:00,,,,,,,,,,2.58019,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
11-01-2016,02:00,,,,,,,,,,1.69233,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
11-01-2016,03:00,,,,,,,,,,1.08831,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
11-01-2016,04:00,,,,,,,,,,0.66589,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
11-01-2016,05:00,,,,,,,,,,0.12107,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
11-01-2016,06:00,,,,,,,,,,0.12107,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
11-01-2016,07:00,,,,,,,,,,0.48428,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
11-01-2016,08:00,,,,,,,,,,1.14818,R,ugm-3,0.80,R,ugm-3,0.50,R,ugm-3
11-01-2016,09:00,,,,,,,,,,2.05555,R,ugm-3,1.70,R,ugm-3,1.60,R,ugm-3
11-01-2016,10:00,,,,,,,,,,3.20505,R,ugm-3,2.50,R,ugm-3,2.20,R,ugm-3
11-01-2016,11:00,,,,,,,,,,2.11608,R,ugm-3,1.60,R,ugm-3,2.30,R,ugm-3
11-01-2016,12:00,,,,,,,,,,3.26559,R,ugm-3,5.00,R,ugm-3,4.50,R,ugm-3
11-01-2016,13:00,,,,,,,,,,3.26626,R,ugm-3,3.60,R,ugm-3,6.30,R,ugm-3
11-01-2016,14:00,,,,,,,,,,2.11608,R,ugm-3,2.30,R,ugm-3,2.10,R,ugm-3
11-01-2016,15:00,,,,,,,,,,1.14951,R,ugm-3,1.00,R,ugm-3,0.60,R,ugm-3
11-01-2016,16:00,,,,,,,,,,1.75287,R,ugm-3,1.70,R,ugm-3,0.70,R,ugm-3
11-01-2016,17:00,,,,,,,,,,1.38966,R,ugm-3,1.70,R,ugm-3,1.10,R,ugm-3
11-01-2016,18:00,,,,,,,,,,0.96857,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
11-01-2016,19:00,,,,,,,,,,0.66589,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3
11-01-2016,20:00,,,,,,,,,,0.54482,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3
11-01-2016,21:00,,,,,,,,,,0.48428,R,ugm-3,0.70,R,ugm-3,0.40,R,ugm-3
11-01-2016,22:00,,,,,,,,,,0.24214,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
11-01-2016,23:00,,,,,,,,,,0.18161,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
11-01-2016,24:00,,,,,,,,,,0.06054,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
12-01-2016,01:00,,,,,,,,,,0.16143,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
12-01-2016,02:00,,,,,,,,,,0.00000,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
12-01-2016,03:00,,,,,,,,,,0.00000,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
12-01-2016,04:00,,,,,,,,,,0.00000,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3
12-01-2016,05:00,,,,,,,,,,0.06054,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
12-01-2016,06:00,,,,,,,,,,0.00000,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
12-01-2016,07:00,,,,,,,,,,0.12107,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3
12-01-2016,08:00,,,,,,,,,,0.00000,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
12-01-2016,09:00,,,,,,,,,,0.36321,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3
12-01-2016,10:00,,,,,,,,,,0.48428,R,ugm-3,0.90,R,ugm-3,0.20,R,ugm-3
12-01-2016,11:00,,,,,,,,,,0.24148,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3
12-01-2016,12:00,,,,,,,,,,0.24214,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3
12-01-2016,13:00,,,,,,,,,,0.00000,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
12-01-2016,14:00,,,,,,,,,,0.24214,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
12-01-2016,15:00,,,,,,,,,,0.42375,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3
12-01-2016,16:00,,,,,,,,,,0.48362,R,ugm-3,0.90,R,ugm-3,0.60,R,ugm-3
12-01-2016,17:00,,,,,,,,,,0.72377,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3
12-01-2016,18:00,,,,,,,,,,1.38899,R,ugm-3,1.80,R,ugm-3,2.50,R,ugm-3
12-01-2016,19:00,,,,,,,,,,1.02644,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3
12-01-2016,20:00,,,,,,,,,,0.96591,R,ugm-3,0.90,R,ugm-3,1.20,R,ugm-3
12-01-2016,21:00,,,,,,,,,,1.44953,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3
12-01-2016,22:00,,,,,,,,,,2.35623,R,ugm-3,1.90,R,ugm-3,1.00,R,ugm-3
12-01-2016,23:00,,,,,,,,,,4.77232,R,ugm-3,3.80,R,ugm-3,2.90,R,ugm-3
12-01-2016,24:00,,,,,,,,,,5.19474,R,ugm-3,1.30,R,ugm-3,1.70,R,ugm-3
13-01-2016,01:00,,,,,,,,,,2.65735,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
13-01-2016,02:00,,,,,,,,,,5.79899,R,ugm-3,0.60,R,ugm-3,1.10,R,ugm-3
13-01-2016,03:00,,,,,,,,,,5.61783,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
13-01-2016,04:00,,,,,,,,,,19.50972,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
13-01-2016,05:00,,,,,,,,,,10.50989,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
13-01-2016,06:00,,,,,,,,,,9.60385,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
13-01-2016,07:00,,,,,,,,,,13.65108,R,ugm-3,1.30,R,ugm-3,1.90,R,ugm-3
13-01-2016,08:00,,,,,,,,,,8.15499,R,ugm-3,1.30,R,ugm-3,2.90,R,ugm-3
13-01-2016,09:00,,,,,,,,,,6.88574,R,ugm-3,1.40,R,ugm-3,0.70,R,ugm-3
13-01-2016,10:00,,,,,,,,,,7.06735,R,ugm-3,1.50,R,ugm-3,0.60,R,ugm-3
13-01-2016,11:00,,,,,,,,,,7.67204,R,ugm-3,1.30,R,ugm-3,0.40,R,ugm-3
13-01-2016,12:00,,,,,,,,,,4.71112,R,ugm-3,1.80,R,ugm-3,1.20,R,ugm-3
13-01-2016,13:00,,,,,,,,,,3.38267,R,ugm-3,1.60,R,ugm-3,0.60,R,ugm-3
13-01-2016,14:00,,,,,,,,,,3.38267,R,ugm-3,1.50,R,ugm-3,0.80,R,ugm-3
13-01-2016,15:00,,,,,,,,,,7.12656,R,ugm-3,1.50,R,ugm-3,1.00,R,ugm-3
13-01-2016,16:00,,,,,,,,,,8.33593,R,ugm-3,2.80,R,ugm-3,0.80,R,ugm-3
13-01-2016,17:00,,,,,,,,,,5.55662,R,ugm-3,3.30,R,ugm-3,2.00,R,ugm-3
13-01-2016,18:00,,,,,,,,,,7.91285,R,ugm-3,6.80,R,ugm-3,7.70,R,ugm-3
13-01-2016,19:00,,,,,,,,,,8.45634,R,ugm-3,5.70,R,ugm-3,4.30,R,ugm-3
13-01-2016,20:00,,,,,,,,,,5.19474,R,ugm-3,4.70,R,ugm-3,2.90,R,ugm-3
13-01-2016,21:00,,,,,,,,,,3.14053,R,ugm-3,3.70,R,ugm-3,2.40,R,ugm-3
13-01-2016,22:00,,,,,,,,,,5.61716,R,ugm-3,5.60,R,ugm-3,5.00,R,ugm-3
13-01-2016,23:00,,,,,,,,,,8.75835,R,ugm-3,5.70,R,ugm-3,4.60,R,ugm-3
13-01-2016,24:00,,,,,,,,,,8.39581,R,ugm-3,7.00,R,ugm-3,4.90,R,ugm-3
14-01-2016,01:00,,,,,,,,,,9.89500,R,ugm-3,6.00,R,ugm-3,5.00,R,ugm-3
14-01-2016,02:00,,,,,,,,,,4.98830,R,ugm-3,4.50,R,ugm-3,3.90,R,ugm-3
14-01-2016,03:00,,,,,,,,,,1.32779,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3
14-01-2016,04:00,,,,,,,,,,0.30201,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
14-01-2016,05:00,,,,,,,,,,3.98204,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
14-01-2016,06:00,,,,,,,,,,2.89639,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
14-01-2016,07:00,,,,,,,,,,0.42242,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
14-01-2016,08:00,,,,,,,,,,0.30201,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
14-01-2016,09:00,,,,,,,,,,2.77532,R,ugm-3,1.90,R,ugm-3,1.00,R,ugm-3
14-01-2016,10:00,,,,,,,,,,5.18942,R,ugm-3,3.80,R,ugm-3,1.10,R,ugm-3
14-01-2016,11:00,,,,,,,,,,13.21403,R,ugm-3,2.30,R,ugm-3,0.70,R,ugm-3
14-01-2016,12:00,,,,,,,,,,3.43855,R,ugm-3,2.80,R,ugm-3,0.20,R,ugm-3
14-01-2016,13:00,,,,,,,,,,1.81008,R,ugm-3,1.50,R,ugm-3,1.30,R,ugm-3
14-01-2016,14:00,,,,,,,,,,1.62914,R,ugm-3,1.10,R,ugm-3,0.60,R,ugm-3
14-01-2016,15:00,,,,,,,,,,1.75021,R,ugm-3,1.90,R,ugm-3,0.80,R,ugm-3
14-01-2016,16:00,,,,,,,,,,2.65425,R,ugm-3,2.80,R,ugm-3,1.10,R,ugm-3
14-01-2016,17:00,,,,,,,,,,8.20555,R,ugm-3,5.90,R,ugm-3,5.60,R,ugm-3
14-01-2016,18:00,,,,,,,,,,9.33178,R,ugm-3,5.00,R,ugm-3,4.30,R,ugm-3
14-01-2016,19:00,,,,,,,,,,2.29237,R,ugm-3,1.60,R,ugm-3,1.50,R,ugm-3
14-01-2016,20:00,,,,,,,,,,6.87843,R,ugm-3,4.10,R,ugm-3,5.20,R,ugm-3
14-01-2016,21:00,,,,,,,,,,9.17146,R,ugm-3,4.60,R,ugm-3,4.60,R,ugm-3
14-01-2016,22:00,,,,,,,,,,6.09413,R,ugm-3,4.10,R,ugm-3,1.60,R,ugm-3
14-01-2016,23:00,,,,,,,,,,2.53318,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3
14-01-2016,24:00,,,,,,,,,,3.62015,R,ugm-3,1.00,R,ugm-3,1.40,R,ugm-3
15-01-2016,01:00,,,,,,,,,,2.81523,R,ugm-3,0.30,R,ugm-3,0.50,R,ugm-3
15-01-2016,02:00,,,,,,,,,,5.06813,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3
15-01-2016,03:00,,,,,,,,,,6.69749,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3
15-01-2016,04:00,,,,,,,,,,2.23316,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
15-01-2016,05:00,,,,,,,,,,2.41410,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
15-01-2016,06:00,,,,,,,,,,1.02644,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
15-01-2016,07:00,,,,,,,,,,0.66323,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
15-01-2016,08:00,,,,,,,,,,1.02511,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3
15-01-2016,09:00,,,,,,,,,,4.46499,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3
15-01-2016,10:00,,,,,,,,,,3.80110,R,ugm-3,1.40,R,ugm-3,0.70,R,ugm-3
15-01-2016,11:00,,,,,,,,,,1.81008,R,ugm-3,2.90,R,ugm-3,0.30,R,ugm-3