Data supplied by UK-AIR on 24/9/2010
All Data GMT hour ending  NB:  Upto 31/03/2009 PM10 were measured with a Standard TEOM, from 07/09/2000 PM10 were measured with a Partisol (quartz)
Status: R =Ratified P=Provisional,P*=As supplied
,,London N. Kensington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit,"Daily measured PM10 (uncorrected)",status,unit,"Daily measured PM2.5 (uncorrected)",status,unit
 
01-01-2009,01:00,0.2,R,mgm-3,44,R,ugm-3 (VCM),4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,,,,35,R,ugm-3 (TEOM FDMS),24,R,ugm-3,46,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,02:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,,,,37,R,ugm-3 (TEOM FDMS),22,R,ugm-3,45,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,03:00,0.1,R,mgm-3,40,R,ugm-3 (VCM),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,,,,34,R,ugm-3 (TEOM FDMS),28,R,ugm-3,41,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,04:00,0.1,R,mgm-3,35,R,ugm-3 (VCM),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),34,R,ugm-3,37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,05:00,0.1,R,mgm-3,34,R,ugm-3 (VCM),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),32,R,ugm-3,32,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,06:00,0.1,R,mgm-3,30,R,ugm-3 (VCM),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),32,R,ugm-3,31,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,07:00,0.1,R,mgm-3,28,R,ugm-3 (VCM),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),36,R,ugm-3,31,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,08:00,0.1,R,mgm-3,31,R,ugm-3 (VCM),4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),30,R,ugm-3,30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,09:00,0.1,R,mgm-3,29,R,ugm-3 (VCM),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),26,R,ugm-3,28,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,10:00,0.1,R,mgm-3,27,R,ugm-3 (VCM),8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),24,R,ugm-3,23,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,11:00,0.1,R,mgm-3,34,R,ugm-3 (VCM),11,R,ugm-3,42,R,ugm-3,59,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),16,R,ugm-3,29,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,12:00,0.2,R,mgm-3,35,R,ugm-3 (VCM),9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),24,R,ugm-3,30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,13:00,0.2,R,mgm-3,38,R,ugm-3 (VCM),9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),22,R,ugm-3,30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,14:00,0.2,R,mgm-3,36,R,ugm-3 (VCM),8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),26,R,ugm-3,25,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,15:00,0.3,R,mgm-3,36,R,ugm-3 (VCM),10,R,ugm-3,46,R,ugm-3,61,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),18,R,ugm-3,28,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,16:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),15,R,ugm-3,53,R,ugm-3,76,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),8,R,ugm-3,33,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,17:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),16,R,ugm-3,55,R,ugm-3,80,R,ugm-3,,,,30,R,ugm-3 (TEOM FDMS),4,R,ugm-3,37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,18:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),15,R,ugm-3,53,R,ugm-3,76,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),4,R,ugm-3,36,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,19:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),25,R,ugm-3,59,R,ugm-3,97,R,ugm-3,,,,30,R,ugm-3 (TEOM FDMS),2,R,ugm-3,38,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,20:00,0.5,R,mgm-3,45,R,ugm-3 (VCM),33,R,ugm-3,57,R,ugm-3,107,R,ugm-3,,,,34,R,ugm-3 (TEOM FDMS),0,R,ugm-3,41,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,21:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),34,R,ugm-3,53,R,ugm-3,105,R,ugm-3,,,,38,R,ugm-3 (TEOM FDMS),0,R,ugm-3,47,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,22:00,0.5,R,mgm-3,44,R,ugm-3 (VCM),29,R,ugm-3,50,R,ugm-3,94,R,ugm-3,,,,39,R,ugm-3 (TEOM FDMS),0,R,ugm-3,47,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,23:00,0.3,R,mgm-3,47,R,ugm-3 (VCM),29,R,ugm-3,50,R,ugm-3,94,R,ugm-3,,,,41,R,ugm-3 (TEOM FDMS),0,R,ugm-3,49,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
01-01-2009,24:00,0.3,R,mgm-3,47,R,ugm-3 (VCM),23,R,ugm-3,46,R,ugm-3,80,R,ugm-3,,,,42,R,ugm-3 (TEOM FDMS),0,R,ugm-3,53,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,01:00,0.2,R,mgm-3,44,R,ugm-3 (VCM),11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,,,,34,R,ugm-3 (TEOM FDMS),4,R,ugm-3,44,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,02:00,0.1,R,mgm-3,40,R,ugm-3 (VCM),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),8,R,ugm-3,43,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,03:00,0.1,R,mgm-3,39,R,ugm-3 (VCM),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),10,R,ugm-3,41,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,04:00,0.1,R,mgm-3,39,R,ugm-3 (VCM),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),12,R,ugm-3,42,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,05:00,0.1,R,mgm-3,40,R,ugm-3 (VCM),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),10,R,ugm-3,42,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,06:00,0.2,R,mgm-3,39,R,ugm-3 (VCM),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),6,R,ugm-3,39,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,07:00,0.2,R,mgm-3,37,R,ugm-3 (VCM),19,R,ugm-3,40,R,ugm-3,69,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),2,R,ugm-3,41,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,08:00,0.2,R,mgm-3,37,R,ugm-3 (VCM),25,R,ugm-3,42,R,ugm-3,80,R,ugm-3,,,,30,R,ugm-3 (TEOM FDMS),2,R,ugm-3,39,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,09:00,0.2,R,mgm-3,36,R,ugm-3 (VCM),24,R,ugm-3,42,R,ugm-3,78,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),2,R,ugm-3,34,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,10:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),12,R,ugm-3,25,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,11:00,0.2,R,mgm-3,28,R,ugm-3 (VCM),13,R,ugm-3,34,R,ugm-3,53,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),24,R,ugm-3,22,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,12:00,0.1,R,mgm-3,28,R,ugm-3 (VCM),9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),34,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,13:00,0.2,R,mgm-3,27,R,ugm-3 (VCM),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),38,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,14:00,0.1,R,mgm-3,24,R,ugm-3 (VCM),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),32,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,15:00,0.1,R,mgm-3,25,R,ugm-3 (VCM),8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),28,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,16:00,0.2,R,mgm-3,22,R,ugm-3 (VCM),8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),22,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,17:00,0.2,R,mgm-3,23,R,ugm-3 (VCM),10,R,ugm-3,50,R,ugm-3,65,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,18:00,0.2,R,mgm-3,21,R,ugm-3 (VCM),9,R,ugm-3,46,R,ugm-3,59,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),20,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,19:00,0.2,R,mgm-3,23,R,ugm-3 (VCM),9,R,ugm-3,44,R,ugm-3,57,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),22,R,ugm-3,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,20:00,0.2,R,mgm-3,23,R,ugm-3 (VCM),8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),20,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,21:00,0.2,R,mgm-3,25,R,ugm-3 (VCM),6,R,ugm-3,46,R,ugm-3,55,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),22,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,22:00,0.2,R,mgm-3,25,R,ugm-3 (VCM),9,R,ugm-3,50,R,ugm-3,63,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),18,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,23:00,0.2,R,mgm-3,24,R,ugm-3 (VCM),9,R,ugm-3,55,R,ugm-3,69,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
02-01-2009,24:00,0.2,R,mgm-3,22,R,ugm-3 (VCM),10,R,ugm-3,57,R,ugm-3,73,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,01:00,0.2,R,mgm-3,24,R,ugm-3 (VCM),10,R,ugm-3,55,R,ugm-3,71,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),8,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,02:00,0.2,R,mgm-3,21,R,ugm-3 (VCM),8,R,ugm-3,50,R,ugm-3,61,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),10,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,03:00,0.1,R,mgm-3,18,R,ugm-3 (VCM),4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),18,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,04:00,0.1,R,mgm-3,17,R,ugm-3 (VCM),4,R,ugm-3,42,R,ugm-3,48,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),16,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,05:00,0.1,R,mgm-3,16,R,ugm-3 (VCM),5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),16,R,ugm-3,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,06:00,0.2,R,mgm-3,16,R,ugm-3 (VCM),13,R,ugm-3,55,R,ugm-3,74,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),6,R,ugm-3,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,07:00,0.2,R,mgm-3,15,R,ugm-3 (VCM),15,R,ugm-3,53,R,ugm-3,76,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),6,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,08:00,0.3,R,mgm-3,18,R,ugm-3 (VCM),84,R,ugm-3,73,R,ugm-3,201,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,09:00,0.5,R,mgm-3,19,R,ugm-3 (VCM),114,R,ugm-3,80,R,ugm-3,254,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,10:00,0.5,R,mgm-3,22,R,ugm-3 (VCM),121,R,ugm-3,84,R,ugm-3,269,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),2,R,ugm-3,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,11:00,0.5,R,mgm-3,41,R,ugm-3 (VCM),89,R,ugm-3,78,R,ugm-3,214,R,ugm-3,,,,35,R,ugm-3 (TEOM FDMS),4,R,ugm-3,42,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,12:00,0.3,R,mgm-3,31,R,ugm-3 (VCM),53,R,ugm-3,63,R,ugm-3,143,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),12,R,ugm-3,22,R,ugm-3 (TEOM FDMS),8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,13:00,0.2,R,mgm-3,24,R,ugm-3 (VCM),13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),34,R,ugm-3,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,14:00,0.1,R,mgm-3,22,R,ugm-3 (VCM),9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),40,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,15:00,0.2,R,mgm-3,19,R,ugm-3 (VCM),8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),38,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,16:00,0.1,R,mgm-3,17,R,ugm-3 (VCM),6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),36,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,17:00,0.3,R,mgm-3,19,R,ugm-3 (VCM),15,R,ugm-3,57,R,ugm-3,80,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),20,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,18:00,0.3,R,mgm-3,25,R,ugm-3 (VCM),28,R,ugm-3,78,R,ugm-3,120,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,19:00,0.5,R,mgm-3,26,R,ugm-3 (VCM),46,R,ugm-3,86,R,ugm-3,157,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),2,R,ugm-3,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,20:00,0.6,R,mgm-3,33,R,ugm-3 (VCM),71,R,ugm-3,90,R,ugm-3,199,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),0,R,ugm-3,25,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,21:00,0.8,R,mgm-3,41,R,ugm-3 (VCM),111,R,ugm-3,99,R,ugm-3,269,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),0,R,ugm-3,30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,22:00,0.8,R,mgm-3,41,R,ugm-3 (VCM),99,R,ugm-3,92,R,ugm-3,243,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),0,R,ugm-3,30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,23:00,0.6,R,mgm-3,35,R,ugm-3 (VCM),83,R,ugm-3,84,R,ugm-3,210,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),0,R,ugm-3,28,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
03-01-2009,24:00,0.7,R,mgm-3,31,R,ugm-3 (VCM),98,R,ugm-3,86,R,ugm-3,235,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),0,R,ugm-3,29,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,01:00,0.6,R,mgm-3,35,R,ugm-3 (VCM),123,R,ugm-3,84,R,ugm-3,271,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),0,R,ugm-3,28,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,02:00,0.7,R,mgm-3,38,R,ugm-3 (VCM),128,R,ugm-3,86,R,ugm-3,281,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),0,R,ugm-3,35,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,03:00,0.6,R,mgm-3,39,R,ugm-3 (VCM),106,R,ugm-3,76,R,ugm-3,239,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),0,R,ugm-3,40,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,04:00,0.5,R,mgm-3,42,R,ugm-3 (VCM),95,R,ugm-3,73,R,ugm-3,218,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),0,R,ugm-3,40,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,05:00,0.5,R,mgm-3,40,R,ugm-3 (VCM),78,R,ugm-3,59,R,ugm-3,178,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),0,R,ugm-3,44,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,06:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),69,R,ugm-3,59,R,ugm-3,164,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),0,R,ugm-3,41,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,07:00,0.3,R,mgm-3,36,R,ugm-3 (VCM),69,R,ugm-3,57,R,ugm-3,162,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),0,R,ugm-3,39,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,08:00,0.3,R,mgm-3,40,R,ugm-3 (VCM),76,R,ugm-3,55,R,ugm-3,172,R,ugm-3,,,,33,R,ugm-3 (TEOM FDMS),0,R,ugm-3,41,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,09:00,0.3,R,mgm-3,34,R,ugm-3 (VCM),66,R,ugm-3,57,R,ugm-3,159,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),0,R,ugm-3,38,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,10:00,0.3,R,mgm-3,33,R,ugm-3 (VCM),59,R,ugm-3,53,R,ugm-3,143,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),2,R,ugm-3,33,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,11:00,0.2,R,mgm-3,29,R,ugm-3 (VCM),46,R,ugm-3,52,R,ugm-3,122,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),4,R,ugm-3,28,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,12:00,0.2,R,mgm-3,26,R,ugm-3 (VCM),25,R,ugm-3,46,R,ugm-3,84,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),10,R,ugm-3,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,13:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),20,R,ugm-3,42,R,ugm-3,73,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),10,R,ugm-3,25,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,14:00,0.1,R,mgm-3,33,R,ugm-3 (VCM),15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),8,R,ugm-3,29,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,15:00,0.2,R,mgm-3,35,R,ugm-3 (VCM),15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),6,R,ugm-3,29,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,16:00,0.3,R,mgm-3,35,R,ugm-3 (VCM),14,R,ugm-3,50,R,ugm-3,71,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),4,R,ugm-3,33,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,17:00,0.2,R,mgm-3,38,R,ugm-3 (VCM),24,R,ugm-3,52,R,ugm-3,88,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),0,R,ugm-3,38,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,18:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),0,R,ugm-3,38,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,19:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),19,R,ugm-3,50,R,ugm-3,78,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),0,R,ugm-3,37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,20:00,0.3,R,mgm-3,40,R,ugm-3 (VCM),25,R,ugm-3,52,R,ugm-3,90,R,ugm-3,,,,30,R,ugm-3 (TEOM FDMS),0,R,ugm-3,38,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,21:00,0.3,R,mgm-3,42,R,ugm-3 (VCM),30,R,ugm-3,52,R,ugm-3,97,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),0,R,ugm-3,38,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,22:00,0.3,R,mgm-3,40,R,ugm-3 (VCM),40,R,ugm-3,53,R,ugm-3,115,R,ugm-3,,,,31,R,ugm-3 (TEOM FDMS),0,R,ugm-3,40,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,23:00,0.3,R,mgm-3,44,R,ugm-3 (VCM),59,R,ugm-3,57,R,ugm-3,147,R,ugm-3,,,,34,R,ugm-3 (TEOM FDMS),0,R,ugm-3,42,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2009,24:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),58,R,ugm-3,53,R,ugm-3,141,R,ugm-3,,,,30,R,ugm-3 (TEOM FDMS),0,R,ugm-3,39,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,01:00,0.5,R,mgm-3,36,R,ugm-3 (VCM),45,R,ugm-3,48,R,ugm-3,117,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),0,R,ugm-3,37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,02:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),49,R,ugm-3,46,R,ugm-3,120,R,ugm-3,,,,,,,0,R,ugm-3,,,,3,R,ugm-3,,,,,,,,,,,,
05-01-2009,03:00,0.2,R,mgm-3,35,R,ugm-3 (VCM),45,R,ugm-3,42,R,ugm-3,111,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),0,R,ugm-3,35,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,04:00,0.2,R,mgm-3,32,R,ugm-3 (VCM),24,R,ugm-3,38,R,ugm-3,74,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),0,R,ugm-3,36,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,05:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),0,R,ugm-3,30,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,06:00,0.2,R,mgm-3,18,R,ugm-3 (VCM),6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,07:00,0.1,R,mgm-3,16,R,ugm-3 (VCM),8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),10,R,ugm-3,17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,08:00,0.2,R,mgm-3,13,R,ugm-3 (VCM),9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),22,R,ugm-3,13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,09:00,0.2,R,mgm-3,10,R,ugm-3 (VCM),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),26,R,ugm-3,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,10:00,0.2,R,mgm-3,14,R,ugm-3 (VCM),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),22,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,11:00,0.2,R,mgm-3,17,R,ugm-3 (VCM),10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),28,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,12:00,0.2,R,mgm-3,17,R,ugm-3 (VCM),11,R,ugm-3,31,R,ugm-3,48,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),30,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,13:00,0.2,R,mgm-3,16,R,ugm-3 (VCM),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),38,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,14:00,0.2,R,mgm-3,14,R,ugm-3 (VCM),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),46,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,15:00,0.2,R,mgm-3,18,R,ugm-3 (VCM),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),44,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,16:00,0.3,R,mgm-3,20,R,ugm-3 (VCM),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),36,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,17:00,0.3,R,mgm-3,14,R,ugm-3 (VCM),8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),32,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,18:00,0.3,R,mgm-3,18,R,ugm-3 (VCM),13,R,ugm-3,57,R,ugm-3,76,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),12,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,19:00,0.3,R,mgm-3,20,R,ugm-3 (VCM),10,R,ugm-3,52,R,ugm-3,67,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),14,R,ugm-3,4,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,20:00,0.3,R,mgm-3,17,R,ugm-3 (VCM),6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),24,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,21:00,0.3,R,mgm-3,16,R,ugm-3 (VCM),8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),20,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,22:00,0.3,R,mgm-3,18,R,ugm-3 (VCM),6,R,ugm-3,44,R,ugm-3,53,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),22,R,ugm-3,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,23:00,0.3,R,mgm-3,25,R,ugm-3 (VCM),4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),28,R,ugm-3,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,,,,
05-01-2009,24:00,0.2,R,mgm-3,22,R,ugm-3 (VCM),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),30,R,ugm-3,18,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,01:00,0.2,R,mgm-3,20,R,ugm-3 (VCM),3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),28,R,ugm-3,19,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,02:00,0.2,R,mgm-3,21,R,ugm-3 (VCM),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),34,R,ugm-3,21,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,03:00,0.1,R,mgm-3,16,R,ugm-3 (VCM),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),28,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,04:00,0.2,R,mgm-3,13,R,ugm-3 (VCM),3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),26,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,05:00,0.2,R,mgm-3,11,R,ugm-3 (VCM),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),24,R,ugm-3,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,06:00,0.2,R,mgm-3,14,R,ugm-3 (VCM),8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,07:00,0.2,R,mgm-3,15,R,ugm-3 (VCM),21,R,ugm-3,55,R,ugm-3,88,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,08:00,0.3,R,mgm-3,19,R,ugm-3 (VCM),40,R,ugm-3,67,R,ugm-3,128,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),2,R,ugm-3,23,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,,,,
06-01-2009,09:00,0.5,R,mgm-3,22,R,ugm-3 (VCM),45,R,ugm-3,65,R,ugm-3,134,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),4,R,ugm-3,18,R,ugm-3 (TEOM FDMS),0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,,,,