Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Reading New Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,26.600,R,ugm-3 (TEOM FDMS),3.43922,R,ugm-3,14.14230,R,ugm-3,19.41570,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),38.51701,R,ugm-3,28.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,30.400,R,ugm-3 (TEOM FDMS),3.12657,R,ugm-3,16.29960,R,ugm-3,21.09360,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),41.24447,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,24.800,R,ugm-3 (TEOM FDMS),4.04499,R,ugm-3,14.83144,R,ugm-3,21.03368,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),39.06583,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,18.500,R,ugm-3 (TEOM FDMS),2.96047,R,ugm-3,10.47189,R,ugm-3,15.01121,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,21.200,R,ugm-3 (TEOM FDMS),2.43286,R,ugm-3,7.59549,R,ugm-3,11.32583,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,20.900,R,ugm-3 (TEOM FDMS),2.49148,R,ugm-3,8.13482,R,ugm-3,11.95504,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),47.04863,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,22.600,R,ugm-3 (TEOM FDMS),2.57942,R,ugm-3,9.97751,R,ugm-3,13.93256,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,19.700,R,ugm-3 (TEOM FDMS),2.60873,R,ugm-3,9.61796,R,ugm-3,13.61796,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,17.800,R,ugm-3 (TEOM FDMS),2.81391,R,ugm-3,9.70785,R,ugm-3,14.02245,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),41.61035,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,24.700,R,ugm-3 (TEOM FDMS),3.16565,R,ugm-3,10.74156,R,ugm-3,15.59548,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,24.400,R,ugm-3 (TEOM FDMS),3.42945,R,ugm-3,12.31459,R,ugm-3,17.57301,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),40.31314,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,24.300,R,ugm-3 (TEOM FDMS),3.37083,R,ugm-3,11.55054,R,ugm-3,16.71908,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,23.400,R,ugm-3 (TEOM FDMS),3.72257,R,ugm-3,14.47189,R,ugm-3,20.17974,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),42.10927,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,23.400,R,ugm-3 (TEOM FDMS),3.40014,R,ugm-3,12.49436,R,ugm-3,17.70784,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,19.200,R,ugm-3 (TEOM FDMS),3.16565,R,ugm-3,12.35953,R,ugm-3,17.21346,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),48.74497,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,16.500,R,ugm-3 (TEOM FDMS),2.96047,R,ugm-3,11.37077,R,ugm-3,15.91009,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),53.23530,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,12.500,R,ugm-3 (TEOM FDMS),3.04840,R,ugm-3,11.91009,R,ugm-3,16.58424,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),51.98799,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,14.300,R,ugm-3 (TEOM FDMS),3.10702,R,ugm-3,10.29212,R,ugm-3,15.05616,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),55.03143,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,14.200,R,ugm-3 (TEOM FDMS),2.81391,R,ugm-3,7.86516,R,ugm-3,12.17976,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),59.17251,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,14.200,R,ugm-3 (TEOM FDMS),3.04840,R,ugm-3,8.13482,R,ugm-3,12.80897,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),58.42412,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,8.800,R,ugm-3 (TEOM FDMS),2.63804,R,ugm-3,6.87639,R,ugm-3,10.92133,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),60.51960,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,7.400,R,ugm-3 (TEOM FDMS),2.75529,R,ugm-3,6.78651,R,ugm-3,11.01122,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,1.400,R,ugm-3 (TEOM FDMS),2.78460,R,ugm-3,6.33707,R,ugm-3,10.60673,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,2.200,R,ugm-3 (TEOM FDMS),2.57942,R,ugm-3,4.85393,R,ugm-3,8.80898,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,4.300,R,ugm-3 (TEOM FDMS),2.57942,R,ugm-3,5.09363,R,ugm-3,9.04868,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),60.93537,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,2.500,R,ugm-3 (TEOM FDMS),3.08748,R,ugm-3,10.48688,R,ugm-3,15.22095,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),58.14139,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,-0.200,R,ugm-3 (TEOM FDMS),3.31221,R,ugm-3,5.43819,R,ugm-3,10.51684,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,-2.600,R,ugm-3 (TEOM FDMS),2.78460,R,ugm-3,3.91011,R,ugm-3,8.17976,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),64.06197,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,3.100,R,ugm-3 (TEOM FDMS),3.19496,R,ugm-3,6.02246,R,ugm-3,10.92133,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,7.300,R,ugm-3 (TEOM FDMS),3.69326,R,ugm-3,11.59549,R,ugm-3,17.25840,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),58.22455,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,1.200,R,ugm-3 (TEOM FDMS),4.25018,R,ugm-3,19.19098,R,ugm-3,25.70783,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),53.18541,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,4.000,R,ugm-3 (TEOM FDMS),5.24677,R,ugm-3,30.69658,R,ugm-3,38.74151,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),45.25250,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,6.400,R,ugm-3 (TEOM FDMS),8.23655,R,ugm-3,45.61791,R,ugm-3,58.24710,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),29.53636,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-6.100,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,5.600,R,ugm-3 (TEOM FDMS),7.12271,R,ugm-3,31.55051,R,ugm-3,42.47184,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),42.00949,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,9.700,R,ugm-3 (TEOM FDMS),5.62782,R,ugm-3,21.16851,R,ugm-3,29.79771,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),50.29164,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,8.200,R,ugm-3 (TEOM FDMS),6.21405,R,ugm-3,21.21345,R,ugm-3,30.74153,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,13.800,R,ugm-3 (TEOM FDMS),6.65372,R,ugm-3,22.29210,R,ugm-3,32.49433,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),51.68863,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,13.500,R,ugm-3 (TEOM FDMS),7.03477,R,ugm-3,25.03367,R,ugm-3,35.82017,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),49.94239,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,10.600,R,ugm-3 (TEOM FDMS),6.44854,R,ugm-3,26.47187,R,ugm-3,36.35949,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,14.000,R,ugm-3 (TEOM FDMS),6.03818,R,ugm-3,33.30332,R,ugm-3,42.56173,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),40.96174,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,13.200,R,ugm-3 (TEOM FDMS),8.11930,R,ugm-3,46.24712,R,ugm-3,58.69654,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),25.59485,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,15.600,R,ugm-3 (TEOM FDMS),14.50922,R,ugm-3,60.67406,R,ugm-3,82.92122,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),13.52087,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,15.300,R,ugm-3 (TEOM FDMS),18.55421,R,ugm-3,61.93249,R,ugm-3,90.38188,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),5.63785,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,20.500,R,ugm-3 (TEOM FDMS),20.16635,R,ugm-3,62.42687,R,ugm-3,93.34817,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),5.68775,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,19.500,R,ugm-3 (TEOM FDMS),9.84868,R,ugm-3,37.39320,R,ugm-3,52.49430,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),18.01119,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,16.600,R,ugm-3 (TEOM FDMS),11.95911,R,ugm-3,43.01117,R,ugm-3,61.34822,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),10.32775,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,17.200,R,ugm-3 (TEOM FDMS),13.98161,R,ugm-3,49.34824,R,ugm-3,70.78641,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),4.59011,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,19.200,R,ugm-3 (TEOM FDMS),11.16770,R,ugm-3,44.26959,R,ugm-3,61.39316,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.62925,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,20.200,R,ugm-3 (TEOM FDMS),7.03477,R,ugm-3,27.20595,R,ugm-3,37.99245,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),22.15227,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,15.100,R,ugm-3 (TEOM FDMS),3.43922,R,ugm-3,21.33330,R,ugm-3,26.60670,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),33.79385,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,10.800,R,ugm-3 (TEOM FDMS),5.04159,R,ugm-3,22.51682,R,ugm-3,30.24714,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),31.08303,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,13.900,R,ugm-3 (TEOM FDMS),8.73484,R,ugm-3,31.28085,R,ugm-3,44.67409,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),18.90926,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,13.900,R,ugm-3 (TEOM FDMS),7.41582,R,ugm-3,36.26961,R,ugm-3,47.64038,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),13.07184,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,11.100,R,ugm-3 (TEOM FDMS),9.70212,R,ugm-3,38.06736,R,ugm-3,52.94374,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),9.52947,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,2.000,R,ugm-3 (TEOM FDMS),9.99524,R,ugm-3,39.19095,R,ugm-3,54.51677,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),12.22366,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,5.000,R,ugm-3 (TEOM FDMS),3.25358,R,ugm-3,29.66288,R,ugm-3,34.65163,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),31.33249,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,5.800,R,ugm-3 (TEOM FDMS),2.81391,R,ugm-3,25.88760,R,ugm-3,30.20220,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS),37.91830,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,,,,5.89162,R,ugm-3,52.49430,R,ugm-3,61.52799,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),19.20861,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,12.000,R,ugm-3 (TEOM FDMS),6.59510,R,ugm-3,51.55048,R,ugm-3,61.66283,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),20.90496,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,5.500,R,ugm-3 (TEOM FDMS),7.85550,R,ugm-3,50.96621,R,ugm-3,63.01114,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),20.75528,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,2.300,R,ugm-3 (TEOM FDMS),19.43356,R,ugm-3,61.25833,R,ugm-3,91.05604,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),10.77678,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,4.100,R,ugm-3 (TEOM FDMS),20.92845,R,ugm-3,60.04485,R,ugm-3,92.13469,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.48173,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,5.600,R,ugm-3 (TEOM FDMS),12.22292,R,ugm-3,44.40443,R,ugm-3,63.14597,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),21.75313,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,-1.800,R,ugm-3 (TEOM FDMS),6.06749,R,ugm-3,28.80894,R,ugm-3,38.11230,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),37.81852,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,0.200,R,ugm-3 (TEOM FDMS),4.98296,R,ugm-3,26.02243,R,ugm-3,33.66287,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),42.45852,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,5.100,R,ugm-3 (TEOM FDMS),3.98637,R,ugm-3,21.61794,R,ugm-3,27.73029,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),49.29379,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,-0.600,R,ugm-3 (TEOM FDMS),3.66394,R,ugm-3,22.15727,R,ugm-3,27.77524,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),44.15486,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,2.600,R,ugm-3 (TEOM FDMS),5.24677,R,ugm-3,34.69658,R,ugm-3,42.74151,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),34.52561,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,7.800,R,ugm-3 (TEOM FDMS),4.83641,R,ugm-3,32.04489,R,ugm-3,39.46061,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),32.97894,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,7.300,R,ugm-3 (TEOM FDMS),3.57601,R,ugm-3,31.50557,R,ugm-3,36.98871,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),30.23486,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,9.400,R,ugm-3 (TEOM FDMS),4.63123,R,ugm-3,33.43815,R,ugm-3,40.53926,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),23.39958,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,13.200,R,ugm-3 (TEOM FDMS),6.85890,R,ugm-3,38.02241,R,ugm-3,48.53925,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),14.56861,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,13.500,R,ugm-3 (TEOM FDMS),12.19361,R,ugm-3,39.43065,R,ugm-3,58.12725,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),11.04287,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,11.500,R,ugm-3 (TEOM FDMS),13.63964,R,ugm-3,31.22093,R,ugm-3,52.13475,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),5.38839,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,13.600,R,ugm-3 (TEOM FDMS),25.29587,R,ugm-3,30.60669,R,ugm-3,69.39315,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),1.99570,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,14.200,R,ugm-3 (TEOM FDMS),28.57876,R,ugm-3,30.47186,R,ugm-3,74.29202,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),0.99785,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,13.700,R,ugm-3 (TEOM FDMS),17.52831,R,ugm-3,30.78647,R,ugm-3,57.66283,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,11.200,R,ugm-3 (TEOM FDMS),15.76961,R,ugm-3,37.16848,R,ugm-3,61.34822,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,8.800,R,ugm-3 (TEOM FDMS),12.66259,R,ugm-3,30.29209,R,ugm-3,49.70779,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.03914,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,5.100,R,ugm-3 (TEOM FDMS),9.81937,R,ugm-3,31.32579,R,ugm-3,46.38195,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.23656,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,5.200,R,ugm-3 (TEOM FDMS),25.58898,R,ugm-3,40.98870,R,ugm-3,80.22459,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,6.100,R,ugm-3 (TEOM FDMS),24.68033,R,ugm-3,33.79770,R,ugm-3,71.64034,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),3.84172,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,9.700,R,ugm-3 (TEOM FDMS),24.68033,R,ugm-3,30.42692,R,ugm-3,68.26956,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),3.54237,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,10.900,R,ugm-3 (TEOM FDMS),22.65783,R,ugm-3,32.44939,R,ugm-3,67.19091,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),5.43828,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,11.200,R,ugm-3 (TEOM FDMS),18.49559,R,ugm-3,33.66287,R,ugm-3,62.02238,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),7.38409,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,14.200,R,ugm-3 (TEOM FDMS),9.40901,R,ugm-3,28.94378,R,ugm-3,43.37072,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),18.56001,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,13.100,R,ugm-3 (TEOM FDMS),8.70553,R,ugm-3,30.06737,R,ugm-3,43.41566,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),22.45163,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,9.800,R,ugm-3 (TEOM FDMS),5.77438,R,ugm-3,27.10108,R,ugm-3,35.95500,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,10.000,R,ugm-3 (TEOM FDMS),5.39333,R,ugm-3,31.37074,R,ugm-3,39.64039,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),20.65550,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,12.000,R,ugm-3 (TEOM FDMS),6.36061,R,ugm-3,29.61793,R,ugm-3,39.37073,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),20.00689,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,14.400,R,ugm-3 (TEOM FDMS),5.53988,R,ugm-3,34.06736,R,ugm-3,42.56173,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),17.21291,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,10.600,R,ugm-3 (TEOM FDMS),6.33130,R,ugm-3,36.62916,R,ugm-3,46.33701,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),11.07614,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,16.600,R,ugm-3 (TEOM FDMS),10.22973,R,ugm-3,42.96623,R,ugm-3,58.65159,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),4.04129,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,20.600,R,ugm-3 (TEOM FDMS),10.69872,R,ugm-3,36.44938,R,ugm-3,52.85385,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),4.68990,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,19.400,R,ugm-3 (TEOM FDMS),15.06614,R,ugm-3,32.49433,R,ugm-3,55.59542,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),3.14323,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,21.200,R,ugm-3 (TEOM FDMS),22.04229,R,ugm-3,35.01118,R,ugm-3,68.80888,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),1.14753,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)