Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2000,01:00,,,,,,,,,
01-01-2000,02:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
01-01-2000,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-2000,04:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
01-01-2000,05:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
01-01-2000,06:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
01-01-2000,07:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
01-01-2000,08:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
01-01-2000,09:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
01-01-2000,10:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
01-01-2000,11:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
01-01-2000,12:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
01-01-2000,13:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
01-01-2000,14:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
01-01-2000,15:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
01-01-2000,16:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
01-01-2000,17:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
01-01-2000,18:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
01-01-2000,19:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
01-01-2000,20:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
01-01-2000,21:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
01-01-2000,22:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
01-01-2000,23:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-2000,24:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
02-01-2000,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2000,02:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-2000,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
02-01-2000,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
02-01-2000,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
02-01-2000,06:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
02-01-2000,07:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
02-01-2000,08:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
02-01-2000,09:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
02-01-2000,10:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
02-01-2000,11:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
02-01-2000,12:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
02-01-2000,13:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
02-01-2000,14:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
02-01-2000,15:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
02-01-2000,16:00,23,R,ugm-3,63,R,ugm-3,97,R,ugm-3
02-01-2000,17:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
02-01-2000,18:00,35,R,ugm-3,82,R,ugm-3,136,R,ugm-3
02-01-2000,19:00,51,R,ugm-3,84,R,ugm-3,162,R,ugm-3
02-01-2000,20:00,24,R,ugm-3,71,R,ugm-3,107,R,ugm-3
02-01-2000,21:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
02-01-2000,22:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
02-01-2000,23:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
02-01-2000,24:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
03-01-2000,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-2000,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
03-01-2000,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
03-01-2000,04:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
03-01-2000,05:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
03-01-2000,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
03-01-2000,07:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
03-01-2000,08:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
03-01-2000,09:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
03-01-2000,10:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
03-01-2000,11:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
03-01-2000,12:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
03-01-2000,13:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
03-01-2000,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
03-01-2000,15:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
03-01-2000,16:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
03-01-2000,17:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
03-01-2000,18:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
03-01-2000,19:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
03-01-2000,20:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
03-01-2000,21:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
03-01-2000,22:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
03-01-2000,23:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
03-01-2000,24:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
04-01-2000,01:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
04-01-2000,02:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
04-01-2000,03:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
04-01-2000,04:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
04-01-2000,05:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
04-01-2000,06:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
04-01-2000,07:00,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
04-01-2000,08:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
04-01-2000,09:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
04-01-2000,10:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
04-01-2000,11:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
04-01-2000,12:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
04-01-2000,13:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3
04-01-2000,14:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
04-01-2000,15:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
04-01-2000,16:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
04-01-2000,17:00,20,R,ugm-3,52,R,ugm-3,82,R,ugm-3
04-01-2000,18:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
04-01-2000,19:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
04-01-2000,20:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
04-01-2000,21:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
04-01-2000,22:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
04-01-2000,23:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
04-01-2000,24:00,14,R,ugm-3,73,R,ugm-3,94,R,ugm-3
05-01-2000,01:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
05-01-2000,02:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
05-01-2000,03:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
05-01-2000,04:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
05-01-2000,05:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
05-01-2000,06:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
05-01-2000,07:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
05-01-2000,08:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
05-01-2000,09:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
05-01-2000,10:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
05-01-2000,11:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
05-01-2000,12:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
05-01-2000,13:00,,,,,,,,,
05-01-2000,14:00,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3
05-01-2000,15:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
05-01-2000,16:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
05-01-2000,17:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
05-01-2000,18:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
05-01-2000,19:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
05-01-2000,20:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
05-01-2000,21:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
05-01-2000,22:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
05-01-2000,23:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
05-01-2000,24:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
06-01-2000,01:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
06-01-2000,02:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
06-01-2000,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
06-01-2000,04:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
06-01-2000,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
06-01-2000,06:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
06-01-2000,07:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
06-01-2000,08:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
06-01-2000,09:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
06-01-2000,10:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
06-01-2000,11:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
06-01-2000,12:00,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
06-01-2000,13:00,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3
06-01-2000,14:00,64,R,ugm-3,73,R,ugm-3,170,R,ugm-3
06-01-2000,15:00,70,R,ugm-3,80,R,ugm-3,187,R,ugm-3
06-01-2000,16:00,95,R,ugm-3,109,R,ugm-3,254,R,ugm-3
06-01-2000,17:00,59,R,ugm-3,84,R,ugm-3,174,R,ugm-3
06-01-2000,18:00,109,R,ugm-3,94,R,ugm-3,260,R,ugm-3
06-01-2000,19:00,80,R,ugm-3,86,R,ugm-3,208,R,ugm-3
06-01-2000,20:00,30,R,ugm-3,74,R,ugm-3,120,R,ugm-3
06-01-2000,21:00,10,R,ugm-3,57,R,ugm-3,73,R,ugm-3
06-01-2000,22:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
06-01-2000,23:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
06-01-2000,24:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
07-01-2000,01:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
07-01-2000,02:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
07-01-2000,03:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
07-01-2000,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
07-01-2000,05:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
07-01-2000,06:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
07-01-2000,07:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
07-01-2000,08:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
07-01-2000,09:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
07-01-2000,10:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
07-01-2000,11:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
07-01-2000,12:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
07-01-2000,13:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
07-01-2000,14:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
07-01-2000,15:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
07-01-2000,16:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
07-01-2000,17:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
07-01-2000,18:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
07-01-2000,19:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
07-01-2000,20:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
07-01-2000,21:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
07-01-2000,22:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
07-01-2000,23:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
07-01-2000,24:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
08-01-2000,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
08-01-2000,02:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
08-01-2000,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
08-01-2000,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
08-01-2000,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
08-01-2000,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
08-01-2000,07:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
08-01-2000,08:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
08-01-2000,09:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
08-01-2000,10:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
08-01-2000,11:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
08-01-2000,12:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
08-01-2000,13:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
08-01-2000,14:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-2000,15:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-2000,16:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
08-01-2000,17:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
08-01-2000,18:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
08-01-2000,19:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
08-01-2000,20:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
08-01-2000,21:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
08-01-2000,22:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
08-01-2000,23:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
08-01-2000,24:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
09-01-2000,01:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
09-01-2000,02:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
09-01-2000,03:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
09-01-2000,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-2000,05:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
09-01-2000,06:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
09-01-2000,07:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
09-01-2000,08:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
09-01-2000,09:00,8,R,ugm-3,50,R,ugm-3,61,R,ugm-3
09-01-2000,10:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
09-01-2000,11:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
09-01-2000,12:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
09-01-2000,13:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
09-01-2000,14:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
09-01-2000,15:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
09-01-2000,16:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
09-01-2000,17:00,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3
09-01-2000,18:00,44,R,ugm-3,67,R,ugm-3,134,R,ugm-3
09-01-2000,19:00,59,R,ugm-3,71,R,ugm-3,160,R,ugm-3
09-01-2000,20:00,41,R,ugm-3,65,R,ugm-3,128,R,ugm-3
09-01-2000,21:00,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3
09-01-2000,22:00,16,R,ugm-3,53,R,ugm-3,78,R,ugm-3
09-01-2000,23:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3
09-01-2000,24:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
10-01-2000,01:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
10-01-2000,02:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
10-01-2000,03:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
10-01-2000,04:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
10-01-2000,05:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
10-01-2000,06:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
10-01-2000,07:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
10-01-2000,08:00,83,R,ugm-3,96,R,ugm-3,222,R,ugm-3
10-01-2000,09:00,41,R,ugm-3,69,R,ugm-3,132,R,ugm-3
10-01-2000,10:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
10-01-2000,11:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
10-01-2000,12:00,41,R,ugm-3,71,R,ugm-3,134,R,ugm-3
10-01-2000,13:00,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
10-01-2000,14:00,,,,,,,,,
10-01-2000,15:00,,,,,,,,,
10-01-2000,16:00,,,,,,,,,
10-01-2000,17:00,,,,,,,,,
10-01-2000,18:00,,,,,,,,,
10-01-2000,19:00,,,,,,,,,
10-01-2000,20:00,,,,,,,,,
10-01-2000,21:00,,,,,,,,,
10-01-2000,22:00,,,,,,,,,
10-01-2000,23:00,,,,,,,,,
10-01-2000,24:00,,,,,,,,,
11-01-2000,01:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
11-01-2000,02:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
11-01-2000,03:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
11-01-2000,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
11-01-2000,05:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
11-01-2000,06:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
11-01-2000,07:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
11-01-2000,08:00,98,R,ugm-3,141,R,ugm-3,290,R,ugm-3
11-01-2000,09:00,161,R,ugm-3,94,R,ugm-3,340,R,ugm-3
11-01-2000,10:00,53,R,ugm-3,53,R,ugm-3,134,R,ugm-3
11-01-2000,11:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
11-01-2000,12:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3
11-01-2000,13:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
11-01-2000,14:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
11-01-2000,15:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
11-01-2000,16:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
11-01-2000,17:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
11-01-2000,18:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
11-01-2000,19:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
11-01-2000,20:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
11-01-2000,21:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
11-01-2000,22:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
11-01-2000,23:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
11-01-2000,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
12-01-2000,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
12-01-2000,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
12-01-2000,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
12-01-2000,04:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
12-01-2000,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
12-01-2000,06:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
12-01-2000,07:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
12-01-2000,08:00,75,R,ugm-3,97,R,ugm-3,212,R,ugm-3
12-01-2000,09:00,84,R,ugm-3,84,R,ugm-3,212,R,ugm-3
12-01-2000,10:00,68,R,ugm-3,88,R,ugm-3,191,R,ugm-3
12-01-2000,11:00,94,R,ugm-3,78,R,ugm-3,222,R,ugm-3
12-01-2000,12:00,56,R,ugm-3,71,R,ugm-3,157,R,ugm-3
12-01-2000,13:00,34,R,ugm-3,67,R,ugm-3,118,R,ugm-3
12-01-2000,14:00,29,R,ugm-3,63,R,ugm-3,107,R,ugm-3
12-01-2000,15:00,35,R,ugm-3,71,R,ugm-3,124,R,ugm-3
12-01-2000,16:00,54,R,ugm-3,86,R,ugm-3,168,R,ugm-3
12-01-2000,17:00,24,R,ugm-3,74,R,ugm-3,111,R,ugm-3
12-01-2000,18:00,44,R,ugm-3,80,R,ugm-3,147,R,ugm-3
12-01-2000,19:00,64,R,ugm-3,82,R,ugm-3,180,R,ugm-3
12-01-2000,20:00,19,R,ugm-3,65,R,ugm-3,94,R,ugm-3
12-01-2000,21:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
12-01-2000,22:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
12-01-2000,23:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
12-01-2000,24:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
13-01-2000,01:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
13-01-2000,02:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
13-01-2000,03:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
13-01-2000,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
13-01-2000,05:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
13-01-2000,06:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
13-01-2000,07:00,106,R,ugm-3,103,R,ugm-3,265,R,ugm-3
13-01-2000,08:00,233,R,ugm-3,162,R,ugm-3,518,R,ugm-3
13-01-2000,09:00,103,R,ugm-3,86,R,ugm-3,243,R,ugm-3
13-01-2000,10:00,124,R,ugm-3,78,R,ugm-3,267,R,ugm-3
13-01-2000,11:00,109,R,ugm-3,78,R,ugm-3,244,R,ugm-3
13-01-2000,12:00,54,R,ugm-3,59,R,ugm-3,141,R,ugm-3
13-01-2000,13:00,44,R,ugm-3,59,R,ugm-3,126,R,ugm-3
13-01-2000,14:00,91,R,ugm-3,80,R,ugm-3,220,R,ugm-3
13-01-2000,15:00,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3
13-01-2000,16:00,133,R,ugm-3,111,R,ugm-3,313,R,ugm-3
13-01-2000,17:00,119,R,ugm-3,88,R,ugm-3,269,R,ugm-3
13-01-2000,18:00,51,R,ugm-3,71,R,ugm-3,149,R,ugm-3
13-01-2000,19:00,21,R,ugm-3,67,R,ugm-3,99,R,ugm-3
13-01-2000,20:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
13-01-2000,21:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
13-01-2000,22:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
13-01-2000,23:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
13-01-2000,24:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
14-01-2000,01:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
14-01-2000,02:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3
14-01-2000,03:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
14-01-2000,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
14-01-2000,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
14-01-2000,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
14-01-2000,07:00,23,R,ugm-3,32,R,ugm-3,67,R,ugm-3
14-01-2000,08:00,50,R,ugm-3,61,R,ugm-3,138,R,ugm-3
14-01-2000,09:00,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3
14-01-2000,10:00,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3
14-01-2000,11:00,15,R,ugm-3,21,R,ugm-3,44,R,ugm-3
14-01-2000,12:00,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
14-01-2000,13:00,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
14-01-2000,14:00,23,R,ugm-3,27,R,ugm-3,61,R,ugm-3
14-01-2000,15:00,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
14-01-2000,16:00,21,R,ugm-3,25,R,ugm-3,57,R,ugm-3
14-01-2000,17:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
14-01-2000,18:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
14-01-2000,19:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
14-01-2000,20:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
14-01-2000,21:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
14-01-2000,22:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
14-01-2000,23:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
14-01-2000,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
15-01-2000,01:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
15-01-2000,02:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
15-01-2000,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
15-01-2000,04:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
15-01-2000,05:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
15-01-2000,06:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
15-01-2000,07:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
15-01-2000,08:00,116,R,ugm-3,97,R,ugm-3,275,R,ugm-3
15-01-2000,09:00,71,R,ugm-3,74,R,ugm-3,183,R,ugm-3
15-01-2000,10:00,56,R,ugm-3,76,R,ugm-3,162,R,ugm-3
15-01-2000,11:00,44,R,ugm-3,69,R,ugm-3,136,R,ugm-3
15-01-2000,12:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3
15-01-2000,13:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
15-01-2000,14:00,69,R,ugm-3,80,R,ugm-3,185,R,ugm-3
15-01-2000,15:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
15-01-2000,16:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
15-01-2000,17:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3
15-01-2000,18:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
15-01-2000,19:00,8,R,ugm-3,48,R,ugm-3,59,R,ugm-3
15-01-2000,20:00,49,R,ugm-3,67,R,ugm-3,141,R,ugm-3
15-01-2000,21:00,21,R,ugm-3,55,R,ugm-3,88,R,ugm-3
15-01-2000,22:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
15-01-2000,23:00,16,R,ugm-3,55,R,ugm-3,80,R,ugm-3
15-01-2000,24:00,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3
16-01-2000,01:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
16-01-2000,02:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3
16-01-2000,03:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
16-01-2000,04:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
16-01-2000,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
16-01-2000,06:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
16-01-2000,07:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
16-01-2000,08:00,141,R,ugm-3,138,R,ugm-3,353,R,ugm-3
16-01-2000,09:00,28,R,ugm-3,61,R,ugm-3,103,R,ugm-3
16-01-2000,10:00,59,R,ugm-3,55,R,ugm-3,145,R,ugm-3
16-01-2000,11:00,36,R,ugm-3,46,R,ugm-3,101,R,ugm-3
16-01-2000,12:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
16-01-2000,13:00,30,R,ugm-3,44,R,ugm-3,90,R,ugm-3
16-01-2000,14:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
16-01-2000,15:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
16-01-2000,16:00,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3
16-01-2000,17:00,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
16-01-2000,18:00,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
16-01-2000,19:00,51,R,ugm-3,63,R,ugm-3,141,R,ugm-3
16-01-2000,20:00,50,R,ugm-3,59,R,ugm-3,136,R,ugm-3
16-01-2000,21:00,59,R,ugm-3,57,R,ugm-3,147,R,ugm-3
16-01-2000,22:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
16-01-2000,23:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
16-01-2000,24:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
17-01-2000,01:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
17-01-2000,02:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
17-01-2000,03:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
17-01-2000,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
17-01-2000,05:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
17-01-2000,06:00,29,R,ugm-3,25,R,ugm-3,69,R,ugm-3
17-01-2000,07:00,53,R,ugm-3,71,R,ugm-3,151,R,ugm-3
17-01-2000,08:00,361,R,ugm-3,149,R,ugm-3,701,R,ugm-3
17-01-2000,09:00,630,R,ugm-3,157,R,ugm-3,1119,R,ugm-3
17-01-2000,10:00,321,R,ugm-3,143,R,ugm-3,634,R,ugm-3
17-01-2000,11:00,299,R,ugm-3,105,R,ugm-3,562,R,ugm-3
17-01-2000,12:00,306,R,ugm-3,118,R,ugm-3,586,R,ugm-3
17-01-2000,13:00,211,R,ugm-3,97,R,ugm-3,420,R,ugm-3
17-01-2000,14:00,155,R,ugm-3,84,R,ugm-3,321,R,ugm-3
17-01-2000,15:00,154,R,ugm-3,115,R,ugm-3,350,R,ugm-3
17-01-2000,16:00,350,R,ugm-3,115,R,ugm-3,649,R,ugm-3
17-01-2000,17:00,265,R,ugm-3,92,R,ugm-3,497,R,ugm-3
17-01-2000,18:00,136,R,ugm-3,73,R,ugm-3,281,R,ugm-3
17-01-2000,19:00,98,R,ugm-3,65,R,ugm-3,214,R,ugm-3
17-01-2000,20:00,90,R,ugm-3,59,R,ugm-3,197,R,ugm-3
17-01-2000,21:00,78,R,ugm-3,63,R,ugm-3,181,R,ugm-3
17-01-2000,22:00,76,R,ugm-3,65,R,ugm-3,181,R,ugm-3
17-01-2000,23:00,58,R,ugm-3,61,R,ugm-3,149,R,ugm-3
17-01-2000,24:00,24,R,ugm-3,55,R,ugm-3,92,R,ugm-3
18-01-2000,01:00,80,R,ugm-3,69,R,ugm-3,191,R,ugm-3
18-01-2000,02:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
18-01-2000,03:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
18-01-2000,04:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
18-01-2000,05:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
18-01-2000,06:00,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
18-01-2000,07:00,46,R,ugm-3,59,R,ugm-3,130,R,ugm-3
18-01-2000,08:00,156,R,ugm-3,111,R,ugm-3,350,R,ugm-3
18-01-2000,09:00,49,R,ugm-3,61,R,ugm-3,136,R,ugm-3
18-01-2000,10:00,50,R,ugm-3,63,R,ugm-3,139,R,ugm-3
18-01-2000,11:00,44,R,ugm-3,50,R,ugm-3,117,R,ugm-3
18-01-2000,12:00,75,R,ugm-3,67,R,ugm-3,181,R,ugm-3
18-01-2000,13:00,,,,,,,,,
18-01-2000,14:00,66,R,ugm-3,65,R,ugm-3,166,R,ugm-3
18-01-2000,15:00,58,R,ugm-3,67,R,ugm-3,155,R,ugm-3
18-01-2000,16:00,71,R,ugm-3,73,R,ugm-3,181,R,ugm-3
18-01-2000,17:00,58,R,ugm-3,67,R,ugm-3,155,R,ugm-3
18-01-2000,18:00,40,R,ugm-3,67,R,ugm-3,128,R,ugm-3
18-01-2000,19:00,8,R,ugm-3,50,R,ugm-3,61,R,ugm-3
18-01-2000,20:00,8,R,ugm-3,57,R,ugm-3,69,R,ugm-3
18-01-2000,21:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3
18-01-2000,22:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
18-01-2000,23:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
18-01-2000,24:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
19-01-2000,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
19-01-2000,02:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
19-01-2000,03:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
19-01-2000,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
19-01-2000,05:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
19-01-2000,06:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
19-01-2000,07:00,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3
19-01-2000,08:00,223,R,ugm-3,120,R,ugm-3,460,R,ugm-3
19-01-2000,09:00,80,R,ugm-3,82,R,ugm-3,204,R,ugm-3
19-01-2000,10:00,78,R,ugm-3,78,R,ugm-3,197,R,ugm-3
19-01-2000,11:00,85,R,ugm-3,88,R,ugm-3,218,R,ugm-3
19-01-2000,12:00,90,R,ugm-3,99,R,ugm-3,237,R,ugm-3
19-01-2000,13:00,58,R,ugm-3,73,R,ugm-3,160,R,ugm-3
19-01-2000,14:00,70,R,ugm-3,74,R,ugm-3,181,R,ugm-3
19-01-2000,15:00,76,R,ugm-3,80,R,ugm-3,197,R,ugm-3
19-01-2000,16:00,124,R,ugm-3,96,R,ugm-3,285,R,ugm-3
19-01-2000,17:00,148,R,ugm-3,80,R,ugm-3,306,R,ugm-3
19-01-2000,18:00,278,R,ugm-3,94,R,ugm-3,518,R,ugm-3
19-01-2000,19:00,203,R,ugm-3,84,R,ugm-3,393,R,ugm-3
19-01-2000,20:00,100,R,ugm-3,65,R,ugm-3,218,R,ugm-3
19-01-2000,21:00,73,R,ugm-3,63,R,ugm-3,174,R,ugm-3
19-01-2000,22:00,69,R,ugm-3,61,R,ugm-3,166,R,ugm-3
19-01-2000,23:00,50,R,ugm-3,59,R,ugm-3,136,R,ugm-3
19-01-2000,24:00,26,R,ugm-3,48,R,ugm-3,88,R,ugm-3
20-01-2000,01:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
20-01-2000,02:00,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3
20-01-2000,03:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
20-01-2000,04:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
20-01-2000,05:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
20-01-2000,06:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
20-01-2000,07:00,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3
20-01-2000,08:00,179,R,ugm-3,141,R,ugm-3,414,R,ugm-3
20-01-2000,09:00,74,R,ugm-3,84,R,ugm-3,197,R,ugm-3
20-01-2000,10:00,81,R,ugm-3,74,R,ugm-3,199,R,ugm-3
20-01-2000,11:00,95,R,ugm-3,88,R,ugm-3,233,R,ugm-3
20-01-2000,12:00,89,R,ugm-3,78,R,ugm-3,214,R,ugm-3
20-01-2000,13:00,43,R,ugm-3,59,R,ugm-3,124,R,ugm-3
20-01-2000,14:00,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
20-01-2000,15:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
20-01-2000,16:00,51,R,ugm-3,69,R,ugm-3,147,R,ugm-3
20-01-2000,17:00,79,R,ugm-3,76,R,ugm-3,197,R,ugm-3
20-01-2000,18:00,71,R,ugm-3,63,R,ugm-3,172,R,ugm-3
20-01-2000,19:00,49,R,ugm-3,63,R,ugm-3,138,R,ugm-3
20-01-2000,20:00,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3
20-01-2000,21:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
20-01-2000,22:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
20-01-2000,23:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
20-01-2000,24:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
21-01-2000,01:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
21-01-2000,02:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
21-01-2000,03:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
21-01-2000,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3