Data supplied by UK-AIR on 27/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit
 
01-01-2020,01:00,19.324,R,ugm-3 (Ref.eq),0.27080,R,ugm-3,6.82536,R,ugm-3,7.24059,R,ugm-3,0.53242,R,ugm-3
01-01-2020,02:00,13.527,R,ugm-3 (Ref.eq),1.30888,R,ugm-3,8.43624,R,ugm-3,10.44316,R,ugm-3,0.45636,R,ugm-3
01-01-2020,03:00,21.256,R,ugm-3 (Ref.eq),0.54160,R,ugm-3,8.93390,R,ugm-3,9.76435,R,ugm-3,0.39931,R,ugm-3
01-01-2020,04:00,17.392,R,ugm-3 (Ref.eq),0.37235,R,ugm-3,8.56683,R,ugm-3,9.13776,R,ugm-3,0.57045,R,ugm-3
01-01-2020,05:00,26.087,R,ugm-3 (Ref.eq),0.40620,R,ugm-3,9.14152,R,ugm-3,9.76435,R,ugm-3,0.68454,R,ugm-3
01-01-2020,06:00,26.087,R,ugm-3 (Ref.eq),0.71086,R,ugm-3,10.29308,R,ugm-3,11.38304,R,ugm-3,0.79863,R,ugm-3
01-01-2020,07:00,19.324,R,ugm-3 (Ref.eq),0.57545,R,ugm-3,11.17950,R,ugm-3,12.06185,R,ugm-3,0.91272,R,ugm-3
01-01-2020,08:00,24.155,R,ugm-3 (Ref.eq),0.77856,R,ugm-3,12.74785,R,ugm-3,13.94161,R,ugm-3,0.96976,R,ugm-3
01-01-2020,09:00,25.121,R,ugm-3 (Ref.eq),1.21861,R,ugm-3,13.90066,R,ugm-3,15.76917,R,ugm-3,1.08385,R,ugm-3
01-01-2020,10:00,24.155,R,ugm-3 (Ref.eq),1.45556,R,ugm-3,12.96297,R,ugm-3,15.19479,R,ugm-3,1.93953,R,ugm-3
01-01-2020,11:00,26.087,R,ugm-3 (Ref.eq),2.47107,R,ugm-3,11.98025,R,ugm-3,15.76917,R,ugm-3,3.02338,R,ugm-3
01-01-2020,12:00,38.648,R,ugm-3 (Ref.eq),3.55427,R,ugm-3,13.81781,R,ugm-3,19.26762,R,ugm-3,1.65430,R,ugm-3
01-01-2020,13:00,39.614,R,ugm-3 (Ref.eq),4.33283,R,ugm-3,19.56874,R,ugm-3,26.21232,R,ugm-3,1.36908,R,ugm-3
01-01-2020,14:00,39.614,R,ugm-3 (Ref.eq),4.97598,R,ugm-3,25.31842,R,ugm-3,32.94816,R,ugm-3,2.62406,R,ugm-3
01-01-2020,15:00,44.445,R,ugm-3 (Ref.eq),3.62198,R,ugm-3,25.30591,R,ugm-3,30.85953,R,ugm-3,3.25155,R,ugm-3
01-01-2020,16:00,41.547,R,ugm-3 (Ref.eq),5.00983,R,ugm-3,32.47230,R,ugm-3,40.15394,R,ugm-3,4.33540,R,ugm-3
01-01-2020,17:00,29.952,R,ugm-3 (Ref.eq),3.52042,R,ugm-3,26.76701,R,ugm-3,32.16492,R,ugm-3,4.50654,R,ugm-3
01-01-2020,18:00,36.716,R,ugm-3 (Ref.eq),1.65866,R,ugm-3,17.97756,R,ugm-3,20.52080,R,ugm-3,2.45293,R,ugm-3
01-01-2020,19:00,34.783,R,ugm-3 (Ref.eq),2.50492,R,ugm-3,19.70850,R,ugm-3,23.54932,R,ugm-3,2.96633,R,ugm-3
01-01-2020,20:00,32.851,R,ugm-3 (Ref.eq),1.11706,R,ugm-3,16.61494,R,ugm-3,18.32774,R,ugm-3,2.50997,R,ugm-3
01-01-2020,21:00,27.054,R,ugm-3 (Ref.eq),1.04936,R,ugm-3,15.77886,R,ugm-3,17.38786,R,ugm-3,2.16770,R,ugm-3
01-01-2020,22:00,25.121,R,ugm-3 (Ref.eq),1.25246,R,ugm-3,14.84086,R,ugm-3,16.76127,R,ugm-3,2.16770,R,ugm-3
01-01-2020,23:00,21.256,R,ugm-3 (Ref.eq),0.57545,R,ugm-3,12.27603,R,ugm-3,13.15838,R,ugm-3,1.93953,R,ugm-3
01-01-2020,24:00,25.121,R,ugm-3 (Ref.eq),0.57545,R,ugm-3,9.82189,R,ugm-3,10.70424,R,ugm-3,0.96976,R,ugm-3
02-01-2020,01:00,38.648,R,ugm-3 (Ref.eq),0.36124,R,ugm-3,12.88969,R,ugm-3,13.44359,R,ugm-3,0.60854,R,ugm-3
02-01-2020,02:00,29.952,R,ugm-3 (Ref.eq),0.31609,R,ugm-3,13.58583,R,ugm-3,14.07049,R,ugm-3,0.91280,R,ugm-3
02-01-2020,03:00,24.155,R,ugm-3 (Ref.eq),0.37253,R,ugm-3,11.65341,R,ugm-3,12.22461,R,ugm-3,0.96985,R,ugm-3
02-01-2020,04:00,22.223,R,ugm-3 (Ref.eq),0.27093,R,ugm-3,9.40606,R,ugm-3,9.82148,R,ugm-3,1.14100,R,ugm-3
02-01-2020,05:00,19.324,R,ugm-3 (Ref.eq),0.74506,R,ugm-3,8.36563,R,ugm-3,9.50803,R,ugm-3,1.02690,R,ugm-3
02-01-2020,06:00,17.392,R,ugm-3 (Ref.eq),1.42238,R,ugm-3,8.52864,R,ugm-3,10.70959,R,ugm-3,1.06493,R,ugm-3
02-01-2020,07:00,14.493,R,ugm-3 (Ref.eq),0.88052,R,ugm-3,7.53101,R,ugm-3,8.88113,R,ugm-3,0.74165,R,ugm-3
02-01-2020,08:00,15.459,R,ugm-3 (Ref.eq),1.62558,R,ugm-3,10.25451,R,ugm-3,12.74703,R,ugm-3,0.85575,R,ugm-3
02-01-2020,09:00,12.561,R,ugm-3 (Ref.eq),1.86264,R,ugm-3,14.07038,R,ugm-3,16.92638,R,ugm-3,1.48330,R,ugm-3
02-01-2020,10:00,9.662,R,ugm-3 (Ref.eq),2.16743,R,ugm-3,12.61043,R,ugm-3,15.93378,R,ugm-3,1.42625,R,ugm-3
02-01-2020,11:00,7.730,R,ugm-3 (Ref.eq),3.55595,R,ugm-3,19.10133,R,ugm-3,24.55370,R,ugm-3,5.02040,R,ugm-3
02-01-2020,12:00,9.662,R,ugm-3 (Ref.eq),2.98022,R,ugm-3,18.52132,R,ugm-3,23.09092,R,ugm-3,5.36270,R,ugm-3
02-01-2020,13:00,12.561,R,ugm-3 (Ref.eq),2.09970,R,ugm-3,12.76653,R,ugm-3,15.98603,R,ugm-3,2.11085,R,ugm-3
02-01-2020,14:00,14.493,R,ugm-3 (Ref.eq),2.09970,R,ugm-3,13.13222,R,ugm-3,16.35172,R,ugm-3,1.36920,R,ugm-3
02-01-2020,15:00,12.561,R,ugm-3 (Ref.eq),1.62558,R,ugm-3,13.80696,R,ugm-3,16.29948,R,ugm-3,2.33905,R,ugm-3
02-01-2020,16:00,15.459,R,ugm-3 (Ref.eq),2.16743,R,ugm-3,24.57383,R,ugm-3,27.89718,R,ugm-3,5.93320,R,ugm-3
02-01-2020,17:00,13.527,R,ugm-3 (Ref.eq),1.59171,R,ugm-3,23.00122,R,ugm-3,25.44181,R,ugm-3,5.93320,R,ugm-3
02-01-2020,18:00,11.594,R,ugm-3 (Ref.eq),1.18532,R,ugm-3,25.45282,R,ugm-3,27.27028,R,ugm-3,5.59090,R,ugm-3
02-01-2020,19:00,11.594,R,ugm-3 (Ref.eq),1.01598,R,ugm-3,25.86918,R,ugm-3,27.42700,R,ugm-3,5.64795,R,ugm-3
02-01-2020,20:00,10.628,R,ugm-3 (Ref.eq),0.91439,R,ugm-3,11.08378,R,ugm-3,12.48582,R,ugm-3,2.85250,R,ugm-3
02-01-2020,21:00,13.527,R,ugm-3 (Ref.eq),0.67732,R,ugm-3,9.04414,R,ugm-3,10.08269,R,ugm-3,2.22495,R,ugm-3
02-01-2020,22:00,13.527,R,ugm-3 (Ref.eq),0.71119,R,ugm-3,8.26083,R,ugm-3,9.35130,R,ugm-3,1.93970,R,ugm-3
02-01-2020,23:00,8.696,R,ugm-3 (Ref.eq),0.44026,R,ugm-3,7.00451,R,ugm-3,7.67956,R,ugm-3,1.88265,R,ugm-3
02-01-2020,24:00,10.628,R,ugm-3 (Ref.eq),0.33866,R,ugm-3,6.06321,R,ugm-3,6.58248,R,ugm-3,1.54035,R,ugm-3
03-01-2020,01:00,8.696,R,ugm-3 (Ref.eq),0.31623,R,ugm-3,5.64790,R,ugm-3,6.13278,R,ugm-3,1.21718,R,ugm-3
03-01-2020,02:00,5.797,R,ugm-3 (Ref.eq),0.27106,R,ugm-3,4.46274,R,ugm-3,4.87835,R,ugm-3,1.21718,R,ugm-3
03-01-2020,03:00,3.865,R,ugm-3 (Ref.eq),0.16941,R,ugm-3,5.12385,R,ugm-3,5.38361,R,ugm-3,1.19816,R,ugm-3
03-01-2020,04:00,3.865,R,ugm-3 (Ref.eq),0.23717,R,ugm-3,5.12448,R,ugm-3,5.48814,R,ugm-3,1.42638,R,ugm-3
03-01-2020,05:00,7.730,R,ugm-3 (Ref.eq),0.88093,R,ugm-3,6.85534,R,ugm-3,8.20608,R,ugm-3,1.25521,R,ugm-3
03-01-2020,06:00,5.797,R,ugm-3 (Ref.eq),0.84705,R,ugm-3,8.73667,R,ugm-3,10.03547,R,ugm-3,0.96994,R,ugm-3
03-01-2020,07:00,5.797,R,ugm-3 (Ref.eq),0.30494,R,ugm-3,5.07285,R,ugm-3,5.54041,R,ugm-3,0.57055,R,ugm-3
03-01-2020,08:00,8.696,R,ugm-3 (Ref.eq),2.74445,R,ugm-3,14.19026,R,ugm-3,18.39835,R,ugm-3,0.51350,R,ugm-3
03-01-2020,09:00,7.730,R,ugm-3 (Ref.eq),2.67668,R,ugm-3,15.60086,R,ugm-3,19.70505,R,ugm-3,0.45644,R,ugm-3
03-01-2020,10:00,4.831,R,ugm-3 (Ref.eq),1.08423,R,ugm-3,12.50218,R,ugm-3,14.16464,R,ugm-3,0.22822,R,ugm-3
03-01-2020,11:00,6.763,R,ugm-3 (Ref.eq),0.74541,R,ugm-3,15.37376,R,ugm-3,16.51670,R,ugm-3,0.45644,R,ugm-3
03-01-2020,12:00,9.662,R,ugm-3 (Ref.eq),1.99904,R,ugm-3,17.11031,R,ugm-3,20.17547,R,ugm-3,0.68466,R,ugm-3
03-01-2020,13:00,9.662,R,ugm-3 (Ref.eq),2.40563,R,ugm-3,14.23936,R,ugm-3,17.92794,R,ugm-3,1.08405,R,ugm-3
03-01-2020,14:00,16.425,R,ugm-3 (Ref.eq),1.66022,R,ugm-3,14.75509,R,ugm-3,17.30072,R,ugm-3,1.48344,R,ugm-3
03-01-2020,15:00,15.459,R,ugm-3 (Ref.eq),2.23622,R,ugm-3,18.99417,R,ugm-3,22.42299,R,ugm-3,1.25521,R,ugm-3
03-01-2020,16:00,19.324,R,ugm-3 (Ref.eq),1.86351,R,ugm-3,22.96307,R,ugm-3,25.82041,R,ugm-3,1.08405,R,ugm-3
03-01-2020,17:00,20.290,R,ugm-3 (Ref.eq),1.62634,R,ugm-3,25.67879,R,ugm-3,28.17248,R,ugm-3,1.08405,R,ugm-3
03-01-2020,18:00,15.459,R,ugm-3 (Ref.eq),3.45597,R,ugm-3,28.83195,R,ugm-3,34.13103,R,ugm-3,1.93988,R,ugm-3
03-01-2020,19:00,19.324,R,ugm-3 (Ref.eq),2.20233,R,ugm-3,25.10922,R,ugm-3,28.48608,R,ugm-3,2.33926,R,ugm-3
03-01-2020,20:00,19.324,R,ugm-3 (Ref.eq),1.35528,R,ugm-3,18.88141,R,ugm-3,20.95949,R,ugm-3,2.28221,R,ugm-3
03-01-2020,21:00,14.493,R,ugm-3 (Ref.eq),1.15199,R,ugm-3,15.32529,R,ugm-3,17.09165,R,ugm-3,1.93988,R,ugm-3
03-01-2020,22:00,15.459,R,ugm-3 (Ref.eq),1.15199,R,ugm-3,12.60735,R,ugm-3,14.37371,R,ugm-3,1.42638,R,ugm-3
03-01-2020,23:00,22.223,R,ugm-3 (Ref.eq),0.57599,R,ugm-3,11.81796,R,ugm-3,12.70113,R,ugm-3,2.05399,R,ugm-3
03-01-2020,24:00,15.459,R,ugm-3 (Ref.eq),0.44047,R,ugm-3,10.09184,R,ugm-3,10.76722,R,ugm-3,2.05399,R,ugm-3
04-01-2020,01:00,13.527,R,ugm-3 (Ref.eq),0.36158,R,ugm-3,8.92827,R,ugm-3,9.48268,R,ugm-3,1.82593,R,ugm-3
04-01-2020,02:00,13.527,R,ugm-3 (Ref.eq),0.31638,R,ugm-3,8.16086,R,ugm-3,8.64597,R,ugm-3,1.67377,R,ugm-3
04-01-2020,03:00,10.628,R,ugm-3 (Ref.eq),0.20339,R,ugm-3,7.11392,R,ugm-3,7.42577,R,ugm-3,1.14121,R,ugm-3
04-01-2020,04:00,12.561,R,ugm-3 (Ref.eq),0.23729,R,ugm-3,5.85917,R,ugm-3,6.22301,R,ugm-3,1.02709,R,ugm-3
04-01-2020,05:00,10.628,R,ugm-3 (Ref.eq),0.33898,R,ugm-3,4.70966,R,ugm-3,5.22942,R,ugm-3,1.08415,R,ugm-3
04-01-2020,06:00,13.527,R,ugm-3 (Ref.eq),0.98304,R,ugm-3,7.06894,R,ugm-3,8.57625,R,ugm-3,0.97003,R,ugm-3
04-01-2020,07:00,10.628,R,ugm-3 (Ref.eq),0.30508,R,ugm-3,4.86622,R,ugm-3,5.33401,R,ugm-3,0.62766,R,ugm-3
04-01-2020,08:00,12.561,R,ugm-3 (Ref.eq),0.54237,R,ugm-3,5.02533,R,ugm-3,5.85695,R,ugm-3,0.39942,R,ugm-3
04-01-2020,09:00,7.730,R,ugm-3 (Ref.eq),0.77965,R,ugm-3,8.21750,R,ugm-3,9.41295,R,ugm-3,0.28530,R,ugm-3
04-01-2020,10:00,7.730,R,ugm-3 (Ref.eq),0.94914,R,ugm-3,10.25856,R,ugm-3,11.71389,R,ugm-3,0.34236,R,ugm-3
04-01-2020,11:00,5.797,R,ugm-3 (Ref.eq),1.22033,R,ugm-3,10.67946,R,ugm-3,12.55060,R,ugm-3,0.45648,R,ugm-3
04-01-2020,12:00,3.865,R,ugm-3 (Ref.eq),1.42371,R,ugm-3,9.79237,R,ugm-3,11.97537,R,ugm-3,0.28530,R,ugm-3
04-01-2020,13:00,2.899,R,ugm-3 (Ref.eq),1.42371,R,ugm-3,9.37401,R,ugm-3,11.55701,R,ugm-3,0.22824,R,ugm-3
04-01-2020,14:00,7.730,R,ugm-3 (Ref.eq),1.22033,R,ugm-3,11.25470,R,ugm-3,13.12584,R,ugm-3,0.34236,R,ugm-3
04-01-2020,15:00,5.797,R,ugm-3 (Ref.eq),1.11863,R,ugm-3,13.08404,R,ugm-3,14.79925,R,ugm-3,0.45648,R,ugm-3
04-01-2020,16:00,7.730,R,ugm-3 (Ref.eq),0.64406,R,ugm-3,11.77223,R,ugm-3,12.75978,R,ugm-3,0.45648,R,ugm-3
04-01-2020,17:00,14.493,R,ugm-3 (Ref.eq),2.30506,R,ugm-3,21.67141,R,ugm-3,25.20579,R,ugm-3,0.74178,R,ugm-3
04-01-2020,18:00,13.527,R,ugm-3 (Ref.eq),2.47455,R,ugm-3,23.66018,R,ugm-3,27.45444,R,ugm-3,1.08415,R,ugm-3
04-01-2020,19:00,9.662,R,ugm-3 (Ref.eq),1.83049,R,ugm-3,18.79078,R,ugm-3,21.59749,R,ugm-3,0.85591,R,ugm-3
04-01-2020,20:00,17.392,R,ugm-3 (Ref.eq),1.42371,R,ugm-3,17.42732,R,ugm-3,19.61032,R,ugm-3,0.79885,R,ugm-3
04-01-2020,21:00,11.594,R,ugm-3 (Ref.eq),1.15253,R,ugm-3,14.70548,R,ugm-3,16.47267,R,ugm-3,0.91297,R,ugm-3
04-01-2020,22:00,16.425,R,ugm-3 (Ref.eq),0.88135,R,ugm-3,13.02952,R,ugm-3,14.38090,R,ugm-3,1.25533,R,ugm-3
04-01-2020,23:00,12.561,R,ugm-3 (Ref.eq),0.57627,R,ugm-3,12.45142,R,ugm-3,13.33502,R,ugm-3,1.59769,R,ugm-3
04-01-2020,24:00,7.730,R,ugm-3 (Ref.eq),0.44067,R,ugm-3,8.63267,R,ugm-3,9.30836,R,ugm-3,1.25533,R,ugm-3
05-01-2020,01:00,11.594,R,ugm-3 (Ref.eq),0.31653,R,ugm-3,7.04879,R,ugm-3,7.53412,R,ugm-3,1.06523,R,ugm-3
05-01-2020,02:00,6.763,R,ugm-3 (Ref.eq),0.54262,R,ugm-3,6.49283,R,ugm-3,7.32484,R,ugm-3,0.83696,R,ugm-3
05-01-2020,03:00,4.831,R,ugm-3 (Ref.eq),0.23740,R,ugm-3,8.53045,R,ugm-3,8.89445,R,ugm-3,0.62772,R,ugm-3
05-01-2020,04:00,4.831,R,ugm-3 (Ref.eq),0.30523,R,ugm-3,6.12435,R,ugm-3,6.59236,R,ugm-3,0.57066,R,ugm-3
05-01-2020,05:00,3.865,R,ugm-3 (Ref.eq),0.54262,R,ugm-3,4.66162,R,ugm-3,5.49363,R,ugm-3,0.45653,R,ugm-3
05-01-2020,06:00,2.899,R,ugm-3 (Ref.eq),0.91568,R,ugm-3,7.49044,R,ugm-3,8.89445,R,ugm-3,0.34239,R,ugm-3
05-01-2020,07:00,1.932,R,ugm-3 (Ref.eq),0.47480,R,ugm-3,5.70739,R,ugm-3,6.43540,R,ugm-3,0.39946,R,ugm-3
05-01-2020,08:00,2.899,R,ugm-3 (Ref.eq),0.44088,R,ugm-3,6.43955,R,ugm-3,7.11556,R,ugm-3,0.68479,R,ugm-3
05-01-2020,09:00,3.865,R,ugm-3 (Ref.eq),0.57654,R,ugm-3,5.23747,R,ugm-3,6.12148,R,ugm-3,0.74185,R,ugm-3
05-01-2020,10:00,3.865,R,ugm-3 (Ref.eq),0.88176,R,ugm-3,5.34498,R,ugm-3,6.69700,R,ugm-3,0.39946,R,ugm-3
05-01-2020,11:00,3.865,R,ugm-3 (Ref.eq),1.28873,R,ugm-3,6.29059,R,ugm-3,8.26661,R,ugm-3,0.34239,R,ugm-3
05-01-2020,12:00,5.797,R,ugm-3 (Ref.eq),1.62787,R,ugm-3,7.23555,R,ugm-3,9.73158,R,ugm-3,0.45653,R,ugm-3
05-01-2020,13:00,6.763,R,ugm-3 (Ref.eq),2.10266,R,ugm-3,8.44339,R,ugm-3,11.66743,R,ugm-3,0.39946,R,ugm-3
05-01-2020,14:00,5.797,R,ugm-3 (Ref.eq),1.83135,R,ugm-3,8.80708,R,ugm-3,11.61511,R,ugm-3,0.62772,R,ugm-3
05-01-2020,15:00,4.831,R,ugm-3 (Ref.eq),2.23832,R,ugm-3,9.96196,R,ugm-3,13.39400,R,ugm-3,0.79892,R,ugm-3
05-01-2020,16:00,5.797,R,ugm-3 (Ref.eq),1.52613,R,ugm-3,9.43205,R,ugm-3,11.77207,R,ugm-3,0.68479,R,ugm-3
05-01-2020,17:00,7.730,R,ugm-3 (Ref.eq),0.88176,R,ugm-3,10.52469,R,ugm-3,11.87671,R,ugm-3,1.31251,R,ugm-3
05-01-2020,18:00,6.763,R,ugm-3 (Ref.eq),0.84785,R,ugm-3,10.15813,R,ugm-3,11.45815,R,ugm-3,2.05436,R,ugm-3
05-01-2020,19:00,15.459,R,ugm-3 (Ref.eq),1.15307,R,ugm-3,12.20150,R,ugm-3,13.96952,R,ugm-3,1.65490,R,ugm-3
05-01-2020,20:00,8.696,R,ugm-3 (Ref.eq),0.71219,R,ugm-3,14.08088,R,ugm-3,15.17289,R,ugm-3,1.94023,R,ugm-3
05-01-2020,21:00,10.628,R,ugm-3 (Ref.eq),0.67828,R,ugm-3,11.35990,R,ugm-3,12.39991,R,ugm-3,1.65490,R,ugm-3
05-01-2020,22:00,7.730,R,ugm-3 (Ref.eq),0.71219,R,ugm-3,7.95940,R,ugm-3,9.05141,R,ugm-3,1.71197,R,ugm-3
05-01-2020,23:00,5.797,R,ugm-3 (Ref.eq),0.40697,R,ugm-3,4.03250,R,ugm-3,4.65651,R,ugm-3,1.25544,R,ugm-3
05-01-2020,24:00,4.831,R,ugm-3 (Ref.eq),0.37305,R,ugm-3,3.14274,R,ugm-3,3.71474,R,ugm-3,0.91305,R,ugm-3
06-01-2020,01:00,4.831,R,ugm-3 (Ref.eq),0.31668,R,ugm-3,3.91154,R,ugm-3,4.39710,R,ugm-3,0.68485,R,ugm-3
06-01-2020,02:00,8.696,R,ugm-3 (Ref.eq),0.45240,R,ugm-3,7.47238,R,ugm-3,8.16604,R,ugm-3,1.14141,R,ugm-3
06-01-2020,03:00,7.730,R,ugm-3 (Ref.eq),0.30537,R,ugm-3,8.53536,R,ugm-3,9.00359,R,ugm-3,1.59798,R,ugm-3
06-01-2020,04:00,4.831,R,ugm-3 (Ref.eq),0.27144,R,ugm-3,4.03325,R,ugm-3,4.44945,R,ugm-3,0.79899,R,ugm-3
06-01-2020,05:00,3.865,R,ugm-3 (Ref.eq),0.44109,R,ugm-3,2.67385,R,ugm-3,3.35017,R,ugm-3,0.45657,R,ugm-3
06-01-2020,06:00,4.831,R,ugm-3 (Ref.eq),1.35719,R,ugm-3,5.24750,R,ugm-3,7.32850,R,ugm-3,0.45657,R,ugm-3
06-01-2020,07:00,7.730,R,ugm-3 (Ref.eq),1.49291,R,ugm-3,7.44734,R,ugm-3,9.73644,R,ugm-3,0.39949,R,ugm-3
06-01-2020,08:00,10.628,R,ugm-3 (Ref.eq),1.86614,R,ugm-3,11.21982,R,ugm-3,14.08119,R,ugm-3,2.68233,R,ugm-3
06-01-2020,09:00,9.662,R,ugm-3 (Ref.eq),1.90007,R,ugm-3,13.73277,R,ugm-3,16.64617,R,ugm-3,2.22576,R,ugm-3
06-01-2020,10:00,11.594,R,ugm-3 (Ref.eq),1.52684,R,ugm-3,10.58845,R,ugm-3,12.92957,R,ugm-3,0.85606,R,ugm-3
06-01-2020,11:00,16.425,R,ugm-3 (Ref.eq),1.45898,R,ugm-3,12.62931,R,ugm-3,14.86639,R,ugm-3,1.14141,R,ugm-3
06-01-2020,12:00,16.425,R,ugm-3 (Ref.eq),2.10365,R,ugm-3,18.70761,R,ugm-3,21.93316,R,ugm-3,4.85102,R,ugm-3
06-01-2020,13:00,15.459,R,ugm-3 (Ref.eq),1.86614,R,ugm-3,15.72161,R,ugm-3,18.58299,R,ugm-3,3.93788,R,ugm-3
06-01-2020,14:00,16.425,R,ugm-3 (Ref.eq),1.90007,R,ugm-3,10.64433,R,ugm-3,13.55773,R,ugm-3,1.19849,R,ugm-3
06-01-2020,15:00,15.459,R,ugm-3 (Ref.eq),1.42505,R,ugm-3,12.10553,R,ugm-3,14.29058,R,ugm-3,2.33990,R,ugm-3
06-01-2020,16:00,17.392,R,ugm-3 (Ref.eq),1.45898,R,ugm-3,19.17262,R,ugm-3,21.40969,R,ugm-3,3.93788,R,ugm-3
06-01-2020,17:00,16.425,R,ugm-3 (Ref.eq),1.96793,R,ugm-3,16.24604,R,ugm-3,19.26349,R,ugm-3,2.16869,R,ugm-3
06-01-2020,18:00,13.527,R,ugm-3 (Ref.eq),2.06972,R,ugm-3,19.59718,R,ugm-3,22.77070,R,ugm-3,1.94041,R,ugm-3
06-01-2020,19:00,15.459,R,ugm-3 (Ref.eq),2.00186,R,ugm-3,20.06765,R,ugm-3,23.13713,R,ugm-3,2.05455,R,ugm-3
06-01-2020,20:00,17.392,R,ugm-3 (Ref.eq),1.39112,R,ugm-3,15.14130,R,ugm-3,17.27432,R,ugm-3,1.42677,R,ugm-3
06-01-2020,21:00,21.256,R,ugm-3 (Ref.eq),1.22147,R,ugm-3,18.01875,R,ugm-3,19.89165,R,ugm-3,1.42677,R,ugm-3
06-01-2020,22:00,17.392,R,ugm-3 (Ref.eq),1.66256,R,ugm-3,19.17455,R,ugm-3,21.72377,R,ugm-3,1.48384,R,ugm-3
06-01-2020,23:00,17.392,R,ugm-3 (Ref.eq),0.84825,R,ugm-3,17.38705,R,ugm-3,18.68768,R,ugm-3,1.76920,R,ugm-3
06-01-2020,24:00,16.425,R,ugm-3 (Ref.eq),0.44109,R,ugm-3,11.93917,R,ugm-3,12.61549,R,ugm-3,1.82626,R,ugm-3
07-01-2020,01:00,13.527,R,ugm-3 (Ref.eq),0.31683,R,ugm-3,9.91889,R,ugm-3,10.40468,R,ugm-3,1.90253,R,ugm-3
07-01-2020,02:00,16.425,R,ugm-3 (Ref.eq),0.36209,R,ugm-3,9.15119,R,ugm-3,9.70638,R,ugm-3,1.36982,R,ugm-3
07-01-2020,03:00,14.493,R,ugm-3 (Ref.eq),0.33946,R,ugm-3,7.02116,R,ugm-3,7.54165,R,ugm-3,1.54105,R,ugm-3
07-01-2020,04:00,14.493,R,ugm-3 (Ref.eq),0.27157,R,ugm-3,6.02543,R,ugm-3,6.44183,R,ugm-3,1.14152,R,ugm-3
07-01-2020,05:00,12.561,R,ugm-3 (Ref.eq),0.67891,R,ugm-3,10.74284,R,ugm-3,11.78383,R,ugm-3,0.85614,R,ugm-3
07-01-2020,06:00,10.628,R,ugm-3 (Ref.eq),1.62939,R,ugm-3,12.06120,R,ugm-3,14.55957,R,ugm-3,1.19859,R,ugm-3
07-01-2020,07:00,14.493,R,ugm-3 (Ref.eq),2.03674,R,ugm-3,13.84575,R,ugm-3,16.96871,R,ugm-3,1.65520,R,ugm-3
07-01-2020,08:00,13.527,R,ugm-3 (Ref.eq),2.95328,R,ugm-3,16.31599,R,ugm-3,20.84428,R,ugm-3,1.48398,R,ugm-3
07-01-2020,09:00,18.358,R,ugm-3 (Ref.eq),2.68171,R,ugm-3,19.66525,R,ugm-3,23.77715,R,ugm-3,1.59813,R,ugm-3
07-01-2020,10:00,20.290,R,ugm-3 (Ref.eq),2.41015,R,ugm-3,16.67743,R,ugm-3,20.37293,R,ugm-3,1.02737,R,ugm-3
07-01-2020,11:00,22.223,R,ugm-3 (Ref.eq),2.81749,R,ugm-3,19.40468,R,ugm-3,23.72477,R,ugm-3,1.65520,R,ugm-3
07-01-2020,12:00,17.392,R,ugm-3 (Ref.eq),3.46246,R,ugm-3,22.97215,R,ugm-3,28.28119,R,ugm-3,1.42690,R,ugm-3
07-01-2020,13:00,19.324,R,ugm-3 (Ref.eq),3.76797,R,ugm-3,28.00283,R,ugm-3,33.78031,R,ugm-3,2.16889,R,ugm-3
07-01-2020,14:00,18.358,R,ugm-3 (Ref.eq),3.86981,R,ugm-3,26.85160,R,ugm-3,32.78523,R,ugm-3,2.45427,R,ugm-3
07-01-2020,15:00,15.459,R,ugm-3 (Ref.eq),1.76518,R,ugm-3,24.42242,R,ugm-3,27.12899,R,ugm-3,2.96795,R,ugm-3
07-01-2020,16:00,15.459,R,ugm-3 (Ref.eq),2.07069,R,ugm-3,17.04080,R,ugm-3,20.21581,R,ugm-3,1.88351,R,ugm-3
07-01-2020,17:00,15.459,R,ugm-3 (Ref.eq),1.90096,R,ugm-3,22.01458,R,ugm-3,24.92934,R,ugm-3,2.79672,R,ugm-3
07-01-2020,18:00,6.763,R,ugm-3 (Ref.eq),1.42572,R,ugm-3,12.79248,R,ugm-3,14.97856,R,ugm-3,2.11181,R,ugm-3
07-01-2020,19:00,7.730,R,ugm-3 (Ref.eq),0.95048,R,ugm-3,11.00729,R,ugm-3,12.46467,R,ugm-3,2.05473,R,ugm-3
07-01-2020,20:00,6.763,R,ugm-3 (Ref.eq),0.78075,R,ugm-3,9.69636,R,ugm-3,10.89350,R,ugm-3,1.88351,R,ugm-3
07-01-2020,21:00,8.696,R,ugm-3 (Ref.eq),0.78075,R,ugm-3,6.03028,R,ugm-3,7.22741,R,ugm-3,1.65520,R,ugm-3
07-01-2020,22:00,6.763,R,ugm-3 (Ref.eq),0.57708,R,ugm-3,4.24767,R,ugm-3,5.13251,R,ugm-3,1.48398,R,ugm-3
07-01-2020,23:00,5.797,R,ugm-3 (Ref.eq),0.33946,R,ugm-3,3.35508,R,ugm-3,3.87557,R,ugm-3,1.19859,R,ugm-3
07-01-2020,24:00,4.831,R,ugm-3 (Ref.eq),0.37340,R,ugm-3,2.41269,R,ugm-3,2.98524,R,ugm-3,1.02737,R,ugm-3
08-01-2020,01:00,1.932,R,ugm-3 (Ref.eq),0.22641,R,ugm-3,1.53920,R,ugm-3,1.88635,R,ugm-3,0.98941,R,ugm-3
08-01-2020,02:00,3.865,R,ugm-3 (Ref.eq),0.40754,R,ugm-3,2.09985,R,ugm-3,2.72473,R,ugm-3,0.38054,R,ugm-3
08-01-2020,03:00,11.594,R,ugm-3 (Ref.eq),0.37358,R,ugm-3,1.78513,R,ugm-3,2.35794,R,ugm-3,0.91330,R,ugm-3
08-01-2020,04:00,19.324,R,ugm-3 (Ref.eq),0.27169,R,ugm-3,2.15095,R,ugm-3,2.56754,R,ugm-3,0.79914,R,ugm-3
08-01-2020,05:00,20.290,R,ugm-3 (Ref.eq),0.57735,R,ugm-3,3.62103,R,ugm-3,4.50629,R,ugm-3,0.74206,R,ugm-3
08-01-2020,06:00,22.223,R,ugm-3 (Ref.eq),1.12073,R,ugm-3,7.39894,R,ugm-3,9.11737,R,ugm-3,0.85622,R,ugm-3
08-01-2020,07:00,21.256,R,ugm-3 (Ref.eq),0.84904,R,ugm-3,11.01185,R,ugm-3,12.31369,R,ugm-3,0.74206,R,ugm-3
08-01-2020,08:00,21.256,R,ugm-3 (Ref.eq),2.88674,R,ugm-3,24.70741,R,ugm-3,29.13368,R,ugm-3,0.68497,R,ugm-3
08-01-2020,09:00,18.358,R,ugm-3 (Ref.eq),2.81881,R,ugm-3,25.80713,R,ugm-3,30.12925,R,ugm-3,0.68497,R,ugm-3
08-01-2020,10:00,22.223,R,ugm-3 (Ref.eq),2.81881,R,ugm-3,25.44034,R,ugm-3,29.76246,R,ugm-3,0.57081,R,ugm-3
08-01-2020,11:00,31.885,R,ugm-3 (Ref.eq),2.88674,R,ugm-3,22.87345,R,ugm-3,27.29972,R,ugm-3,0.39957,R,ugm-3
08-01-2020,12:00,31.885,R,ugm-3 (Ref.eq),2.88674,R,ugm-3,19.51994,R,ugm-3,23.94621,R,ugm-3,0.97038,R,ugm-3
08-01-2020,13:00,30.918,R,ugm-3 (Ref.eq),2.51316,R,ugm-3,20.72153,R,ugm-3,24.57499,R,ugm-3,0.91330,R,ugm-3
08-01-2020,14:00,34.783,R,ugm-3 (Ref.eq),2.88674,R,ugm-3,17.47639,R,ugm-3,21.90266,R,ugm-3,0.79914,R,ugm-3
08-01-2020,15:00,39.614,R,ugm-3 (Ref.eq),3.70182,R,ugm-3,22.09527,R,ugm-3,27.77131,R,ugm-3,1.14162,R,ugm-3
08-01-2020,16:00,36.716,R,ugm-3 (Ref.eq),3.48673,R,ugm-3,27.21082,R,ugm-3,32.55706,R,ugm-3,0.98941,R,ugm-3
08-01-2020,17:00,45.411,R,ugm-3 (Ref.eq),5.25273,R,ugm-3,47.41868,R,ugm-3,55.47276,R,ugm-3,4.03374,R,ugm-3
08-01-2020,18:00,38.648,R,ugm-3 (Ref.eq),4.00747,R,ugm-3,40.07095,R,ugm-3,46.21565,R,ugm-3,3.59611,R,ugm-3
08-01-2020,19:00,31.885,R,ugm-3 (Ref.eq),2.58108,R,ugm-3,36.80858,R,ugm-3,40.76619,R,ugm-3,2.73989,R,ugm-3
08-01-2020,20:00,27.054,R,ugm-3 (Ref.eq),1.63016,R,ugm-3,26.94853,R,ugm-3,29.44807,R,ugm-3,1.94076,R,ugm-3
08-01-2020,21:00,26.087,R,ugm-3 (Ref.eq),2.34335,R,ugm-3,35.07715,R,ugm-3,38.67024,R,ugm-3,2.34033,R,ugm-3
08-01-2020,22:00,30.918,R,ugm-3 (Ref.eq),2.58108,R,ugm-3,31.62111,R,ugm-3,35.57872,R,ugm-3,1.54119,R,ugm-3
08-01-2020,23:00,20.290,R,ugm-3 (Ref.eq),2.20751,R,ugm-3,24.07213,R,ugm-3,27.45692,R,ugm-3,1.08454,R,ugm-3
08-01-2020,24:00,19.324,R,ugm-3 (Ref.eq),1.69808,R,ugm-3,19.82296,R,ugm-3,22.42664,R,ugm-3,0.68497,R,ugm-3
09-01-2020,01:00,24.155,R,ugm-3 (Ref.eq),0.49834,R,ugm-3,15.17304,R,ugm-3,15.93715,R,ugm-3,1.29396,R,ugm-3
09-01-2020,02:00,27.054,R,ugm-3 (Ref.eq),1.17789,R,ugm-3,16.43777,R,ugm-3,18.24384,R,ugm-3,13.85295,R,ugm-3
09-01-2020,03:00,28.986,R,ugm-3 (Ref.eq),2.82014,R,ugm-3,22.51737,R,ugm-3,26.84151,R,ugm-3,44.07066,R,ugm-3
09-01-2020,04:00,30.918,R,ugm-3 (Ref.eq),1.35910,R,ugm-3,17.99478,R,ugm-3,20.07871,R,ugm-3,29.91324,R,ugm-3
09-01-2020,05:00,22.223,R,ugm-3 (Ref.eq),1.05330,R,ugm-3,18.83064,R,ugm-3,20.44569,R,ugm-3,32.82465,R,ugm-3
09-01-2020,06:00,15.459,R,ugm-3 (Ref.eq),2.78616,R,ugm-3,18.58518,R,ugm-3,22.85723,R,ugm-3,11.70270,R,ugm-3
09-01-2020,07:00,8.696,R,ugm-3 (Ref.eq),2.78616,R,ugm-3,14.65332,R,ugm-3,18.92536,R,ugm-3,4.50982,R,ugm-3
09-01-2020,08:00,13.527,R,ugm-3 (Ref.eq),4.04333,R,ugm-3,20.53698,R,ugm-3,26.73666,R,ugm-3,5.02360,R,ugm-3
09-01-2020,09:00,7.730,R,ugm-3 (Ref.eq),2.31047,R,ugm-3,14.75359,R,ugm-3,18.29627,R,ugm-3,4.45273,R,ugm-3
09-01-2020,10:00,9.662,R,ugm-3 (Ref.eq),1.52899,R,ugm-3,10.91907,R,ugm-3,13.26348,R,ugm-3,2.74014,R,ugm-3
09-01-2020,11:00,9.662,R,ugm-3 (Ref.eq),1.93672,R,ugm-3,9.76964,R,ugm-3,12.73923,R,ugm-3,2.34054,R,ugm-3
09-01-2020,12:00,5.797,R,ugm-3 (Ref.eq),2.48036,R,ugm-3,13.13006,R,ugm-3,16.93322,R,ugm-3,2.11220,R,ugm-3
09-01-2020,13:00,4.831,R,ugm-3 (Ref.eq),2.54832,R,ugm-3,16.27620,R,ugm-3,20.18356,R,ugm-3,1.71259,R,ugm-3
09-01-2020,14:00,5.797,R,ugm-3 (Ref.eq),1.66490,R,ugm-3,15.63861,R,ugm-3,18.19142,R,ugm-3,1.31299,R,ugm-3
09-01-2020,15:00,7.730,R,ugm-3 (Ref.eq),3.15991,R,ugm-3,18.48392,R,ugm-3,23.32905,R,ugm-3,1.37007,R,ugm-3
09-01-2020,16:00,8.696,R,ugm-3 (Ref.eq),1.73285,R,ugm-3,21.35357,R,ugm-3,24.01057,R,ugm-3,1.76968,R,ugm-3
09-01-2020,17:00,7.730,R,ugm-3 (Ref.eq),1.73285,R,ugm-3,25.80968,R,ugm-3,28.46668,R,ugm-3,1.71259,R,ugm-3
09-01-2020,18:00,16.425,R,ugm-3 (Ref.eq),2.88809,R,ugm-3,28.23233,R,ugm-3,32.66067,R,ugm-3,2.11220,R,ugm-3
09-01-2020,19:00,13.527,R,ugm-3 (Ref.eq),1.05330,R,ugm-3,29.15833,R,ugm-3,30.77338,R,ugm-3,1.99802,R,ugm-3
09-01-2020,20:00,12.561,R,ugm-3 (Ref.eq),2.20854,R,ugm-3,24.55605,R,ugm-3,27.94243,R,ugm-3,1.76968,R,ugm-3
09-01-2020,21:00,10.628,R,ugm-3 (Ref.eq),1.49501,R,ugm-3,20.46006,R,ugm-3,22.75238,R,ugm-3,1.14173,R,ugm-3
09-01-2020,22:00,16.425,R,ugm-3 (Ref.eq),2.24252,R,ugm-3,17.11206,R,ugm-3,20.55053,R,ugm-3,0.91338,R,ugm-3
09-01-2020,23:00,11.594,R,ugm-3 (Ref.eq),0.27182,R,ugm-3,11.27395,R,ugm-3,11.69074,R,ugm-3,0.91338,R,ugm-3
09-01-2020,24:00,16.425,R,ugm-3 (Ref.eq),1.18921,R,ugm-3,12.17399,R,ugm-3,13.99743,R,ugm-3,0.51378,R,ugm-3
10-01-2020,01:00,6.763,R,ugm-3 (Ref.eq),0.18130,R,ugm-3,7.27495,R,ugm-3,7.55294,R,ugm-3,0.76122,R,ugm-3
10-01-2020,02:00,7.730,R,ugm-3 (Ref.eq),0.54390,R,ugm-3,5.73989,R,ugm-3,6.57385,R,ugm-3,0.60898,R,ugm-3
10-01-2020,03:00,8.696,R,ugm-3 (Ref.eq),0.10198,R,ugm-3,4.77402,R,ugm-3,4.93039,R,ugm-3,0.45673,R,ugm-3
10-01-2020,04:00,5.797,R,ugm-3 (Ref.eq),0.54390,R,ugm-3,5.04055,R,ugm-3,5.87451,R,ugm-3,0.45673,R,ugm-3
10-01-2020,05:00,5.797,R,ugm-3 (Ref.eq),0.23795,R,ugm-3,5.92926,R,ugm-3,6.29412,R,ugm-3,0.39964,R,ugm-3
10-01-2020,06:00,7.730,R,ugm-3 (Ref.eq),0.61188,R,ugm-3,8.03091,R,ugm-3,8.96911,R,ugm-3,0.68510,R,ugm-3