Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Camden Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,13.400,R,ugm-3 (TEOM FDMS),7.34660,R,ugm-3,23.51610,R,ugm-3,34.78073,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,7.300,R,ugm-3 (TEOM FDMS),11.80195,R,ugm-3,38.32331,R,ugm-3,56.41939,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,6.300,R,ugm-3 (TEOM FDMS),14.53915,R,ugm-3,40.38913,R,ugm-3,62.68219,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,10.500,R,ugm-3 (TEOM FDMS),15.99662,R,ugm-3,43.27270,R,ugm-3,67.80052,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,12.900,R,ugm-3 (TEOM FDMS),11.58866,R,ugm-3,34.23853,R,ugm-3,52.00757,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,8.600,R,ugm-3 (TEOM FDMS),5.86543,R,ugm-3,25.69635,R,ugm-3,34.68988,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,10.900,R,ugm-3 (TEOM FDMS),8.03386,R,ugm-3,23.40613,R,ugm-3,35.72454,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,11.100,R,ugm-3 (TEOM FDMS),7.78502,R,ugm-3,28.30787,R,ugm-3,40.24474,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,13.200,R,ugm-3 (TEOM FDMS),7.50064,R,ugm-3,25.04084,R,ugm-3,36.54166,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,10.600,R,ugm-3 (TEOM FDMS),8.24715,R,ugm-3,25.47593,R,ugm-3,38.12138,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,5.600,R,ugm-3 (TEOM FDMS),11.48202,R,ugm-3,26.39728,R,ugm-3,44.00280,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,2.700,R,ugm-3 (TEOM FDMS),17.88067,R,ugm-3,36.02720,R,ugm-3,63.44384,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,4.900,R,ugm-3 (TEOM FDMS),18.80492,R,ugm-3,43.32338,R,ugm-3,72.15719,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,1.800,R,ugm-3 (TEOM FDMS),19.01821,R,ugm-3,35.80822,R,ugm-3,64.96906,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,0.000,R,ugm-3 (TEOM FDMS),15.35676,R,ugm-3,27.64423,R,ugm-3,51.19093,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,-0.500,R,ugm-3 (TEOM FDMS),12.01524,R,ugm-3,27.43051,R,ugm-3,45.85362,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,-0.900,R,ugm-3 (TEOM FDMS),19.58698,R,ugm-3,31.83213,R,ugm-3,61.86507,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,-1.900,R,ugm-3 (TEOM FDMS),12.72620,R,ugm-3,29.33632,R,ugm-3,48.84955,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,1.400,R,ugm-3 (TEOM FDMS),14.85909,R,ugm-3,31.72933,R,ugm-3,54.51294,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,-0.400,R,ugm-3 (TEOM FDMS),12.61956,R,ugm-3,28.24715,R,ugm-3,47.59687,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,-0.100,R,ugm-3 (TEOM FDMS),9.27804,R,ugm-3,25.36501,R,ugm-3,39.59114,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,-3.500,R,ugm-3 (TEOM FDMS),8.67372,R,ugm-3,24.05877,R,ugm-3,37.35830,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,4.200,R,ugm-3 (TEOM FDMS),10.16674,R,ugm-3,28.52255,R,ugm-3,44.11133,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,5.400,R,ugm-3 (TEOM FDMS),7.64283,R,ugm-3,20.41163,R,ugm-3,32.13048,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,8.500,R,ugm-3 (TEOM FDMS),3.79179,R,ugm-3,18.29243,R,ugm-3,24.10643,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,5.800,R,ugm-3 (TEOM FDMS),2.03809,R,ugm-3,13.86626,R,ugm-3,16.99129,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,1.200,R,ugm-3 (TEOM FDMS),2.41727,R,ugm-3,12.63158,R,ugm-3,16.33801,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,4.700,R,ugm-3 (TEOM FDMS),1.74185,R,ugm-3,14.81040,R,ugm-3,17.48121,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,6.300,R,ugm-3 (TEOM FDMS),1.27973,R,ugm-3,13.28662,R,ugm-3,15.24884,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,0.000,R,ugm-3 (TEOM FDMS),2.66610,R,ugm-3,16.11568,R,ugm-3,20.20365,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,0.300,R,ugm-3 (TEOM FDMS),10.77106,R,ugm-3,38.70565,R,ugm-3,55.22105,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,4.900,R,ugm-3 (TEOM FDMS),21.82650,R,ugm-3,58.40488,R,ugm-3,91.87172,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,2.500,R,ugm-3 (TEOM FDMS),49.26960,R,ugm-3,72.58129,R,ugm-3,148.12695,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,3.400,R,ugm-3 (TEOM FDMS),69.99411,R,ugm-3,77.61786,R,ugm-3,184.94066,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,12.000,R,ugm-3 (TEOM FDMS),66.54595,R,ugm-3,68.41873,R,ugm-3,170.45443,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,7.100,R,ugm-3 (TEOM FDMS),45.14602,R,ugm-3,62.83853,R,ugm-3,132.06147,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,7.100,R,ugm-3 (TEOM FDMS),56.45030,R,ugm-3,55.30807,R,ugm-3,141.86399,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,12.700,R,ugm-3 (TEOM FDMS),58.08551,R,ugm-3,66.30685,R,ugm-3,155.37007,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,12.700,R,ugm-3 (TEOM FDMS),38.00087,R,ugm-3,52.66451,R,ugm-3,110.93169,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,11.200,R,ugm-3 (TEOM FDMS),42.55102,R,ugm-3,56.47039,R,ugm-3,121.71437,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,5.200,R,ugm-3 (TEOM FDMS),47.38555,R,ugm-3,66.64776,R,ugm-3,139.30459,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,7.800,R,ugm-3 (TEOM FDMS),56.87688,R,ugm-3,74.64057,R,ugm-3,161.85057,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,10.200,R,ugm-3 (TEOM FDMS),49.44734,R,ugm-3,72.41777,R,ugm-3,148.23596,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,11.500,R,ugm-3 (TEOM FDMS),42.72876,R,ugm-3,65.02070,R,ugm-3,130.53721,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,12.200,R,ugm-3 (TEOM FDMS),30.03810,R,ugm-3,55.61646,R,ugm-3,101.67424,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,12.700,R,ugm-3 (TEOM FDMS),18.52053,R,ugm-3,42.01667,R,ugm-3,70.41443,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,9.300,R,ugm-3 (TEOM FDMS),13.61490,R,ugm-3,35.32483,R,ugm-3,56.20073,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,11.100,R,ugm-3 (TEOM FDMS),11.48202,R,ugm-3,29.77380,R,ugm-3,47.37932,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,6.600,R,ugm-3 (TEOM FDMS),7.20441,R,ugm-3,21.19241,R,ugm-3,32.23901,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,-3.500,R,ugm-3 (TEOM FDMS),1.84850,R,ugm-3,12.26869,R,ugm-3,15.10301,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,-0.800,R,ugm-3 (TEOM FDMS),1.77740,R,ugm-3,9.96365,R,ugm-3,12.68896,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,15.100,R,ugm-3 (TEOM FDMS),2.48836,R,ugm-3,12.03202,R,ugm-3,15.84745,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,11.600,R,ugm-3 (TEOM FDMS),2.77275,R,ugm-3,14.37292,R,ugm-3,18.62440,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,13.600,R,ugm-3 (TEOM FDMS),5.93652,R,ugm-3,18.18070,R,ugm-3,27.28325,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,20.700,R,ugm-3 (TEOM FDMS),17.09861,R,ugm-3,41.80103,R,ugm-3,68.01854,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,2.500,R,ugm-3 (TEOM FDMS),11.42277,R,ugm-3,30.99015,R,ugm-3,48.50483,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,1.500,R,ugm-3 (TEOM FDMS),45.28822,R,ugm-3,62.07593,R,ugm-3,131.51689,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,-0.200,R,ugm-3 (TEOM FDMS),49.30515,R,ugm-3,59.89233,R,ugm-3,135.49250,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-5.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,8.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,13.600,R,ugm-3 (TEOM FDMS),27.01652,R,ugm-3,46.74389,R,ugm-3,88.16864,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,13.800,R,ugm-3 (TEOM FDMS),29.71817,R,ugm-3,48.91793,R,ugm-3,94.48515,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,11.400,R,ugm-3 (TEOM FDMS),36.15237,R,ugm-3,51.30568,R,ugm-3,106.73854,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,7.400,R,ugm-3 (TEOM FDMS),21.04445,R,ugm-3,46.09794,R,ugm-3,78.36564,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,11.100,R,ugm-3 (TEOM FDMS),25.55905,R,ugm-3,47.77999,R,ugm-3,86.96998,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,11.800,R,ugm-3 (TEOM FDMS),31.28228,R,ugm-3,53.87178,R,ugm-3,101.83728,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,11.700,R,ugm-3 (TEOM FDMS),48.30980,R,ugm-3,56.40775,R,ugm-3,130.48175,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,4.400,R,ugm-3 (TEOM FDMS),31.67331,R,ugm-3,56.97529,R,ugm-3,105.54036,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,17.400,R,ugm-3 (TEOM FDMS),32.98859,R,ugm-3,47.87944,R,ugm-3,98.46124,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,15.800,R,ugm-3 (TEOM FDMS),15.39231,R,ugm-3,39.67912,R,ugm-3,63.28032,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,14.700,R,ugm-3 (TEOM FDMS),9.56243,R,ugm-3,31.24643,R,ugm-3,45.90861,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,21.100,R,ugm-3 (TEOM FDMS),11.97969,R,ugm-3,34.07501,R,ugm-3,52.44362,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,14.000,R,ugm-3 (TEOM FDMS),11.90860,R,ugm-3,33.63944,R,ugm-3,51.89903,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,15.400,R,ugm-3 (TEOM FDMS),13.75730,R,ugm-3,36.60971,R,ugm-3,57.70395,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,12.400,R,ugm-3 (TEOM FDMS),5.02828,R,ugm-3,21.28740,R,ugm-3,28.99733,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,10.600,R,ugm-3 (TEOM FDMS),6.97334,R,ugm-3,26.48095,R,ugm-3,37.17326,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,12.000,R,ugm-3 (TEOM FDMS),6.68896,R,ugm-3,25.60885,R,ugm-3,35.86511,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,6.600,R,ugm-3 (TEOM FDMS),9.78445,R,ugm-3,23.42430,R,ugm-3,38.42691,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,6.000,R,ugm-3 (TEOM FDMS),15.97542,R,ugm-3,34.09892,R,ugm-3,58.59422,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,4.400,R,ugm-3 (TEOM FDMS),13.12877,R,ugm-3,33.50365,R,ugm-3,53.63415,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,10.400,R,ugm-3 (TEOM FDMS),16.36645,R,ugm-3,31.15558,R,ugm-3,56.25045,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,19.100,R,ugm-3 (TEOM FDMS),19.56827,R,ugm-3,32.40540,R,ugm-3,62.40966,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,15.600,R,ugm-3 (TEOM FDMS),29.13942,R,ugm-3,42.09413,R,ugm-3,86.77395,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,12.500,R,ugm-3 (TEOM FDMS),32.66180,R,ugm-3,51.51893,R,ugm-3,101.59965,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,4.200,R,ugm-3 (TEOM FDMS),36.21941,R,ugm-3,53.58586,R,ugm-3,109.12151,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,9.500,R,ugm-3 (TEOM FDMS),39.10161,R,ugm-3,61.86651,R,ugm-3,121.82147,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,10.400,R,ugm-3 (TEOM FDMS),32.91095,R,ugm-3,49.66523,R,ugm-3,100.12798,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,6.400,R,ugm-3 (TEOM FDMS),13.44932,R,ugm-3,44.34944,R,ugm-3,64.97145,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,3.400,R,ugm-3 (TEOM FDMS),12.59492,R,ugm-3,46.96765,R,ugm-3,66.27960,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,5.200,R,ugm-3 (TEOM FDMS),14.69382,R,ugm-3,43.64038,R,ugm-3,66.17059,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,-0.700,R,ugm-3 (TEOM FDMS),40.27563,R,ugm-3,75.76417,R,ugm-3,137.51927,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,5.800,R,ugm-3 (TEOM FDMS),39.03051,R,ugm-3,90.75482,R,ugm-3,150.60077,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,15.000,R,ugm-3 (TEOM FDMS),24.12278,R,ugm-3,74.96809,R,ugm-3,111.95584,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,17.200,R,ugm-3 (TEOM FDMS),19.71108,R,ugm-3,65.48974,R,ugm-3,95.71298,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,13.000,R,ugm-3 (TEOM FDMS),11.42090,R,ugm-3,55.25404,R,ugm-3,72.76584,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,4.500,R,ugm-3 (TEOM FDMS),13.34237,R,ugm-3,61.30136,R,ugm-3,81.75938,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,13.700,R,ugm-3 (TEOM FDMS),21.95217,R,ugm-3,68.43068,R,ugm-3,102.09021,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,8.700,R,ugm-3 (TEOM FDMS),10.77792,R,ugm-3,55.84946,R,ugm-3,72.37538,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,10.700,R,ugm-3 (TEOM FDMS),6.26727,R,ugm-3,51.92756,R,ugm-3,61.53724,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,10.200,R,ugm-3 (TEOM FDMS),11.43119,R,ugm-3,60.15721,R,ugm-3,77.68479,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,7.600,R,ugm-3 (TEOM FDMS),9.29426,R,ugm-3,53.50506,R,ugm-3,67.75605,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,7.400,R,ugm-3 (TEOM FDMS),5.98236,R,ugm-3,43.19907,R,ugm-3,52.37190,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,8.700,R,ugm-3 (TEOM FDMS),5.27015,R,ugm-3,45.21867,R,ugm-3,53.29946,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,1.800,R,ugm-3 (TEOM FDMS),25.92420,R,ugm-3,48.68269,R,ugm-3,88.43257,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)