Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bush Estate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2004,01:00,,,,,,,,,,,,
01-01-2004,02:00,,,,,,,,,,44,R,ugm-3
01-01-2004,03:00,0.3,R,ugm-3,6.9,R,ugm-3,7.3,R,ugm-3,50,R,ugm-3
01-01-2004,04:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,54,R,ugm-3
01-01-2004,05:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,60,R,ugm-3
01-01-2004,06:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
01-01-2004,07:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,70,R,ugm-3
01-01-2004,08:00,0.0,R,ugm-3,1.9,R,ugm-3,1.9,R,ugm-3,66,R,ugm-3
01-01-2004,09:00,0.0,R,ugm-3,1.3,R,ugm-3,1.3,R,ugm-3,66,R,ugm-3
01-01-2004,10:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,64,R,ugm-3
01-01-2004,11:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,60,R,ugm-3
01-01-2004,12:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,50,R,ugm-3
01-01-2004,13:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,48,R,ugm-3
01-01-2004,14:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,52,R,ugm-3
01-01-2004,15:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,52,R,ugm-3
01-01-2004,16:00,0.3,R,ugm-3,9.2,R,ugm-3,9.6,R,ugm-3,46,R,ugm-3
01-01-2004,17:00,0.0,R,ugm-3,6.3,R,ugm-3,6.3,R,ugm-3,52,R,ugm-3
01-01-2004,18:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,54,R,ugm-3
01-01-2004,19:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,56,R,ugm-3
01-01-2004,20:00,0.3,R,ugm-3,7.3,R,ugm-3,7.6,R,ugm-3,52,R,ugm-3
01-01-2004,21:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,54,R,ugm-3
01-01-2004,22:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,60,R,ugm-3
01-01-2004,23:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
01-01-2004,24:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3
02-01-2004,01:00,0.0,R,ugm-3,1.7,R,ugm-3,1.7,R,ugm-3,66,R,ugm-3
02-01-2004,02:00,,,,,,,,,,62,R,ugm-3
02-01-2004,03:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
02-01-2004,04:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,62,R,ugm-3
02-01-2004,05:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,64,R,ugm-3
02-01-2004,06:00,0.3,R,ugm-3,3.2,R,ugm-3,3.6,R,ugm-3,62,R,ugm-3
02-01-2004,07:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,62,R,ugm-3
02-01-2004,08:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,58,R,ugm-3
02-01-2004,09:00,0.6,R,ugm-3,9.6,R,ugm-3,10.5,R,ugm-3,48,R,ugm-3
02-01-2004,10:00,1.8,R,ugm-3,16.8,R,ugm-3,19.5,R,ugm-3,32,R,ugm-3
02-01-2004,11:00,2.5,R,ugm-3,16.4,R,ugm-3,20.2,R,ugm-3,28,R,ugm-3
02-01-2004,12:00,2.5,R,ugm-3,11.8,R,ugm-3,15.7,R,ugm-3,32,R,ugm-3
02-01-2004,13:00,2.9,R,ugm-3,14.7,R,ugm-3,19.1,R,ugm-3,30,R,ugm-3
02-01-2004,14:00,3.6,R,ugm-3,23.7,R,ugm-3,29.2,R,ugm-3,20,R,ugm-3
02-01-2004,15:00,2.0,R,ugm-3,22.2,R,ugm-3,25.2,R,ugm-3,18,R,ugm-3
02-01-2004,16:00,2.0,R,ugm-3,21.4,R,ugm-3,24.4,R,ugm-3,18,R,ugm-3
02-01-2004,17:00,0.6,R,ugm-3,16.2,R,ugm-3,17.2,R,ugm-3,28,R,ugm-3
02-01-2004,18:00,1.1,R,ugm-3,20.4,R,ugm-3,22.2,R,ugm-3,28,R,ugm-3
02-01-2004,19:00,0.3,R,ugm-3,7.6,R,ugm-3,8.0,R,ugm-3,38,R,ugm-3
02-01-2004,20:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,38,R,ugm-3
02-01-2004,21:00,0.3,R,ugm-3,7.3,R,ugm-3,7.6,R,ugm-3,38,R,ugm-3
02-01-2004,22:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,42,R,ugm-3
02-01-2004,23:00,1.1,R,ugm-3,10.1,R,ugm-3,11.8,R,ugm-3,28,R,ugm-3
02-01-2004,24:00,0.0,R,ugm-3,19.9,R,ugm-3,19.9,R,ugm-3,20,R,ugm-3
03-01-2004,01:00,1.9,R,ugm-3,27.1,R,ugm-3,30.0,R,ugm-3,12,R,ugm-3
03-01-2004,02:00,,,,,,,,,,10,R,ugm-3
03-01-2004,03:00,0.0,R,ugm-3,27.5,R,ugm-3,27.5,R,ugm-3,10,R,ugm-3
03-01-2004,04:00,0.0,R,ugm-3,14.9,R,ugm-3,14.9,R,ugm-3,26,R,ugm-3
03-01-2004,05:00,0.0,R,ugm-3,11.8,R,ugm-3,11.8,R,ugm-3,32,R,ugm-3
03-01-2004,06:00,0.0,R,ugm-3,8.2,R,ugm-3,8.2,R,ugm-3,38,R,ugm-3
03-01-2004,07:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,44,R,ugm-3
03-01-2004,08:00,0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,40,R,ugm-3
03-01-2004,09:00,0.3,R,ugm-3,6.9,R,ugm-3,7.3,R,ugm-3,36,R,ugm-3
03-01-2004,10:00,1.1,R,ugm-3,5.9,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3
03-01-2004,11:00,1.1,R,ugm-3,6.5,R,ugm-3,8.2,R,ugm-3,34,R,ugm-3
03-01-2004,12:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,50,R,ugm-3
03-01-2004,13:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,50,R,ugm-3
03-01-2004,14:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,52,R,ugm-3
03-01-2004,15:00,0.0,R,ugm-3,6.3,R,ugm-3,6.3,R,ugm-3,52,R,ugm-3
03-01-2004,16:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,48,R,ugm-3
03-01-2004,17:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,48,R,ugm-3
03-01-2004,18:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,44,R,ugm-3
03-01-2004,19:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,46,R,ugm-3
03-01-2004,20:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,46,R,ugm-3
03-01-2004,21:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,46,R,ugm-3
03-01-2004,22:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,46,R,ugm-3
03-01-2004,23:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,46,R,ugm-3
03-01-2004,24:00,0.0,R,ugm-3,12.2,R,ugm-3,12.2,R,ugm-3,40,R,ugm-3
04-01-2004,01:00,0.0,R,ugm-3,6.5,R,ugm-3,6.5,R,ugm-3,50,R,ugm-3
04-01-2004,02:00,,,,,,,,,,46,R,ugm-3
04-01-2004,03:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,52,R,ugm-3
04-01-2004,04:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,50,R,ugm-3
04-01-2004,05:00,0.9,R,ugm-3,9.9,R,ugm-3,11.3,R,ugm-3,48,R,ugm-3
04-01-2004,06:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,46,R,ugm-3
04-01-2004,07:00,0.3,R,ugm-3,10.5,R,ugm-3,10.9,R,ugm-3,36,R,ugm-3
04-01-2004,08:00,0.6,R,ugm-3,11.3,R,ugm-3,12.2,R,ugm-3,34,R,ugm-3
04-01-2004,09:00,1.1,R,ugm-3,12.2,R,ugm-3,13.9,R,ugm-3,30,R,ugm-3
04-01-2004,10:00,0.9,R,ugm-3,8.2,R,ugm-3,9.6,R,ugm-3,30,R,ugm-3
04-01-2004,11:00,1.8,R,ugm-3,5.2,R,ugm-3,7.8,R,ugm-3,40,R,ugm-3
04-01-2004,12:00,0.3,R,ugm-3,3.6,R,ugm-3,4.0,R,ugm-3,58,R,ugm-3
04-01-2004,13:00,1.1,R,ugm-3,4.6,R,ugm-3,6.3,R,ugm-3,52,R,ugm-3
04-01-2004,14:00,2.0,R,ugm-3,6.1,R,ugm-3,9.2,R,ugm-3,42,R,ugm-3
04-01-2004,15:00,0.6,R,ugm-3,4.6,R,ugm-3,5.5,R,ugm-3,52,R,ugm-3
04-01-2004,16:00,0.3,R,ugm-3,5.5,R,ugm-3,5.9,R,ugm-3,54,R,ugm-3
04-01-2004,17:00,1.8,R,ugm-3,6.5,R,ugm-3,9.2,R,ugm-3,44,R,ugm-3
04-01-2004,18:00,2.3,R,ugm-3,4.8,R,ugm-3,8.2,R,ugm-3,42,R,ugm-3
04-01-2004,19:00,1.8,R,ugm-3,5.5,R,ugm-3,8.2,R,ugm-3,42,R,ugm-3
04-01-2004,20:00,1.1,R,ugm-3,3.2,R,ugm-3,5.0,R,ugm-3,46,R,ugm-3
04-01-2004,21:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,44,R,ugm-3
04-01-2004,22:00,0.6,R,ugm-3,4.6,R,ugm-3,5.5,R,ugm-3,48,R,ugm-3
04-01-2004,23:00,1.8,R,ugm-3,3.8,R,ugm-3,6.5,R,ugm-3,44,R,ugm-3
04-01-2004,24:00,2.0,R,ugm-3,4.2,R,ugm-3,7.3,R,ugm-3,42,R,ugm-3
05-01-2004,01:00,1.5,R,ugm-3,3.1,R,ugm-3,5.3,R,ugm-3,44,R,ugm-3
05-01-2004,02:00,,,,,,,,,,44,R,ugm-3
05-01-2004,03:00,1.1,R,ugm-3,5.2,R,ugm-3,6.9,R,ugm-3,44,R,ugm-3
05-01-2004,04:00,1.1,R,ugm-3,3.6,R,ugm-3,5.3,R,ugm-3,48,R,ugm-3
05-01-2004,05:00,0.3,R,ugm-3,4.2,R,ugm-3,4.6,R,ugm-3,44,R,ugm-3
05-01-2004,06:00,0.3,R,ugm-3,4.0,R,ugm-3,4.4,R,ugm-3,42,R,ugm-3
05-01-2004,07:00,1.4,R,ugm-3,5.2,R,ugm-3,7.3,R,ugm-3,38,R,ugm-3
05-01-2004,08:00,2.3,R,ugm-3,4.2,R,ugm-3,7.6,R,ugm-3,34,R,ugm-3
05-01-2004,09:00,1.8,R,ugm-3,7.8,R,ugm-3,10.5,R,ugm-3,30,R,ugm-3
05-01-2004,10:00,2.0,R,ugm-3,5.5,R,ugm-3,8.6,R,ugm-3,34,R,ugm-3
05-01-2004,11:00,2.3,R,ugm-3,6.1,R,ugm-3,9.6,R,ugm-3,34,R,ugm-3
05-01-2004,12:00,2.0,R,ugm-3,6.1,R,ugm-3,9.2,R,ugm-3,36,R,ugm-3
05-01-2004,13:00,1.8,R,ugm-3,5.2,R,ugm-3,7.8,R,ugm-3,38,R,ugm-3
05-01-2004,14:00,1.4,R,ugm-3,4.6,R,ugm-3,6.7,R,ugm-3,40,R,ugm-3
05-01-2004,15:00,1.4,R,ugm-3,3.2,R,ugm-3,5.3,R,ugm-3,44,R,ugm-3
05-01-2004,16:00,1.1,R,ugm-3,2.9,R,ugm-3,4.6,R,ugm-3,44,R,ugm-3
05-01-2004,17:00,0.9,R,ugm-3,5.5,R,ugm-3,6.9,R,ugm-3,42,R,ugm-3
05-01-2004,18:00,0.9,R,ugm-3,6.5,R,ugm-3,7.8,R,ugm-3,40,R,ugm-3
05-01-2004,19:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,44,R,ugm-3
05-01-2004,20:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,50,R,ugm-3
05-01-2004,21:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,48,R,ugm-3
05-01-2004,22:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,50,R,ugm-3
05-01-2004,23:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,50,R,ugm-3
05-01-2004,24:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,54,R,ugm-3
06-01-2004,01:00,1.5,R,ugm-3,4.4,R,ugm-3,6.7,R,ugm-3,54,R,ugm-3
06-01-2004,02:00,,,,,,,,,,52,R,ugm-3
06-01-2004,03:00,1.4,R,ugm-3,4.2,R,ugm-3,6.3,R,ugm-3,54,R,ugm-3
06-01-2004,04:00,0.9,R,ugm-3,3.6,R,ugm-3,5.0,R,ugm-3,56,R,ugm-3
06-01-2004,05:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,58,R,ugm-3
06-01-2004,06:00,1.1,R,ugm-3,4.6,R,ugm-3,6.3,R,ugm-3,58,R,ugm-3
06-01-2004,07:00,0.9,R,ugm-3,4.6,R,ugm-3,5.9,R,ugm-3,58,R,ugm-3
06-01-2004,08:00,0.9,R,ugm-3,5.9,R,ugm-3,7.3,R,ugm-3,56,R,ugm-3
06-01-2004,09:00,1.1,R,ugm-3,4.2,R,ugm-3,5.9,R,ugm-3,60,R,ugm-3
06-01-2004,10:00,1.1,R,ugm-3,3.6,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3
06-01-2004,11:00,0.6,R,ugm-3,4.6,R,ugm-3,5.5,R,ugm-3,64,R,ugm-3
06-01-2004,12:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,66,R,ugm-3
06-01-2004,13:00,0.3,R,ugm-3,3.2,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3
06-01-2004,14:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,68,R,ugm-3
06-01-2004,15:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3
06-01-2004,16:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,64,R,ugm-3
06-01-2004,17:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,62,R,ugm-3
06-01-2004,18:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,64,R,ugm-3
06-01-2004,19:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,64,R,ugm-3
06-01-2004,20:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3
06-01-2004,21:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
06-01-2004,22:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,62,R,ugm-3
06-01-2004,23:00,1.4,R,ugm-3,7.3,R,ugm-3,9.4,R,ugm-3,44,R,ugm-3
06-01-2004,24:00,1.1,R,ugm-3,5.5,R,ugm-3,7.3,R,ugm-3,46,R,ugm-3
07-01-2004,01:00,2.3,R,ugm-3,3.8,R,ugm-3,7.3,R,ugm-3,44,R,ugm-3
07-01-2004,02:00,,,,,,,,,,36,R,ugm-3
07-01-2004,03:00,1.8,R,ugm-3,6.5,R,ugm-3,9.2,R,ugm-3,42,R,ugm-3
07-01-2004,04:00,1.4,R,ugm-3,4.2,R,ugm-3,6.3,R,ugm-3,48,R,ugm-3
07-01-2004,05:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,44,R,ugm-3
07-01-2004,06:00,0.0,R,ugm-3,9.9,R,ugm-3,9.9,R,ugm-3,40,R,ugm-3
07-01-2004,07:00,0.3,R,ugm-3,5.9,R,ugm-3,6.3,R,ugm-3,52,R,ugm-3
07-01-2004,08:00,1.8,R,ugm-3,6.1,R,ugm-3,8.8,R,ugm-3,48,R,ugm-3
07-01-2004,09:00,2.0,R,ugm-3,8.4,R,ugm-3,11.5,R,ugm-3,40,R,ugm-3
07-01-2004,10:00,1.4,R,ugm-3,6.1,R,ugm-3,8.2,R,ugm-3,46,R,ugm-3
07-01-2004,11:00,0.9,R,ugm-3,4.2,R,ugm-3,5.5,R,ugm-3,52,R,ugm-3
07-01-2004,12:00,0.9,R,ugm-3,2.9,R,ugm-3,4.2,R,ugm-3,56,R,ugm-3
07-01-2004,13:00,1.1,R,ugm-3,3.2,R,ugm-3,5.0,R,ugm-3,58,R,ugm-3
07-01-2004,14:00,0.9,R,ugm-3,3.2,R,ugm-3,4.6,R,ugm-3,60,R,ugm-3
07-01-2004,15:00,0.8,R,ugm-3,4.2,R,ugm-3,5.3,R,ugm-3,60,R,ugm-3
07-01-2004,16:00,,,,,,,,,,,,
07-01-2004,17:00,0.4,R,ugm-3,6.7,R,ugm-3,7.3,R,ugm-3,56,R,ugm-3
07-01-2004,18:00,0.9,R,ugm-3,5.9,R,ugm-3,7.3,R,ugm-3,54,R,ugm-3
07-01-2004,19:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,52,R,ugm-3
07-01-2004,20:00,0.3,R,ugm-3,8.2,R,ugm-3,8.6,R,ugm-3,46,R,ugm-3
07-01-2004,21:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,48,R,ugm-3
07-01-2004,22:00,0.0,R,ugm-3,8.6,R,ugm-3,8.6,R,ugm-3,46,R,ugm-3
07-01-2004,23:00,0.0,R,ugm-3,8.2,R,ugm-3,8.2,R,ugm-3,44,R,ugm-3
07-01-2004,24:00,0.9,R,ugm-3,6.9,R,ugm-3,8.2,R,ugm-3,42,R,ugm-3
08-01-2004,01:00,1.5,R,ugm-3,6.7,R,ugm-3,9.0,R,ugm-3,44,R,ugm-3
08-01-2004,02:00,,,,,,,,,,56,R,ugm-3
08-01-2004,03:00,1.1,R,ugm-3,4.2,R,ugm-3,5.9,R,ugm-3,68,R,ugm-3
08-01-2004,04:00,1.1,R,ugm-3,1.9,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3
08-01-2004,05:00,1.1,R,ugm-3,1.9,R,ugm-3,3.6,R,ugm-3,68,R,ugm-3
08-01-2004,06:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,68,R,ugm-3
08-01-2004,07:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,54,R,ugm-3
08-01-2004,08:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,50,R,ugm-3
08-01-2004,09:00,0.6,R,ugm-3,9.6,R,ugm-3,10.5,R,ugm-3,42,R,ugm-3
08-01-2004,10:00,2.0,R,ugm-3,11.5,R,ugm-3,14.5,R,ugm-3,36,R,ugm-3
08-01-2004,11:00,1.4,R,ugm-3,12.4,R,ugm-3,14.5,R,ugm-3,40,R,ugm-3
08-01-2004,12:00,1.4,R,ugm-3,12.4,R,ugm-3,14.5,R,ugm-3,42,R,ugm-3
08-01-2004,13:00,1.4,R,ugm-3,12.4,R,ugm-3,14.5,R,ugm-3,36,R,ugm-3
08-01-2004,14:00,2.3,R,ugm-3,15.7,R,ugm-3,19.1,R,ugm-3,30,R,ugm-3
08-01-2004,15:00,2.0,R,ugm-3,15.1,R,ugm-3,18.1,R,ugm-3,36,R,ugm-3
08-01-2004,16:00,1.4,R,ugm-3,9.7,R,ugm-3,11.8,R,ugm-3,54,R,ugm-3
08-01-2004,17:00,0.6,R,ugm-3,9.2,R,ugm-3,10.1,R,ugm-3,52,R,ugm-3
08-01-2004,18:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,60,R,ugm-3
08-01-2004,19:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,72,R,ugm-3
08-01-2004,20:00,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,76,R,ugm-3
08-01-2004,21:00,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,76,R,ugm-3
08-01-2004,22:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3
08-01-2004,23:00,0.9,R,ugm-3,2.3,R,ugm-3,3.6,R,ugm-3,68,R,ugm-3
08-01-2004,24:00,0.3,R,ugm-3,3.2,R,ugm-3,3.6,R,ugm-3,68,R,ugm-3
09-01-2004,01:00,1.1,R,ugm-3,3.6,R,ugm-3,5.3,R,ugm-3,62,R,ugm-3
09-01-2004,02:00,,,,,,,,,,54,R,ugm-3
09-01-2004,03:00,0.9,R,ugm-3,4.6,R,ugm-3,5.9,R,ugm-3,56,R,ugm-3
09-01-2004,04:00,0.9,R,ugm-3,3.6,R,ugm-3,5.0,R,ugm-3,58,R,ugm-3
09-01-2004,05:00,0.6,R,ugm-3,4.0,R,ugm-3,5.0,R,ugm-3,56,R,ugm-3
09-01-2004,06:00,0.9,R,ugm-3,5.0,R,ugm-3,6.3,R,ugm-3,58,R,ugm-3
09-01-2004,07:00,0.9,R,ugm-3,5.5,R,ugm-3,6.9,R,ugm-3,60,R,ugm-3
09-01-2004,08:00,1.8,R,ugm-3,5.5,R,ugm-3,8.2,R,ugm-3,56,R,ugm-3
09-01-2004,09:00,2.3,R,ugm-3,6.1,R,ugm-3,9.6,R,ugm-3,56,R,ugm-3
09-01-2004,10:00,1.4,R,ugm-3,5.5,R,ugm-3,7.6,R,ugm-3,58,R,ugm-3
09-01-2004,11:00,1.8,R,ugm-3,5.2,R,ugm-3,7.8,R,ugm-3,60,R,ugm-3
09-01-2004,12:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,70,R,ugm-3
09-01-2004,13:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,72,R,ugm-3
09-01-2004,14:00,0.3,R,ugm-3,4.2,R,ugm-3,4.6,R,ugm-3,74,R,ugm-3
09-01-2004,15:00,0.3,R,ugm-3,3.6,R,ugm-3,4.0,R,ugm-3,70,R,ugm-3
09-01-2004,16:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,68,R,ugm-3
09-01-2004,17:00,0.3,R,ugm-3,3.2,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3
09-01-2004,18:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3
09-01-2004,19:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,68,R,ugm-3
09-01-2004,20:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3
09-01-2004,21:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,68,R,ugm-3
09-01-2004,22:00,0.0,R,ugm-3,6.3,R,ugm-3,6.3,R,ugm-3,58,R,ugm-3
09-01-2004,23:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,54,R,ugm-3
09-01-2004,24:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,54,R,ugm-3
10-01-2004,01:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,54,R,ugm-3
10-01-2004,02:00,,,,,,,,,,54,R,ugm-3
10-01-2004,03:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
10-01-2004,04:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
10-01-2004,05:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3
10-01-2004,06:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,66,R,ugm-3
10-01-2004,07:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
10-01-2004,08:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
10-01-2004,09:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,60,R,ugm-3
10-01-2004,10:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,56,R,ugm-3
10-01-2004,11:00,0.3,R,ugm-3,3.2,R,ugm-3,3.6,R,ugm-3,58,R,ugm-3
10-01-2004,12:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,58,R,ugm-3
10-01-2004,13:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,62,R,ugm-3
10-01-2004,14:00,0.3,R,ugm-3,3.6,R,ugm-3,4.0,R,ugm-3,64,R,ugm-3
10-01-2004,15:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3
10-01-2004,16:00,0.3,R,ugm-3,3.2,R,ugm-3,3.6,R,ugm-3,68,R,ugm-3
10-01-2004,17:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,62,R,ugm-3
10-01-2004,18:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,62,R,ugm-3
10-01-2004,19:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
10-01-2004,20:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
10-01-2004,21:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
10-01-2004,22:00,0.3,R,ugm-3,4.2,R,ugm-3,4.6,R,ugm-3,60,R,ugm-3
10-01-2004,23:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,58,R,ugm-3
10-01-2004,24:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,62,R,ugm-3
11-01-2004,01:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3
11-01-2004,02:00,,,,,,,,,,60,R,ugm-3
11-01-2004,03:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3
11-01-2004,04:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,62,R,ugm-3
11-01-2004,05:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,62,R,ugm-3
11-01-2004,06:00,0.6,R,ugm-3,1.9,R,ugm-3,2.9,R,ugm-3,72,R,ugm-3
11-01-2004,07:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3
11-01-2004,08:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,74,R,ugm-3
11-01-2004,09:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,78,R,ugm-3
11-01-2004,10:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,76,R,ugm-3
11-01-2004,11:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,72,R,ugm-3
11-01-2004,12:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,72,R,ugm-3
11-01-2004,13:00,1.1,R,ugm-3,4.6,R,ugm-3,6.3,R,ugm-3,72,R,ugm-3
11-01-2004,14:00,0.3,R,ugm-3,5.0,R,ugm-3,5.3,R,ugm-3,70,R,ugm-3
11-01-2004,15:00,0.3,R,ugm-3,5.0,R,ugm-3,5.3,R,ugm-3,74,R,ugm-3
11-01-2004,16:00,0.3,R,ugm-3,5.0,R,ugm-3,5.3,R,ugm-3,72,R,ugm-3
11-01-2004,17:00,0.3,R,ugm-3,5.0,R,ugm-3,5.3,R,ugm-3,72,R,ugm-3
11-01-2004,18:00,0.0,R,ugm-3,3.1,R,ugm-3,3.1,R,ugm-3,78,R,ugm-3
11-01-2004,19:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,74,R,ugm-3
11-01-2004,20:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,78,R,ugm-3
11-01-2004,21:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,78,R,ugm-3
11-01-2004,22:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,74,R,ugm-3
11-01-2004,23:00,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,76,R,ugm-3
11-01-2004,24:00,0.3,R,ugm-3,4.6,R,ugm-3,5.0,R,ugm-3,72,R,ugm-3
12-01-2004,01:00,0.4,R,ugm-3,1.9,R,ugm-3,2.5,R,ugm-3,70,R,ugm-3
12-01-2004,02:00,,,,,,,,,,62,R,ugm-3
12-01-2004,03:00,0.3,R,ugm-3,2.9,R,ugm-3,3.2,R,ugm-3,66,R,ugm-3
12-01-2004,04:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,66,R,ugm-3
12-01-2004,05:00,0.0,R,ugm-3,1.0,R,ugm-3,1.0,R,ugm-3,66,R,ugm-3
12-01-2004,06:00,0.9,R,ugm-3,1.9,R,ugm-3,3.2,R,ugm-3,70,R,ugm-3
12-01-2004,07:00,1.4,R,ugm-3,3.4,R,ugm-3,5.5,R,ugm-3,60,R,ugm-3
12-01-2004,08:00,2.0,R,ugm-3,3.4,R,ugm-3,6.5,R,ugm-3,56,R,ugm-3
12-01-2004,09:00,2.0,R,ugm-3,4.2,R,ugm-3,7.3,R,ugm-3,56,R,ugm-3
12-01-2004,10:00,0.9,R,ugm-3,5.5,R,ugm-3,6.9,R,ugm-3,58,R,ugm-3
12-01-2004,11:00,1.4,R,ugm-3,5.2,R,ugm-3,7.3,R,ugm-3,60,R,ugm-3
12-01-2004,12:00,1.4,R,ugm-3,4.2,R,ugm-3,6.3,R,ugm-3,60,R,ugm-3
12-01-2004,13:00,0.6,R,ugm-3,4.2,R,ugm-3,5.2,R,ugm-3,62,R,ugm-3
12-01-2004,14:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,64,R,ugm-3
12-01-2004,15:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,66,R,ugm-3
12-01-2004,16:00,0.0,R,ugm-3,4.2,R,ugm-3,4.2,R,ugm-3,70,R,ugm-3
12-01-2004,17:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,76,R,ugm-3
12-01-2004,18:00,0.0,R,ugm-3,4.2,R,ugm-3,4.2,R,ugm-3,76,R,ugm-3
12-01-2004,19:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,62,R,ugm-3
12-01-2004,20:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,60,R,ugm-3
12-01-2004,21:00,2.0,R,ugm-3,5.2,R,ugm-3,8.2,R,ugm-3,56,R,ugm-3
12-01-2004,22:00,2.3,R,ugm-3,5.2,R,ugm-3,8.6,R,ugm-3,50,R,ugm-3
12-01-2004,23:00,2.3,R,ugm-3,4.8,R,ugm-3,8.2,R,ugm-3,54,R,ugm-3
12-01-2004,24:00,0.3,R,ugm-3,4.2,R,ugm-3,4.6,R,ugm-3,60,R,ugm-3
13-01-2004,01:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,60,R,ugm-3
13-01-2004,02:00,,,,,,,,,,50,R,ugm-3
13-01-2004,03:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,52,R,ugm-3
13-01-2004,04:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,48,R,ugm-3
13-01-2004,05:00,0.0,R,ugm-3,13.2,R,ugm-3,13.2,R,ugm-3,44,R,ugm-3
13-01-2004,06:00,0.3,R,ugm-3,7.8,R,ugm-3,8.2,R,ugm-3,52,R,ugm-3
13-01-2004,07:00,0.6,R,ugm-3,18.1,R,ugm-3,19.1,R,ugm-3,42,R,ugm-3
13-01-2004,08:00,0.9,R,ugm-3,25.0,R,ugm-3,26.4,R,ugm-3,32,R,ugm-3
13-01-2004,09:00,3.6,R,ugm-3,21.2,R,ugm-3,26.7,R,ugm-3,36,R,ugm-3
13-01-2004,10:00,2.3,R,ugm-3,11.7,R,ugm-3,15.1,R,ugm-3,48,R,ugm-3
13-01-2004,11:00,2.9,R,ugm-3,10.3,R,ugm-3,14.7,R,ugm-3,50,R,ugm-3
13-01-2004,12:00,2.5,R,ugm-3,9.4,R,ugm-3,13.2,R,ugm-3,50,R,ugm-3
13-01-2004,13:00,2.5,R,ugm-3,6.7,R,ugm-3,10.5,R,ugm-3,54,R,ugm-3
13-01-2004,14:00,2.0,R,ugm-3,6.1,R,ugm-3,9.2,R,ugm-3,56,R,ugm-3
13-01-2004,15:00,0.9,R,ugm-3,5.9,R,ugm-3,7.3,R,ugm-3,60,R,ugm-3
13-01-2004,16:00,0.6,R,ugm-3,7.8,R,ugm-3,8.8,R,ugm-3,58,R,ugm-3
13-01-2004,17:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,64,R,ugm-3
13-01-2004,18:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3
13-01-2004,19:00,0.3,R,ugm-3,2.9,R,ugm-3,3.2,R,ugm-3,72,R,ugm-3
13-01-2004,20:00,0.0,R,ugm-3,4.2,R,ugm-3,4.2,R,ugm-3,68,R,ugm-3
13-01-2004,21:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,72,R,ugm-3
13-01-2004,22:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,72,R,ugm-3
13-01-2004,23:00,0.0,R,ugm-3,1.9,R,ugm-3,1.9,R,ugm-3,72,R,ugm-3
13-01-2004,24:00,0.0,R,ugm-3,1.9,R,ugm-3,1.9,R,ugm-3,74,R,ugm-3
14-01-2004,01:00,0.0,R,ugm-3,3.1,R,ugm-3,3.1,R,ugm-3,72,R,ugm-3
14-01-2004,02:00,,,,,,,,,,68,R,ugm-3
14-01-2004,03:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,70,R,ugm-3
14-01-2004,04:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,70,R,ugm-3
14-01-2004,05:00,0.3,R,ugm-3,4.2,R,ugm-3,4.6,R,ugm-3,74,R,ugm-3
14-01-2004,06:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,76,R,ugm-3
14-01-2004,07:00,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,72,R,ugm-3
14-01-2004,08:00,0.3,R,ugm-3,4.6,R,ugm-3,5.0,R,ugm-3,70,R,ugm-3
14-01-2004,09:00,1.4,R,ugm-3,7.1,R,ugm-3,9.2,R,ugm-3,62,R,ugm-3
14-01-2004,10:00,0.3,R,ugm-3,5.9,R,ugm-3,6.3,R,ugm-3,64,R,ugm-3
14-01-2004,11:00,0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,64,R,ugm-3
14-01-2004,12:00,2.5,R,ugm-3,9.9,R,ugm-3,13.8,R,ugm-3,54,R,ugm-3
14-01-2004,13:00,2.3,R,ugm-3,7.1,R,ugm-3,10.5,R,ugm-3,60,R,ugm-3
14-01-2004,14:00,2.0,R,ugm-3,5.7,R,ugm-3,8.8,R,ugm-3,64,R,ugm-3
14-01-2004,15:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,68,R,ugm-3
14-01-2004,16:00,1.1,R,ugm-3,7.4,R,ugm-3,9.2,R,ugm-3,66,R,ugm-3
14-01-2004,17:00,0.6,R,ugm-3,7.4,R,ugm-3,8.4,R,ugm-3,68,R,ugm-3
14-01-2004,18:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,76,R,ugm-3
14-01-2004,19:00,0.3,R,ugm-3,5.2,R,ugm-3,5.5,R,ugm-3,74,R,ugm-3
14-01-2004,20:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,72,R,ugm-3
14-01-2004,21:00,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,70,R,ugm-3
14-01-2004,22:00,0.3,R,ugm-3,4.6,R,ugm-3,5.0,R,ugm-3,68,R,ugm-3
14-01-2004,23:00,0.0,R,ugm-3,2.9,R,ugm-3,2.9,R,ugm-3,70,R,ugm-3
14-01-2004,24:00,0.0,R,ugm-3,1.9,R,ugm-3,1.9,R,ugm-3,68,R,ugm-3
15-01-2004,01:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,66,R,ugm-3
15-01-2004,02:00,,,,,,,,,,64,R,ugm-3
15-01-2004,03:00,0.0,R,ugm-3,2.3,R,ugm-3,2.3,R,ugm-3,66,R,ugm-3
15-01-2004,04:00,0.3,R,ugm-3,1.5,R,ugm-3,1.9,R,ugm-3,66,R,ugm-3
15-01-2004,05:00,0.0,R,ugm-3,1.5,R,ugm-3,1.5,R,ugm-3,66,R,ugm-3
15-01-2004,06:00,0.3,R,ugm-3,2.3,R,ugm-3,2.7,R,ugm-3,64,R,ugm-3
15-01-2004,07:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,66,R,ugm-3
15-01-2004,08:00,0.3,R,ugm-3,4.2,R,ugm-3,4.6,R,ugm-3,68,R,ugm-3
15-01-2004,09:00,2.0,R,ugm-3,5.7,R,ugm-3,8.8,R,ugm-3,56,R,ugm-3
15-01-2004,10:00,2.0,R,ugm-3,7.8,R,ugm-3,10.9,R,ugm-3,52,R,ugm-3
15-01-2004,11:00,2.3,R,ugm-3,5.2,R,ugm-3,8.6,R,ugm-3,54,R,ugm-3
15-01-2004,12:00,2.3,R,ugm-3,5.7,R,ugm-3,9.2,R,ugm-3,52,R,ugm-3
15-01-2004,13:00,2.3,R,ugm-3,4.4,R,ugm-3,7.8,R,ugm-3,52,R,ugm-3
15-01-2004,14:00,2.3,R,ugm-3,13.9,R,ugm-3,17.4,R,ugm-3,40,R,ugm-3
15-01-2004,15:00,2.9,R,ugm-3,19.1,R,ugm-3,23.5,R,ugm-3,38,R,ugm-3
15-01-2004,16:00,3.1,R,ugm-3,23.1,R,ugm-3,27.9,R,ugm-3,32,R,ugm-3
15-01-2004,17:00,1.4,R,ugm-3,8.8,R,ugm-3,10.9,R,ugm-3,46,R,ugm-3
15-01-2004,18:00,1.1,R,ugm-3,6.9,R,ugm-3,8.6,R,ugm-3,56,R,ugm-3
15-01-2004,19:00,0.9,R,ugm-3,6.5,R,ugm-3,7.8,R,ugm-3,58,R,ugm-3
15-01-2004,20:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,72,R,ugm-3
15-01-2004,21:00,0.0,R,ugm-3,8.6,R,ugm-3,8.6,R,ugm-3,66,R,ugm-3
15-01-2004,22:00,0.0,R,ugm-3,10.9,R,ugm-3,10.9,R,ugm-3,56,R,ugm-3
15-01-2004,23:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,54,R,ugm-3
15-01-2004,24:00,0.6,R,ugm-3,10.1,R,ugm-3,11.1,R,ugm-3,56,R,ugm-3
16-01-2004,01:00,0.0,R,ugm-3,7.8,R,ugm-3,7.8,R,ugm-3,60,R,ugm-3
16-01-2004,02:00,,,,,,,,,,60,R,ugm-3
16-01-2004,03:00,0.3,R,ugm-3,5.5,R,ugm-3,5.9,R,ugm-3,66,R,ugm-3
16-01-2004,04:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,58,R,ugm-3
16-01-2004,05:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,60,R,ugm-3
16-01-2004,06:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,62,R,ugm-3
16-01-2004,07:00,0.6,R,ugm-3,6.9,R,ugm-3,7.8,R,ugm-3,54,R,ugm-3
16-01-2004,08:00,1.1,R,ugm-3,12.4,R,ugm-3,14.1,R,ugm-3,46,R,ugm-3
16-01-2004,09:00,1.8,R,ugm-3,18.0,R,ugm-3,20.6,R,ugm-3,38,R,ugm-3
16-01-2004,10:00,2.0,R,ugm-3,15.3,R,ugm-3,18.3,R,ugm-3,40,R,ugm-3
16-01-2004,11:00,2.0,R,ugm-3,13.9,R,ugm-3,17.0,R,ugm-3,42,R,ugm-3
16-01-2004,12:00,2.5,R,ugm-3,16.2,R,ugm-3,20.1,R,ugm-3,40,R,ugm-3
16-01-2004,13:00,2.3,R,ugm-3,17.2,R,ugm-3,20.6,R,ugm-3,38,R,ugm-3
16-01-2004,14:00,2.5,R,ugm-3,15.5,R,ugm-3,19.3,R,ugm-3,40,R,ugm-3
16-01-2004,15:00,2.0,R,ugm-3,12.2,R,ugm-3,15.3,R,ugm-3,48,R,ugm-3
16-01-2004,16:00,2.0,R,ugm-3,14.3,R,ugm-3,17.4,R,ugm-3,44,R,ugm-3