Data supplied by UK-AIR on 1/4/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2010,01:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,02:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,03:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,04:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,05:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,06:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,07:00,9,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,08:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,09:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,10:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,11:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,12:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,13:00,9,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,14:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,15:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,16:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
01-01-2010,17:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,18:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,19:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,20:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,21:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,22:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,23:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2010,24:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,01:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2010,02:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2010,03:00,37,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2010,04:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,05:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,06:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,07:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,08:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,09:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,10:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,11:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,12:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2010,13:00,9,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,14:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,15:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,16:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,17:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,18:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,19:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,20:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2010,21:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,22:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,23:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2010,24:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,01:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,02:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2010,03:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,04:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,05:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2010,06:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,07:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,08:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,09:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,10:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,11:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2010,12:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2010,13:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,14:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,15:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,16:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,17:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,18:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,19:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,20:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,21:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,22:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,23:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,24:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,01:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,02:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,03:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,04:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,05:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,06:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,07:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,08:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,09:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,10:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,11:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,12:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,13:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,14:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,15:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,16:00,35,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,17:00,36,R,ugm-3 (TEOM FDMS),,,,,,,,,,27,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,18:00,37,R,ugm-3 (TEOM FDMS),,,,,,,,,,27,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,19:00,48,R,ugm-3 (TEOM FDMS),,,,,,,,,,35,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,20:00,37,R,ugm-3 (TEOM FDMS),,,,,,,,,,29,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,21:00,37,R,ugm-3 (TEOM FDMS),,,,,,,,,,29,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,22:00,37,R,ugm-3 (TEOM FDMS),,,,,,,,,,27,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,23:00,36,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,24:00,35,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,01:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,02:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,03:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,04:00,40,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,05:00,42,R,ugm-3 (TEOM FDMS),,,,,,,,,,30,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,06:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,07:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,08:00,39,R,ugm-3 (TEOM FDMS),,,,,,,,,,29,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,09:00,41,R,ugm-3 (TEOM FDMS),,,,,,,,,,33,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,10:00,45,R,ugm-3 (TEOM FDMS),,,,,,,,,,41,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,11:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,12:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,13:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,14:00,38,R,ugm-3 (TEOM FDMS),,,,,,,,,,29,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,15:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,16:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,17:00,35,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
05-01-2010,18:00,,,,,,,,,,,,,,,,33,R,ugm-3 (TEOM FDMS),39,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2010,19:00,48,R,ugm-3 (TEOM FDMS),,,,,,,,,,38,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,20:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,21:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2010,22:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,23:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,24:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2010,01:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2010,02:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2010,03:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2010,04:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,05:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,06:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,07:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,08:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,09:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,10:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,11:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,12:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,13:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,14:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,15:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,16:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,17:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,18:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2010,19:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2010,20:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2010,21:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,22:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,23:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,24:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
07-01-2010,01:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)