Data supplied by UK-AIR on 24/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Devonshire Green,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,24.200,R,ugm-3 (TEOM FDMS),18.14447,R,ugm-3,42.85594,R,ugm-3,70.67708,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),28.00632,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,22.300,R,ugm-3 (TEOM FDMS),12.86507,R,ugm-3,47.69265,R,ugm-3,67.41881,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),21.28747,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,17.700,R,ugm-3 (TEOM FDMS),21.72641,R,ugm-3,45.86797,R,ugm-3,79.18133,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),22.75098,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,22.900,R,ugm-3 (TEOM FDMS),35.33445,R,ugm-3,58.96572,R,ugm-3,113.14446,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),11.67485,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,22.100,R,ugm-3 (TEOM FDMS),33.43793,R,ugm-3,57.13881,R,ugm-3,108.40958,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),6.33635,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,17.000,R,ugm-3 (TEOM FDMS),8.18478,R,ugm-3,35.31527,R,ugm-3,47.86509,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),19.80732,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,16.500,R,ugm-3 (TEOM FDMS),20.56174,R,ugm-3,50.04726,R,ugm-3,81.57482,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),4.54022,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,10.600,R,ugm-3 (TEOM FDMS),5.09086,R,ugm-3,37.92057,R,ugm-3,45.72644,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),13.92001,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,14.200,R,ugm-3 (TEOM FDMS),6.62129,R,ugm-3,41.83689,R,ugm-3,51.98940,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),9.77893,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,16.200,R,ugm-3 (TEOM FDMS),10.78010,R,ugm-3,42.43646,R,ugm-3,58.96572,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),8.33205,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,21.900,R,ugm-3 (TEOM FDMS),8.55087,R,ugm-3,38.21605,R,ugm-3,51.32720,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),15.61635,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,23.300,R,ugm-3 (TEOM FDMS),15.70444,R,ugm-3,41.86176,R,ugm-3,65.94157,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),13.32130,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,16.700,R,ugm-3 (TEOM FDMS),5.22338,R,ugm-3,27.99135,R,ugm-3,36.00042,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,18.800,R,ugm-3 (TEOM FDMS),4.45816,R,ugm-3,23.92012,R,ugm-3,30.75587,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),35.27400,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,14.700,R,ugm-3 (TEOM FDMS),3.16097,R,ugm-3,20.61340,R,ugm-3,25.46016,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,15.300,R,ugm-3 (TEOM FDMS),2.19556,R,ugm-3,21.43195,R,ugm-3,24.79843,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,12.900,R,ugm-3 (TEOM FDMS),2.32871,R,ugm-3,20.97295,R,ugm-3,24.54359,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),41.61035,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,14.200,R,ugm-3 (TEOM FDMS),2.19618,R,ugm-3,19.34303,R,ugm-3,22.71046,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,11.200,R,ugm-3 (TEOM FDMS),1.66328,R,ugm-3,15.11879,R,ugm-3,17.66911,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),47.69723,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,12.900,R,ugm-3 (TEOM FDMS),1.46402,R,ugm-3,16.08652,R,ugm-3,18.33131,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,13.900,R,ugm-3 (TEOM FDMS),1.56380,R,ugm-3,15.27131,R,ugm-3,17.66911,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),45.90110,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,16.800,R,ugm-3 (TEOM FDMS),1.16467,R,ugm-3,12.93041,R,ugm-3,14.71621,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),47.34798,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,22.000,R,ugm-3 (TEOM FDMS),0.89837,R,ugm-3,12.26917,R,ugm-3,13.64664,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),46.84906,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,17.700,R,ugm-3 (TEOM FDMS),0.79858,R,ugm-3,10.02915,R,ugm-3,11.25363,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,14.500,R,ugm-3 (TEOM FDMS),0.84359,R,ugm-3,9.24949,R,ugm-3,10.54298,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),49.22727,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,11.700,R,ugm-3 (TEOM FDMS),1.02112,R,ugm-3,10.33770,R,ugm-3,11.90340,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),50.95687,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,18.400,R,ugm-3 (TEOM FDMS),0.46587,R,ugm-3,6.88691,R,ugm-3,7.60123,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,16.600,R,ugm-3 (TEOM FDMS),0.49923,R,ugm-3,6.37628,R,ugm-3,7.14175,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,16.200,R,ugm-3 (TEOM FDMS),0.63238,R,ugm-3,6.68228,R,ugm-3,7.65191,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,12.700,R,ugm-3 (TEOM FDMS),0.56596,R,ugm-3,6.88596,R,ugm-3,7.75375,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),46.44992,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,10.700,R,ugm-3 (TEOM FDMS),0.86594,R,ugm-3,8.87543,R,ugm-3,10.20319,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),45.00304,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,11.600,R,ugm-3 (TEOM FDMS),2.13132,R,ugm-3,14.74059,R,ugm-3,18.00858,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,12.300,R,ugm-3 (TEOM FDMS),1.73156,R,ugm-3,14.38439,R,ugm-3,17.03942,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),40.26325,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,15.400,R,ugm-3 (TEOM FDMS),3.49681,R,ugm-3,19.17664,R,ugm-3,24.53833,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,12.900,R,ugm-3 (TEOM FDMS),3.16378,R,ugm-3,20.24907,R,ugm-3,25.10013,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),32.92905,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,11.600,R,ugm-3 (TEOM FDMS),3.82952,R,ugm-3,22.69707,R,ugm-3,28.56893,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),30.78367,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,11.300,R,ugm-3 (TEOM FDMS),5.76128,R,ugm-3,27.89764,R,ugm-3,36.73148,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),27.19141,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,16.400,R,ugm-3 (TEOM FDMS),10.09066,R,ugm-3,40.84957,R,ugm-3,56.32169,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),17.86152,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,20.600,R,ugm-3 (TEOM FDMS),8.85864,R,ugm-3,41.76900,R,ugm-3,55.35205,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),17.61205,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,19.300,R,ugm-3 (TEOM FDMS),7.16044,R,ugm-3,41.51607,R,ugm-3,52.49526,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),18.90926,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,16.900,R,ugm-3 (TEOM FDMS),6.39428,R,ugm-3,44.17062,R,ugm-3,53.97505,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),17.86152,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,14.200,R,ugm-3 (TEOM FDMS),5.52803,R,ugm-3,41.51942,R,ugm-3,49.99562,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),18.95915,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,8.900,R,ugm-3 (TEOM FDMS),2.39762,R,ugm-3,32.54501,R,ugm-3,36.22132,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,10.500,R,ugm-3 (TEOM FDMS),2.13164,R,ugm-3,33.36069,R,ugm-3,36.62916,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),26.64260,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,16.300,R,ugm-3 (TEOM FDMS),1.83166,R,ugm-3,31.78001,R,ugm-3,34.58852,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),26.24346,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,24.200,R,ugm-3 (TEOM FDMS),7.65998,R,ugm-3,47.02551,R,ugm-3,58.77065,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),14.46883,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,21.300,R,ugm-3 (TEOM FDMS),6.36092,R,ugm-3,47.38458,R,ugm-3,57.13785,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),13.52087,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,19.600,R,ugm-3 (TEOM FDMS),6.06125,R,ugm-3,47.07906,R,ugm-3,56.37285,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),14.56861,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,21.600,R,ugm-3 (TEOM FDMS),2.53327,R,ugm-3,38.05556,R,ugm-3,41.93985,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),21.42051,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,22.600,R,ugm-3 (TEOM FDMS),7.42227,R,ugm-3,41.65744,R,ugm-3,53.03809,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,23.600,R,ugm-3 (TEOM FDMS),23.26713,R,ugm-3,54.34943,R,ugm-3,90.02520,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),12.67270,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,25.500,R,ugm-3 (TEOM FDMS),19.60038,R,ugm-3,45.92964,R,ugm-3,75.98315,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),14.06969,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,18.800,R,ugm-3 (TEOM FDMS),4.40016,R,ugm-3,28.94664,R,ugm-3,35.69347,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),18.56001,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,7.400,R,ugm-3 (TEOM FDMS),1.76680,R,ugm-3,13.06955,R,ugm-3,15.77860,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),38.56690,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,7.900,R,ugm-3 (TEOM FDMS),0.60026,R,ugm-3,5.30958,R,ugm-3,6.22997,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),56.97724,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,5.400,R,ugm-3 (TEOM FDMS),0.86656,R,ugm-3,14.45037,R,ugm-3,15.77908,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,6.700,R,ugm-3 (TEOM FDMS),1.26663,R,ugm-3,17.30860,R,ugm-3,19.25075,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),48.19616,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,8.000,R,ugm-3 (TEOM FDMS),1.53356,R,ugm-3,21.95502,R,ugm-3,24.30644,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),42.20906,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,10.400,R,ugm-3 (TEOM FDMS),2.53358,R,ugm-3,23.84266,R,ugm-3,27.72743,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,11.900,R,ugm-3 (TEOM FDMS),6.76691,R,ugm-3,33.18188,R,ugm-3,43.55767,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),41.16131,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,6.900,R,ugm-3 (TEOM FDMS),13.46679,R,ugm-3,43.69154,R,ugm-3,64.34033,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),30.23486,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,5.800,R,ugm-3 (TEOM FDMS),2.66673,R,ugm-3,26.80464,R,ugm-3,30.89357,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,7.300,R,ugm-3 (TEOM FDMS),3.76653,R,ugm-3,25.57825,R,ugm-3,31.35353,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),45.35228,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,4.000,R,ugm-3 (TEOM FDMS),4.76656,R,ugm-3,26.34278,R,ugm-3,33.65139,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),,,,45.50196,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),,,
03-01-2016,17:00,7.100,R,ugm-3 (TEOM FDMS),5.76689,R,ugm-3,31.24260,R,ugm-3,40.08504,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),41.66024,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,9.000,R,ugm-3 (TEOM FDMS),3.33341,R,ugm-3,20.82904,R,ugm-3,25.94019,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),50.39143,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,7.800,R,ugm-3 (TEOM FDMS),2.96670,R,ugm-3,24.19982,R,ugm-3,28.74870,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),47.74712,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,12.000,R,ugm-3 (TEOM FDMS),5.49997,R,ugm-3,37.77953,R,ugm-3,46.21269,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),36.42153,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,12.200,R,ugm-3 (TEOM FDMS),2.49990,R,ugm-3,21.13743,R,ugm-3,24.97056,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),49.14411,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,15.300,R,ugm-3 (TEOM FDMS),5.96677,R,ugm-3,35.37838,R,ugm-3,44.52730,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,22.600,R,ugm-3 (TEOM FDMS),9.36691,R,ugm-3,49.26313,R,ugm-3,63.62553,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),19.80732,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,22.500,R,ugm-3 (TEOM FDMS),4.23334,R,ugm-3,38.24092,R,ugm-3,44.73194,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),21.75313,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,21.700,R,ugm-3 (TEOM FDMS),3.11409,R,ugm-3,30.04920,R,ugm-3,34.82408,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),24.81320,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,18.500,R,ugm-3 (TEOM FDMS),4.40422,R,ugm-3,42.24585,R,ugm-3,48.99889,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),13.50424,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,18.100,R,ugm-3 (TEOM FDMS),2.63586,R,ugm-3,28.05638,R,ugm-3,32.09797,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),28.28905,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,13.200,R,ugm-3 (TEOM FDMS),1.50144,R,ugm-3,20.80035,R,ugm-3,23.10252,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),35.72303,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,18.900,R,ugm-3 (TEOM FDMS),0.56721,R,ugm-3,14.41260,R,ugm-3,15.28231,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,20.400,R,ugm-3 (TEOM FDMS),0.80077,R,ugm-3,19.67676,R,ugm-3,20.90458,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),35.57335,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,18.200,R,ugm-3 (TEOM FDMS),3.33653,R,ugm-3,31.83739,R,ugm-3,36.95333,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),25.94410,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,23.200,R,ugm-3 (TEOM FDMS),16.84946,R,ugm-3,55.89138,R,ugm-3,81.72686,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.43398,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,24.700,R,ugm-3 (TEOM FDMS),29.46154,R,ugm-3,62.00708,R,ugm-3,107.18080,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),4.19097,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,22.000,R,ugm-3 (TEOM FDMS),26.09165,R,ugm-3,56.90070,R,ugm-3,96.90733,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),8.53162,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,21.900,R,ugm-3 (TEOM FDMS),22.82185,R,ugm-3,54.80986,R,ugm-3,89.80287,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),9.42968,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,23.500,R,ugm-3 (TEOM FDMS),25.42434,R,ugm-3,56.08358,R,ugm-3,95.06703,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),7.73334,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,25.700,R,ugm-3 (TEOM FDMS),27.89337,R,ugm-3,55.82492,R,ugm-3,98.59416,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),7.68345,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,22.800,R,ugm-3 (TEOM FDMS),19.85234,R,ugm-3,53.23013,R,ugm-3,83.66996,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),10.22796,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,18.800,R,ugm-3 (TEOM FDMS),20.75320,R,ugm-3,54.76205,R,ugm-3,86.58318,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),9.47958,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,12.800,R,ugm-3 (TEOM FDMS),23.52252,R,ugm-3,59.66474,R,ugm-3,95.73210,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),7.03484,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,20.200,R,ugm-3 (TEOM FDMS),28.06020,R,ugm-3,64.76920,R,ugm-3,107.79424,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.78968,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,22.300,R,ugm-3 (TEOM FDMS),49.54743,R,ugm-3,70.82083,R,ugm-3,146.79250,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.68990,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,16.700,R,ugm-3 (TEOM FDMS),10.34324,R,ugm-3,53.49884,R,ugm-3,69.35825,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),13.12173,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,19.200,R,ugm-3 (TEOM FDMS),12.94573,R,ugm-3,58.91313,R,ugm-3,78.76297,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),9.72904,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,20.000,R,ugm-3 (TEOM FDMS),5.90565,R,ugm-3,55.49884,R,ugm-3,64.55405,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),11.57506,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,15.200,R,ugm-3 (TEOM FDMS),4.77123,R,ugm-3,44.46037,R,ugm-3,51.77616,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),17.66195,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,18.500,R,ugm-3 (TEOM FDMS),3.10297,R,ugm-3,32.70758,R,ugm-3,37.46540,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),26.89206,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,13.300,R,ugm-3 (TEOM FDMS),2.36894,R,ugm-3,26.01239,R,ugm-3,29.64471,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),32.33034,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)