Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Blackpool Marton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,0.16506,R,ugm-3,6.35078,R,ugm-3,6.60386,R,ugm-3,,,,61.06842,R,ugm-3,,,,,,
01-01-2014,02:00,,,,,,,,,,,,,54.48261,R,ugm-3,,,,,,
01-01-2014,03:00,0.24821,R,ugm-3,11.47691,R,ugm-3,11.85750,R,ugm-3,,,,49.94239,R,ugm-3,,,,,,
01-01-2014,04:00,0.18585,R,ugm-3,9.38177,R,ugm-3,9.66673,R,ugm-3,,,,53.03573,R,ugm-3,,,,,,
01-01-2014,05:00,0.18585,R,ugm-3,8.09657,R,ugm-3,8.38153,R,ugm-3,,,,57.47616,R,ugm-3,,,,,,
01-01-2014,06:00,0.21703,R,ugm-3,6.38201,R,ugm-3,6.71479,R,ugm-3,,,,60.02068,R,ugm-3,,,,,,
01-01-2014,07:00,0.34083,R,ugm-3,7.85894,R,ugm-3,8.38153,R,ugm-3,,,,57.07702,R,ugm-3,,,,,,
01-01-2014,08:00,0.37170,R,ugm-3,8.71670,R,ugm-3,9.28662,R,ugm-3,,,,57.87530,R,ugm-3,,,,,,
01-01-2014,09:00,0.43344,R,ugm-3,10.66888,R,ugm-3,11.33348,R,ugm-3,,,,54.43272,R,ugm-3,,,,,,
01-01-2014,10:00,0.34083,R,ugm-3,7.95361,R,ugm-3,8.47620,R,ugm-3,,,,58.22455,R,ugm-3,,,,,,
01-01-2014,11:00,0.43344,R,ugm-3,8.14534,R,ugm-3,8.80993,R,ugm-3,,,,58.37423,R,ugm-3,,,,,,
01-01-2014,12:00,0.43344,R,ugm-3,8.28830,R,ugm-3,8.95289,R,ugm-3,,,,64.41122,R,ugm-3,,,,,,
01-01-2014,13:00,0.43344,R,ugm-3,7.47883,R,ugm-3,8.14343,R,ugm-3,,,,69.45036,R,ugm-3,,,,,,
01-01-2014,14:00,0.52605,R,ugm-3,8.28925,R,ugm-3,9.09585,R,ugm-3,,,,71.04692,R,ugm-3,,,,,,
01-01-2014,15:00,0.64984,R,ugm-3,12.43268,R,ugm-3,13.42910,R,ugm-3,,,,65.25939,R,ugm-3,,,,,,
01-01-2014,16:00,0.65016,R,ugm-3,14.90889,R,ugm-3,15.90578,R,ugm-3,,,,58.72347,R,ugm-3,,,,,,
01-01-2014,17:00,0.46431,R,ugm-3,14.33610,R,ugm-3,15.04803,R,ugm-3,,,,56.57810,R,ugm-3,,,,,,
01-01-2014,18:00,0.61897,R,ugm-3,12.28973,R,ugm-3,13.23880,R,ugm-3,,,,57.57595,R,ugm-3,,,,,,
01-01-2014,19:00,0.52605,R,ugm-3,8.47955,R,ugm-3,9.28614,R,ugm-3,,,,64.36133,R,ugm-3,,,,,,
01-01-2014,20:00,0.52605,R,ugm-3,9.47931,R,ugm-3,10.28590,R,ugm-3,,,,63.61294,R,ugm-3,,,,,,
01-01-2014,21:00,0.83600,R,ugm-3,9.81399,R,ugm-3,11.09585,R,ugm-3,,,,66.30713,R,ugm-3,,,,,,
01-01-2014,22:00,1.17652,R,ugm-3,14.67318,R,ugm-3,16.47714,R,ugm-3,,,,60.36993,R,ugm-3,,,,,,
01-01-2014,23:00,0.61897,R,ugm-3,8.09896,R,ugm-3,9.04804,R,ugm-3,,,,61.86670,R,ugm-3,,,,,,
01-01-2014,24:00,0.55692,R,ugm-3,5.90771,R,ugm-3,6.76164,R,ugm-3,,,,62.66498,R,ugm-3,,,,,,
02-01-2014,01:00,0.37170,R,ugm-3,3.23978,R,ugm-3,3.80970,R,ugm-3,,,,63.79588,R,ugm-3,,,,,,
02-01-2014,02:00,,,,,,,,,,,,,64.12849,R,ugm-3,,,,,,
02-01-2014,03:00,0.37170,R,ugm-3,3.28759,R,ugm-3,3.85751,R,ugm-3,,,,66.45681,R,ugm-3,,,,,,
02-01-2014,04:00,0.37170,R,ugm-3,2.52546,R,ugm-3,3.09538,R,ugm-3,,,,68.05337,R,ugm-3,,,,,,
02-01-2014,05:00,0.34051,R,ugm-3,2.52593,R,ugm-3,3.04805,R,ugm-3,,,,72.19445,R,ugm-3,,,,,,
02-01-2014,06:00,0.40257,R,ugm-3,3.66865,R,ugm-3,4.28591,R,ugm-3,,,,76.53510,R,ugm-3,,,,,,
02-01-2014,07:00,0.61866,R,ugm-3,9.57541,R,ugm-3,10.52401,R,ugm-3,,,,67.80391,R,ugm-3,,,,,,
02-01-2014,08:00,1.54665,R,ugm-3,22.24907,R,ugm-3,24.62057,R,ugm-3,,,,56.82756,R,ugm-3,,,,,,
02-01-2014,09:00,2.50583,R,ugm-3,24.53977,R,ugm-3,28.38198,R,ugm-3,,,,54.63229,R,ugm-3,,,,,,
02-01-2014,10:00,1.82511,R,ugm-3,17.05998,R,ugm-3,19.85844,R,ugm-3,,,,63.26369,R,ugm-3,,,,,,
02-01-2014,11:00,3.03156,R,ugm-3,17.20963,R,ugm-3,21.85796,R,ugm-3,,,,63.26369,R,ugm-3,,,,,,
02-01-2014,12:00,3.09330,R,ugm-3,16.78219,R,ugm-3,21.52519,R,ugm-3,,,,62.36563,R,ugm-3,,,,,,
02-01-2014,13:00,2.47496,R,ugm-3,13.01600,R,ugm-3,16.81088,R,ugm-3,,,,65.60864,R,ugm-3,,,,,,
02-01-2014,14:00,2.01065,R,ugm-3,12.01289,R,ugm-3,15.09584,R,ugm-3,,,,65.25939,R,ugm-3,,,,,,
02-01-2014,15:00,1.39199,R,ugm-3,10.77120,R,ugm-3,12.90555,R,ugm-3,,,,66.35703,R,ugm-3,,,,,,
02-01-2014,16:00,1.11384,R,ugm-3,12.76881,R,ugm-3,14.47667,R,ugm-3,,,,63.41337,R,ugm-3,,,,,,
02-01-2014,17:00,2.53639,R,ugm-3,22.35043,R,ugm-3,26.23950,R,ugm-3,,,,53.08562,R,ugm-3,,,,,,
02-01-2014,18:00,2.01065,R,ugm-3,30.53784,R,ugm-3,33.62079,R,ugm-3,,,,40.96174,R,ugm-3,,,,,,
02-01-2014,19:00,1.54665,R,ugm-3,28.53450,R,ugm-3,30.90600,R,ugm-3,,,,39.96389,R,ugm-3,,,,,,
02-01-2014,20:00,0.77333,R,ugm-3,14.00476,R,ugm-3,15.19051,R,ugm-3,,,,55.03143,R,ugm-3,,,,,,
02-01-2014,21:00,0.52605,R,ugm-3,13.43197,R,ugm-3,14.23856,R,ugm-3,,,,53.23530,R,ugm-3,,,,,,
02-01-2014,22:00,0.58779,R,ugm-3,20.29019,R,ugm-3,21.19146,R,ugm-3,,,,45.10282,R,ugm-3,,,,,,
02-01-2014,23:00,0.37170,R,ugm-3,13.90722,R,ugm-3,14.47715,R,ugm-3,,,,54.88175,R,ugm-3,,,,,,
02-01-2014,24:00,0.24697,R,ugm-3,10.43125,R,ugm-3,10.80993,R,ugm-3,,,,60.36993,R,ugm-3,,,,,,
03-01-2014,01:00,0.20581,R,ugm-3,4.95465,R,ugm-3,5.27021,R,ugm-3,,,,63.72935,R,ugm-3,,,,,,
03-01-2014,02:00,,,,,,,,,,,,,86.34729,R,ugm-3,,,,,,
03-01-2014,03:00,0.27815,R,ugm-3,1.47836,R,ugm-3,1.90485,R,ugm-3,,,,87.71102,R,ugm-3,,,,,,
03-01-2014,04:00,0.24697,R,ugm-3,0.57375,R,ugm-3,0.95243,R,ugm-3,,,,87.21209,R,ugm-3,,,,,,
03-01-2014,05:00,0.34020,R,ugm-3,1.47884,R,ugm-3,2.00048,R,ugm-3,,,,83.76951,R,ugm-3,,,,,,
03-01-2014,06:00,0.58779,R,ugm-3,3.24169,R,ugm-3,4.14295,R,ugm-3,,,,79.27918,R,ugm-3,,,,,,
03-01-2014,07:00,0.98973,R,ugm-3,3.29237,R,ugm-3,4.80994,R,ugm-3,,,,84.66757,R,ugm-3,,,,,,
03-01-2014,08:00,0.86594,R,ugm-3,6.10040,R,ugm-3,7.42815,R,ugm-3,,,,83.17080,R,ugm-3,,,,,,
03-01-2014,09:00,0.98973,R,ugm-3,7.43484,R,ugm-3,8.95241,R,ugm-3,,,,83.17080,R,ugm-3,,,,,,
03-01-2014,10:00,1.08266,R,ugm-3,8.38775,R,ugm-3,10.04780,R,ugm-3,,,,83.22069,R,ugm-3,,,,,,
03-01-2014,11:00,1.23701,R,ugm-3,7.86611,R,ugm-3,9.76283,R,ugm-3,,,,83.76951,R,ugm-3,,,,,,
03-01-2014,12:00,1.23732,R,ugm-3,7.15084,R,ugm-3,9.04804,R,ugm-3,,,,84.76736,R,ugm-3,,,,,,
03-01-2014,13:00,1.29906,R,ugm-3,6.38966,R,ugm-3,8.38153,R,ugm-3,,,,84.46800,R,ugm-3,,,,,,
03-01-2014,14:00,,,,,,,,,,,,,,,,,,,,,
03-01-2014,15:00,0.86594,R,ugm-3,7.05378,R,ugm-3,8.38153,R,ugm-3,,,,83.17080,R,ugm-3,,,,,,
03-01-2014,16:00,0.92799,R,ugm-3,7.19722,R,ugm-3,8.62012,R,ugm-3,,,,82.32263,R,ugm-3,,,,,,
03-01-2014,17:00,0.80389,R,ugm-3,8.19650,R,ugm-3,9.42910,R,ugm-3,,,,78.58069,R,ugm-3,,,,,,
03-01-2014,18:00,0.77301,R,ugm-3,7.67247,R,ugm-3,8.85774,R,ugm-3,,,,75.23789,R,ugm-3,,,,,,
03-01-2014,19:00,0.52605,R,ugm-3,7.95552,R,ugm-3,8.76212,R,ugm-3,,,,71.54585,R,ugm-3,,,,,,
03-01-2014,20:00,0.49518,R,ugm-3,5.76475,R,ugm-3,6.52402,R,ugm-3,,,,77.53295,R,ugm-3,,,,,,
03-01-2014,21:00,1.17558,R,ugm-3,12.57947,R,ugm-3,14.38200,R,ugm-3,,,,74.48950,R,ugm-3,,,,,,
03-01-2014,22:00,0.86594,R,ugm-3,9.57780,R,ugm-3,10.90555,R,ugm-3,,,,75.78671,R,ugm-3,,,,,,
03-01-2014,23:00,0.80451,R,ugm-3,5.57637,R,ugm-3,6.80993,R,ugm-3,,,,71.64563,R,ugm-3,,,,,,
03-01-2014,24:00,0.49518,R,ugm-3,2.66889,R,ugm-3,3.42816,R,ugm-3,,,,73.89079,R,ugm-3,,,,,,
04-01-2014,01:00,0.49518,R,ugm-3,5.13953,R,ugm-3,5.89879,R,ugm-3,,,,76.36879,R,ugm-3,,,,,,
04-01-2014,02:00,,,,,,,,,,,,,80.95890,R,ugm-3,,,,,,
04-01-2014,03:00,0.24728,R,ugm-3,3.75998,R,ugm-3,4.13913,R,ugm-3,,,,84.76736,R,ugm-3,,,,,,
04-01-2014,04:00,0.30933,R,ugm-3,3.99760,R,ugm-3,4.47190,R,ugm-3,,,,76.53510,R,ugm-3,,,,,,
04-01-2014,05:00,0.30933,R,ugm-3,7.89815,R,ugm-3,8.37245,R,ugm-3,,,,61.16821,R,ugm-3,,,,,,
04-01-2014,06:00,0.24759,R,ugm-3,9.08724,R,ugm-3,9.46688,R,ugm-3,,,,59.47186,R,ugm-3,,,,,,
04-01-2014,07:00,0.15435,R,ugm-3,9.99186,R,ugm-3,10.22853,R,ugm-3,,,,57.57595,R,ugm-3,,,,,,
04-01-2014,08:00,0.49518,R,ugm-3,11.03943,R,ugm-3,11.79869,R,ugm-3,,,,55.33078,R,ugm-3,,,,,,
04-01-2014,09:00,1.02060,R,ugm-3,18.32079,R,ugm-3,19.88570,R,ugm-3,,,,50.69078,R,ugm-3,,,,,,
04-01-2014,10:00,1.14440,R,ugm-3,17.75039,R,ugm-3,19.50511,R,ugm-3,,,,54.03358,R,ugm-3,,,,,,
04-01-2014,11:00,1.97978,R,ugm-3,25.17615,R,ugm-3,28.21177,R,ugm-3,,,,42.95744,R,ugm-3,,,,,,
04-01-2014,12:00,2.44408,R,ugm-3,29.03079,R,ugm-3,32.77834,R,ugm-3,,,,39.41508,R,ugm-3,,,,,,
04-01-2014,13:00,2.81484,R,ugm-3,30.03247,R,ugm-3,34.34850,R,ugm-3,,,,43.70583,R,ugm-3,,,,,,
04-01-2014,14:00,4.79431,R,ugm-3,43.74270,R,ugm-3,51.09387,R,ugm-3,,,,34.02669,R,ugm-3,,,,,,
04-01-2014,15:00,5.16601,R,ugm-3,42.36427,R,ugm-3,50.28536,R,ugm-3,,,,33.52776,R,ugm-3,,,,,,
04-01-2014,16:00,2.10357,R,ugm-3,34.69084,R,ugm-3,37.91627,R,ugm-3,,,,52.43702,R,ugm-3,,,,,,
04-01-2014,17:00,0.86594,R,ugm-3,17.32103,R,ugm-3,18.64879,R,ugm-3,,,,72.19445,R,ugm-3,,,,,,
04-01-2014,18:00,0.99004,R,ugm-3,19.17664,R,ugm-3,20.69468,R,ugm-3,,,,70.89724,R,ugm-3,,,,,,
04-01-2014,19:00,0.80420,R,ugm-3,17.98658,R,ugm-3,19.21967,R,ugm-3,,,,71.84520,R,ugm-3,,,,,,
04-01-2014,20:00,0.74214,R,ugm-3,12.75303,R,ugm-3,13.89097,R,ugm-3,,,,77.58284,R,ugm-3,,,,,,
04-01-2014,21:00,0.92799,R,ugm-3,20.65118,R,ugm-3,22.07408,R,ugm-3,,,,68.75187,R,ugm-3,,,,,,
04-01-2014,22:00,1.08266,R,ugm-3,21.31768,R,ugm-3,22.97773,R,ugm-3,,,,66.10756,R,ugm-3,,,,,,
04-01-2014,23:00,0.89712,R,ugm-3,19.03320,R,ugm-3,20.40877,R,ugm-3,,,,64.06197,R,ugm-3,,,,,,
04-01-2014,24:00,0.46431,R,ugm-3,7.18526,R,ugm-3,7.89719,R,ugm-3,,,,73.44176,R,ugm-3,,,,,,
05-01-2014,01:00,0.24697,R,ugm-3,3.49095,R,ugm-3,3.86963,R,ugm-3,,,,77.36664,R,ugm-3,,,,,,
05-01-2014,02:00,,,,,,,,,,,,,72.57696,R,ugm-3,,,,,,
05-01-2014,03:00,0.46337,R,ugm-3,2.80994,R,ugm-3,3.52043,R,ugm-3,,,,76.18585,R,ugm-3,,,,,,
05-01-2014,04:00,0.33958,R,ugm-3,2.85728,R,ugm-3,3.37795,R,ugm-3,,,,77.73252,R,ugm-3,,,,,,
05-01-2014,05:00,0.27784,R,ugm-3,2.09562,R,ugm-3,2.52163,R,ugm-3,,,,78.92994,R,ugm-3,,,,,,
05-01-2014,06:00,0.46368,R,ugm-3,10.80228,R,ugm-3,11.51325,R,ugm-3,,,,69.30068,R,ugm-3,,,,,,
05-01-2014,07:00,1.05054,R,ugm-3,7.80874,R,ugm-3,9.41954,R,ugm-3,,,,68.25294,R,ugm-3,,,,,,
05-01-2014,08:00,1.17433,R,ugm-3,16.75302,R,ugm-3,18.55364,R,ugm-3,,,,51.73852,R,ugm-3,,,,,,
05-01-2014,09:00,0.89650,R,ugm-3,13.37363,R,ugm-3,14.74824,R,ugm-3,,,,55.08132,R,ugm-3,,,,,,
05-01-2014,10:00,1.23607,R,ugm-3,15.13648,R,ugm-3,17.03177,R,ugm-3,,,,52.33723,R,ugm-3,,,,,,
05-01-2014,11:00,1.45217,R,ugm-3,17.65859,R,ugm-3,19.88522,R,ugm-3,,,,48.44562,R,ugm-3,,,,,,
05-01-2014,12:00,1.39043,R,ugm-3,16.61198,R,ugm-3,18.74393,R,ugm-3,,,,48.69508,R,ugm-3,,,,,,
05-01-2014,13:00,1.51391,R,ugm-3,15.70880,R,ugm-3,18.03009,R,ugm-3,,,,51.63874,R,ugm-3,,,,,,
05-01-2014,14:00,1.45217,R,ugm-3,15.56584,R,ugm-3,17.79247,R,ugm-3,,,,51.88820,R,ugm-3,,,,,,
05-01-2014,15:00,1.48304,R,ugm-3,20.79892,R,ugm-3,23.07288,R,ugm-3,,,,49.34368,R,ugm-3,,,,,,
05-01-2014,16:00,0.95824,R,ugm-3,16.60911,R,ugm-3,18.07838,R,ugm-3,,,,55.92949,R,ugm-3,,,,,,
05-01-2014,17:00,0.52511,R,ugm-3,15.36981,R,ugm-3,16.17497,R,ugm-3,,,,58.12476,R,ugm-3,,,,,,
05-01-2014,18:00,0.33958,R,ugm-3,15.03608,R,ugm-3,15.55675,R,ugm-3,,,,57.87530,R,ugm-3,,,,,,
05-01-2014,19:00,0.24697,R,ugm-3,8.18502,R,ugm-3,8.56370,R,ugm-3,,,,65.30928,R,ugm-3,,,,,,
05-01-2014,20:00,0.18522,R,ugm-3,8.32655,R,ugm-3,8.61055,R,ugm-3,,,,63.71272,R,ugm-3,,,,,,
05-01-2014,21:00,0.21610,R,ugm-3,7.18574,R,ugm-3,7.51708,R,ugm-3,,,,62.01638,R,ugm-3,,,,,,
05-01-2014,22:00,0.33958,R,ugm-3,8.18550,R,ugm-3,8.70618,R,ugm-3,,,,60.96864,R,ugm-3,,,,,,
05-01-2014,23:00,0.27784,R,ugm-3,2.33373,R,ugm-3,2.75974,R,ugm-3,,,,80.07746,R,ugm-3,,,,,,
05-01-2014,24:00,0.43250,R,ugm-3,6.37723,R,ugm-3,7.04039,R,ugm-3,,,,78.48090,R,ugm-3,,,,,,
06-01-2014,01:00,0.32929,R,ugm-3,3.17411,R,ugm-3,3.67901,R,ugm-3,,,,82.62198,R,ugm-3,,,,,,
06-01-2014,02:00,,,,,,,,,,,,,77.83230,R,ugm-3,,,,,,
06-01-2014,03:00,0.24697,R,ugm-3,2.76165,R,ugm-3,3.14033,R,ugm-3,,,,86.81295,R,ugm-3,,,,,,
06-01-2014,04:00,0.43250,R,ugm-3,5.18813,R,ugm-3,5.85129,R,ugm-3,,,,85.31618,R,ugm-3,,,,,,
06-01-2014,05:00,0.98911,R,ugm-3,6.85631,R,ugm-3,8.37293,R,ugm-3,,,,83.37037,R,ugm-3,,,,,,
06-01-2014,06:00,0.86563,R,ugm-3,6.38010,R,ugm-3,7.70738,R,ugm-3,,,,79.07961,R,ugm-3,,,,,,
06-01-2014,07:00,0.64953,R,ugm-3,9.47022,R,ugm-3,10.46616,R,ugm-3,,,,74.53940,R,ugm-3,,,,,,
06-01-2014,08:00,1.32869,R,ugm-3,19.89430,R,ugm-3,21.93159,R,ugm-3,,,,60.17036,R,ugm-3,,,,,,
06-01-2014,09:00,1.85380,R,ugm-3,26.03438,R,ugm-3,28.87684,R,ugm-3,,,,54.73207,R,ugm-3,,,,,,
06-01-2014,10:00,2.16313,R,ugm-3,24.65691,R,ugm-3,27.97366,R,ugm-3,,,,58.07487,R,ugm-3,,,,,,
06-01-2014,11:00,2.16344,R,ugm-3,18.23378,R,ugm-3,21.55101,R,ugm-3,,,,63.21380,R,ugm-3,,,,,,
06-01-2014,12:00,1.69976,R,ugm-3,11.28518,R,ugm-3,13.89144,R,ugm-3,,,,70.69767,R,ugm-3,,,,,,
06-01-2014,13:00,2.13226,R,ugm-3,12.52496,R,ugm-3,15.79438,R,ugm-3,,,,66.00778,R,ugm-3,,,,,,
06-01-2014,14:00,1.48304,R,ugm-3,7.24120,R,ugm-3,9.51517,R,ugm-3,,,,70.44821,R,ugm-3,,,,,,
06-01-2014,15:00,1.26695,R,ugm-3,8.95146,R,ugm-3,10.89408,R,ugm-3,,,,68.65208,R,ugm-3,,,,,,
06-01-2014,16:00,1.01998,R,ugm-3,7.52234,R,ugm-3,9.08629,R,ugm-3,,,,70.94714,R,ugm-3,,,,,,
06-01-2014,17:00,1.14346,R,ugm-3,9.23594,R,ugm-3,10.98923,R,ugm-3,,,,68.25294,R,ugm-3,,,,,,
06-01-2014,18:00,0.86563,R,ugm-3,6.33181,R,ugm-3,7.65908,R,ugm-3,,,,72.19445,R,ugm-3,,,,,,
06-01-2014,19:00,0.61835,R,ugm-3,5.18861,R,ugm-3,6.13673,R,ugm-3,,,,73.24219,R,ugm-3,,,,,,
06-01-2014,20:00,0.49393,R,ugm-3,3.09634,R,ugm-3,3.85369,R,ugm-3,,,,74.53940,R,ugm-3,,,,,,
06-01-2014,21:00,0.49424,R,ugm-3,2.14391,R,ugm-3,2.90174,R,ugm-3,,,,75.13811,R,ugm-3,,,,,,
06-01-2014,22:00,0.37045,R,ugm-3,1.81066,R,ugm-3,2.37867,R,ugm-3,,,,75.73682,R,ugm-3,,,,,,
06-01-2014,23:00,0.37045,R,ugm-3,1.62037,R,ugm-3,2.18838,R,ugm-3,,,,77.53295,R,ugm-3,,,,,,
06-01-2014,24:00,0.33958,R,ugm-3,1.23978,R,ugm-3,1.76046,R,ugm-3,,,,78.58069,R,ugm-3,,,,,,
07-01-2014,01:00,0.98911,R,ugm-3,0.19444,R,ugm-3,1.71105,R,ugm-3,,,,80.09409,R,ugm-3,,,,,,
07-01-2014,02:00,,,,,,,,,,,,,81.49108,R,ugm-3,,,,,,
07-01-2014,03:00,0.98911,R,ugm-3,0.52642,R,ugm-3,2.04303,R,ugm-3,,,,83.52005,R,ugm-3,,,,,,
07-01-2014,04:00,0.98911,R,ugm-3,-0.75639,R,ugm-3,0.76022,R,ugm-3,,,,84.91704,R,ugm-3,,,,,,
07-01-2014,05:00,1.01998,R,ugm-3,0.43175,R,ugm-3,1.99569,R,ugm-3,,,,82.37252,R,ugm-3,,,,,,
07-01-2014,06:00,1.26695,R,ugm-3,2.62013,R,ugm-3,4.56275,R,ugm-3,,,,79.37897,R,ugm-3,,,,,,
07-01-2014,07:00,1.63739,R,ugm-3,4.00047,R,ugm-3,6.51111,R,ugm-3,,,,77.63273,R,ugm-3,,,,,,
07-01-2014,08:00,1.79175,R,ugm-3,6.42552,R,ugm-3,9.17283,R,ugm-3,,,,76.78456,R,ugm-3,,,,,,
07-01-2014,09:00,2.28693,R,ugm-3,11.32104,R,ugm-3,14.82761,R,ugm-3,,,,72.89294,R,ugm-3,,,,,,
07-01-2014,10:00,2.00878,R,ugm-3,9.60936,R,ugm-3,12.68944,R,ugm-3,,,,73.29208,R,ugm-3,,,,,,
07-01-2014,11:00,2.25605,R,ugm-3,8.42169,R,ugm-3,11.88093,R,ugm-3,,,,73.44176,R,ugm-3,,,,,,
07-01-2014,12:00,2.31780,R,ugm-3,6.09418,R,ugm-3,9.64808,R,ugm-3,,,,76.28563,R,ugm-3,,,,,,
07-01-2014,13:00,2.22487,R,ugm-3,8.80276,R,ugm-3,12.21418,R,ugm-3,,,,72.59359,R,ugm-3,,,,,,
07-01-2014,14:00,2.71911,R,ugm-3,8.80515,R,ugm-3,12.97440,R,ugm-3,,,,73.39187,R,ugm-3,,,,,,
07-01-2014,15:00,2.22487,R,ugm-3,7.61414,R,ugm-3,11.02556,R,ugm-3,,,,72.89294,R,ugm-3,,,,,,
07-01-2014,16:00,2.10170,R,ugm-3,8.61151,R,ugm-3,11.83407,R,ugm-3,,,,73.84090,R,ugm-3,,,,,,
07-01-2014,17:00,2.34867,R,ugm-3,10.08605,R,ugm-3,13.68728,R,ugm-3,,,,72.29423,R,ugm-3,,,,,,
07-01-2014,18:00,2.25605,R,ugm-3,12.08174,R,ugm-3,15.54098,R,ugm-3,,,,69.55015,R,ugm-3,,,,,,
07-01-2014,19:00,1.82293,R,ugm-3,8.89599,R,ugm-3,11.69111,R,ugm-3,,,,72.39402,R,ugm-3,,,,,,
07-01-2014,20:00,1.60652,R,ugm-3,6.42361,R,ugm-3,8.88691,R,ugm-3,,,,74.19015,R,ugm-3,,,,,,
07-01-2014,21:00,1.45217,R,ugm-3,7.13602,R,ugm-3,9.36264,R,ugm-3,,,,75.98628,R,ugm-3,,,,,,
07-01-2014,22:00,1.23607,R,ugm-3,4.18790,R,ugm-3,6.08318,R,ugm-3,,,,80.17725,R,ugm-3,,,,,,
07-01-2014,23:00,1.14346,R,ugm-3,2.38202,R,ugm-3,4.13530,R,ugm-3,,,,80.72607,R,ugm-3,,,,,,
07-01-2014,24:00,1.08172,R,ugm-3,0.76500,R,ugm-3,2.42362,R,ugm-3,,,,76.43531,R,ugm-3,,,,,,
08-01-2014,01:00,1.03027,R,ugm-3,1.20806,R,ugm-3,2.78779,R,ugm-3,,,,73.04262,R,ugm-3,,,,,,
08-01-2014,02:00,,,,,,,,,,,,,74.37309,R,ugm-3,,,,,,
08-01-2014,03:00,0.98911,R,ugm-3,0.43223,R,ugm-3,1.94884,R,ugm-3,,,,75.03832,R,ugm-3,,,,,,
08-01-2014,04:00,1.17433,R,ugm-3,2.66698,R,ugm-3,4.46760,R,ugm-3,,,,73.79101,R,ugm-3,,,,,,
08-01-2014,05:00,1.48304,R,ugm-3,5.66291,R,ugm-3,7.93688,R,ugm-3,,,,74.04047,R,ugm-3,,,,,,
08-01-2014,06:00,2.28661,R,ugm-3,3.29046,R,ugm-3,6.79655,R,ugm-3,,,,77.53295,R,ugm-3,,,,,,
08-01-2014,07:00,2.53420,R,ugm-3,5.85703,R,ugm-3,9.74275,R,ugm-3,,,,76.18585,R,ugm-3,,,,,,
08-01-2014,08:00,2.31780,R,ugm-3,9.56298,R,ugm-3,13.11688,R,ugm-3,,,,70.19875,R,ugm-3,,,,,,
08-01-2014,09:00,2.87409,R,ugm-3,17.88235,R,ugm-3,22.28923,R,ugm-3,,,,60.51960,R,ugm-3,,,,,,
08-01-2014,10:00,3.76965,R,ugm-3,18.88546,R,ugm-3,24.66551,R,ugm-3,,,,57.62584,R,ugm-3,,,,,,
08-01-2014,11:00,4.35744,R,ugm-3,18.64974,R,ugm-3,25.33106,R,ugm-3,,,,55.18111,R,ugm-3,,,,,,
08-01-2014,12:00,6.89133,R,ugm-3,20.94235,R,ugm-3,31.50892,R,ugm-3,,,,51.78842,R,ugm-3,,,,,,
08-01-2014,13:00,4.11017,R,ugm-3,21.02507,R,ugm-3,27.32723,R,ugm-3,,,,52.03788,R,ugm-3,,,,,,
08-01-2014,14:00,5.50028,R,ugm-3,28.68415,R,ugm-3,37.11780,R,ugm-3,,,,44.70368,R,ugm-3,,,,,,
08-01-2014,15:00,3.89345,R,ugm-3,32.43122,R,ugm-3,38.40109,R,ugm-3,,,,42.30884,R,ugm-3,,,,,,
08-01-2014,16:00,2.84291,R,ugm-3,37.79626,R,ugm-3,42.15533,R,ugm-3,,,,38.86626,R,ugm-3,,,,,,
08-01-2014,17:00,11.71184,R,ugm-3,65.30709,R,ugm-3,83.26499,R,ugm-3,,,,16.96345,R,ugm-3,,,,,,
08-01-2014,18:00,24.99963,R,ugm-3,74.92171,R,ugm-3,113.25395,R,ugm-3,,,,6.08689,R,ugm-3,,,,,,
08-01-2014,19:00,2.56476,R,ugm-3,47.39462,R,ugm-3,51.32720,R,ugm-3,,,,31.03314,R,ugm-3,,,,,,
08-01-2014,20:00,0.95824,R,ugm-3,24.43219,R,ugm-3,25.90147,R,ugm-3,,,,50.74067,R,ugm-3,,,,,,
08-01-2014,21:00,0.74214,R,ugm-3,23.95550,R,ugm-3,25.09343,R,ugm-3,,,,50.84046,R,ugm-3,,,,,,
08-01-2014,22:00,0.68009,R,ugm-3,27.18762,R,ugm-3,28.23041,R,ugm-3,,,,48.44562,R,ugm-3,,,,,,
08-01-2014,23:00,0.33958,R,ugm-3,6.13291,R,ugm-3,6.65359,R,ugm-3,,,,68.80176,R,ugm-3,,,,,,
08-01-2014,24:00,0.43250,R,ugm-3,13.07098,R,ugm-3,13.73414,R,ugm-3,,,,59.27229,R,ugm-3,,,,,,
09-01-2014,01:00,0.32929,R,ugm-3,20.85008,R,ugm-3,21.35498,R,ugm-3,,,,46.30024,R,ugm-3,,,,,,
09-01-2014,02:00,,,,,,,,,,,,,43.37321,R,ugm-3,,,,,,
09-01-2014,03:00,0.40132,R,ugm-3,13.30957,R,ugm-3,13.92491,R,ugm-3,,,,54.28304,R,ugm-3,,,,,,
09-01-2014,04:00,0.24697,R,ugm-3,3.23260,R,ugm-3,3.61128,R,ugm-3,,,,72.79316,R,ugm-3,,,,,,
09-01-2014,05:00,0.18522,R,ugm-3,3.61319,R,ugm-3,3.89720,R,ugm-3,,,,76.33553,R,ugm-3,,,,,,
09-01-2014,06:00,0.33958,R,ugm-3,4.18455,R,ugm-3,4.70523,R,ugm-3,,,,75.38757,R,ugm-3,,,,,,
09-01-2014,07:00,0.71003,R,ugm-3,6.51541,R,ugm-3,7.60410,R,ugm-3,,,,69.30068,R,ugm-3,,,,,,
09-01-2014,08:00,1.38918,R,ugm-3,12.08031,R,ugm-3,14.21035,R,ugm-3,,,,54.13336,R,ugm-3,,,,,,
09-01-2014,09:00,13.95355,R,ugm-3,25.27512,R,ugm-3,46.67026,R,ugm-3,,,,43.60605,R,ugm-3,,,,,,
09-01-2014,10:00,4.53799,R,ugm-3,23.26795,R,ugm-3,30.22611,R,ugm-3,,,,49.09422,R,ugm-3,,,,,,
09-01-2014,11:00,3.30316,R,ugm-3,15.70402,R,ugm-3,20.76879,R,ugm-3,,,,59.57165,R,ugm-3,,,,,,
09-01-2014,12:00,3.21055,R,ugm-3,11.66338,R,ugm-3,16.58616,R,ugm-3,,,,65.75832,R,ugm-3,,,,,,
09-01-2014,13:00,4.69234,R,ugm-3,15.09488,R,ugm-3,22.28971,R,ugm-3,,,,68.15316,R,ugm-3,,,,,,
09-01-2014,14:00,2.90184,R,ugm-3,10.28351,R,ugm-3,14.73294,R,ugm-3,,,,68.55230,R,ugm-3,,,,,,
09-01-2014,15:00,2.93271,R,ugm-3,12.66027,R,ugm-3,17.15704,R,ugm-3,,,,66.40692,R,ugm-3,,,,,,
09-01-2014,16:00,3.51926,R,ugm-3,17.51181,R,ugm-3,22.90793,R,ugm-3,,,,61.01853,R,ugm-3,,,,,,
09-01-2014,17:00,4.19841,R,ugm-3,19.08388,R,ugm-3,25.52136,R,ugm-3,,,,61.16821,R,ugm-3,,,,,,
09-01-2014,18:00,2.77836,R,ugm-3,16.60385,R,ugm-3,20.86394,R,ugm-3,,,,64.61079,R,ugm-3,,,,,,
09-01-2014,19:00,1.35831,R,ugm-3,11.08198,R,ugm-3,13.16469,R,ugm-3,,,,68.05337,R,ugm-3,,,,,,
09-01-2014,20:00,1.45092,R,ugm-3,12.03297,R,ugm-3,14.25769,R,ugm-3,,,,65.55875,R,ugm-3,,,,,,
09-01-2014,21:00,0.98786,R,ugm-3,12.36288,R,ugm-3,13.87758,R,ugm-3,,,,64.96004,R,ugm-3,,,,,,
09-01-2014,22:00,0.67916,R,ugm-3,8.89121,R,ugm-3,9.93257,R,ugm-3,,,,67.55445,R,ugm-3,,,,,,
09-01-2014,23:00,0.58654,R,ugm-3,6.13387,R,ugm-3,7.03322,R,ugm-3,,,,70.44821,R,ugm-3,,,,,,
09-01-2014,24:00,0.64828,R,ugm-3,10.07935,R,ugm-3,11.07338,R,ugm-3,,,,63.41337,R,ugm-3,,,,,,
10-01-2014,01:00,0.82322,R,ugm-3,13.04453,R,ugm-3,14.30678,R,ugm-3,,,,56.07917,R,ugm-3,,,,,,
10-01-2014,02:00,,,,,,,,,,,,,65.72505,R,ugm-3,,,,,,
10-01-2014,03:00,0.95699,R,ugm-3,15.43483,R,ugm-3,16.90220,R,ugm-3,,,,58.57380,R,ugm-3,,,,,,
10-01-2014,04:00,0.67916,R,ugm-3,8.45421,R,ugm-3,9.49556,R,ugm-3,,,,64.21165,R,ugm-3,,,,,,
10-01-2014,05:00,0.52480,R,ugm-3,7.55151,R,ugm-3,8.35619,R,ugm-3,,,,67.80391,R,ugm-3,,,,,,
10-01-2014,06:00,1.75963,R,ugm-3,17.67007,R,ugm-3,20.36813,R,ugm-3,,,,58.97294,R,ugm-3,,,,,,
10-01-2014,07:00,1.26570,R,ugm-3,17.33538,R,ugm-3,19.27609,R,ugm-3,,,,56.52820,R,ugm-3,,,,,,
10-01-2014,08:00,8.73640,R,ugm-3,46.23660,R,ugm-3,59.63223,R,ugm-3,,,,27.79012,R,ugm-3,,,,,,
10-01-2014,09:00,5.18627,R,ugm-3,44.74820,R,ugm-3,52.70037,R,ugm-3,,,,29.63615,R,ugm-3,,,,,,
10-01-2014,10:00,10.55777,R,ugm-3,53.31907,R,ugm-3,69.50742,R,ugm-3,,,,23.64905,R,ugm-3,,,,,,
10-01-2014,11:00,18.30631,R,ugm-3,55.77663,R,ugm-3,83.84591,R,ugm-3,,,,17.76173,R,ugm-3,,,,,,
10-01-2014,12:00,11.60737,R,ugm-3,40.07739,R,ugm-3,57.87512,R,ugm-3,,,,31.23271,R,ugm-3,,,,,,
10-01-2014,13:00,6.69894,R,ugm-3,31.55577,R,ugm-3,41.82733,R,ugm-3,,,,42.15916,R,ugm-3,,,,,,
10-01-2014,14:00,4.56886,R,ugm-3,29.69539,R,ugm-3,36.70088,R,ugm-3,,,,43.25680,R,ugm-3,,,,,,
10-01-2014,15:00,4.26015,R,ugm-3,34.29925,R,ugm-3,40.83140,R,ugm-3,,,,39.36518,R,ugm-3,,,,,,
10-01-2014,16:00,4.50712,R,ugm-3,41.32626,R,ugm-3,48.23708,R,ugm-3,,,,32.23056,R,ugm-3,,,,,,
10-01-2014,17:00,4.16754,R,ugm-3,48.58993,R,ugm-3,54.98007,R,ugm-3,,,,26.39313,R,ugm-3,,,,,,
10-01-2014,18:00,3.36490,R,ugm-3,45.49933,R,ugm-3,50.65878,R,ugm-3,,,,26.94195,R,ugm-3,,,,,,
10-01-2014,19:00,2.03747,R,ugm-3,45.92056,R,ugm-3,49.04463,R,ugm-3,,,,25.69464,R,ugm-3,,,,,,
10-01-2014,20:00,1.38918,R,ugm-3,38.08361,R,ugm-3,40.21366,R,ugm-3,,,,33.12862,R,ugm-3,,,,,,
10-01-2014,21:00,1.38918,R,ugm-3,23.03319,R,ugm-3,25.16324,R,ugm-3,,,,53.23530,R,ugm-3,,,,,,
10-01-2014,22:00,1.29657,R,ugm-3,16.14819,R,ugm-3,18.13624,R,ugm-3,,,,59.37208,R,ugm-3,,,,,,
10-01-2014,23:00,0.83351,R,ugm-3,12.58568,R,ugm-3,13.86371,R,ugm-3,,,,62.16606,R,ugm-3,,,,,,
10-01-2014,24:00,0.58654,R,ugm-3,13.39133,R,ugm-3,14.29068,R,ugm-3,,,,60.02068,R,ugm-3,,,,,,
11-01-2014,01:00,0.41161,R,ugm-3,9.62434,R,ugm-3,10.25546,R,ugm-3,,,,62.39889,R,ugm-3,,,,,,
11-01-2014,02:00,,,,,,,,,,,,,62.86455,R,ugm-3,,,,,,
11-01-2014,03:00,0.43219,R,ugm-3,5.93688,R,ugm-3,6.59956,R,ugm-3,,,,66.10756,R,ugm-3,,,,,,
11-01-2014,04:00,0.52480,R,ugm-3,12.48958,R,ugm-3,13.29427,R,ugm-3,,,,58.27444,R,ugm-3,,,,,,
11-01-2014,05:00,0.37045,R,ugm-3,6.12622,R,ugm-3,6.69423,R,ugm-3,,,,66.90584,R,ugm-3,,,,,,
11-01-2014,06:00,0.30871,R,ugm-3,5.12933,R,ugm-3,5.60267,R,ugm-3,,,,69.20090,R,ugm-3,,,,,,
11-01-2014,07:00,0.37045,R,ugm-3,8.54744,R,ugm-3,9.11545,R,ugm-3,,,,68.50240,R,ugm-3,,,,,,
11-01-2014,08:00,0.52480,R,ugm-3,6.22184,R,ugm-3,7.02653,R,ugm-3,,,,76.73467,R,ugm-3,,,,,,
11-01-2014,09:00,0.58654,R,ugm-3,6.08032,R,ugm-3,6.97967,R,ugm-3,,,,75.83660,R,ugm-3,,,,,,
11-01-2014,10:00,1.04960,R,ugm-3,9.64283,R,ugm-3,11.25219,R,ugm-3,,,,71.99488,R,ugm-3,,,,,,
11-01-2014,11:00,2.71662,R,ugm-3,15.30048,R,ugm-3,19.46590,R,ugm-3,,,,66.50670,R,ugm-3,,,,,,
11-01-2014,12:00,2.62401,R,ugm-3,10.88404,R,ugm-3,14.90746,R,ugm-3,,,,69.15101,R,ugm-3,,,,,,
11-01-2014,13:00,2.93271,R,ugm-3,9.74610,R,ugm-3,14.24287,R,ugm-3,,,,68.00348,R,ugm-3,,,,,,
11-01-2014,14:00,2.65488,R,ugm-3,8.70092,R,ugm-3,12.77168,R,ugm-3,,,,69.25079,R,ugm-3,,,,,,
11-01-2014,15:00,2.74749,R,ugm-3,11.88236,R,ugm-3,16.09512,R,ugm-3,,,,67.35488,R,ugm-3,,,,,,
11-01-2014,16:00,2.90184,R,ugm-3,20.76114,R,ugm-3,25.21058,R,ugm-3,,,,58.52390,R,ugm-3,,,,,,
11-01-2014,17:00,5.46411,R,ugm-3,35.25407,R,ugm-3,43.63225,R,ugm-3,,,,45.80132,R,ugm-3,,,,,,
11-01-2014,18:00,4.10580,R,ugm-3,49.44338,R,ugm-3,55.73886,R,ugm-3,,,,33.37808,R,ugm-3,,,,,,
11-01-2014,19:00,16.42320,R,ugm-3,71.00778,R,ugm-3,96.18967,R,ugm-3,,,,18.41033,R,ugm-3,,,,,,
11-01-2014,20:00,48.74480,R,ugm-3,87.58581,R,ugm-3,162.32678,R,ugm-3,,,,9.08044,R,ugm-3,,,,,,