Data supplied by UK-AIR on 28/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wicken Fen,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2019,01:00,0.22964,R,ugm-3,1.12692,R,ugm-3,1.47903,R,ugm-3,65.99115,R,ugm-3,1.21933,R,ugm-3
01-01-2019,02:00,0.20668,R,ugm-3,0.79237,R,ugm-3,1.10928,R,ugm-3,64.71057,R,ugm-3,1.39352,R,ugm-3
01-01-2019,03:00,0.20668,R,ugm-3,1.47907,R,ugm-3,1.79597,R,ugm-3,63.71272,R,ugm-3,1.50239,R,ugm-3
01-01-2019,04:00,0.20668,R,ugm-3,1.21495,R,ugm-3,1.53186,R,ugm-3,63.81251,R,ugm-3,0.84918,R,ugm-3
01-01-2019,05:00,0.17223,R,ugm-3,1.32060,R,ugm-3,1.58468,R,ugm-3,61.16821,R,ugm-3,1.17578,R,ugm-3
01-01-2019,06:00,0.13779,R,ugm-3,1.69035,R,ugm-3,1.90162,R,ugm-3,59.47186,R,ugm-3,1.69835,R,ugm-3
01-01-2019,07:00,0.13779,R,ugm-3,2.69398,R,ugm-3,2.90525,R,ugm-3,56.17896,R,ugm-3,1.50239,R,ugm-3
01-01-2019,08:00,0.24113,R,ugm-3,1.84883,R,ugm-3,2.21855,R,ugm-3,59.07272,R,ugm-3,1.30642,R,ugm-3
01-01-2019,09:00,0.27557,R,ugm-3,2.64118,R,ugm-3,3.06371,R,ugm-3,55.58025,R,ugm-3,0.65321,R,ugm-3
01-01-2019,10:00,0.37891,R,ugm-3,2.79966,R,ugm-3,3.38065,R,ugm-3,53.23530,R,ugm-3,1.30642,R,ugm-3
01-01-2019,11:00,0.48225,R,ugm-3,2.85250,R,ugm-3,3.59194,R,ugm-3,52.98584,R,ugm-3,1.30642,R,ugm-3
01-01-2019,12:00,0.79227,R,ugm-3,2.74691,R,ugm-3,3.96170,R,ugm-3,51.18971,R,ugm-3,0.97982,R,ugm-3
01-01-2019,13:00,0.37891,R,ugm-3,2.58837,R,ugm-3,3.16936,R,ugm-3,59.02283,R,ugm-3,1.17578,R,ugm-3
01-01-2019,14:00,0.34446,R,ugm-3,1.21498,R,ugm-3,1.74315,R,ugm-3,66.10756,R,ugm-3,1.24110,R,ugm-3
01-01-2019,15:00,0.24113,R,ugm-3,1.26778,R,ugm-3,1.63750,R,ugm-3,67.20520,R,ugm-3,0.97982,R,ugm-3
01-01-2019,16:00,0.27557,R,ugm-3,1.79602,R,ugm-3,2.21855,R,ugm-3,66.60649,R,ugm-3,1.11046,R,ugm-3
01-01-2019,17:00,0.24113,R,ugm-3,1.74319,R,ugm-3,2.11291,R,ugm-3,63.26369,R,ugm-3,0.71853,R,ugm-3
01-01-2019,18:00,0.20668,R,ugm-3,2.42988,R,ugm-3,2.74678,R,ugm-3,60.27014,R,ugm-3,0.78385,R,ugm-3
01-01-2019,19:00,0.20668,R,ugm-3,2.21858,R,ugm-3,2.53549,R,ugm-3,61.81681,R,ugm-3,0.71853,R,ugm-3
01-01-2019,20:00,0.13779,R,ugm-3,1.26777,R,ugm-3,1.47903,R,ugm-3,69.10111,R,ugm-3,0.71853,R,ugm-3
01-01-2019,21:00,0.20668,R,ugm-3,1.32060,R,ugm-3,1.63750,R,ugm-3,64.51100,R,ugm-3,0.52257,R,ugm-3
01-01-2019,22:00,0.24113,R,ugm-3,2.58835,R,ugm-3,2.95807,R,ugm-3,58.37423,R,ugm-3,0.65321,R,ugm-3
01-01-2019,23:00,0.31002,R,ugm-3,1.69038,R,ugm-3,2.16573,R,ugm-3,66.90584,R,ugm-3,1.50239,R,ugm-3
01-01-2019,24:00,0.13779,R,ugm-3,1.74317,R,ugm-3,1.95444,R,ugm-3,66.20735,R,ugm-3,1.76367,R,ugm-3
02-01-2019,01:00,0.27553,R,ugm-3,0.98586,R,ugm-3,1.40833,R,ugm-3,68.05337,R,ugm-3,1.56922,R,ugm-3
02-01-2019,02:00,0.27553,R,ugm-3,1.12669,R,ugm-3,1.54916,R,ugm-3,64.46111,R,ugm-3,2.00511,R,ugm-3
02-01-2019,03:00,0.20665,R,ugm-3,1.00345,R,ugm-3,1.32031,R,ugm-3,65.70842,R,ugm-3,1.17691,R,ugm-3
02-01-2019,04:00,0.27553,R,ugm-3,1.21471,R,ugm-3,1.63718,R,ugm-3,65.55875,R,ugm-3,1.11153,R,ugm-3
02-01-2019,05:00,0.20665,R,ugm-3,1.16189,R,ugm-3,1.47875,R,ugm-3,67.30498,R,ugm-3,1.30768,R,ugm-3
02-01-2019,06:00,0.20665,R,ugm-3,0.89783,R,ugm-3,1.21468,R,ugm-3,66.80606,R,ugm-3,1.43845,R,ugm-3
02-01-2019,07:00,0.34441,R,ugm-3,2.90471,R,ugm-3,3.43280,R,ugm-3,59.17251,R,ugm-3,1.37306,R,ugm-3
02-01-2019,08:00,0.20665,R,ugm-3,4.22500,R,ugm-3,4.54186,R,ugm-3,54.78197,R,ugm-3,0.71922,R,ugm-3
02-01-2019,09:00,0.20665,R,ugm-3,5.80937,R,ugm-3,6.12623,R,ugm-3,52.53680,R,ugm-3,0.71922,R,ugm-3
02-01-2019,10:00,0.51662,R,ugm-3,6.23190,R,ugm-3,7.02404,R,ugm-3,55.72992,R,ugm-3,2.22305,R,ugm-3
02-01-2019,11:00,0.72326,R,ugm-3,5.80943,R,ugm-3,6.91841,R,ugm-3,58.27444,R,ugm-3,1.37306,R,ugm-3
02-01-2019,12:00,0.75770,R,ugm-3,6.28474,R,ugm-3,7.44653,R,ugm-3,60.86885,R,ugm-3,1.04614,R,ugm-3
02-01-2019,13:00,0.82658,R,ugm-3,6.07350,R,ugm-3,7.34091,R,ugm-3,64.16176,R,ugm-3,2.28844,R,ugm-3
02-01-2019,14:00,0.34441,R,ugm-3,4.43627,R,ugm-3,4.96436,R,ugm-3,68.90154,R,ugm-3,1.43845,R,ugm-3
02-01-2019,15:00,0.55106,R,ugm-3,6.91847,R,ugm-3,7.76341,R,ugm-3,63.26369,R,ugm-3,0.34871,R,ugm-3
02-01-2019,16:00,0.37885,R,ugm-3,8.34438,R,ugm-3,8.92528,R,ugm-3,59.57165,R,ugm-3,1.24229,R,ugm-3
02-01-2019,17:00,0.20665,R,ugm-3,8.87249,R,ugm-3,9.18934,R,ugm-3,52.53680,R,ugm-3,0.84999,R,ugm-3
02-01-2019,18:00,0.13776,R,ugm-3,10.56247,R,ugm-3,10.77371,R,ugm-3,49.29379,R,ugm-3,1.04614,R,ugm-3
02-01-2019,19:00,0.20665,R,ugm-3,11.24904,R,ugm-3,11.56589,R,ugm-3,44.55400,R,ugm-3,1.56922,R,ugm-3
02-01-2019,20:00,0.30997,R,ugm-3,11.30186,R,ugm-3,11.77714,R,ugm-3,41.21121,R,ugm-3,0.84999,R,ugm-3
02-01-2019,21:00,0.20665,R,ugm-3,11.46029,R,ugm-3,11.77714,R,ugm-3,39.21551,R,ugm-3,1.11153,R,ugm-3
02-01-2019,22:00,0.34441,R,ugm-3,11.88280,R,ugm-3,12.41089,R,ugm-3,35.02454,R,ugm-3,1.83075,R,ugm-3
02-01-2019,23:00,0.27553,R,ugm-3,11.14342,R,ugm-3,11.56589,R,ugm-3,35.42368,R,ugm-3,0.91538,R,ugm-3
02-01-2019,24:00,0.20665,R,ugm-3,10.50967,R,ugm-3,10.82652,R,ugm-3,36.02239,R,ugm-3,1.04614,R,ugm-3
03-01-2019,01:00,0.22957,R,ugm-3,9.29315,R,ugm-3,9.64515,R,ugm-3,35.85608,R,ugm-3,0.26179,R,ugm-3
03-01-2019,02:00,0.17218,R,ugm-3,8.76513,R,ugm-3,9.02913,R,ugm-3,37.85178,R,ugm-3,0.00000,R,ugm-3
03-01-2019,03:00,0.20661,R,ugm-3,8.97633,R,ugm-3,9.29314,R,ugm-3,35.52346,R,ugm-3,0.52358,R,ugm-3
03-01-2019,04:00,0.27549,R,ugm-3,9.34595,R,ugm-3,9.76835,R,ugm-3,36.82067,R,ugm-3,0.78536,R,ugm-3
03-01-2019,05:00,0.20661,R,ugm-3,8.02590,R,ugm-3,8.34270,R,ugm-3,37.16991,R,ugm-3,0.65447,R,ugm-3
03-01-2019,06:00,0.24105,R,ugm-3,7.70909,R,ugm-3,8.07869,R,ugm-3,36.87056,R,ugm-3,0.78536,R,ugm-3
03-01-2019,07:00,0.30992,R,ugm-3,7.44508,R,ugm-3,7.92029,R,ugm-3,33.32819,R,ugm-3,0.45813,R,ugm-3
03-01-2019,08:00,0.20661,R,ugm-3,8.55392,R,ugm-3,8.87072,R,ugm-3,29.43658,R,ugm-3,1.11260,R,ugm-3
03-01-2019,09:00,0.44766,R,ugm-3,11.56364,R,ugm-3,12.25004,R,ugm-3,26.84217,R,ugm-3,0.45813,R,ugm-3
03-01-2019,10:00,0.89532,R,ugm-3,11.08844,R,ugm-3,12.46125,R,ugm-3,28.53851,R,ugm-3,0.85081,R,ugm-3
03-01-2019,11:00,1.17081,R,ugm-3,12.98932,R,ugm-3,14.78454,R,ugm-3,41.01164,R,ugm-3,0.58902,R,ugm-3
03-01-2019,12:00,0.68871,R,ugm-3,8.65954,R,ugm-3,9.71555,R,ugm-3,60.27014,R,ugm-3,0.85081,R,ugm-3
03-01-2019,13:00,0.58540,R,ugm-3,6.33625,R,ugm-3,7.23386,R,ugm-3,63.36348,R,ugm-3,0.85081,R,ugm-3
03-01-2019,14:00,0.61984,R,ugm-3,8.34273,R,ugm-3,9.29314,R,ugm-3,60.22025,R,ugm-3,1.37438,R,ugm-3
03-01-2019,15:00,0.55097,R,ugm-3,9.82118,R,ugm-3,10.66599,R,ugm-3,56.42842,R,ugm-3,1.30894,R,ugm-3
03-01-2019,16:00,0.41323,R,ugm-3,10.77161,R,ugm-3,11.40521,R,ugm-3,49.49336,R,ugm-3,1.30894,R,ugm-3
03-01-2019,17:00,0.27549,R,ugm-3,13.93972,R,ugm-3,14.36212,R,ugm-3,40.61250,R,ugm-3,0.78536,R,ugm-3
03-01-2019,18:00,0.27549,R,ugm-3,15.57658,R,ugm-3,15.99898,R,ugm-3,37.16991,R,ugm-3,0.32724,R,ugm-3
03-01-2019,19:00,0.30992,R,ugm-3,15.99899,R,ugm-3,16.47420,R,ugm-3,30.73378,R,ugm-3,0.58902,R,ugm-3
03-01-2019,20:00,0.13774,R,ugm-3,14.04531,R,ugm-3,14.25652,R,ugm-3,29.43658,R,ugm-3,0.52358,R,ugm-3
03-01-2019,21:00,0.13774,R,ugm-3,10.61319,R,ugm-3,10.82439,R,ugm-3,33.92690,R,ugm-3,0.45813,R,ugm-3
03-01-2019,22:00,0.24105,R,ugm-3,9.13474,R,ugm-3,9.50435,R,ugm-3,40.96174,R,ugm-3,0.52358,R,ugm-3
03-01-2019,23:00,0.24105,R,ugm-3,11.14121,R,ugm-3,11.51082,R,ugm-3,35.07443,R,ugm-3,1.17804,R,ugm-3
03-01-2019,24:00,0.27549,R,ugm-3,11.88044,R,ugm-3,12.30285,R,ugm-3,30.78367,R,ugm-3,1.57072,R,ugm-3
04-01-2019,01:00,0.18363,R,ugm-3,14.07774,R,ugm-3,14.35930,R,ugm-3,26.27672,R,ugm-3,1.83427,R,ugm-3
04-01-2019,02:00,0.36726,R,ugm-3,15.55590,R,ugm-3,16.11902,R,ugm-3,18.70969,R,ugm-3,1.74693,R,ugm-3
04-01-2019,03:00,0.44759,R,ugm-3,15.62629,R,ugm-3,16.31259,R,ugm-3,9.87872,R,ugm-3,1.70325,R,ugm-3
04-01-2019,04:00,0.44759,R,ugm-3,17.31562,R,ugm-3,18.00192,R,ugm-3,11.72474,R,ugm-3,1.83427,R,ugm-3
04-01-2019,05:00,0.20658,R,ugm-3,13.72580,R,ugm-3,14.04255,R,ugm-3,11.07614,R,ugm-3,1.96529,R,ugm-3
04-01-2019,06:00,0.17215,R,ugm-3,14.14813,R,ugm-3,14.41209,R,ugm-3,10.57721,R,ugm-3,2.09631,R,ugm-3
04-01-2019,07:00,0.24101,R,ugm-3,19.37449,R,ugm-3,19.74403,R,ugm-3,12.17377,R,ugm-3,2.09631,R,ugm-3
04-01-2019,08:00,0.44759,R,ugm-3,22.75314,R,ugm-3,23.43944,R,ugm-3,8.98065,R,ugm-3,2.55488,R,ugm-3
04-01-2019,09:00,1.99695,R,ugm-3,28.61298,R,ugm-3,31.67492,R,ugm-3,7.28431,R,ugm-3,2.81692,R,ugm-3
04-01-2019,10:00,10.12245,R,ugm-3,31.78034,R,ugm-3,47.30122,R,ugm-3,8.53162,R,ugm-3,3.01345,R,ugm-3
04-01-2019,11:00,8.05665,R,ugm-3,27.97938,R,ugm-3,40.33273,R,ugm-3,19.70754,R,ugm-3,2.88243,R,ugm-3
04-01-2019,12:00,7.09260,R,ugm-3,29.14081,R,ugm-3,40.01599,R,ugm-3,23.20001,R,ugm-3,2.94794,R,ugm-3
04-01-2019,13:00,6.50729,R,ugm-3,30.51340,R,ugm-3,40.49111,R,ugm-3,25.64475,R,ugm-3,2.55488,R,ugm-3
04-01-2019,14:00,5.06123,R,ugm-3,29.56318,R,ugm-3,37.32362,R,ugm-3,26.34324,R,ugm-3,2.16182,R,ugm-3
04-01-2019,15:00,5.09566,R,ugm-3,37.32353,R,ugm-3,45.13676,R,ugm-3,17.31270,R,ugm-3,2.16182,R,ugm-3
04-01-2019,16:00,2.51340,R,ugm-3,37.69312,R,ugm-3,41.54694,R,ugm-3,16.11528,R,ugm-3,1.83427,R,ugm-3
04-01-2019,17:00,0.92961,R,ugm-3,43.28905,R,ugm-3,44.71443,R,ugm-3,7.78323,R,ugm-3,1.63774,R,ugm-3
04-01-2019,18:00,0.55088,R,ugm-3,42.49718,R,ugm-3,43.34185,R,ugm-3,8.03269,R,ugm-3,1.57223,R,ugm-3
04-01-2019,19:00,0.55088,R,ugm-3,45.40071,R,ugm-3,46.24539,R,ugm-3,5.43828,R,ugm-3,1.50672,R,ugm-3
04-01-2019,20:00,0.86075,R,ugm-3,48.62099,R,ugm-3,49.94079,R,ugm-3,3.64215,R,ugm-3,0.45857,R,ugm-3
04-01-2019,21:00,0.92961,R,ugm-3,48.56820,R,ugm-3,49.99359,R,ugm-3,5.08904,R,ugm-3,1.50672,R,ugm-3
04-01-2019,22:00,0.37873,R,ugm-3,39.32969,R,ugm-3,39.91040,R,ugm-3,13.27141,R,ugm-3,1.76876,R,ugm-3
04-01-2019,23:00,0.17215,R,ugm-3,32.62517,R,ugm-3,32.88913,R,ugm-3,17.26281,R,ugm-3,1.70325,R,ugm-3
04-01-2019,24:00,0.10329,R,ugm-3,25.86785,R,ugm-3,26.02623,R,ugm-3,23.49937,R,ugm-3,1.57223,R,ugm-3
05-01-2019,01:00,0.13770,R,ugm-3,19.70496,R,ugm-3,19.91609,R,ugm-3,30.00202,R,ugm-3,1.66117,R,ugm-3
05-01-2019,02:00,0.27540,R,ugm-3,16.67883,R,ugm-3,17.10110,R,ugm-3,39.24877,R,ugm-3,1.74860,R,ugm-3
05-01-2019,03:00,0.17212,R,ugm-3,12.66747,R,ugm-3,12.93138,R,ugm-3,47.39788,R,ugm-3,1.70489,R,ugm-3
05-01-2019,04:00,0.13770,R,ugm-3,7.23101,R,ugm-3,7.44214,R,ugm-3,58.07487,R,ugm-3,1.11473,R,ugm-3
05-01-2019,05:00,0.13770,R,ugm-3,8.55054,R,ugm-3,8.76167,R,ugm-3,48.94454,R,ugm-3,1.11473,R,ugm-3
05-01-2019,06:00,0.30982,R,ugm-3,9.50059,R,ugm-3,9.97564,R,ugm-3,44.55400,R,ugm-3,1.04916,R,ugm-3
05-01-2019,07:00,0.20655,R,ugm-3,12.77303,R,ugm-3,13.08973,R,ugm-3,34.32604,R,ugm-3,1.04916,R,ugm-3
05-01-2019,08:00,0.24097,R,ugm-3,14.09255,R,ugm-3,14.46204,R,ugm-3,33.62755,R,ugm-3,1.18031,R,ugm-3
05-01-2019,09:00,0.06885,R,ugm-3,12.56191,R,ugm-3,12.66748,R,ugm-3,44.10497,R,ugm-3,1.63931,R,ugm-3
05-01-2019,10:00,0.10327,R,ugm-3,8.28664,R,ugm-3,8.44499,R,ugm-3,54.43272,R,ugm-3,0.78687,R,ugm-3
05-01-2019,11:00,0.41310,R,ugm-3,8.97277,R,ugm-3,9.60617,R,ugm-3,51.88820,R,ugm-3,0.65573,R,ugm-3
05-01-2019,12:00,0.41310,R,ugm-3,10.45064,R,ugm-3,11.08405,R,ugm-3,46.40003,R,ugm-3,1.18031,R,ugm-3
05-01-2019,13:00,0.51637,R,ugm-3,10.60897,R,ugm-3,11.40073,R,ugm-3,46.20046,R,ugm-3,0.91802,R,ugm-3
05-01-2019,14:00,0.48195,R,ugm-3,9.07832,R,ugm-3,9.81730,R,ugm-3,52.48691,R,ugm-3,0.32786,R,ugm-3
05-01-2019,15:00,0.17212,R,ugm-3,8.86722,R,ugm-3,9.13114,R,ugm-3,55.03143,R,ugm-3,1.63931,R,ugm-3
05-01-2019,16:00,0.24097,R,ugm-3,9.28947,R,ugm-3,9.65895,R,ugm-3,50.19186,R,ugm-3,1.63931,R,ugm-3
05-01-2019,17:00,0.20655,R,ugm-3,10.13397,R,ugm-3,10.45067,R,ugm-3,44.50411,R,ugm-3,1.04916,R,ugm-3
05-01-2019,18:00,0.13770,R,ugm-3,12.50913,R,ugm-3,12.72026,R,ugm-3,41.80992,R,ugm-3,0.85244,R,ugm-3
05-01-2019,19:00,0.13770,R,ugm-3,16.30937,R,ugm-3,16.52050,R,ugm-3,35.57335,R,ugm-3,0.85244,R,ugm-3
05-01-2019,20:00,0.30982,R,ugm-3,17.94557,R,ugm-3,18.42062,R,ugm-3,32.33034,R,ugm-3,1.37702,R,ugm-3
05-01-2019,21:00,0.20655,R,ugm-3,20.74298,R,ugm-3,21.05968,R,ugm-3,30.13507,R,ugm-3,1.11473,R,ugm-3
05-01-2019,22:00,0.20655,R,ugm-3,18.26227,R,ugm-3,18.57897,R,ugm-3,35.17421,R,ugm-3,0.65573,R,ugm-3
05-01-2019,23:00,0.17212,R,ugm-3,16.78440,R,ugm-3,17.04832,R,ugm-3,36.82067,R,ugm-3,1.04916,R,ugm-3
05-01-2019,24:00,0.17212,R,ugm-3,15.14818,R,ugm-3,15.41210,R,ugm-3,38.31744,R,ugm-3,1.11473,R,ugm-3
06-01-2019,01:00,0.18357,R,ugm-3,15.26832,R,ugm-3,15.54979,R,ugm-3,36.12217,R,ugm-3,0.61260,R,ugm-3
06-01-2019,02:00,0.37861,R,ugm-3,16.30612,R,ugm-3,16.88665,R,ugm-3,34.97464,R,ugm-3,0.87514,R,ugm-3
06-01-2019,03:00,0.13768,R,ugm-3,13.08714,R,ugm-3,13.29824,R,ugm-3,36.27185,R,ugm-3,0.65635,R,ugm-3
06-01-2019,04:00,0.17210,R,ugm-3,12.55942,R,ugm-3,12.82330,R,ugm-3,37.21981,R,ugm-3,0.85326,R,ugm-3
06-01-2019,05:00,0.20652,R,ugm-3,13.77315,R,ugm-3,14.08980,R,ugm-3,33.67744,R,ugm-3,0.78762,R,ugm-3
06-01-2019,06:00,0.20652,R,ugm-3,12.40111,R,ugm-3,12.71776,R,ugm-3,32.28045,R,ugm-3,0.72199,R,ugm-3
06-01-2019,07:00,0.13768,R,ugm-3,12.50666,R,ugm-3,12.71776,R,ugm-3,32.18066,R,ugm-3,0.52508,R,ugm-3
06-01-2019,08:00,0.17210,R,ugm-3,13.50930,R,ugm-3,13.77318,R,ugm-3,31.38238,R,ugm-3,0.78762,R,ugm-3
06-01-2019,09:00,0.41303,R,ugm-3,12.71770,R,ugm-3,13.35101,R,ugm-3,31.73163,R,ugm-3,1.18144,R,ugm-3
06-01-2019,10:00,0.48187,R,ugm-3,10.50132,R,ugm-3,11.24018,R,ugm-3,36.42153,R,ugm-3,0.78762,R,ugm-3
06-01-2019,11:00,0.51629,R,ugm-3,9.70976,R,ugm-3,10.50139,R,ugm-3,39.61465,R,ugm-3,1.11580,R,ugm-3
06-01-2019,12:00,0.72280,R,ugm-3,9.44587,R,ugm-3,10.55416,R,ugm-3,41.76002,R,ugm-3,0.78762,R,ugm-3
06-01-2019,13:00,0.68838,R,ugm-3,9.12925,R,ugm-3,10.18476,R,ugm-3,45.70153,R,ugm-3,1.70652,R,ugm-3
06-01-2019,14:00,0.51629,R,ugm-3,9.34036,R,ugm-3,10.13199,R,ugm-3,44.65379,R,ugm-3,1.31271,R,ugm-3
06-01-2019,15:00,0.61955,R,ugm-3,11.66226,R,ugm-3,12.61222,R,ugm-3,37.41938,R,ugm-3,1.24707,R,ugm-3
06-01-2019,16:00,0.44745,R,ugm-3,13.72034,R,ugm-3,14.40643,R,ugm-3,31.88131,R,ugm-3,1.11580,R,ugm-3
06-01-2019,17:00,0.34419,R,ugm-3,14.45915,R,ugm-3,14.98690,R,ugm-3,23.29980,R,ugm-3,0.85326,R,ugm-3
06-01-2019,18:00,0.20652,R,ugm-3,19.84179,R,ugm-3,20.15844,R,ugm-3,18.01119,R,ugm-3,0.85326,R,ugm-3
06-01-2019,19:00,0.20652,R,ugm-3,17.83650,R,ugm-3,18.15315,R,ugm-3,21.35399,R,ugm-3,0.91890,R,ugm-3
06-01-2019,20:00,0.24094,R,ugm-3,16.99216,R,ugm-3,17.36159,R,ugm-3,18.80947,R,ugm-3,0.85326,R,ugm-3
06-01-2019,21:00,0.20652,R,ugm-3,17.88927,R,ugm-3,18.20592,R,ugm-3,19.25851,R,ugm-3,0.72199,R,ugm-3
06-01-2019,22:00,0.20652,R,ugm-3,15.14519,R,ugm-3,15.46184,R,ugm-3,21.40388,R,ugm-3,0.98453,R,ugm-3
06-01-2019,23:00,0.24094,R,ugm-3,14.61748,R,ugm-3,14.98690,R,ugm-3,17.36259,R,ugm-3,0.59072,R,ugm-3
06-01-2019,24:00,0.20652,R,ugm-3,13.93146,R,ugm-3,14.24811,R,ugm-3,22.60130,R,ugm-3,0.78762,R,ugm-3
07-01-2019,01:00,0.09177,R,ugm-3,13.15491,R,ugm-3,13.29562,R,ugm-3,30.53421,R,ugm-3,0.96357,R,ugm-3
07-01-2019,02:00,0.22943,R,ugm-3,9.00440,R,ugm-3,9.35618,R,ugm-3,25.01277,R,ugm-3,1.05117,R,ugm-3
07-01-2019,03:00,0.13766,R,ugm-3,13.45388,R,ugm-3,13.66495,R,ugm-3,22.75098,R,ugm-3,0.98547,R,ugm-3
07-01-2019,04:00,0.13766,R,ugm-3,5.43430,R,ugm-3,5.64536,R,ugm-3,50.09207,R,ugm-3,0.91978,R,ugm-3
07-01-2019,05:00,0.20648,R,ugm-3,2.63798,R,ugm-3,2.95458,R,ugm-3,55.38068,R,ugm-3,0.65698,R,ugm-3
07-01-2019,06:00,0.17207,R,ugm-3,4.74841,R,ugm-3,5.01224,R,ugm-3,51.73852,R,ugm-3,0.72268,R,ugm-3
07-01-2019,07:00,0.24090,R,ugm-3,6.06740,R,ugm-3,6.43677,R,ugm-3,45.50196,R,ugm-3,0.85408,R,ugm-3
07-01-2019,08:00,0.24090,R,ugm-3,8.86370,R,ugm-3,9.23307,R,ugm-3,40.91185,R,ugm-3,0.85408,R,ugm-3
07-01-2019,09:00,0.37855,R,ugm-3,14.40352,R,ugm-3,14.98396,R,ugm-3,35.22411,R,ugm-3,0.78838,R,ugm-3
07-01-2019,10:00,1.23889,R,ugm-3,14.35060,R,ugm-3,16.25021,R,ugm-3,39.76432,R,ugm-3,0.78838,R,ugm-3
07-01-2019,11:00,1.20448,R,ugm-3,13.03159,R,ugm-3,14.87844,R,ugm-3,47.29809,R,ugm-3,1.11687,R,ugm-3
07-01-2019,12:00,0.92917,R,ugm-3,11.87091,R,ugm-3,13.29562,R,ugm-3,50.54110,R,ugm-3,0.91978,R,ugm-3
07-01-2019,13:00,0.75710,R,ugm-3,8.33600,R,ugm-3,9.49687,R,ugm-3,54.38283,R,ugm-3,0.78838,R,ugm-3
07-01-2019,14:00,0.79152,R,ugm-3,9.70776,R,ugm-3,10.92141,R,ugm-3,52.48691,R,ugm-3,1.37966,R,ugm-3
07-01-2019,15:00,0.41297,R,ugm-3,10.39372,R,ugm-3,11.02693,R,ugm-3,50.09207,R,ugm-3,1.18257,R,ugm-3
07-01-2019,16:00,0.48179,R,ugm-3,11.44892,R,ugm-3,12.18766,R,ugm-3,49.59315,R,ugm-3,1.24827,R,ugm-3
07-01-2019,17:00,0.20648,R,ugm-3,10.12996,R,ugm-3,10.44656,R,ugm-3,48.89465,R,ugm-3,1.57676,R,ugm-3
07-01-2019,18:00,0.24090,R,ugm-3,6.06740,R,ugm-3,6.43677,R,ugm-3,54.33293,R,ugm-3,1.31397,R,ugm-3
07-01-2019,19:00,0.24090,R,ugm-3,5.38152,R,ugm-3,5.75089,R,ugm-3,53.68433,R,ugm-3,1.05117,R,ugm-3
07-01-2019,20:00,0.27531,R,ugm-3,5.27599,R,ugm-3,5.69812,R,ugm-3,54.73207,R,ugm-3,0.39419,R,ugm-3
07-01-2019,21:00,0.20648,R,ugm-3,6.22569,R,ugm-3,6.54229,R,ugm-3,54.53250,R,ugm-3,1.57676,R,ugm-3
07-01-2019,22:00,0.24090,R,ugm-3,2.95454,R,ugm-3,3.32391,R,ugm-3,72.89294,R,ugm-3,1.18257,R,ugm-3
07-01-2019,23:00,0.13766,R,ugm-3,2.84904,R,ugm-3,3.06010,R,ugm-3,70.39832,R,ugm-3,1.70815,R,ugm-3
07-01-2019,24:00,0.10324,R,ugm-3,3.11284,R,ugm-3,3.27115,R,ugm-3,68.45251,R,ugm-3,1.51106,R,ugm-3
08-01-2019,01:00,0.22939,R,ugm-3,3.44628,R,ugm-3,3.79800,R,ugm-3,67.12204,R,ugm-3,1.13986,R,ugm-3
08-01-2019,02:00,0.20645,R,ugm-3,2.79570,R,ugm-3,3.11225,R,ugm-3,66.45681,R,ugm-3,1.05218,R,ugm-3
08-01-2019,03:00,0.30968,R,ugm-3,2.79568,R,ugm-3,3.27050,R,ugm-3,65.30928,R,ugm-3,0.78913,R,ugm-3
08-01-2019,04:00,0.30968,R,ugm-3,2.58468,R,ugm-3,3.05950,R,ugm-3,64.41122,R,ugm-3,0.98642,R,ugm-3
08-01-2019,05:00,0.27527,R,ugm-3,2.47918,R,ugm-3,2.90125,R,ugm-3,65.15961,R,ugm-3,0.92066,R,ugm-3
08-01-2019,06:00,0.06882,R,ugm-3,2.74298,R,ugm-3,2.84850,R,ugm-3,64.71057,R,ugm-3,0.98642,R,ugm-3
08-01-2019,07:00,0.13763,R,ugm-3,2.79572,R,ugm-3,3.00675,R,ugm-3,62.01638,R,ugm-3,1.05218,R,ugm-3
08-01-2019,08:00,0.27527,R,ugm-3,4.06168,R,ugm-3,4.48375,R,ugm-3,62.56520,R,ugm-3,0.85489,R,ugm-3
08-01-2019,09:00,0.30968,R,ugm-3,6.06618,R,ugm-3,6.54100,R,ugm-3,60.86885,R,ugm-3,0.85489,R,ugm-3
08-01-2019,10:00,0.86021,R,ugm-3,7.96504,R,ugm-3,9.28401,R,ugm-3,59.42197,R,ugm-3,1.18370,R,ugm-3
08-01-2019,11:00,1.54837,R,ugm-3,8.70337,R,ugm-3,11.07751,R,ugm-3,59.22240,R,ugm-3,2.43316,R,ugm-3
08-01-2019,12:00,1.41074,R,ugm-3,7.70115,R,ugm-3,9.86426,R,ugm-3,62.86455,R,ugm-3,2.63044,R,ugm-3
08-01-2019,13:00,1.30752,R,ugm-3,6.17143,R,ugm-3,8.17626,R,ugm-3,64.86025,R,ugm-3,1.64403,R,ugm-3
08-01-2019,14:00,0.99784,R,ugm-3,5.80225,R,ugm-3,7.33226,R,ugm-3,66.25724,R,ugm-3,1.51251,R,ugm-3
08-01-2019,15:00,0.86021,R,ugm-3,7.12104,R,ugm-3,8.44001,R,ugm-3,63.01423,R,ugm-3,1.31522,R,ugm-3
08-01-2019,16:00,0.41290,R,ugm-3,7.64865,R,ugm-3,8.28176,R,ugm-3,59.27229,R,ugm-3,0.85489,R,ugm-3
08-01-2019,17:00,0.17204,R,ugm-3,7.01571,R,ugm-3,7.27951,R,ugm-3,61.46756,R,ugm-3,0.92066,R,ugm-3
08-01-2019,18:00,0.20645,R,ugm-3,6.80470,R,ugm-3,7.12126,R,ugm-3,58.82326,R,ugm-3,1.05218,R,ugm-3
08-01-2019,19:00,0.30968,R,ugm-3,4.74743,R,ugm-3,5.22225,R,ugm-3,63.16391,R,ugm-3,0.39457,R,ugm-3
08-01-2019,20:00,0.27527,R,ugm-3,3.85068,R,ugm-3,4.27275,R,ugm-3,68.45251,R,ugm-3,0.46033,R,ugm-3
08-01-2019,21:00,0.24086,R,ugm-3,6.48820,R,ugm-3,6.85750,R,ugm-3,60.51960,R,ugm-3,1.24946,R,ugm-3
08-01-2019,22:00,0.24086,R,ugm-3,9.38945,R,ugm-3,9.75876,R,ugm-3,56.27874,R,ugm-3,2.89349,R,ugm-3
08-01-2019,23:00,0.20645,R,ugm-3,7.70145,R,ugm-3,8.01801,R,ugm-3,54.38283,R,ugm-3,1.51251,R,ugm-3
08-01-2019,24:00,0.20645,R,ugm-3,9.17846,R,ugm-3,9.49501,R,ugm-3,50.94024,R,ugm-3,1.64403,R,ugm-3
09-01-2019,01:00,0.27522,R,ugm-3,9.35241,R,ugm-3,9.77442,R,ugm-3,50.02555,R,ugm-3,1.40425,R,ugm-3
09-01-2019,02:00,0.30963,R,ugm-3,6.22319,R,ugm-3,6.69794,R,ugm-3,52.28734,R,ugm-3,1.14095,R,ugm-3
09-01-2019,03:00,0.20642,R,ugm-3,6.01226,R,ugm-3,6.32876,R,ugm-3,50.19186,R,ugm-3,1.11901,R,ugm-3
09-01-2019,04:00,0.24082,R,ugm-3,4.16636,R,ugm-3,4.53561,R,ugm-3,57.72562,R,ugm-3,0.98736,R,ugm-3
09-01-2019,05:00,0.30963,R,ugm-3,2.63689,R,ugm-3,3.11164,R,ugm-3,64.06197,R,ugm-3,0.98736,R,ugm-3
09-01-2019,06:00,0.20642,R,ugm-3,2.10952,R,ugm-3,2.42602,R,ugm-3,67.00563,R,ugm-3,1.11901,R,ugm-3
09-01-2019,07:00,0.17201,R,ugm-3,2.68967,R,ugm-3,2.95342,R,ugm-3,65.80821,R,ugm-3,1.18483,R,ugm-3
09-01-2019,08:00,0.24082,R,ugm-3,3.58622,R,ugm-3,3.95548,R,ugm-3,64.31143,R,ugm-3,0.92154,R,ugm-3
09-01-2019,09:00,0.30963,R,ugm-3,4.90469,R,ugm-3,5.37945,R,ugm-3,60.07057,R,ugm-3,0.92154,R,ugm-3
09-01-2019,10:00,0.44724,R,ugm-3,6.64506,R,ugm-3,7.33081,R,ugm-3,58.02498,R,ugm-3,1.05318,R,ugm-3
09-01-2019,11:00,0.96328,R,ugm-3,6.32846,R,ugm-3,7.80547,R,ugm-3,61.76692,R,ugm-3,1.57977,R,ugm-3
09-01-2019,12:00,1.20410,R,ugm-3,5.95921,R,ugm-3,7.80547,R,ugm-3,64.66068,R,ugm-3,1.31648,R,ugm-3
09-01-2019,13:00,1.03209,R,ugm-3,6.64488,R,ugm-3,8.22739,R,ugm-3,63.66283,R,ugm-3,1.05318,R,ugm-3
09-01-2019,14:00,0.86007,R,ugm-3,4.90452,R,ugm-3,6.22328,R,ugm-3,67.15531,R,ugm-3,0.72406,R,ugm-3
09-01-2019,15:00,0.55045,R,ugm-3,5.16832,R,ugm-3,6.01232,R,ugm-3,66.20735,R,ugm-3,0.59242,R,ugm-3
09-01-2019,16:00,0.30963,R,ugm-3,6.38140,R,ugm-3,6.85616,R,ugm-3,60.61939,R,ugm-3,0.39494,R,ugm-3
09-01-2019,17:00,0.20642,R,ugm-3,7.91089,R,ugm-3,8.22739,R,ugm-3,57.02713,R,ugm-3,0.19747,R,ugm-3
09-01-2019,18:00,0.17201,R,ugm-3,11.44445,R,ugm-3,11.70821,R,ugm-3,47.99659,R,ugm-3,0.26330,R,ugm-3
09-01-2019,19:00,0.24082,R,ugm-3,12.23553,R,ugm-3,12.60478,R,ugm-3,44.25465,R,ugm-3,0.52659,R,ugm-3
09-01-2019,20:00,0.30963,R,ugm-3,12.44646,R,ugm-3,12.92122,R,ugm-3,41.71013,R,ugm-3,0.92154,R,ugm-3
09-01-2019,21:00,0.17201,R,ugm-3,12.07733,R,ugm-3,12.34108,R,ugm-3,40.91185,R,ugm-3,0.78989,R,ugm-3
09-01-2019,22:00,0.24082,R,ugm-3,11.86635,R,ugm-3,12.23560,R,ugm-3,37.46927,R,ugm-3,0.85571,R,ugm-3
09-01-2019,23:00,0.20642,R,ugm-3,13.34307,R,ugm-3,13.65957,R,ugm-3,31.98109,R,ugm-3,1.05318,R,ugm-3
09-01-2019,24:00,0.20642,R,ugm-3,12.44650,R,ugm-3,12.76300,R,ugm-3,27.39098,R,ugm-3,0.98736,R,ugm-3
10-01-2019,01:00,0.32104,R,ugm-3,10.96757,R,ugm-3,11.45983,R,ugm-3,21.08790,R,ugm-3,0.79064,R,ugm-3
10-01-2019,02:00,0.24078,R,ugm-3,9.64937,R,ugm-3,10.01856,R,ugm-3,23.81535,R,ugm-3,1.05419,R,ugm-3
10-01-2019,03:00,0.27518,R,ugm-3,10.07119,R,ugm-3,10.49313,R,ugm-3,28.28905,R,ugm-3,1.05419,R,ugm-3
10-01-2019,04:00,0.20638,R,ugm-3,12.12766,R,ugm-3,12.44411,R,ugm-3,27.79012,R,ugm-3,0.92241,R,ugm-3
10-01-2019,05:00,0.24078,R,ugm-3,12.18038,R,ugm-3,12.54957,R,ugm-3,24.44733,R,ugm-3,0.85653,R,ugm-3
10-01-2019,06:00,0.41277,R,ugm-3,12.91852,R,ugm-3,13.55143,R,ugm-3,17.71184,R,ugm-3,0.92241,R,ugm-3
10-01-2019,07:00,0.13759,R,ugm-3,12.81317,R,ugm-3,13.02413,R,ugm-3,18.11098,R,ugm-3,0.92241,R,ugm-3
10-01-2019,08:00,0.24078,R,ugm-3,13.60407,R,ugm-3,13.97326,R,ugm-3,16.16517,R,ugm-3,0.85653,R,ugm-3
10-01-2019,09:00,1.89186,R,ugm-3,25.52028,R,ugm-3,28.42108,R,ugm-3,9.62925,R,ugm-3,0.85653,R,ugm-3
10-01-2019,10:00,11.59192,R,ugm-3,32.16061,R,ugm-3,49.93463,R,ugm-3,4.98925,R,ugm-3,1.31774,R,ugm-3
10-01-2019,11:00,12.21107,R,ugm-3,31.26398,R,ugm-3,49.98736,R,ugm-3,10.87657,R,ugm-3,1.25185,R,ugm-3
10-01-2019,12:00,5.40039,R,ugm-3,27.15360,R,ugm-3,35.43408,R,ugm-3,21.35399,R,ugm-3,0.92241,R,ugm-3
10-01-2019,13:00,8.25537,R,ugm-3,34.69284,R,ugm-3,47.35090,R,ugm-3,14.66840,R,ugm-3,0.98830,R,ugm-3
10-01-2019,14:00,8.08339,R,ugm-3,36.90753,R,ugm-3,49.30188,R,ugm-3,14.21936,R,ugm-3,0.85653,R,ugm-3
10-01-2019,15:00,4.43726,R,ugm-3,34.95789,R,ugm-3,41.76159,R,ugm-3,15.36689,R,ugm-3,0.85653,R,ugm-3
10-01-2019,16:00,2.68300,R,ugm-3,36.85678,R,ugm-3,40.97065,R,ugm-3,9.77893,R,ugm-3,0.65887,R,ugm-3
10-01-2019,17:00,1.37590,R,ugm-3,40.07375,R,ugm-3,42.18343,R,ugm-3,4.98925,R,ugm-3,0.72476,R,ugm-3
10-01-2019,18:00,1.44469,R,ugm-3,40.65375,R,ugm-3,42.86891,R,ugm-3,3.74194,R,ugm-3,0.59298,R,ugm-3
10-01-2019,19:00,0.75674,R,ugm-3,39.33577,R,ugm-3,40.49609,R,ugm-3,3.84172,R,ugm-3,0.39532,R,ugm-3
10-01-2019,20:00,1.78866,R,ugm-3,38.49172,R,ugm-3,41.23430,R,ugm-3,2.04559,R,ugm-3,0.39532,R,ugm-3
10-01-2019,21:00,1.71987,R,ugm-3,35.43345,R,ugm-3,38.07054,R,ugm-3,3.59226,R,ugm-3,0.13177,R,ugm-3
10-01-2019,22:00,0.30958,R,ugm-3,30.89925,R,ugm-3,31.37392,R,ugm-3,7.48388,R,ugm-3,0.59298,R,ugm-3
10-01-2019,23:00,0.27518,R,ugm-3,28.94828,R,ugm-3,29.37021,R,ugm-3,10.82667,R,ugm-3,0.85653,R,ugm-3