Data supplied by UK-AIR on 29/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Plymouth Tavistock Road.,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,,,,,,,,,
01-01-2017,02:00,,,,,,,,,
01-01-2017,03:00,,,,,,,,,
01-01-2017,04:00,,,,,,,,,
01-01-2017,05:00,,,,,,,,,
01-01-2017,06:00,,,,,,,,,
01-01-2017,07:00,,,,,,,,,
01-01-2017,08:00,,,,,,,,,
01-01-2017,09:00,,,,,,,,,
01-01-2017,10:00,,,,,,,,,
01-01-2017,11:00,,,,,,,,,
01-01-2017,12:00,,,,,,,,,
01-01-2017,13:00,,,,,,,,,
01-01-2017,14:00,,,,,,,,,
01-01-2017,15:00,,,,,,,,,
01-01-2017,16:00,,,,,,,,,
01-01-2017,17:00,,,,,,,,,
01-01-2017,18:00,,,,,,,,,
01-01-2017,19:00,,,,,,,,,
01-01-2017,20:00,,,,,,,,,
01-01-2017,21:00,,,,,,,,,
01-01-2017,22:00,,,,,,,,,
01-01-2017,23:00,,,,,,,,,
01-01-2017,24:00,,,,,,,,,
02-01-2017,01:00,,,,,,,,,
02-01-2017,02:00,,,,,,,,,
02-01-2017,03:00,,,,,,,,,
02-01-2017,04:00,,,,,,,,,
02-01-2017,05:00,,,,,,,,,
02-01-2017,06:00,,,,,,,,,
02-01-2017,07:00,,,,,,,,,
02-01-2017,08:00,,,,,,,,,
02-01-2017,09:00,,,,,,,,,
02-01-2017,10:00,,,,,,,,,
02-01-2017,11:00,,,,,,,,,
02-01-2017,12:00,,,,,,,,,
02-01-2017,13:00,,,,,,,,,
02-01-2017,14:00,,,,,,,,,
02-01-2017,15:00,,,,,,,,,
02-01-2017,16:00,,,,,,,,,
02-01-2017,17:00,,,,,,,,,
02-01-2017,18:00,,,,,,,,,
02-01-2017,19:00,,,,,,,,,
02-01-2017,20:00,,,,,,,,,
02-01-2017,21:00,,,,,,,,,
02-01-2017,22:00,,,,,,,,,
02-01-2017,23:00,,,,,,,,,
02-01-2017,24:00,,,,,,,,,
03-01-2017,01:00,,,,,,,,,
03-01-2017,02:00,,,,,,,,,
03-01-2017,03:00,,,,,,,,,
03-01-2017,04:00,,,,,,,,,
03-01-2017,05:00,,,,,,,,,
03-01-2017,06:00,,,,,,,,,
03-01-2017,07:00,,,,,,,,,
03-01-2017,08:00,,,,,,,,,
03-01-2017,09:00,,,,,,,,,
03-01-2017,10:00,,,,,,,,,
03-01-2017,11:00,,,,,,,,,
03-01-2017,12:00,,,,,,,,,
03-01-2017,13:00,,,,,,,,,
03-01-2017,14:00,,,,,,,,,
03-01-2017,15:00,,,,,,,,,
03-01-2017,16:00,,,,,,,,,
03-01-2017,17:00,,,,,,,,,
03-01-2017,18:00,,,,,,,,,
03-01-2017,19:00,,,,,,,,,
03-01-2017,20:00,,,,,,,,,
03-01-2017,21:00,,,,,,,,,
03-01-2017,22:00,,,,,,,,,
03-01-2017,23:00,,,,,,,,,
03-01-2017,24:00,,,,,,,,,
04-01-2017,01:00,,,,,,,,,
04-01-2017,02:00,,,,,,,,,
04-01-2017,03:00,,,,,,,,,
04-01-2017,04:00,,,,,,,,,
04-01-2017,05:00,,,,,,,,,
04-01-2017,06:00,,,,,,,,,
04-01-2017,07:00,,,,,,,,,
04-01-2017,08:00,,,,,,,,,
04-01-2017,09:00,,,,,,,,,
04-01-2017,10:00,,,,,,,,,
04-01-2017,11:00,,,,,,,,,
04-01-2017,12:00,,,,,,,,,
04-01-2017,13:00,,,,,,,,,
04-01-2017,14:00,,,,,,,,,
04-01-2017,15:00,,,,,,,,,
04-01-2017,16:00,,,,,,,,,
04-01-2017,17:00,,,,,,,,,
04-01-2017,18:00,,,,,,,,,
04-01-2017,19:00,,,,,,,,,
04-01-2017,20:00,,,,,,,,,
04-01-2017,21:00,,,,,,,,,
04-01-2017,22:00,,,,,,,,,
04-01-2017,23:00,,,,,,,,,
04-01-2017,24:00,,,,,,,,,
05-01-2017,01:00,,,,,,,,,
05-01-2017,02:00,,,,,,,,,
05-01-2017,03:00,,,,,,,,,
05-01-2017,04:00,,,,,,,,,
05-01-2017,05:00,,,,,,,,,
05-01-2017,06:00,,,,,,,,,
05-01-2017,07:00,,,,,,,,,
05-01-2017,08:00,,,,,,,,,
05-01-2017,09:00,,,,,,,,,
05-01-2017,10:00,,,,,,,,,
05-01-2017,11:00,,,,,,,,,
05-01-2017,12:00,,,,,,,,,
05-01-2017,13:00,,,,,,,,,
05-01-2017,14:00,,,,,,,,,
05-01-2017,15:00,,,,,,,,,
05-01-2017,16:00,,,,,,,,,
05-01-2017,17:00,,,,,,,,,
05-01-2017,18:00,,,,,,,,,
05-01-2017,19:00,,,,,,,,,
05-01-2017,20:00,,,,,,,,,
05-01-2017,21:00,,,,,,,,,
05-01-2017,22:00,,,,,,,,,
05-01-2017,23:00,,,,,,,,,
05-01-2017,24:00,,,,,,,,,
06-01-2017,01:00,,,,,,,,,
06-01-2017,02:00,,,,,,,,,
06-01-2017,03:00,,,,,,,,,
06-01-2017,04:00,,,,,,,,,
06-01-2017,05:00,,,,,,,,,
06-01-2017,06:00,,,,,,,,,
06-01-2017,07:00,,,,,,,,,
06-01-2017,08:00,,,,,,,,,
06-01-2017,09:00,,,,,,,,,
06-01-2017,10:00,,,,,,,,,
06-01-2017,11:00,,,,,,,,,
06-01-2017,12:00,,,,,,,,,
06-01-2017,13:00,1.85006,R,ugm-3,23.05041,R,ugm-3,25.88712,R,ugm-3
06-01-2017,14:00,7.21657,R,ugm-3,36.55122,R,ugm-3,47.61647,R,ugm-3
06-01-2017,15:00,6.84643,R,ugm-3,26.53689,R,ugm-3,37.03461,R,ugm-3
06-01-2017,16:00,14.18617,R,ugm-3,43.24880,R,ugm-3,65.00062,R,ugm-3
06-01-2017,17:00,16.93085,R,ugm-3,43.05611,R,ugm-3,69.01639,R,ugm-3
06-01-2017,18:00,10.85525,R,ugm-3,34.32603,R,ugm-3,50.97052,R,ugm-3
06-01-2017,19:00,7.15451,R,ugm-3,23.84505,R,ugm-3,34.81515,R,ugm-3
06-01-2017,20:00,5.79776,R,ugm-3,21.34302,R,ugm-3,30.23280,R,ugm-3
06-01-2017,21:00,3.63900,R,ugm-3,15.20581,R,ugm-3,20.78553,R,ugm-3
06-01-2017,22:00,5.36620,R,ugm-3,18.60337,R,ugm-3,26.83142,R,ugm-3
06-01-2017,23:00,3.85478,R,ugm-3,11.89862,R,ugm-3,17.80920,R,ugm-3
06-01-2017,24:00,2.31312,R,ugm-3,5.38130,R,ugm-3,8.92803,R,ugm-3
07-01-2017,01:00,0.53468,R,ugm-3,5.54179,R,ugm-3,6.36161,R,ugm-3
07-01-2017,02:00,0.86355,R,ugm-3,4.59637,R,ugm-3,5.92046,R,ugm-3
07-01-2017,03:00,0.40101,R,ugm-3,1.03849,R,ugm-3,1.65336,R,ugm-3
07-01-2017,04:00,0.67853,R,ugm-3,2.36050,R,ugm-3,3.40090,R,ugm-3
07-01-2017,05:00,0.61679,R,ugm-3,2.17212,R,ugm-3,3.11785,R,ugm-3
07-01-2017,06:00,1.54229,R,ugm-3,7.08294,R,ugm-3,9.44775,R,ugm-3
07-01-2017,07:00,9.77603,R,ugm-3,24.78552,R,ugm-3,39.77522,R,ugm-3
07-01-2017,08:00,8.26492,R,ugm-3,26.34660,R,ugm-3,39.01930,R,ugm-3
07-01-2017,09:00,11.71932,R,ugm-3,33.42668,R,ugm-3,51.39605,R,ugm-3
07-01-2017,10:00,22.14238,R,ugm-3,50.55837,R,ugm-3,84.50955,R,ugm-3
07-01-2017,11:00,19.02787,R,ugm-3,46.50053,R,ugm-3,75.67619,R,ugm-3
07-01-2017,12:00,16.12915,R,ugm-3,37.19956,R,ugm-3,61.93058,R,ugm-3
07-01-2017,13:00,16.06741,R,ugm-3,37.86033,R,ugm-3,62.49668,R,ugm-3
07-01-2017,14:00,14.03213,R,ugm-3,30.11614,R,ugm-3,51.63176,R,ugm-3
07-01-2017,15:00,12.95259,R,ugm-3,29.83500,R,ugm-3,49.69536,R,ugm-3
07-01-2017,16:00,14.21673,R,ugm-3,38.85578,R,ugm-3,60.65446,R,ugm-3
07-01-2017,17:00,20.23058,R,ugm-3,50.32505,R,ugm-3,81.34484,R,ugm-3
07-01-2017,18:00,15.38888,R,ugm-3,34.88543,R,ugm-3,58.48138,R,ugm-3
07-01-2017,19:00,14.71034,R,ugm-3,40.79123,R,ugm-3,63.34678,R,ugm-3
07-01-2017,20:00,10.23846,R,ugm-3,35.08290,R,ugm-3,50.78166,R,ugm-3
07-01-2017,21:00,9.62198,R,ugm-3,36.87874,R,ugm-3,51.63224,R,ugm-3
07-01-2017,22:00,9.28272,R,ugm-3,36.73721,R,ugm-3,50.97052,R,ugm-3
07-01-2017,23:00,6.13703,R,ugm-3,26.16061,R,ugm-3,35.57059,R,ugm-3
07-01-2017,24:00,7.30918,R,ugm-3,29.13503,R,ugm-3,40.34228,R,ugm-3
08-01-2017,01:00,3.74149,R,ugm-3,18.82729,R,ugm-3,24.56415,R,ugm-3
08-01-2017,02:00,2.09713,R,ugm-3,15.61684,R,ugm-3,18.83239,R,ugm-3
08-01-2017,03:00,0.86344,R,ugm-3,6.80133,R,ugm-3,8.12526,R,ugm-3
08-01-2017,04:00,1.63459,R,ugm-3,5.94931,R,ugm-3,8.45564,R,ugm-3
08-01-2017,05:00,2.80643,R,ugm-3,12.98635,R,ugm-3,17.28948,R,ugm-3
08-01-2017,06:00,10.76295,R,ugm-3,29.64949,R,ugm-3,46.15245,R,ugm-3
08-01-2017,07:00,19.76783,R,ugm-3,39.98129,R,ugm-3,70.29155,R,ugm-3
08-01-2017,08:00,30.09953,R,ugm-3,55.41134,R,ugm-3,101.56331,R,ugm-3
08-01-2017,09:00,16.99259,R,ugm-3,40.50436,R,ugm-3,66.55930,R,ugm-3
08-01-2017,10:00,10.70121,R,ugm-3,38.62485,R,ugm-3,55.03314,R,ugm-3
08-01-2017,11:00,13.60025,R,ugm-3,36.11613,R,ugm-3,56.96955,R,ugm-3
08-01-2017,12:00,13.26098,R,ugm-3,33.04704,R,ugm-3,53.38027,R,ugm-3
08-01-2017,13:00,11.07135,R,ugm-3,29.50653,R,ugm-3,46.48236,R,ugm-3
08-01-2017,14:00,8.63506,R,ugm-3,24.55076,R,ugm-3,37.79100,R,ugm-3
08-01-2017,15:00,13.81634,R,ugm-3,35.45440,R,ugm-3,56.63917,R,ugm-3
08-01-2017,16:00,23.49976,R,ugm-3,47.43813,R,ugm-3,83.47058,R,ugm-3
08-01-2017,17:00,43.42194,R,ugm-3,60.35085,R,ugm-3,126.93023,R,ugm-3
08-01-2017,18:00,53.19828,R,ugm-3,61.80005,R,ugm-3,143.36961,R,ugm-3
08-01-2017,19:00,72.75002,R,ugm-3,66.40009,R,ugm-3,177.94856,R,ugm-3
08-01-2017,20:00,48.57267,R,ugm-3,61.80674,R,ugm-3,136.28379,R,ugm-3
08-01-2017,21:00,61.74073,R,ugm-3,62.54258,R,ugm-3,157.21037,R,ugm-3
08-01-2017,22:00,22.42022,R,ugm-3,45.26696,R,ugm-3,79.64415,R,ugm-3
08-01-2017,23:00,3.76217,R,ugm-3,24.93613,R,ugm-3,30.70471,R,ugm-3
08-01-2017,24:00,4.56418,R,ugm-3,26.87206,R,ugm-3,33.87038,R,ugm-3
09-01-2017,01:00,3.61883,R,ugm-3,33.31256,R,ugm-3,38.86136,R,ugm-3
09-01-2017,02:00,1.11010,R,ugm-3,20.27951,R,ugm-3,21.98164,R,ugm-3
09-01-2017,03:00,1.01749,R,ugm-3,10.72243,R,ugm-3,12.28255,R,ugm-3
09-01-2017,04:00,0.70878,R,ugm-3,6.14056,R,ugm-3,7.22734,R,ugm-3
09-01-2017,05:00,1.01749,R,ugm-3,4.62777,R,ugm-3,6.18789,R,ugm-3
09-01-2017,06:00,3.70074,R,ugm-3,14.59142,R,ugm-3,20.26581,R,ugm-3
09-01-2017,07:00,5.05749,R,ugm-3,21.48598,R,ugm-3,29.24069,R,ugm-3
09-01-2017,08:00,16.96203,R,ugm-3,40.69274,R,ugm-3,66.70083,R,ugm-3
09-01-2017,09:00,14.67947,R,ugm-3,36.77594,R,ugm-3,59.28415,R,ugm-3
09-01-2017,10:00,14.64860,R,ugm-3,32.76113,R,ugm-3,55.22200,R,ugm-3
09-01-2017,11:00,8.94345,R,ugm-3,24.17257,R,ugm-3,37.88567,R,ugm-3
09-01-2017,12:00,4.78028,R,ugm-3,14.96723,R,ugm-3,22.29688,R,ugm-3
09-01-2017,13:00,5.33501,R,ugm-3,14.63588,R,ugm-3,22.81613,R,ugm-3
09-01-2017,14:00,5.61285,R,ugm-3,14.44607,R,ugm-3,23.05232,R,ugm-3
09-01-2017,15:00,9.89951,R,ugm-3,20.01383,R,ugm-3,35.19287,R,ugm-3
09-01-2017,16:00,23.65411,R,ugm-3,44.36761,R,ugm-3,80.63674,R,ugm-3
09-01-2017,17:00,25.35044,R,ugm-3,47.52993,R,ugm-3,86.40006,R,ugm-3
09-01-2017,18:00,27.90990,R,ugm-3,45.44769,R,ugm-3,88.24227,R,ugm-3
09-01-2017,19:00,23.34540,R,ugm-3,47.53328,R,ugm-3,83.32906,R,ugm-3
09-01-2017,20:00,15.01874,R,ugm-3,32.05254,R,ugm-3,55.08096,R,ugm-3
09-01-2017,21:00,9.59111,R,ugm-3,26.48621,R,ugm-3,41.19238,R,ugm-3
09-01-2017,22:00,9.77634,R,ugm-3,31.72838,R,ugm-3,46.71855,R,ugm-3
09-01-2017,23:00,10.26965,R,ugm-3,29.36644,R,ugm-3,45.11301,R,ugm-3
09-01-2017,24:00,10.42369,R,ugm-3,23.83979,R,ugm-3,39.82255,R,ugm-3
10-01-2017,01:00,2.63180,R,ugm-3,10.95544,R,ugm-3,14.99081,R,ugm-3
10-01-2017,02:00,1.02819,R,ugm-3,4.59637,R,ugm-3,6.17291,R,ugm-3
10-01-2017,03:00,0.52449,R,ugm-3,2.78603,R,ugm-3,3.59024,R,ugm-3
10-01-2017,04:00,0.37045,R,ugm-3,2.26631,R,ugm-3,2.83433,R,ugm-3
10-01-2017,05:00,1.01780,R,ugm-3,4.48625,R,ugm-3,6.04685,R,ugm-3
10-01-2017,06:00,5.61254,R,ugm-3,13.45539,R,ugm-3,22.06117,R,ugm-3
10-01-2017,07:00,12.21231,R,ugm-3,28.98585,R,ugm-3,47.71114,R,ugm-3
10-01-2017,08:00,25.75082,R,ugm-3,48.80557,R,ugm-3,88.28961,R,ugm-3
10-01-2017,09:00,34.84863,R,ugm-3,50.06590,R,ugm-3,103.49972,R,ugm-3
10-01-2017,10:00,29.42100,R,ugm-3,47.09866,R,ugm-3,92.21023,R,ugm-3
10-01-2017,11:00,,,,,,,,,
10-01-2017,12:00,,,,,,,,,
10-01-2017,13:00,,,,,,,,,
10-01-2017,14:00,,,,,,,,,
10-01-2017,15:00,,,,,,,,,
10-01-2017,16:00,24.11655,R,ugm-3,50.64969,R,ugm-3,87.62788,R,ugm-3
10-01-2017,17:00,43.66860,R,ugm-3,66.68075,R,ugm-3,133.63833,R,ugm-3
10-01-2017,18:00,36.05165,R,ugm-3,61.77949,R,ugm-3,117.05791,R,ugm-3
10-01-2017,19:00,12.12001,R,ugm-3,39.75609,R,ugm-3,58.33986,R,ugm-3
10-01-2017,20:00,19.70672,R,ugm-3,49.85266,R,ugm-3,80.06920,R,ugm-3
10-01-2017,21:00,9.86895,R,ugm-3,29.69730,R,ugm-3,44.82948,R,ugm-3
10-01-2017,22:00,9.86864,R,ugm-3,33.57203,R,ugm-3,48.70373,R,ugm-3
10-01-2017,23:00,7.67869,R,ugm-3,30.55219,R,ugm-3,42.32602,R,ugm-3
10-01-2017,24:00,2.52890,R,ugm-3,11.99472,R,ugm-3,15.87232,R,ugm-3
11-01-2017,01:00,0.90471,R,ugm-3,4.59637,R,ugm-3,5.98358,R,ugm-3
11-01-2017,02:00,0.32887,R,ugm-3,2.33070,R,ugm-3,2.83496,R,ugm-3
11-01-2017,03:00,0.33958,R,ugm-3,1.55821,R,ugm-3,2.07889,R,ugm-3
11-01-2017,04:00,0.40070,R,ugm-3,1.36935,R,ugm-3,1.98374,R,ugm-3
11-01-2017,05:00,0.58623,R,ugm-3,1.79393,R,ugm-3,2.69280,R,ugm-3
11-01-2017,06:00,2.18964,R,ugm-3,4.67367,R,ugm-3,8.03107,R,ugm-3
11-01-2017,07:00,6.26020,R,ugm-3,10.71335,R,ugm-3,20.31218,R,ugm-3
11-01-2017,08:00,14.30965,R,ugm-3,22.17926,R,ugm-3,44.12042,R,ugm-3
11-01-2017,09:00,25.34981,R,ugm-3,31.70543,R,ugm-3,70.57460,R,ugm-3
11-01-2017,10:00,9.03575,R,ugm-3,19.40136,R,ugm-3,33.25598,R,ugm-3
11-01-2017,11:00,8.60419,R,ugm-3,18.12620,R,ugm-3,31.31910,R,ugm-3
11-01-2017,12:00,8.66593,R,ugm-3,17.93734,R,ugm-3,31.22491,R,ugm-3
11-01-2017,13:00,12.30462,R,ugm-3,17.12883,R,ugm-3,35.99564,R,ugm-3
11-01-2017,14:00,12.82942,R,ugm-3,20.90649,R,ugm-3,40.57799,R,ugm-3
11-01-2017,15:00,13.13750,R,ugm-3,21.75708,R,ugm-3,41.90096,R,ugm-3
11-01-2017,16:00,17.82516,R,ugm-3,31.24451,R,ugm-3,58.57605,R,ugm-3
11-01-2017,17:00,17.48590,R,ugm-3,36.25287,R,ugm-3,63.06421,R,ugm-3
11-01-2017,18:00,18.93526,R,ugm-3,43.95021,R,ugm-3,72.98387,R,ugm-3
11-01-2017,19:00,13.47677,R,ugm-3,34.03820,R,ugm-3,54.70228,R,ugm-3
11-01-2017,20:00,10.05355,R,ugm-3,26.10802,R,ugm-3,41.52324,R,ugm-3
11-01-2017,21:00,9.93038,R,ugm-3,24.92609,R,ugm-3,40.15246,R,ugm-3
11-01-2017,22:00,6.19877,R,ugm-3,15.20151,R,ugm-3,24.70615,R,ugm-3
11-01-2017,23:00,2.86817,R,ugm-3,9.49030,R,ugm-3,13.88810,R,ugm-3
11-01-2017,24:00,2.52890,R,ugm-3,7.12884,R,ugm-3,11.00644,R,ugm-3
12-01-2017,01:00,1.39781,R,ugm-3,7.11578,R,ugm-3,9.25905,R,ugm-3
12-01-2017,02:00,1.43938,R,ugm-3,11.90149,R,ugm-3,14.10851,R,ugm-3
12-01-2017,03:00,1.04804,R,ugm-3,8.17116,R,ugm-3,9.77813,R,ugm-3
12-01-2017,04:00,2.68294,R,ugm-3,10.01050,R,ugm-3,14.12429,R,ugm-3
12-01-2017,05:00,1.54198,R,ugm-3,4.72148,R,ugm-3,7.08581,R,ugm-3
12-01-2017,06:00,4.22492,R,ugm-3,15.58257,R,ugm-3,22.06069,R,ugm-3
12-01-2017,07:00,9.37533,R,ugm-3,26.76926,R,ugm-3,41.14457,R,ugm-3
12-01-2017,08:00,30.62371,R,ugm-3,62.16581,R,ugm-3,109.12151,R,ugm-3
12-01-2017,09:00,26.27531,R,ugm-3,64.29825,R,ugm-3,104.58650,R,ugm-3
12-01-2017,10:00,33.70766,R,ugm-3,74.82083,R,ugm-3,126.50518,R,ugm-3
12-01-2017,11:00,19.61410,R,ugm-3,49.00303,R,ugm-3,79.07757,R,ugm-3
12-01-2017,12:00,30.03779,R,ugm-3,59.61597,R,ugm-3,105.67328,R,ugm-3
12-01-2017,13:00,30.71601,R,ugm-3,57.11155,R,ugm-3,104.20878,R,ugm-3
12-01-2017,14:00,16.40636,R,ugm-3,34.36428,R,ugm-3,59.52035,R,ugm-3
12-01-2017,15:00,15.63584,R,ugm-3,34.74343,R,ugm-3,58.71805,R,ugm-3
12-01-2017,16:00,11.56497,R,ugm-3,22.13671,R,ugm-3,39.86941,R,ugm-3
12-01-2017,17:00,14.00094,R,ugm-3,26.14913,R,ugm-3,47.61695,R,ugm-3
12-01-2017,18:00,19.49062,R,ugm-3,39.13071,R,ugm-3,69.01591,R,ugm-3
12-01-2017,19:00,14.40226,R,ugm-3,29.21822,R,ugm-3,51.30138,R,ugm-3
12-01-2017,20:00,13.50764,R,ugm-3,28.60526,R,ugm-3,49.31668,R,ugm-3
12-01-2017,21:00,9.34415,R,ugm-3,20.53451,R,ugm-3,34.86201,R,ugm-3
12-01-2017,22:00,7.09308,R,ugm-3,14.20796,R,ugm-3,25.08387,R,ugm-3
12-01-2017,23:00,4.25579,R,ugm-3,10.05545,R,ugm-3,16.58090,R,ugm-3
12-01-2017,24:00,2.86817,R,ugm-3,5.75854,R,ugm-3,10.15633,R,ugm-3
13-01-2017,01:00,1.97364,R,ugm-3,2.76866,R,ugm-3,5.79488,R,ugm-3
13-01-2017,02:00,0.90429,R,ugm-3,2.07761,R,ugm-3,3.46417,R,ugm-3
13-01-2017,03:00,0.61679,R,ugm-3,1.60507,R,ugm-3,2.55080,R,ugm-3
13-01-2017,04:00,0.89400,R,ugm-3,1.98326,R,ugm-3,3.35405,R,ugm-3
13-01-2017,05:00,1.04836,R,ugm-3,2.45517,R,ugm-3,4.06263,R,ugm-3
13-01-2017,06:00,2.68294,R,ugm-3,5.99521,R,ugm-3,10.10900,R,ugm-3
13-01-2017,07:00,13.07576,R,ugm-3,26.38628,R,ugm-3,46.43550,R,ugm-3
13-01-2017,08:00,21.15577,R,ugm-3,36.86105,R,ugm-3,69.29944,R,ugm-3
13-01-2017,09:00,24.30146,R,ugm-3,38.79219,R,ugm-3,76.05391,R,ugm-3
13-01-2017,10:00,12.95259,R,ugm-3,23.69348,R,ugm-3,43.55384,R,ugm-3
13-01-2017,11:00,13.69286,R,ugm-3,18.87446,R,ugm-3,39.86989,R,ugm-3
13-01-2017,12:00,13.63081,R,ugm-3,18.49674,R,ugm-3,39.39702,R,ugm-3
13-01-2017,13:00,13.19955,R,ugm-3,16.79605,R,ugm-3,37.03508,R,ugm-3
13-01-2017,14:00,12.08946,R,ugm-3,17.08102,R,ugm-3,35.61792,R,ugm-3
13-01-2017,15:00,13.41502,R,ugm-3,20.90649,R,ugm-3,41.47591,R,ugm-3
13-01-2017,16:00,17.17782,R,ugm-3,28.88305,R,ugm-3,55.22200,R,ugm-3
13-01-2017,17:00,18.65805,R,ugm-3,34.40779,R,ugm-3,63.01640,R,ugm-3
13-01-2017,18:00,16.68420,R,ugm-3,36.20602,R,ugm-3,61.78809,R,ugm-3
13-01-2017,19:00,16.89998,R,ugm-3,38.66262,R,ugm-3,64.57556,R,ugm-3
13-01-2017,20:00,15.97480,R,ugm-3,44.71090,R,ugm-3,69.20525,R,ugm-3
13-01-2017,21:00,19.98424,R,ugm-3,51.03363,R,ugm-3,81.67570,R,ugm-3
13-01-2017,22:00,23.71585,R,ugm-3,55.27938,R,ugm-3,91.64318,R,ugm-3
13-01-2017,23:00,24.14742,R,ugm-3,54.42832,R,ugm-3,91.45384,R,ugm-3
13-01-2017,24:00,4.31753,R,ugm-3,14.44846,R,ugm-3,21.06858,R,ugm-3
14-01-2017,01:00,12.33538,R,ugm-3,31.41090,R,ugm-3,50.32489,R,ugm-3
14-01-2017,02:00,15.95421,R,ugm-3,39.34076,R,ugm-3,63.80355,R,ugm-3
14-01-2017,03:00,3.11482,R,ugm-3,14.96962,R,ugm-3,19.74561,R,ugm-3
14-01-2017,04:00,4.81084,R,ugm-3,15.81781,R,ugm-3,23.19432,R,ugm-3
14-01-2017,05:00,8.94377,R,ugm-3,21.47977,R,ugm-3,35.19335,R,ugm-3
14-01-2017,06:00,5.36589,R,ugm-3,15.91152,R,ugm-3,24.13910,R,ugm-3
14-01-2017,07:00,5.15010,R,ugm-3,19.78529,R,ugm-3,27.68200,R,ugm-3
14-01-2017,08:00,16.74594,R,ugm-3,48.81895,R,ugm-3,74.49570,R,ugm-3
14-01-2017,09:00,49.77507,R,ugm-3,73.14308,R,ugm-3,149.46379,R,ugm-3
14-01-2017,10:00,17.23925,R,ugm-3,43.95308,R,ugm-3,70.38622,R,ugm-3
14-01-2017,11:00,13.93951,R,ugm-3,30.02243,R,ugm-3,51.39605,R,ugm-3
14-01-2017,12:00,12.67537,R,ugm-3,27.37839,R,ugm-3,46.81370,R,ugm-3
14-01-2017,13:00,15.54323,R,ugm-3,26.61770,R,ugm-3,50.45032,R,ugm-3
14-01-2017,14:00,14.52543,R,ugm-3,26.47904,R,ugm-3,48.75106,R,ugm-3
14-01-2017,15:00,14.21704,R,ugm-3,26.43171,R,ugm-3,48.23086,R,ugm-3
14-01-2017,16:00,12.08914,R,ugm-3,23.26939,R,ugm-3,41.80582,R,ugm-3
14-01-2017,17:00,13.26098,R,ugm-3,29.12594,R,ugm-3,49.45916,R,ugm-3
14-01-2017,18:00,13.04489,R,ugm-3,31.96074,R,ugm-3,51.96263,R,ugm-3
14-01-2017,19:00,7.55583,R,ugm-3,26.15870,R,ugm-3,37.74414,R,ugm-3
14-01-2017,20:00,13.26129,R,ugm-3,40.60381,R,ugm-3,60.93751,R,ugm-3
14-01-2017,21:00,20.69333,R,ugm-3,59.53660,R,ugm-3,91.26593,R,ugm-3
14-01-2017,22:00,15.01874,R,ugm-3,45.32625,R,ugm-3,68.35466,R,ugm-3
14-01-2017,23:00,12.21263,R,ugm-3,36.07118,R,ugm-3,54.79695,R,ugm-3
14-01-2017,24:00,5.24271,R,ugm-3,19.78481,R,ugm-3,27.82353,R,ugm-3
15-01-2017,01:00,4.89357,R,ugm-3,15.61174,R,ugm-3,23.11511,R,ugm-3
15-01-2017,02:00,2.91910,R,ugm-3,7.93177,R,ugm-3,12.40766,R,ugm-3
15-01-2017,03:00,2.34368,R,ugm-3,5.61797,R,ugm-3,9.21156,R,ugm-3
15-01-2017,04:00,2.77555,R,ugm-3,7.60123,R,ugm-3,11.85702,R,ugm-3
15-01-2017,05:00,2.12758,R,ugm-3,5.52426,R,ugm-3,8.78650,R,ugm-3
15-01-2017,06:00,2.86817,R,ugm-3,7.60075,R,ugm-3,11.99855,R,ugm-3
15-01-2017,07:00,2.74468,R,ugm-3,6.13721,R,ugm-3,10.34567,R,ugm-3
15-01-2017,08:00,4.10175,R,ugm-3,9.34687,R,ugm-3,15.63612,R,ugm-3
15-01-2017,09:00,6.04410,R,ugm-3,16.99734,R,ugm-3,26.26484,R,ugm-3
15-01-2017,10:00,7.36032,R,ugm-3,18.38040,R,ugm-3,29.66606,R,ugm-3
15-01-2017,11:00,13.97007,R,ugm-3,33.99038,R,ugm-3,55.41086,R,ugm-3
15-01-2017,12:00,12.95259,R,ugm-3,27.61459,R,ugm-3,47.47494,R,ugm-3
15-01-2017,13:00,10.54717,R,ugm-3,22.18548,R,ugm-3,38.35758,R,ugm-3
15-01-2017,14:00,9.80690,R,ugm-3,17.88857,R,ugm-3,32.92560,R,ugm-3
15-01-2017,15:00,10.36226,R,ugm-3,21.52423,R,ugm-3,37.41280,R,ugm-3
15-01-2017,16:00,10.70121,R,ugm-3,23.93350,R,ugm-3,40.34180,R,ugm-3
15-01-2017,17:00,10.82438,R,ugm-3,21.76090,R,ugm-3,38.35806,R,ugm-3
15-01-2017,18:00,7.83304,R,ugm-3,18.64783,R,ugm-3,30.65833,R,ugm-3
15-01-2017,19:00,6.53772,R,ugm-3,15.90961,R,ugm-3,25.93398,R,ugm-3
15-01-2017,20:00,4.62561,R,ugm-3,13.07815,R,ugm-3,20.17066,R,ugm-3
15-01-2017,21:00,4.25610,R,ugm-3,11.61366,R,ugm-3,18.13958,R,ugm-3
15-01-2017,22:00,3.63900,R,ugm-3,8.45038,R,ugm-3,14.03010,R,ugm-3
15-01-2017,23:00,2.34399,R,ugm-3,4.20081,R,ugm-3,7.79487,R,ugm-3
15-01-2017,24:00,1.94298,R,ugm-3,3.44585,R,ugm-3,6.42504,R,ugm-3
16-01-2017,01:00,2.01481,R,ugm-3,2.57933,R,ugm-3,5.66865,R,ugm-3
16-01-2017,02:00,1.02778,R,ugm-3,1.19531,R,ugm-3,2.77121,R,ugm-3
16-01-2017,03:00,1.04836,R,ugm-3,1.55773,R,ugm-3,3.16519,R,ugm-3
16-01-2017,04:00,1.54229,R,ugm-3,1.74516,R,ugm-3,4.10996,R,ugm-3
16-01-2017,05:00,1.75807,R,ugm-3,2.78412,R,ugm-3,5.47979,R,ugm-3
16-01-2017,06:00,2.56008,R,ugm-3,5.28615,R,ugm-3,9.21156,R,ugm-3
16-01-2017,07:00,6.44542,R,ugm-3,13.16948,R,ugm-3,23.05232,R,ugm-3
16-01-2017,08:00,19.92219,R,ugm-3,37.76040,R,ugm-3,68.30733,R,ugm-3
16-01-2017,09:00,21.55709,R,ugm-3,38.27630,R,ugm-3,71.33003,R,ugm-3
16-01-2017,10:00,16.53016,R,ugm-3,30.72670,R,ugm-3,56.07259,R,ugm-3
16-01-2017,11:00,20.04567,R,ugm-3,30.91030,R,ugm-3,61.64657,R,ugm-3
16-01-2017,12:00,17.79398,R,ugm-3,24.91509,R,ugm-3,52.19882,R,ugm-3
16-01-2017,13:00,15.35832,R,ugm-3,25.15416,R,ugm-3,48.70325,R,ugm-3
16-01-2017,14:00,11.62640,R,ugm-3,19.86992,R,ugm-3,37.69681,R,ugm-3
16-01-2017,15:00,13.35359,R,ugm-3,21.99232,R,ugm-3,42.46754,R,ugm-3
16-01-2017,16:00,13.50764,R,ugm-3,23.03176,R,ugm-3,43.74318,R,ugm-3
16-01-2017,17:00,15.48149,R,ugm-3,27.79962,R,ugm-3,51.53757,R,ugm-3
16-01-2017,18:00,16.80768,R,ugm-3,28.83668,R,ugm-3,54.60809,R,ugm-3
16-01-2017,19:00,12.98315,R,ugm-3,24.68655,R,ugm-3,44.59376,R,ugm-3
16-01-2017,20:00,7.43235,R,ugm-3,20.96291,R,ugm-3,32.35902,R,ugm-3
16-01-2017,21:00,9.15955,R,ugm-3,27.61985,R,ugm-3,41.66429,R,ugm-3
16-01-2017,22:00,12.45897,R,ugm-3,29.41043,R,ugm-3,48.51391,R,ugm-3
16-01-2017,23:00,10.17703,R,ugm-3,23.65093,R,ugm-3,39.25550,R,ugm-3
16-01-2017,24:00,8.88202,R,ugm-3,18.26724,R,ugm-3,31.88616,R,ugm-3
17-01-2017,01:00,2.71371,R,ugm-3,7.17634,R,ugm-3,11.33730,R,ugm-3
17-01-2017,02:00,3.78306,R,ugm-3,9.50513,R,ugm-3,15.30574,R,ugm-3
17-01-2017,03:00,8.01827,R,ugm-3,15.38702,R,ugm-3,27.68153,R,ugm-3
17-01-2017,04:00,6.72326,R,ugm-3,16.33323,R,ugm-3,26.64208,R,ugm-3
17-01-2017,05:00,7.00047,R,ugm-3,15.95599,R,ugm-3,26.68989,R,ugm-3
17-01-2017,06:00,7.46322,R,ugm-3,16.61628,R,ugm-3,28.05972,R,ugm-3
17-01-2017,07:00,7.09308,R,ugm-3,16.28685,R,ugm-3,27.16276,R,ugm-3
17-01-2017,08:00,5.70484,R,ugm-3,16.28972,R,ugm-3,25.03702,R,ugm-3
17-01-2017,09:00,14.52574,R,ugm-3,25.91103,R,ugm-3,48.18353,R,ugm-3
17-01-2017,10:00,4.84202,R,ugm-3,22.61962,R,ugm-3,30.04394,R,ugm-3
17-01-2017,11:00,5.98267,R,ugm-3,17.42240,R,ugm-3,26.59570,R,ugm-3
17-01-2017,12:00,6.97022,R,ugm-3,18.03344,R,ugm-3,28.72097,R,ugm-3
17-01-2017,13:00,5.85982,R,ugm-3,18.60241,R,ugm-3,27.58733,R,ugm-3
17-01-2017,14:00,5.64341,R,ugm-3,15.95838,R,ugm-3,24.61148,R,ugm-3
17-01-2017,15:00,,,,,,,,,
17-01-2017,16:00,8.51199,R,ugm-3,26.31409,R,ugm-3,39.36562,R,ugm-3
17-01-2017,17:00,11.07166,R,ugm-3,33.99373,R,ugm-3,50.97004,R,ugm-3
17-01-2017,18:00,14.46369,R,ugm-3,49.05897,R,ugm-3,71.23632,R,ugm-3
17-01-2017,19:00,6.35281,R,ugm-3,33.71929,R,ugm-3,43.46013,R,ugm-3
17-01-2017,20:00,6.59978,R,ugm-3,27.52948,R,ugm-3,37.64900,R,ugm-3
17-01-2017,21:00,5.39707,R,ugm-3,22.24046,R,ugm-3,30.51585,R,ugm-3
17-01-2017,22:00,4.31753,R,ugm-3,19.12452,R,ugm-3,25.74464,R,ugm-3
17-01-2017,23:00,3.70074,R,ugm-3,16.19744,R,ugm-3,21.87183,R,ugm-3
17-01-2017,24:00,2.03559,R,ugm-3,9.39659,R,ugm-3,12.51779,R,ugm-3
18-01-2017,01:00,1.76826,R,ugm-3,5.49334,R,ugm-3,8.20463,R,ugm-3
18-01-2017,02:00,2.01522,R,ugm-3,6.94492,R,ugm-3,10.03489,R,ugm-3
18-01-2017,03:00,2.71381,R,ugm-3,12.92659,R,ugm-3,17.08771,R,ugm-3
18-01-2017,04:00,1.29532,R,ugm-3,5.25603,R,ugm-3,7.24216,R,ugm-3
18-01-2017,05:00,1.85068,R,ugm-3,5.63518,R,ugm-3,8.47285,R,ugm-3
18-01-2017,06:00,2.43629,R,ugm-3,8.85535,R,ugm-3,12.59094,R,ugm-3
18-01-2017,07:00,5.05780,R,ugm-3,17.33203,R,ugm-3,25.08722,R,ugm-3
18-01-2017,08:00,15.08048,R,ugm-3,34.05684,R,ugm-3,57.17993,R,ugm-3
18-01-2017,09:00,15.97480,R,ugm-3,34.29495,R,ugm-3,58.78929,R,ugm-3
18-01-2017,10:00,21.06316,R,ugm-3,40.59855,R,ugm-3,72.89494,R,ugm-3
18-01-2017,11:00,12.58276,R,ugm-3,25.29568,R,ugm-3,44.58898,R,ugm-3
18-01-2017,12:00,6.56859,R,ugm-3,14.25817,R,ugm-3,24.32987,R,ugm-3
18-01-2017,13:00,6.10616,R,ugm-3,13.07385,R,ugm-3,22.43649,R,ugm-3
18-01-2017,14:00,8.85115,R,ugm-3,16.76976,R,ugm-3,30.34133,R,ugm-3
18-01-2017,15:00,6.66121,R,ugm-3,14.54217,R,ugm-3,24.75588,R,ugm-3
18-01-2017,16:00,6.44542,R,ugm-3,18.56512,R,ugm-3,28.44796,R,ugm-3
18-01-2017,17:00,9.19011,R,ugm-3,26.47426,R,ugm-3,40.56556,R,ugm-3
18-01-2017,18:00,18.31847,R,ugm-3,43.15030,R,ugm-3,71.23823,R,ugm-3
18-01-2017,19:00,94.67724,R,ugm-3,85.11199,R,ugm-3,230.28173,R,ugm-3
18-01-2017,20:00,77.74608,R,ugm-3,75.66663,R,ugm-3,194.87562,R,ugm-3
18-01-2017,21:00,44.10079,R,ugm-3,54.78643,R,ugm-3,122.40669,R,ugm-3
18-01-2017,22:00,56.31279,R,ugm-3,67.53898,R,ugm-3,153.88405,R,ugm-3
18-01-2017,23:00,74.97084,R,ugm-3,78.78592,R,ugm-3,193.73960,R,ugm-3
18-01-2017,24:00,14.18617,R,ugm-3,24.63587,R,ugm-3,46.38769,R,ugm-3
19-01-2017,01:00,11.67806,R,ugm-3,29.52390,R,ugm-3,47.43000,R,ugm-3
19-01-2017,02:00,10.73219,R,ugm-3,15.92284,R,ugm-3,32.37863,R,ugm-3
19-01-2017,03:00,7.86392,R,ugm-3,15.92539,R,ugm-3,27.98322,R,ugm-3
19-01-2017,04:00,9.09749,R,ugm-3,17.11735,R,ugm-3,31.06665,R,ugm-3
19-01-2017,05:00,12.33580,R,ugm-3,23.72504,R,ugm-3,42.63967,R,ugm-3