Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 02/10/2018 PM10 were measured with a TEOM FDMS, from 02/10/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,7.900,R,ugm-3 (TEOM FDMS),1.03346,R,ugm-3,3.75552,R,ugm-3,5.34013,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.98658,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,14.000,R,ugm-3 (TEOM FDMS),1.07652,R,ugm-3,5.89229,R,ugm-3,7.54294,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.48993,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,7.400,R,ugm-3 (TEOM FDMS),1.00117,R,ugm-3,4.37242,R,ugm-3,5.90752,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.24161,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,7.100,R,ugm-3 (TEOM FDMS),0.96887,R,ugm-3,3.52080,R,ugm-3,5.00638,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.42786,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,4.500,R,ugm-3 (TEOM FDMS),1.22724,R,ugm-3,2.32362,R,ugm-3,4.20536,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.11745,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,8.300,R,ugm-3 (TEOM FDMS),1.09805,R,ugm-3,2.57176,R,ugm-3,4.25542,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.99329,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,8.600,R,ugm-3 (TEOM FDMS),1.61479,R,ugm-3,4.28264,R,ugm-3,6.75861,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.99329,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,7.400,R,ugm-3 (TEOM FDMS),0.83969,R,ugm-3,4.36970,R,ugm-3,5.65721,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.86913,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,11.900,R,ugm-3 (TEOM FDMS),1.25953,R,ugm-3,3.87614,R,ugm-3,5.80740,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.80705,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,9.800,R,ugm-3 (TEOM FDMS),1.51790,R,ugm-3,6.18343,R,ugm-3,8.51084,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.74497,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,7.400,R,ugm-3 (TEOM FDMS),1.80856,R,ugm-3,7.54005,R,ugm-3,10.31314,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.86913,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,11.000,R,ugm-3 (TEOM FDMS),2.03463,R,ugm-3,8.29482,R,ugm-3,11.41454,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.11745,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,9.300,R,ugm-3 (TEOM FDMS),2.35759,R,ugm-3,10.80345,R,ugm-3,14.41836,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.05537,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,11.200,R,ugm-3 (TEOM FDMS),2.58366,R,ugm-3,11.15771,R,ugm-3,15.11926,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.11745,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,11.000,R,ugm-3 (TEOM FDMS),2.45447,R,ugm-3,11.70623,R,ugm-3,15.46970,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.48993,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,10.000,R,ugm-3 (TEOM FDMS),2.19611,R,ugm-3,14.25513,R,ugm-3,17.62244,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.24161,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,6.300,R,ugm-3 (TEOM FDMS),1.93774,R,ugm-3,14.60122,R,ugm-3,17.57238,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.93121,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,7.400,R,ugm-3 (TEOM FDMS),1.84085,R,ugm-3,12.89742,R,ugm-3,15.72002,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.74497,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,12.100,R,ugm-3 (TEOM FDMS),2.29299,R,ugm-3,17.36071,R,ugm-3,20.87659,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.99329,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,5.900,R,ugm-3 (TEOM FDMS),2.00233,R,ugm-3,16.80511,R,ugm-3,19.87531,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.30369,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,4.200,R,ugm-3 (TEOM FDMS),1.25953,R,ugm-3,9.18290,R,ugm-3,11.11416,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.55202,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,4.100,R,ugm-3 (TEOM FDMS),1.00117,R,ugm-3,6.32491,R,ugm-3,7.86001,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.80705,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,4.900,R,ugm-3 (TEOM FDMS),1.22724,R,ugm-3,8.23114,R,ugm-3,10.11288,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.62081,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,4.700,R,ugm-3 (TEOM FDMS),1.51790,R,ugm-3,9.13719,R,ugm-3,11.46460,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.62081,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,5.400,R,ugm-3 (TEOM FDMS),1.29127,R,ugm-3,3.89423,R,ugm-3,5.87415,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.31070,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,2.800,R,ugm-3 (TEOM FDMS),1.20518,R,ugm-3,7.16356,R,ugm-3,9.01148,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.16571,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,6.300,R,ugm-3 (TEOM FDMS),0.94693,R,ugm-3,4.55572,R,ugm-3,6.00765,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.12428,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,8.100,R,ugm-3 (TEOM FDMS),1.12986,R,ugm-3,7.72963,R,ugm-3,9.46205,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.06214,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,7.700,R,ugm-3 (TEOM FDMS),1.06530,R,ugm-3,8.82990,R,ugm-3,10.46333,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,11.700,R,ugm-3 (TEOM FDMS),3.80924,R,ugm-3,11.93189,R,ugm-3,17.77264,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.18642,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,12.900,R,ugm-3 (TEOM FDMS),2.45341,R,ugm-3,11.80799,R,ugm-3,15.56983,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,19.300,R,ugm-3 (TEOM FDMS),4.09977,R,ugm-3,22.04986,R,ugm-3,28.33609,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),0.18642,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,18.700,R,ugm-3 (TEOM FDMS),5.03594,R,ugm-3,26.02131,R,ugm-3,33.74298,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),0.31070,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,17.500,R,ugm-3 (TEOM FDMS),5.13279,R,ugm-3,21.11676,R,ugm-3,28.98692,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.24856,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,18.500,R,ugm-3 (TEOM FDMS),4.39031,R,ugm-3,21.80463,R,ugm-3,28.53634,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),0.31070,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,13.700,R,ugm-3 (TEOM FDMS),4.61628,R,ugm-3,23.91127,R,ugm-3,30.98947,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.31070,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,11.700,R,ugm-3 (TEOM FDMS),5.42332,R,ugm-3,26.27842,R,ugm-3,34.59406,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.62140,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,12.400,R,ugm-3 (TEOM FDMS),7.19881,R,ugm-3,32.66764,R,ugm-3,43.70566,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.80782,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,8.400,R,ugm-3 (TEOM FDMS),2.64710,R,ugm-3,17.16821,R,ugm-3,21.22703,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.37284,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,4.200,R,ugm-3 (TEOM FDMS),3.61555,R,ugm-3,22.49195,R,ugm-3,28.03571,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.43498,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,7.200,R,ugm-3 (TEOM FDMS),3.16360,R,ugm-3,24.88708,R,ugm-3,29.73787,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.49712,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,9.100,R,ugm-3 (TEOM FDMS),3.16360,R,ugm-3,23.13485,R,ugm-3,27.98564,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.62140,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,16.700,R,ugm-3 (TEOM FDMS),2.42113,R,ugm-3,23.92286,R,ugm-3,27.63520,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),0.80782,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,19.000,R,ugm-3 (TEOM FDMS),2.35656,R,ugm-3,20.81777,R,ugm-3,24.43112,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.93210,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,22.800,R,ugm-3 (TEOM FDMS),1.84006,R,ugm-3,21.25929,R,ugm-3,24.08067,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.99424,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,20.900,R,ugm-3 (TEOM FDMS),2.00146,R,ugm-3,10.74873,R,ugm-3,13.81760,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.99424,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,22.500,R,ugm-3 (TEOM FDMS),1.09758,R,ugm-3,4.72524,R,ugm-3,6.40816,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),0.93210,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,9.200,R,ugm-3 (TEOM FDMS),0.90389,R,ugm-3,4.02095,R,ugm-3,5.40689,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.11852,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,9.000,R,ugm-3 (TEOM FDMS),1.07559,R,ugm-3,2.62289,R,ugm-3,4.27211,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.32691,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,8.700,R,ugm-3 (TEOM FDMS),0.86047,R,ugm-3,2.95274,R,ugm-3,4.27211,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.32691,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,4.900,R,ugm-3 (TEOM FDMS),1.22617,R,ugm-3,1.52423,R,ugm-3,3.40434,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.11958,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,6.300,R,ugm-3 (TEOM FDMS),1.06483,R,ugm-3,1.32104,R,ugm-3,2.95376,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.05738,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,7.100,R,ugm-3 (TEOM FDMS),1.35524,R,ugm-3,1.57665,R,ugm-3,3.65466,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.91225,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,9.900,R,ugm-3 (TEOM FDMS),1.32297,R,ugm-3,2.22689,R,ugm-3,4.25542,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.87078,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,11.400,R,ugm-3 (TEOM FDMS),1.38751,R,ugm-3,8.03546,R,ugm-3,10.16294,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),0.74639,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,10.400,R,ugm-3 (TEOM FDMS),1.54885,R,ugm-3,13.74567,R,ugm-3,16.12053,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.62199,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,8.500,R,ugm-3 (TEOM FDMS),1.03257,R,ugm-3,14.03665,R,ugm-3,15.61989,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),0.31100,R,ugm-3,-3.900,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,12.300,R,ugm-3 (TEOM FDMS),2.06513,R,ugm-3,16.65876,R,ugm-3,19.82525,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),0.12440,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,10.600,R,ugm-3 (TEOM FDMS),1.58112,R,ugm-3,8.58968,R,ugm-3,11.01403,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.24879,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,8.800,R,ugm-3 (TEOM FDMS),2.09740,R,ugm-3,10.60163,R,ugm-3,13.81760,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.68419,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,12.600,R,ugm-3 (TEOM FDMS),2.61368,R,ugm-3,11.01154,R,ugm-3,15.01913,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),0.62199,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,12.300,R,ugm-3 (TEOM FDMS),2.25874,R,ugm-3,11.10521,R,ugm-3,14.56856,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),0.43539,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,8.600,R,ugm-3 (TEOM FDMS),2.06513,R,ugm-3,10.90143,R,ugm-3,14.06792,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.49759,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,14.500,R,ugm-3 (TEOM FDMS),2.00059,R,ugm-3,11.60115,R,ugm-3,14.66868,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),0.43539,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,11.400,R,ugm-3 (TEOM FDMS),2.54914,R,ugm-3,15.11560,R,ugm-3,19.02423,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),0.37319,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,16.100,R,ugm-3 (TEOM FDMS),2.71048,R,ugm-3,15.06847,R,ugm-3,19.22448,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),0.43539,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,16.700,R,ugm-3 (TEOM FDMS),2.19420,R,ugm-3,10.65346,R,ugm-3,14.01785,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),0.43539,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,16.200,R,ugm-3 (TEOM FDMS),1.35524,R,ugm-3,10.98863,R,ugm-3,13.06664,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),0.43539,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,17.300,R,ugm-3 (TEOM FDMS),0.90349,R,ugm-3,9.57862,R,ugm-3,10.96397,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),0.41466,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,11.400,R,ugm-3 (TEOM FDMS),1.74245,R,ugm-3,8.34230,R,ugm-3,11.01403,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.31100,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,12.500,R,ugm-3 (TEOM FDMS),1.03257,R,ugm-3,7.77868,R,ugm-3,9.36192,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),0.24879,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,12.400,R,ugm-3 (TEOM FDMS),1.29071,R,ugm-3,5.07994,R,ugm-3,7.05899,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.24879,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,12.800,R,ugm-3 (TEOM FDMS),1.24714,R,ugm-3,5.36368,R,ugm-3,7.27593,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.16602,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,13.700,R,ugm-3 (TEOM FDMS),0.98911,R,ugm-3,6.09308,R,ugm-3,7.60969,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),0.49806,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,14.800,R,ugm-3 (TEOM FDMS),0.29028,R,ugm-3,4.56128,R,ugm-3,5.00638,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.24903,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,19.000,R,ugm-3 (TEOM FDMS),1.12888,R,ugm-3,3.12526,R,ugm-3,4.85619,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),0.31129,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,22.800,R,ugm-3 (TEOM FDMS),0.87085,R,ugm-3,3.07033,R,ugm-3,4.40561,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),0.33204,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,23.400,R,ugm-3 (TEOM FDMS),2.96734,R,ugm-3,9.61819,R,ugm-3,14.16805,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),0.49806,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,19.800,R,ugm-3 (TEOM FDMS),1.74170,R,ugm-3,8.49366,R,ugm-3,11.16422,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),0.43581,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,19.000,R,ugm-3 (TEOM FDMS),3.90269,R,ugm-3,16.44452,R,ugm-3,22.42857,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),0.49806,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,18.500,R,ugm-3 (TEOM FDMS),4.06396,R,ugm-3,18.75050,R,ugm-3,24.98182,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.49806,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,12.300,R,ugm-3 (TEOM FDMS),4.38650,R,ugm-3,18.50627,R,ugm-3,25.23214,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.43581,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,9.500,R,ugm-3 (TEOM FDMS),3.25762,R,ugm-3,24.09210,R,ugm-3,29.08705,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.62258,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,10.000,R,ugm-3 (TEOM FDMS),3.58015,R,ugm-3,22.74647,R,ugm-3,28.23596,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.80935,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,7.500,R,ugm-3 (TEOM FDMS),3.41889,R,ugm-3,18.38788,R,ugm-3,23.63010,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.74710,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,13.400,R,ugm-3 (TEOM FDMS),4.35424,R,ugm-3,19.75726,R,ugm-3,26.43367,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),0.80935,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,16.900,R,ugm-3 (TEOM FDMS),4.03171,R,ugm-3,20.80251,R,ugm-3,26.98437,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.87161,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,16.100,R,ugm-3 (TEOM FDMS),2.70931,R,ugm-3,17.57346,R,ugm-3,21.72767,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),0.93387,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,6.200,R,ugm-3 (TEOM FDMS),2.38677,R,ugm-3,13.36202,R,ugm-3,17.02168,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.68484,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,-0.300,R,ugm-3 (TEOM FDMS),2.29001,R,ugm-3,9.30503,R,ugm-3,12.81632,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.68484,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,3.900,R,ugm-3 (TEOM FDMS),1.93522,R,ugm-3,12.20203,R,ugm-3,15.16932,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.49806,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,1.600,R,ugm-3 (TEOM FDMS),1.64494,R,ugm-3,8.19145,R,ugm-3,10.71365,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.49806,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,5.800,R,ugm-3 (TEOM FDMS),1.96747,R,ugm-3,14.65576,R,ugm-3,17.67251,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.49806,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,12.700,R,ugm-3 (TEOM FDMS),1.83846,R,ugm-3,10.39791,R,ugm-3,13.21683,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),0.80935,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,12.000,R,ugm-3 (TEOM FDMS),1.12888,R,ugm-3,7.03024,R,ugm-3,8.76116,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.74710,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,11.000,R,ugm-3 (TEOM FDMS),1.16113,R,ugm-3,10.33505,R,ugm-3,12.11543,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.99613,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,9.300,R,ugm-3 (TEOM FDMS),0.94570,R,ugm-3,12.43430,R,ugm-3,13.88435,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.87244,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,10.000,R,ugm-3 (TEOM FDMS),0.94570,R,ugm-3,9.43048,R,ugm-3,10.88052,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.74780,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,9.400,R,ugm-3 (TEOM FDMS),0.96719,R,ugm-3,7.22809,R,ugm-3,8.71110,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.74780,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,8.600,R,ugm-3 (TEOM FDMS),1.32183,R,ugm-3,7.58547,R,ugm-3,9.61224,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.74780,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,4.000,R,ugm-3 (TEOM FDMS),0.77375,R,ugm-3,7.67488,R,ugm-3,8.86129,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.68549,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,9.200,R,ugm-3 (TEOM FDMS),3.67532,R,ugm-3,13.78933,R,ugm-3,19.42474,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.81012,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,8.200,R,ugm-3 (TEOM FDMS),6.02881,R,ugm-3,22.24606,R,ugm-3,31.49011,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.81012,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,11.200,R,ugm-3 (TEOM FDMS),14.47559,R,ugm-3,38.48168,R,ugm-3,60.67728,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.05939,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,9.600,R,ugm-3 (TEOM FDMS),15.34606,R,ugm-3,44.40623,R,ugm-3,67.93653,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.18402,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,13.900,R,ugm-3 (TEOM FDMS),20.14977,R,ugm-3,50.80818,R,ugm-3,81.70406,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.30573,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,22.700,R,ugm-3 (TEOM FDMS),15.79742,R,ugm-3,47.66919,R,ugm-3,71.89156,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),3.73902,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,23.500,R,ugm-3 (TEOM FDMS),19.82737,R,ugm-3,45.94570,R,ugm-3,76.34724,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),4.23755,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,15.500,R,ugm-3 (TEOM FDMS),5.54522,R,ugm-3,30.74744,R,ugm-3,39.24999,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.93183,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,14.100,R,ugm-3 (TEOM FDMS),7.18944,R,ugm-3,31.02991,R,ugm-3,42.05356,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.55793,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,13.200,R,ugm-3 (TEOM FDMS),7.15720,R,ugm-3,33.28215,R,ugm-3,44.25637,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),1.43329,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,19.300,R,ugm-3 (TEOM FDMS),12.05762,R,ugm-3,46.79505,R,ugm-3,65.28315,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),1.74488,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,21.300,R,ugm-3 (TEOM FDMS),9.57517,R,ugm-3,44.74397,R,ugm-3,59.42568,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),2.24341,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,22.200,R,ugm-3 (TEOM FDMS),24.34092,R,ugm-3,51.94147,R,ugm-3,89.26369,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),2.49268,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,25.200,R,ugm-3 (TEOM FDMS),18.86018,R,ugm-3,51.83431,R,ugm-3,80.75285,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),1.55793,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,27.600,R,ugm-3 (TEOM FDMS),13.15377,R,ugm-3,51.02184,R,ugm-3,71.19067,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),1.74488,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,29.000,R,ugm-3 (TEOM FDMS),10.15548,R,ugm-3,51.41379,R,ugm-3,66.98531,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),1.68256,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,20.300,R,ugm-3 (TEOM FDMS),9.99428,R,ugm-3,49.70847,R,ugm-3,65.03283,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),2.61731,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,18.100,R,ugm-3 (TEOM FDMS),9.34949,R,ugm-3,45.74083,R,ugm-3,60.07651,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),3.67670,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,21.000,R,ugm-3 (TEOM FDMS),11.50955,R,ugm-3,48.63670,R,ugm-3,66.28442,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),3.55207,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,18.300,R,ugm-3 (TEOM FDMS),10.26923,R,ugm-3,50.60524,R,ugm-3,66.35117,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),3.74256,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,14.600,R,ugm-3 (TEOM FDMS),3.00772,R,ugm-3,41.58039,R,ugm-3,46.19216,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),2.82771,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,10.500,R,ugm-3 (TEOM FDMS),1.54683,R,ugm-3,26.86547,R,ugm-3,29.23724,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.43267,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,10.500,R,ugm-3 (TEOM FDMS),1.54683,R,ugm-3,12.59729,R,ugm-3,14.96907,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.80891,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,10.800,R,ugm-3 (TEOM FDMS),3.86707,R,ugm-3,22.05621,R,ugm-3,27.98564,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.55940,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,4.600,R,ugm-3 (TEOM FDMS),2.51360,R,ugm-3,14.46921,R,ugm-3,18.32334,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.18515,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,5.000,R,ugm-3 (TEOM FDMS),1.25680,R,ugm-3,8.58633,R,ugm-3,10.51339,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.91485,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,36.500,R,ugm-3 (TEOM FDMS),3.64149,R,ugm-3,17.44579,R,ugm-3,23.02933,R,ugm-3,37.400,R,ugm-3 (TEOM FDMS),1.30990,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,8.500,R,ugm-3 (TEOM FDMS),2.67473,R,ugm-3,11.01807,R,ugm-3,15.11926,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.18515,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,10.500,R,ugm-3 (TEOM FDMS),3.73817,R,ugm-3,14.24366,R,ugm-3,19.97544,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.06039,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,6.600,R,ugm-3 (TEOM FDMS),2.44915,R,ugm-3,8.51032,R,ugm-3,12.26562,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.12277,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,8.000,R,ugm-3 (TEOM FDMS),1.90131,R,ugm-3,5.79579,R,ugm-3,8.71110,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.24752,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,10.000,R,ugm-3 (TEOM FDMS),1.90131,R,ugm-3,7.24764,R,ugm-3,10.16294,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.06039,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,16.900,R,ugm-3 (TEOM FDMS),1.90131,R,ugm-3,9.25019,R,ugm-3,12.16550,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),1.30990,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,13.800,R,ugm-3 (TEOM FDMS),2.25579,R,ugm-3,11.46017,R,ugm-3,14.91900,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.37227,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,10.200,R,ugm-3 (TEOM FDMS),1.93354,R,ugm-3,6.59746,R,ugm-3,9.56218,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),0.81089,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,6.800,R,ugm-3 (TEOM FDMS),1.19235,R,ugm-3,4.57992,R,ugm-3,6.40816,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.49901,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,13.700,R,ugm-3 (TEOM FDMS),1.35348,R,ugm-3,10.74102,R,ugm-3,12.81632,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),0.43663,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,12.500,R,ugm-3 (TEOM FDMS),1.99799,R,ugm-3,21.06720,R,ugm-3,24.13073,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),0.49901,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,14.300,R,ugm-3 (TEOM FDMS),1.77241,R,ugm-3,22.71474,R,ugm-3,25.43239,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),0.49901,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,10.700,R,ugm-3 (TEOM FDMS),1.16012,R,ugm-3,7.58310,R,ugm-3,9.36192,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.24951,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,11.200,R,ugm-3 (TEOM FDMS),1.22457,R,ugm-3,6.53306,R,ugm-3,8.41071,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),0.24951,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,8.900,R,ugm-3 (TEOM FDMS),0.90232,R,ugm-3,3.22233,R,ugm-3,4.60587,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.18713,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,7.300,R,ugm-3 (TEOM FDMS),1.41793,R,ugm-3,17.40081,R,ugm-3,19.57493,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.18713,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)