Data supplied by UK-AIR on 13/7/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Saltash Callington Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,35.300,R,ugm-3 (TEOM FDMS),30.600,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,27.100,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,25.800,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,25.600,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,23.500,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,23.800,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,20.800,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,21.100,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,19.100,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,23.200,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,23.000,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,22.600,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,20.900,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,25.100,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,26.200,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,24.400,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,28.400,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,20.800,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,22.400,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,20.000,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,15.000,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,8.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,8.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,5.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,6.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,6.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,19.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,18.000,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,18.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,17.100,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,17.200,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,15.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,12.600,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,17.800,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,20.300,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,18.300,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,22.100,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,22.100,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,24.000,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,28.800,R,ugm-3 (TEOM FDMS),27.100,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,24.600,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,28.100,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,50.500,R,ugm-3 (TEOM FDMS),45.000,R,ugm-3 (TEOM FDMS),34.400,R,ugm-3 (TEOM FDMS),40.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,43.000,R,ugm-3 (TEOM FDMS),37.700,R,ugm-3 (TEOM FDMS),26.700,R,ugm-3 (TEOM FDMS),30.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,36.500,R,ugm-3 (TEOM FDMS),31.900,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),27.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,32.100,R,ugm-3 (TEOM FDMS),28.900,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),25.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,32.000,R,ugm-3 (TEOM FDMS),28.000,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),28.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,37.200,R,ugm-3 (TEOM FDMS),31.500,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,15.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,11.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,14.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,12.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,5.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,6.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,5.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,3.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,6.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,4.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,9.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,14.400,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,15.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,21.400,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,21.300,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,16.800,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,14.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,8.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,13.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,12.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,12.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,6.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,9.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,11.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,11.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,12.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,10.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,8.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,9.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,8.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,9.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,6.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,7.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,9.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,8.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,17.700,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,14.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,12.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,12.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,11.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,15.400,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,9.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,11.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,12.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,12.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,6.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,6.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,7.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,8.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,9.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,12.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,13.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,16.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,16.100,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,14.300,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,18.800,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,16.100,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,15.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,15.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,16.500,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,13.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,14.500,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,14.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2015,16:00,11.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2015,17:00,12.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2015,18:00,11.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2015,19:00,9.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2015,20:00,7.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2015,21:00,7.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,6.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,7.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,9.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2015,01:00,5.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2015,02:00,7.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2015,03:00,9.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2015,04:00,5.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2015,05:00,10.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2015,06:00,11.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2015,07:00,15.700,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2015,08:00,4.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2015,09:00,9.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
06-01-2015,10:00,10.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2015,11:00,11.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2015,12:00,14.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2015,13:00,8.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2015,14:00,14.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)