Data supplied by UK-AIR on 27/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2012,01:00,,,,46.00000,R,ugm-3,21.00000,R,ugm-3,92.00000,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,02:00,,,,15.00000,R,ugm-3,25.00000,R,ugm-3,48.00000,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,03:00,,,,14.00000,R,ugm-3,19.00000,R,ugm-3,40.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,04:00,,,,20.00000,R,ugm-3,19.00000,R,ugm-3,50.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,05:00,,,,14.00000,R,ugm-3,21.00000,R,ugm-3,42.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
01-01-2012,06:00,,,,10.00000,R,ugm-3,8.00000,R,ugm-3,23.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
01-01-2012,07:00,,,,5.00000,R,ugm-3,6.00000,R,ugm-3,13.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,08:00,,,,5.00000,R,ugm-3,10.00000,R,ugm-3,17.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,09:00,,,,5.00000,R,ugm-3,8.00000,R,ugm-3,15.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,10:00,,,,9.00000,R,ugm-3,17.00000,R,ugm-3,31.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,11:00,,,,10.00000,R,ugm-3,11.00000,R,ugm-3,27.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,12:00,,,,5.00000,R,ugm-3,13.00000,R,ugm-3,21.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,13:00,,,,7.00000,R,ugm-3,17.00000,R,ugm-3,29.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,14:00,,,,7.00000,R,ugm-3,15.00000,R,ugm-3,27.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,15:00,,,,6.00000,R,ugm-3,17.00000,R,ugm-3,27.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,16:00,,,,14.00000,R,ugm-3,21.00000,R,ugm-3,42.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
01-01-2012,17:00,,,,10.00000,R,ugm-3,25.00000,R,ugm-3,40.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,18:00,,,,6.00000,R,ugm-3,27.00000,R,ugm-3,36.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,19:00,,,,5.00000,R,ugm-3,17.00000,R,ugm-3,25.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,20:00,,,,9.00000,R,ugm-3,19.00000,R,ugm-3,33.00000,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,21:00,,,,7.00000,R,ugm-3,10.00000,R,ugm-3,21.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,22:00,,,,7.00000,R,ugm-3,10.00000,R,ugm-3,21.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,23:00,,,,5.00000,R,ugm-3,15.00000,R,ugm-3,23.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,24:00,,,,5.00000,R,ugm-3,13.00000,R,ugm-3,21.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,01:00,,,,4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,02:00,,,,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,03:00,,,,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,,,,,,,,,,
02-01-2012,04:00,,,,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,05:00,,,,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,06:00,,,,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,07:00,,,,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),,,,-3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,08:00,,,,11.00000,R,ugm-3,11.00000,R,ugm-3,29.00000,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),,,,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,09:00,,,,17.00000,R,ugm-3,13.00000,R,ugm-3,40.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,10:00,,,,14.00000,R,ugm-3,33.00000,R,ugm-3,54.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,11:00,,,,24.00000,R,ugm-3,44.00000,R,ugm-3,80.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,12:00,,,,30.00000,R,ugm-3,33.00000,R,ugm-3,78.00000,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),,,,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,13:00,,,,31.00000,R,ugm-3,31.00000,R,ugm-3,78.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
02-01-2012,14:00,,,,29.00000,R,ugm-3,36.00000,R,ugm-3,80.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,15:00,,,,35.00000,R,ugm-3,36.00000,R,ugm-3,90.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,16:00,,,,34.00000,R,ugm-3,40.00000,R,ugm-3,92.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,17:00,,,,21.00000,R,ugm-3,33.00000,R,ugm-3,65.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,18:00,,,,35.00000,R,ugm-3,38.00000,R,ugm-3,92.00000,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,19:00,,,,35.00000,R,ugm-3,40.00000,R,ugm-3,94.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,20:00,,,,25.00000,R,ugm-3,40.00000,R,ugm-3,78.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,21:00,,,,16.00000,R,ugm-3,34.00000,R,ugm-3,59.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,22:00,,,,24.00000,R,ugm-3,17.00000,R,ugm-3,54.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
02-01-2012,23:00,,,,25.00000,R,ugm-3,40.00000,R,ugm-3,78.00000,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,24:00,,,,32.00000,R,ugm-3,17.00000,R,ugm-3,67.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
03-01-2012,01:00,,,,9.00000,R,ugm-3,21.00000,R,ugm-3,34.00000,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
03-01-2012,02:00,,,,59.00000,R,ugm-3,23.00000,R,ugm-3,113.00000,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,11.000,R,ugm-3 (TEOM FDMS)
03-01-2012,03:00,,,,6.00000,R,ugm-3,15.00000,R,ugm-3,25.00000,R,ugm-3,,,,-3.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,13.000,R,ugm-3 (TEOM FDMS)
03-01-2012,04:00,,,,7.00000,R,ugm-3,21.00000,R,ugm-3,33.00000,R,ugm-3,,,,,,,,,,,,,,,
03-01-2012,05:00,,,,4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,,,,,,,,,,
03-01-2012,06:00,,,,14.00000,R,ugm-3,17.00000,R,ugm-3,38.00000,R,ugm-3,,,,-2.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,11.000,R,ugm-3 (TEOM FDMS)
03-01-2012,07:00,,,,7.00000,R,ugm-3,10.00000,R,ugm-3,21.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS)
03-01-2012,08:00,,,,12.00000,R,ugm-3,10.00000,R,ugm-3,29.00000,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,10.000,R,ugm-3 (TEOM FDMS)
03-01-2012,09:00,,,,4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,-4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,10:00,,,,10.00000,R,ugm-3,11.00000,R,ugm-3,27.00000,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),,,,-8.000,R,ugm-3 (TEOM FDMS)
03-01-2012,11:00,,,,9.00000,R,ugm-3,19.00000,R,ugm-3,33.00000,R,ugm-3,,,,13.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,-7.000,R,ugm-3 (TEOM FDMS)
03-01-2012,12:00,,,,20.00000,R,ugm-3,21.00000,R,ugm-3,52.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),,,,-6.000,R,ugm-3 (TEOM FDMS)
03-01-2012,13:00,,,,25.00000,R,ugm-3,38.00000,R,ugm-3,77.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,-2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,14:00,,,,19.00000,R,ugm-3,34.00000,R,ugm-3,63.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,15:00,,,,16.00000,R,ugm-3,31.00000,R,ugm-3,55.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,16:00,,,,35.00000,R,ugm-3,52.00000,R,ugm-3,105.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,-2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,17:00,,,,59.00000,R,ugm-3,59.00000,R,ugm-3,149.00000,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,18:00,,,,69.00000,R,ugm-3,90.00000,R,ugm-3,195.00000,R,ugm-3,,,,15.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,19:00,,,,21.00000,R,ugm-3,40.00000,R,ugm-3,73.00000,R,ugm-3,,,,14.000,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,20:00,,,,36.00000,R,ugm-3,50.00000,R,ugm-3,105.00000,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,21:00,,,,15.00000,R,ugm-3,34.00000,R,ugm-3,57.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),,,,-4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,22:00,,,,19.00000,R,ugm-3,31.00000,R,ugm-3,59.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,23:00,,,,11.00000,R,ugm-3,31.00000,R,ugm-3,48.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,24:00,,,,6.00000,R,ugm-3,25.00000,R,ugm-3,34.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,01:00,,,,6.00000,R,ugm-3,15.00000,R,ugm-3,25.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,02:00,,,,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,03:00,,,,4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,04:00,,,,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
04-01-2012,05:00,,,,5.00000,R,ugm-3,17.00000,R,ugm-3,25.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,06:00,,,,5.00000,R,ugm-3,17.00000,R,ugm-3,25.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,07:00,,,,45.00000,R,ugm-3,34.00000,R,ugm-3,103.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,08:00,,,,87.00000,R,ugm-3,82.00000,R,ugm-3,216.00000,R,ugm-3,,,,15.000,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,09:00,,,,39.00000,R,ugm-3,57.00000,R,ugm-3,117.00000,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,10:00,,,,51.00000,R,ugm-3,61.00000,R,ugm-3,140.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,11:00,,,,69.00000,R,ugm-3,73.00000,R,ugm-3,178.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,12:00,,,,,,,,,,,,,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,13:00,,,,81.00000,R,ugm-3,59.00000,R,ugm-3,184.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,14:00,,,,76.00000,R,ugm-3,80.00000,R,ugm-3,197.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,8.000,R,ugm-3 (TEOM FDMS)
04-01-2012,15:00,,,,76.00000,R,ugm-3,73.00000,R,ugm-3,189.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,16:00,,,,70.00000,R,ugm-3,55.00000,R,ugm-3,163.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,17:00,,,,52.00000,R,ugm-3,63.00000,R,ugm-3,143.00000,R,ugm-3,,,,-2.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,12.000,R,ugm-3 (TEOM FDMS)
04-01-2012,18:00,,,,45.00000,R,ugm-3,34.00000,R,ugm-3,103.00000,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,10.000,R,ugm-3 (TEOM FDMS)
04-01-2012,19:00,,,,26.00000,R,ugm-3,33.00000,R,ugm-3,73.00000,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,9.000,R,ugm-3 (TEOM FDMS)
04-01-2012,20:00,,,,16.00000,R,ugm-3,27.00000,R,ugm-3,52.00000,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,21:00,,,,11.00000,R,ugm-3,25.00000,R,ugm-3,42.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,22:00,,,,21.00000,R,ugm-3,33.00000,R,ugm-3,65.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,23:00,,,,10.00000,R,ugm-3,17.00000,R,ugm-3,33.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,24:00,,,,29.00000,R,ugm-3,31.00000,R,ugm-3,75.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,01:00,,,,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,02:00,,,,2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,03:00,,,,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
05-01-2012,04:00,,,,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
05-01-2012,05:00,,,,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,06:00,,,,5.00000,R,ugm-3,15.00000,R,ugm-3,23.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
05-01-2012,07:00,,,,24.00000,R,ugm-3,36.00000,R,ugm-3,73.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
05-01-2012,08:00,,,,20.00000,R,ugm-3,44.00000,R,ugm-3,75.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,09:00,,,,65.00000,R,ugm-3,61.00000,R,ugm-3,161.00000,R,ugm-3,,,,15.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,-4.000,R,ugm-3 (TEOM FDMS)
05-01-2012,10:00,,,,162.00000,R,ugm-3,120.00000,R,ugm-3,369.00000,R,ugm-3,,,,20.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),,,,-4.000,R,ugm-3 (TEOM FDMS)
05-01-2012,11:00,,,,127.00000,R,ugm-3,96.00000,R,ugm-3,291.00000,R,ugm-3,,,,17.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,-8.000,R,ugm-3 (TEOM FDMS)
05-01-2012,12:00,,,,69.00000,R,ugm-3,78.00000,R,ugm-3,184.00000,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,-4.000,R,ugm-3 (TEOM FDMS)
05-01-2012,13:00,,,,89.00000,R,ugm-3,82.00000,R,ugm-3,218.00000,R,ugm-3,,,,14.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,14:00,,,,112.00000,R,ugm-3,59.00000,R,ugm-3,231.00000,R,ugm-3,,,,17.000,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,15:00,,,,86.00000,R,ugm-3,73.00000,R,ugm-3,205.00000,R,ugm-3,,,,14.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,16:00,,,,158.00000,R,ugm-3,82.00000,R,ugm-3,325.00000,R,ugm-3,,,,28.000,R,ugm-3 (TEOM FDMS),29.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,17:00,,,,67.00000,R,ugm-3,82.00000,R,ugm-3,186.00000,R,ugm-3,,,,13.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,18:00,,,,65.00000,R,ugm-3,77.00000,R,ugm-3,176.00000,R,ugm-3,,,,17.000,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,19:00,,,,42.00000,R,ugm-3,61.00000,R,ugm-3,126.00000,R,ugm-3,,,,14.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,20:00,,,,30.00000,R,ugm-3,46.00000,R,ugm-3,92.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,21:00,,,,31.00000,R,ugm-3,54.00000,R,ugm-3,101.00000,R,ugm-3,,,,16.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,22:00,,,,59.00000,R,ugm-3,57.00000,R,ugm-3,147.00000,R,ugm-3,,,,13.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,23:00,,,,64.00000,R,ugm-3,57.00000,R,ugm-3,155.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,24:00,,,,25.00000,R,ugm-3,52.00000,R,ugm-3,90.00000,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,01:00,,,,94.00000,R,ugm-3,69.00000,R,ugm-3,212.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,02:00,,,,10.00000,R,ugm-3,38.00000,R,ugm-3,54.00000,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
06-01-2012,03:00,,,,7.00000,R,ugm-3,31.00000,R,ugm-3,42.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,04:00,,,,17.00000,R,ugm-3,38.00000,R,ugm-3,65.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,05:00,,,,19.00000,R,ugm-3,38.00000,R,ugm-3,67.00000,R,ugm-3,,,,13.000,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
06-01-2012,06:00,,,,49.00000,R,ugm-3,55.00000,R,ugm-3,130.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
06-01-2012,07:00,,,,211.00000,R,ugm-3,103.00000,R,ugm-3,426.00000,R,ugm-3,,,,20.000,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,08:00,,,,104.00000,R,ugm-3,77.00000,R,ugm-3,235.00000,R,ugm-3,,,,13.000,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
06-01-2012,09:00,,,,236.00000,R,ugm-3,134.00000,R,ugm-3,495.00000,R,ugm-3,,,,21.000,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,10:00,,,,342.00000,R,ugm-3,142.00000,R,ugm-3,666.00000,R,ugm-3,,,,24.000,R,ugm-3 (TEOM FDMS),25.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,11:00,,,,232.00000,R,ugm-3,140.00000,R,ugm-3,495.00000,R,ugm-3,,,,22.000,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,12:00,,,,216.00000,R,ugm-3,65.00000,R,ugm-3,396.00000,R,ugm-3,,,,16.000,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
06-01-2012,13:00,,,,116.00000,R,ugm-3,57.00000,R,ugm-3,235.00000,R,ugm-3,,,,14.000,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS)
06-01-2012,14:00,,,,94.00000,R,ugm-3,48.00000,R,ugm-3,191.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
06-01-2012,15:00,,,,97.00000,R,ugm-3,40.00000,R,ugm-3,189.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
06-01-2012,16:00,,,,99.00000,R,ugm-3,42.00000,R,ugm-3,193.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS)
06-01-2012,17:00,,,,62.00000,R,ugm-3,46.00000,R,ugm-3,142.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
06-01-2012,18:00,,,,69.00000,R,ugm-3,59.00000,R,ugm-3,164.00000,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
06-01-2012,19:00,,,,67.00000,R,ugm-3,46.00000,R,ugm-3,149.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,20:00,,,,24.00000,R,ugm-3,38.00000,R,ugm-3,75.00000,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
06-01-2012,21:00,,,,24.00000,R,ugm-3,33.00000,R,ugm-3,69.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
06-01-2012,22:00,,,,30.00000,R,ugm-3,36.00000,R,ugm-3,82.00000,R,ugm-3,,,,13.000,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
06-01-2012,23:00,,,,30.00000,R,ugm-3,42.00000,R,ugm-3,88.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
06-01-2012,24:00,,,,16.00000,R,ugm-3,29.00000,R,ugm-3,54.00000,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
07-01-2012,01:00,,,,6.00000,R,ugm-3,19.00000,R,ugm-3,29.00000,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
07-01-2012,02:00,,,,10.00000,R,ugm-3,19.00000,R,ugm-3,34.00000,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
07-01-2012,03:00,,,,6.00000,R,ugm-3,11.00000,R,ugm-3,21.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
07-01-2012,04:00,,,,9.00000,R,ugm-3,11.00000,R,ugm-3,25.00000,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
07-01-2012,05:00,,,,5.00000,R,ugm-3,15.00000,R,ugm-3,23.00000,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
07-01-2012,06:00,,,,6.00000,R,ugm-3,11.00000,R,ugm-3,21.00000,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
07-01-2012,07:00,,,,16.00000,R,ugm-3,21.00000,R,ugm-3,46.00000,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)