Data supplied by UK-AIR on 15/5/2019
All Data GMT hour ending  NB:  Upto 02/11/2018 PM10 were measured with a TEOM FDMS, from 02/11/2018 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow High Street,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2018,01:00,6.900,R,ugm-3 (TEOM FDMS),4.51187,R,ugm-3,16.54147,R,ugm-3,23.45957,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2018,02:00,8.800,R,ugm-3 (TEOM FDMS),6.96883,R,ugm-3,24.18884,R,ugm-3,34.87423,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2018,03:00,7.800,R,ugm-3 (TEOM FDMS),8.27549,R,ugm-3,22.08029,R,ugm-3,34.76919,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2018,04:00,8.500,R,ugm-3 (TEOM FDMS),6.73430,R,ugm-3,18.77109,R,ugm-3,29.09688,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2018,05:00,9.600,R,ugm-3 (TEOM FDMS),4.08749,R,ugm-3,13.58571,R,ugm-3,19.85310,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2018,06:00,4.400,R,ugm-3 (TEOM FDMS),4.65705,R,ugm-3,23.16415,R,ugm-3,30.30487,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2018,07:00,2.600,R,ugm-3 (TEOM FDMS),1.57469,R,ugm-3,10.40074,R,ugm-3,12.81523,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2018,08:00,9.700,R,ugm-3 (TEOM FDMS),1.20614,R,ugm-3,10.96584,R,ugm-3,12.81523,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2018,09:00,8.600,R,ugm-3 (TEOM FDMS),2.11075,R,ugm-3,14.30572,R,ugm-3,17.54216,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,-0.10,R,ugm-3
01-01-2018,10:00,13.300,R,ugm-3 (TEOM FDMS),1.13914,R,ugm-3,11.17362,R,ugm-3,12.92027,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2018,11:00,11.300,R,ugm-3 (TEOM FDMS),3.04886,R,ugm-3,13.44504,R,ugm-3,18.11990,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2018,12:00,10.000,R,ugm-3 (TEOM FDMS),6.53328,R,ugm-3,22.96591,R,ugm-3,32.98346,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
01-01-2018,13:00,15.100,R,ugm-3 (TEOM FDMS),8.40950,R,ugm-3,25.07861,R,ugm-3,37.97300,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2018,14:00,12.100,R,ugm-3 (TEOM FDMS),9.38112,R,ugm-3,27.89558,R,ugm-3,42.27976,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2018,15:00,2.500,R,ugm-3 (TEOM FDMS),19.76735,R,ugm-3,47.21212,R,ugm-3,77.52164,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.50,R,ugm-3
01-01-2018,16:00,5.600,R,ugm-3 (TEOM FDMS),16.08191,R,ugm-3,48.76638,R,ugm-3,73.42497,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-5.300,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.40,R,ugm-3
01-01-2018,17:00,6.000,R,ugm-3 (TEOM FDMS),10.68777,R,ugm-3,50.89227,R,ugm-3,67.27996,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.40,R,ugm-3
01-01-2018,18:00,8.500,R,ugm-3 (TEOM FDMS),8.17497,R,ugm-3,46.39427,R,ugm-3,58.92905,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.40,R,ugm-3
01-01-2018,19:00,9.800,R,ugm-3 (TEOM FDMS),15.07680,R,ugm-3,59.86644,R,ugm-3,82.98387,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.30,R,ugm-3
01-01-2018,20:00,6.300,R,ugm-3 (TEOM FDMS),8.57702,R,ugm-3,40.10549,R,ugm-3,53.25674,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
01-01-2018,21:00,5.100,R,ugm-3 (TEOM FDMS),5.46115,R,ugm-3,36.32210,R,ugm-3,44.69574,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
01-01-2018,22:00,7.800,R,ugm-3 (TEOM FDMS),8.40950,R,ugm-3,34.37490,R,ugm-3,47.26929,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2018,23:00,9.200,R,ugm-3 (TEOM FDMS),4.72406,R,ugm-3,37.60984,R,ugm-3,44.85331,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
01-01-2018,24:00,7.300,R,ugm-3 (TEOM FDMS),3.88646,R,ugm-3,39.57693,R,ugm-3,45.53609,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.00,R,ugm-3
02-01-2018,01:00,5.000,R,ugm-3 (TEOM FDMS),2.14628,R,ugm-3,26.72971,R,ugm-3,30.02063,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
02-01-2018,02:00,11.700,R,ugm-3 (TEOM FDMS),1.65443,R,ugm-3,23.76637,R,ugm-3,26.30312,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
02-01-2018,03:00,12.200,R,ugm-3 (TEOM FDMS),1.50911,R,ugm-3,27.14557,R,ugm-3,29.45950,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2018,04:00,10.500,R,ugm-3 (TEOM FDMS),5.16449,R,ugm-3,19.85732,R,ugm-3,27.77610,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2018,05:00,7.000,R,ugm-3 (TEOM FDMS),1.84446,R,ugm-3,17.53048,R,ugm-3,20.35862,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
02-01-2018,06:00,3.400,R,ugm-3 (TEOM FDMS),2.04568,R,ugm-3,14.53904,R,ugm-3,17.67570,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
02-01-2018,07:00,17.800,R,ugm-3 (TEOM FDMS),1.37496,R,ugm-3,13.98926,R,ugm-3,16.09751,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
02-01-2018,08:00,15.800,R,ugm-3 (TEOM FDMS),6.94188,R,ugm-3,26.33812,R,ugm-3,36.98219,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
02-01-2018,09:00,14.000,R,ugm-3 (TEOM FDMS),5.86874,R,ugm-3,26.82624,R,ugm-3,35.82485,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
02-01-2018,10:00,16.000,R,ugm-3 (TEOM FDMS),6.33824,R,ugm-3,24.05471,R,ugm-3,33.77321,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2018,11:00,10.600,R,ugm-3 (TEOM FDMS),6.23764,R,ugm-3,18.73792,R,ugm-3,28.30216,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
02-01-2018,12:00,6.900,R,ugm-3 (TEOM FDMS),3.85660,R,ugm-3,18.86417,R,ugm-3,24.77754,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
02-01-2018,13:00,1.900,R,ugm-3 (TEOM FDMS),10.49666,R,ugm-3,38.30020,R,ugm-3,54.39486,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
02-01-2018,14:00,9.500,R,ugm-3 (TEOM FDMS),29.77968,R,ugm-3,71.96603,R,ugm-3,117.62757,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,0.20,R,ugm-3
02-01-2018,15:00,11.100,R,ugm-3 (TEOM FDMS),31.75828,R,ugm-3,63.19814,R,ugm-3,111.89348,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.00,R,ugm-3
02-01-2018,16:00,9.100,R,ugm-3 (TEOM FDMS),24.54811,R,ugm-3,72.99102,R,ugm-3,110.63093,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.10,R,ugm-3
02-01-2018,17:00,14.800,R,ugm-3 (TEOM FDMS),15.32580,R,ugm-3,70.40291,R,ugm-3,93.90215,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.20,R,ugm-3
02-01-2018,18:00,18.300,R,ugm-3 (TEOM FDMS),6.50592,R,ugm-3,40.94724,R,ugm-3,50.92285,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.20,R,ugm-3
02-01-2018,19:00,19.000,R,ugm-3 (TEOM FDMS),7.14310,R,ugm-3,39.70722,R,ugm-3,50.65982,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
02-01-2018,20:00,20.600,R,ugm-3 (TEOM FDMS),1.94507,R,ugm-3,30.26475,R,ugm-3,33.24715,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
02-01-2018,21:00,16.500,R,ugm-3 (TEOM FDMS),1.10668,R,ugm-3,26.13182,R,ugm-3,27.82870,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.00,R,ugm-3
02-01-2018,22:00,4.100,R,ugm-3 (TEOM FDMS),1.34143,R,ugm-3,12.35729,R,ugm-3,14.41411,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS),,,,,,,7.600,R,ugm-3 (TEOM FDMS),,,,0.20,R,ugm-3,0.00,R,ugm-3
02-01-2018,23:00,10.100,R,ugm-3 (TEOM FDMS),2.68285,R,ugm-3,18.92788,R,ugm-3,23.04154,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2018,24:00,5.600,R,ugm-3 (TEOM FDMS),3.38710,R,ugm-3,11.85094,R,ugm-3,17.04442,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
03-01-2018,01:00,3.300,R,ugm-3 (TEOM FDMS),7.65336,R,ugm-3,12.99469,R,ugm-3,24.72967,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
03-01-2018,02:00,3.100,R,ugm-3 (TEOM FDMS),3.84906,R,ugm-3,14.68283,R,ugm-3,20.58464,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2018,03:00,2.700,R,ugm-3 (TEOM FDMS),2.92036,R,ugm-3,13.91136,R,ugm-3,18.38918,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,-0.10,R,ugm-3
03-01-2018,04:00,3.800,R,ugm-3 (TEOM FDMS),4.29662,R,ugm-3,21.60166,R,ugm-3,28.18972,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,05:00,3.900,R,ugm-3 (TEOM FDMS),1.61123,R,ugm-3,20.55547,R,ugm-3,23.02599,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2018,06:00,5.400,R,ugm-3 (TEOM FDMS),5.10224,R,ugm-3,32.53803,R,ugm-3,40.36135,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,-0.20,R,ugm-3
03-01-2018,07:00,5.200,R,ugm-3 (TEOM FDMS),22.12088,R,ugm-3,67.77552,R,ugm-3,101.69374,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.00,R,ugm-3
03-01-2018,08:00,12.200,R,ugm-3 (TEOM FDMS),59.11211,R,ugm-3,90.72532,R,ugm-3,181.36261,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),2.90,R,ugm-3,0.20,R,ugm-3
03-01-2018,09:00,12.900,R,ugm-3 (TEOM FDMS),67.60465,R,ugm-3,103.10069,R,ugm-3,206.75970,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),4.40,R,ugm-3,0.00,R,ugm-3
03-01-2018,10:00,14.800,R,ugm-3 (TEOM FDMS),42.02632,R,ugm-3,80.67170,R,ugm-3,145.11117,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),3.30,R,ugm-3,0.10,R,ugm-3
03-01-2018,11:00,15.800,R,ugm-3 (TEOM FDMS),34.10443,R,ugm-3,78.27571,R,ugm-3,130.56844,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.50,R,ugm-3,-0.20,R,ugm-3
03-01-2018,12:00,14.700,R,ugm-3 (TEOM FDMS),15.60882,R,ugm-3,56.73682,R,ugm-3,80.67001,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.00,R,ugm-3
03-01-2018,13:00,11.200,R,ugm-3 (TEOM FDMS),11.48003,R,ugm-3,38.51350,R,ugm-3,56.11597,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
03-01-2018,14:00,17.000,R,ugm-3 (TEOM FDMS),9.36529,R,ugm-3,41.38723,R,ugm-3,55.74714,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
03-01-2018,15:00,13.600,R,ugm-3 (TEOM FDMS),10.07021,R,ugm-3,38.25142,R,ugm-3,53.69219,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
03-01-2018,16:00,,,,9.80167,R,ugm-3,41.77195,R,ugm-3,56.80096,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.00,R,ugm-3
03-01-2018,17:00,11.400,R,ugm-3 (TEOM FDMS),23.83282,R,ugm-3,71.57890,R,ugm-3,108.12205,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),3.40,R,ugm-3,0.10,R,ugm-3
03-01-2018,18:00,6.600,R,ugm-3 (TEOM FDMS),24.60487,R,ugm-3,81.77638,R,ugm-3,119.50331,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,0.20,R,ugm-3
03-01-2018,19:00,15.000,R,ugm-3 (TEOM FDMS),17.72356,R,ugm-3,85.05620,R,ugm-3,112.23195,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,0.20,R,ugm-3
03-01-2018,20:00,13.500,R,ugm-3 (TEOM FDMS),8.42541,R,ugm-3,65.64359,R,ugm-3,78.56236,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.20,R,ugm-3
03-01-2018,21:00,11.200,R,ugm-3 (TEOM FDMS),14.40039,R,ugm-3,60.90812,R,ugm-3,82.98841,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.20,R,ugm-3
03-01-2018,22:00,14.500,R,ugm-3 (TEOM FDMS),11.44647,R,ugm-3,53.16039,R,ugm-3,70.71140,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.00,R,ugm-3
03-01-2018,23:00,14.400,R,ugm-3 (TEOM FDMS),5.67288,R,ugm-3,44.67774,R,ugm-3,53.37604,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.10,R,ugm-3
03-01-2018,24:00,5.800,R,ugm-3 (TEOM FDMS),3.49100,R,ugm-3,27.89526,R,ugm-3,33.24806,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
04-01-2018,01:00,5.500,R,ugm-3 (TEOM FDMS),5.68944,R,ugm-3,33.49701,R,ugm-3,42.22069,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.00,R,ugm-3
04-01-2018,02:00,7.900,R,ugm-3 (TEOM FDMS),1.37756,R,ugm-3,19.20922,R,ugm-3,21.32145,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
04-01-2018,03:00,7.300,R,ugm-3 (TEOM FDMS),2.95672,R,ugm-3,21.90714,R,ugm-3,26.44071,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
04-01-2018,04:00,9.000,R,ugm-3 (TEOM FDMS),3.69589,R,ugm-3,40.19527,R,ugm-3,45.86223,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
04-01-2018,05:00,9.600,R,ugm-3 (TEOM FDMS),3.12471,R,ugm-3,38.53783,R,ugm-3,43.32899,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
04-01-2018,06:00,4.500,R,ugm-3 (TEOM FDMS),3.19191,R,ugm-3,30.46564,R,ugm-3,35.35983,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
04-01-2018,07:00,8.700,R,ugm-3 (TEOM FDMS),6.08142,R,ugm-3,47.51488,R,ugm-3,56.83961,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
04-01-2018,08:00,11.800,R,ugm-3 (TEOM FDMS),11.15488,R,ugm-3,45.69937,R,ugm-3,62.80328,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,09:00,12.500,R,ugm-3 (TEOM FDMS),7.49259,R,ugm-3,50.68150,R,ugm-3,62.16997,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
04-01-2018,10:00,12.800,R,ugm-3 (TEOM FDMS),9.40773,R,ugm-3,55.81969,R,ugm-3,70.24468,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
04-01-2018,11:00,13.000,R,ugm-3 (TEOM FDMS),6.88780,R,ugm-3,43.58689,R,ugm-3,54.14804,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
04-01-2018,12:00,16.300,R,ugm-3 (TEOM FDMS),14.31319,R,ugm-3,56.10892,R,ugm-3,78.05551,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
04-01-2018,13:00,11.400,R,ugm-3 (TEOM FDMS),23.72092,R,ugm-3,52.87242,R,ugm-3,89.24399,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
04-01-2018,14:00,13.000,R,ugm-3 (TEOM FDMS),38.77328,R,ugm-3,65.09950,R,ugm-3,124.55104,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.30,R,ugm-3
04-01-2018,15:00,10.800,R,ugm-3 (TEOM FDMS),60.37746,R,ugm-3,82.32173,R,ugm-3,174.89922,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.40,R,ugm-3
04-01-2018,16:00,14.300,R,ugm-3 (TEOM FDMS),33.39744,R,ugm-3,70.12302,R,ugm-3,121.33171,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.60,R,ugm-3,0.10,R,ugm-3
04-01-2018,17:00,10.200,R,ugm-3 (TEOM FDMS),50.26415,R,ugm-3,81.36252,R,ugm-3,158.43315,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.20,R,ugm-3
04-01-2018,18:00,10.800,R,ugm-3 (TEOM FDMS),61.58703,R,ugm-3,77.72275,R,ugm-3,172.15487,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,-0.10,R,ugm-3
04-01-2018,19:00,11.500,R,ugm-3 (TEOM FDMS),51.57452,R,ugm-3,78.45614,R,ugm-3,157.53596,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),2.50,R,ugm-3,-0.10,R,ugm-3
04-01-2018,20:00,12.200,R,ugm-3 (TEOM FDMS),17.67309,R,ugm-3,55.33754,R,ugm-3,82.43590,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,-0.20,R,ugm-3