Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leominster,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2014,01:00,0.20248,R,ugm-3,1.75121,R,ugm-3,2.06168,R,ugm-3,66.12419,R,ugm-3
01-01-2014,02:00,0.52595,R,ugm-3,3.44186,R,ugm-3,4.24830,R,ugm-3,56.81093,R,ugm-3
01-01-2014,03:00,0.27316,R,ugm-3,2.43939,R,ugm-3,2.85823,R,ugm-3,61.51745,R,ugm-3
01-01-2014,04:00,0.33397,R,ugm-3,2.15873,R,ugm-3,2.67081,R,ugm-3,59.82111,R,ugm-3
01-01-2014,05:00,0.24260,R,ugm-3,1.78341,R,ugm-3,2.15539,R,ugm-3,60.46971,R,ugm-3
01-01-2014,06:00,0.36421,R,ugm-3,2.06550,R,ugm-3,2.62395,R,ugm-3,60.46971,R,ugm-3
01-01-2014,07:00,0.33397,R,ugm-3,2.86158,R,ugm-3,3.37365,R,ugm-3,60.71917,R,ugm-3
01-01-2014,08:00,0.15186,R,ugm-3,2.25053,R,ugm-3,2.48338,R,ugm-3,62.41552,R,ugm-3
01-01-2014,09:00,0.18242,R,ugm-3,2.06311,R,ugm-3,2.34281,R,ugm-3,66.45681,R,ugm-3
01-01-2014,10:00,0.33397,R,ugm-3,1.54960,R,ugm-3,2.06168,R,ugm-3,70.24864,R,ugm-3
01-01-2014,11:00,0.18211,R,ugm-3,1.36074,R,ugm-3,1.63997,R,ugm-3,78.68047,R,ugm-3
01-01-2014,12:00,0.24291,R,ugm-3,1.87664,R,ugm-3,2.24910,R,ugm-3,74.38972,R,ugm-3
01-01-2014,13:00,0.39446,R,ugm-3,2.48768,R,ugm-3,3.09251,R,ugm-3,69.99918,R,ugm-3
01-01-2014,14:00,0.42471,R,ugm-3,3.19101,R,ugm-3,3.84221,R,ugm-3,64.71057,R,ugm-3
01-01-2014,15:00,0.27316,R,ugm-3,3.09538,R,ugm-3,3.51422,R,ugm-3,62.56520,R,ugm-3
01-01-2014,16:00,0.21267,R,ugm-3,3.28185,R,ugm-3,3.60793,R,ugm-3,66.20735,R,ugm-3
01-01-2014,17:00,0.06081,R,ugm-3,2.48386,R,ugm-3,2.57709,R,ugm-3,73.09251,R,ugm-3
01-01-2014,18:00,0.21267,R,ugm-3,3.28185,R,ugm-3,3.60793,R,ugm-3,66.65638,R,ugm-3
01-01-2014,19:00,0.15186,R,ugm-3,2.62538,R,ugm-3,2.85823,R,ugm-3,67.00563,R,ugm-3
01-01-2014,20:00,0.15186,R,ugm-3,2.62538,R,ugm-3,2.85823,R,ugm-3,63.26369,R,ugm-3
01-01-2014,21:00,0.27347,R,ugm-3,1.64236,R,ugm-3,2.06168,R,ugm-3,67.10541,R,ugm-3
01-01-2014,22:00,0.30372,R,ugm-3,1.59598,R,ugm-3,2.06168,R,ugm-3,66.50670,R,ugm-3
01-01-2014,23:00,0.15186,R,ugm-3,0.98542,R,ugm-3,1.21826,R,ugm-3,70.59789,R,ugm-3
01-01-2014,24:00,0.21235,R,ugm-3,1.22065,R,ugm-3,1.54626,R,ugm-3,66.35703,R,ugm-3
02-01-2014,01:00,0.24281,R,ugm-3,1.06463,R,ugm-3,1.43693,R,ugm-3,60.00405,R,ugm-3
02-01-2014,02:00,0.52595,R,ugm-3,0.94286,R,ugm-3,1.74930,R,ugm-3,57.60921,R,ugm-3
02-01-2014,03:00,0.30372,R,ugm-3,1.17428,R,ugm-3,1.63997,R,ugm-3,55.23100,R,ugm-3
02-01-2014,04:00,0.21235,R,ugm-3,0.84580,R,ugm-3,1.17141,R,ugm-3,51.23960,R,ugm-3
02-01-2014,05:00,0.33397,R,ugm-3,0.79990,R,ugm-3,1.31198,R,ugm-3,52.03788,R,ugm-3
02-01-2014,06:00,0.21235,R,ugm-3,1.03323,R,ugm-3,1.35883,R,ugm-3,60.96864,R,ugm-3
02-01-2014,07:00,0.33397,R,ugm-3,1.64332,R,ugm-3,2.15539,R,ugm-3,54.28304,R,ugm-3
02-01-2014,08:00,0.27347,R,ugm-3,2.86062,R,ugm-3,3.27994,R,ugm-3,55.97939,R,ugm-3
02-01-2014,09:00,0.33397,R,ugm-3,4.45469,R,ugm-3,4.96676,R,ugm-3,56.72777,R,ugm-3
02-01-2014,10:00,0.15186,R,ugm-3,3.04709,R,ugm-3,3.27994,R,ugm-3,68.10326,R,ugm-3
02-01-2014,11:00,0.48551,R,ugm-3,3.37891,R,ugm-3,4.12335,R,ugm-3,62.73150,R,ugm-3
02-01-2014,12:00,0.69755,R,ugm-3,3.05378,R,ugm-3,4.12335,R,ugm-3,,,
02-01-2014,13:00,0.60650,R,ugm-3,2.86540,R,ugm-3,3.79536,R,ugm-3,64.51100,R,ugm-3
02-01-2014,14:00,0.81916,R,ugm-3,4.55414,R,ugm-3,5.81018,R,ugm-3,61.51745,R,ugm-3
02-01-2014,15:00,0.72811,R,ugm-3,7.55198,R,ugm-3,8.66841,R,ugm-3,56.32863,R,ugm-3
02-01-2014,16:00,0.60681,R,ugm-3,7.22256,R,ugm-3,8.15299,R,ugm-3,56.72777,R,ugm-3
02-01-2014,17:00,0.75836,R,ugm-3,16.92371,R,ugm-3,18.08651,R,ugm-3,44.85336,R,ugm-3
02-01-2014,18:00,0.36421,R,ugm-3,12.18645,R,ugm-3,12.74490,R,ugm-3,51.43917,R,ugm-3
02-01-2014,19:00,0.42471,R,ugm-3,10.40687,R,ugm-3,11.05808,R,ugm-3,49.99229,R,ugm-3
02-01-2014,20:00,0.51576,R,ugm-3,10.59525,R,ugm-3,11.38607,R,ugm-3,52.43702,R,ugm-3
02-01-2014,21:00,0.30372,R,ugm-3,8.99927,R,ugm-3,9.46496,R,ugm-3,55.13121,R,ugm-3
02-01-2014,22:00,0.27316,R,ugm-3,6.14104,R,ugm-3,6.55988,R,ugm-3,63.11401,R,ugm-3
02-01-2014,23:00,0.27347,R,ugm-3,3.18862,R,ugm-3,3.60793,R,ugm-3,65.45896,R,ugm-3
02-01-2014,24:00,0.09105,R,ugm-3,1.82835,R,ugm-3,1.96796,R,ugm-3,69.40047,R,ugm-3
03-01-2014,01:00,0.24281,R,ugm-3,0.68978,R,ugm-3,1.06208,R,ugm-3,80.82585,R,ugm-3
03-01-2014,02:00,0.52595,R,ugm-3,0.31811,R,ugm-3,1.12455,R,ugm-3,85.34944,R,ugm-3
03-01-2014,03:00,0.24291,R,ugm-3,0.51781,R,ugm-3,0.89027,R,ugm-3,85.66542,R,ugm-3
03-01-2014,04:00,0.09105,R,ugm-3,0.89123,R,ugm-3,1.03084,R,ugm-3,83.56994,R,ugm-3
03-01-2014,05:00,0.12130,R,ugm-3,0.75113,R,ugm-3,0.93713,R,ugm-3,85.91489,R,ugm-3
03-01-2014,06:00,0.27347,R,ugm-3,0.79895,R,ugm-3,1.21826,R,ugm-3,86.31403,R,ugm-3
03-01-2014,07:00,0.21235,R,ugm-3,1.36122,R,ugm-3,1.68683,R,ugm-3,81.07531,R,ugm-3
03-01-2014,08:00,0.24291,R,ugm-3,1.92350,R,ugm-3,2.29596,R,ugm-3,79.52865,R,ugm-3
03-01-2014,09:00,0.21235,R,ugm-3,1.87664,R,ugm-3,2.20224,R,ugm-3,88.70887,R,ugm-3
03-01-2014,10:00,0.36421,R,ugm-3,1.64379,R,ugm-3,2.20224,R,ugm-3,87.36177,R,ugm-3
03-01-2014,11:00,0.18211,R,ugm-3,1.92302,R,ugm-3,2.20224,R,ugm-3,87.96048,R,ugm-3
03-01-2014,12:00,0.42471,R,ugm-3,2.39445,R,ugm-3,3.04566,R,ugm-3,86.96263,R,ugm-3
03-01-2014,13:00,0.33397,R,ugm-3,2.72101,R,ugm-3,3.23308,R,ugm-3,83.96908,R,ugm-3
03-01-2014,14:00,0.33397,R,ugm-3,2.20559,R,ugm-3,2.71766,R,ugm-3,84.26843,R,ugm-3
03-01-2014,15:00,0.39446,R,ugm-3,2.25340,R,ugm-3,2.85823,R,ugm-3,82.12306,R,ugm-3
03-01-2014,16:00,0.39446,R,ugm-3,2.48768,R,ugm-3,3.09251,R,ugm-3,78.28133,R,ugm-3
03-01-2014,17:00,0.45495,R,ugm-3,2.06693,R,ugm-3,2.76452,R,ugm-3,76.33553,R,ugm-3
03-01-2014,18:00,0.27316,R,ugm-3,1.78341,R,ugm-3,2.20224,R,ugm-3,74.88864,R,ugm-3
03-01-2014,19:00,0.33397,R,ugm-3,1.73703,R,ugm-3,2.24910,R,ugm-3,74.88864,R,ugm-3
03-01-2014,20:00,0.18211,R,ugm-3,1.26703,R,ugm-3,1.54626,R,ugm-3,73.64133,R,ugm-3
03-01-2014,21:00,0.18211,R,ugm-3,1.03275,R,ugm-3,1.31198,R,ugm-3,81.52435,R,ugm-3
03-01-2014,22:00,0.27316,R,ugm-3,0.98685,R,ugm-3,1.40569,R,ugm-3,88.90844,R,ugm-3
03-01-2014,23:00,0.30341,R,ugm-3,0.94047,R,ugm-3,1.40569,R,ugm-3,86.76306,R,ugm-3
03-01-2014,24:00,0.33397,R,ugm-3,0.70619,R,ugm-3,1.21826,R,ugm-3,82.67187,R,ugm-3
04-01-2014,01:00,0.24281,R,ugm-3,0.75225,R,ugm-3,1.12455,R,ugm-3,77.56621,R,ugm-3
04-01-2014,02:00,0.44487,R,ugm-3,1.62945,R,ugm-3,2.31158,R,ugm-3,68.98470,R,ugm-3
04-01-2014,03:00,0.27347,R,ugm-3,4.73487,R,ugm-3,5.15419,R,ugm-3,60.22025,R,ugm-3
04-01-2014,04:00,0.36421,R,ugm-3,2.48721,R,ugm-3,3.04566,R,ugm-3,63.21380,R,ugm-3
04-01-2014,05:00,0.33397,R,ugm-3,2.76787,R,ugm-3,3.27994,R,ugm-3,60.36993,R,ugm-3
04-01-2014,06:00,0.39446,R,ugm-3,2.30026,R,ugm-3,2.90509,R,ugm-3,75.08821,R,ugm-3
04-01-2014,07:00,0.21235,R,ugm-3,2.01721,R,ugm-3,2.34281,R,ugm-3,70.59789,R,ugm-3
04-01-2014,08:00,3.15567,R,ugm-3,18.02723,R,ugm-3,22.86585,R,ugm-3,51.23960,R,ugm-3
04-01-2014,09:00,0.66762,R,ugm-3,15.04803,R,ugm-3,16.07169,R,ugm-3,43.15701,R,ugm-3
04-01-2014,10:00,1.79019,R,ugm-3,23.58830,R,ugm-3,26.33321,R,ugm-3,29.73593,R,ugm-3
04-01-2014,11:00,0.94078,R,ugm-3,15.51946,R,ugm-3,16.96196,R,ugm-3,37.81852,R,ugm-3
04-01-2014,12:00,1.30468,R,ugm-3,16.74203,R,ugm-3,18.74250,R,ugm-3,32.28045,R,ugm-3
04-01-2014,13:00,2.24514,R,ugm-3,17.40853,R,ugm-3,20.85103,R,ugm-3,32.57980,R,ugm-3
04-01-2014,14:00,0.72811,R,ugm-3,6.75543,R,ugm-3,7.87185,R,ugm-3,43.40648,R,ugm-3
04-01-2014,15:00,0.51545,R,ugm-3,6.56609,R,ugm-3,7.35643,R,ugm-3,47.24820,R,ugm-3
04-01-2014,16:00,0.36421,R,ugm-3,5.95457,R,ugm-3,6.51302,R,ugm-3,47.39788,R,ugm-3
04-01-2014,17:00,0.45495,R,ugm-3,7.68968,R,ugm-3,8.38727,R,ugm-3,46.00089,R,ugm-3
04-01-2014,18:00,0.36421,R,ugm-3,6.00143,R,ugm-3,6.55988,R,ugm-3,61.61724,R,ugm-3
04-01-2014,19:00,0.33365,R,ugm-3,5.95457,R,ugm-3,6.46616,R,ugm-3,62.76477,R,ugm-3
04-01-2014,20:00,0.21235,R,ugm-3,8.15538,R,ugm-3,8.48098,R,ugm-3,45.40218,R,ugm-3
04-01-2014,21:00,0.39446,R,ugm-3,5.58020,R,ugm-3,6.18503,R,ugm-3,51.93809,R,ugm-3
04-01-2014,22:00,0.15155,R,ugm-3,3.75041,R,ugm-3,3.98278,R,ugm-3,65.30928,R,ugm-3
04-01-2014,23:00,0.57656,R,ugm-3,5.95696,R,ugm-3,6.84101,R,ugm-3,61.61724,R,ugm-3
04-01-2014,24:00,0.39446,R,ugm-3,8.86013,R,ugm-3,9.46496,R,ugm-3,42.00949,R,ugm-3
05-01-2014,01:00,0.40496,R,ugm-3,7.43835,R,ugm-3,8.05928,R,ugm-3,42.24232,R,ugm-3
05-01-2014,02:00,0.40496,R,ugm-3,2.37788,R,ugm-3,2.99880,R,ugm-3,57.60921,R,ugm-3
05-01-2014,03:00,0.27347,R,ugm-3,2.06407,R,ugm-3,2.48338,R,ugm-3,61.66713,R,ugm-3
05-01-2014,04:00,0.21267,R,ugm-3,1.64188,R,ugm-3,1.96796,R,ugm-3,61.26799,R,ugm-3
05-01-2014,05:00,0.36452,R,ugm-3,5.43867,R,ugm-3,5.99760,R,ugm-3,49.79272,R,ugm-3
05-01-2014,06:00,0.33397,R,ugm-3,3.14272,R,ugm-3,3.65479,R,ugm-3,50.19186,R,ugm-3
05-01-2014,07:00,0.24322,R,ugm-3,4.31269,R,ugm-3,4.68563,R,ugm-3,49.64304,R,ugm-3
05-01-2014,08:00,0.27347,R,ugm-3,4.68802,R,ugm-3,5.10733,R,ugm-3,55.38068,R,ugm-3
05-01-2014,09:00,0.30372,R,ugm-3,5.71933,R,ugm-3,6.18503,R,ugm-3,52.98584,R,ugm-3
05-01-2014,10:00,0.57719,R,ugm-3,6.23714,R,ugm-3,7.12215,R,ugm-3,51.33938,R,ugm-3
05-01-2014,11:00,0.69849,R,ugm-3,7.12884,R,ugm-3,8.19984,R,ugm-3,53.93379,R,ugm-3
05-01-2014,12:00,0.39477,R,ugm-3,5.06430,R,ugm-3,5.66961,R,ugm-3,57.82541,R,ugm-3
05-01-2014,13:00,0.57688,R,ugm-3,7.87759,R,ugm-3,8.76212,R,ugm-3,55.28089,R,ugm-3
05-01-2014,14:00,0.57688,R,ugm-3,6.61247,R,ugm-3,7.49700,R,ugm-3,60.66928,R,ugm-3
05-01-2014,15:00,0.39477,R,ugm-3,5.06430,R,ugm-3,5.66961,R,ugm-3,64.16176,R,ugm-3
05-01-2014,16:00,0.42533,R,ugm-3,5.01744,R,ugm-3,5.66961,R,ugm-3,64.61079,R,ugm-3
05-01-2014,17:00,0.33397,R,ugm-3,4.92325,R,ugm-3,5.43533,R,ugm-3,68.10326,R,ugm-3
05-01-2014,18:00,0.30372,R,ugm-3,4.26679,R,ugm-3,4.73248,R,ugm-3,67.50455,R,ugm-3
05-01-2014,19:00,0.24291,R,ugm-3,4.87544,R,ugm-3,5.24790,R,ugm-3,64.11186,R,ugm-3
05-01-2014,20:00,0.33428,R,ugm-3,5.01649,R,ugm-3,5.52904,R,ugm-3,59.82111,R,ugm-3
05-01-2014,21:00,0.33428,R,ugm-3,3.04853,R,ugm-3,3.56108,R,ugm-3,62.21595,R,ugm-3
05-01-2014,22:00,0.39477,R,ugm-3,2.11236,R,ugm-3,2.71766,R,ugm-3,68.80176,R,ugm-3
05-01-2014,23:00,0.09105,R,ugm-3,0.79751,R,ugm-3,0.93713,R,ugm-3,75.48735,R,ugm-3
05-01-2014,24:00,0.30372,R,ugm-3,0.70571,R,ugm-3,1.17141,R,ugm-3,75.43746,R,ugm-3
06-01-2014,01:00,0.28355,R,ugm-3,0.62730,R,ugm-3,1.06208,R,ugm-3,77.56621,R,ugm-3
06-01-2014,02:00,0.40496,R,ugm-3,0.56610,R,ugm-3,1.18703,R,ugm-3,83.81940,R,ugm-3
06-01-2014,03:00,0.30372,R,ugm-3,0.65886,R,ugm-3,1.12455,R,ugm-3,82.62198,R,ugm-3
06-01-2014,04:00,0.30372,R,ugm-3,0.70571,R,ugm-3,1.17141,R,ugm-3,83.32048,R,ugm-3
06-01-2014,05:00,0.21267,R,ugm-3,0.75161,R,ugm-3,1.07769,R,ugm-3,85.06671,R,ugm-3
06-01-2014,06:00,0.12130,R,ugm-3,0.79799,R,ugm-3,0.98398,R,ugm-3,82.47230,R,ugm-3
06-01-2014,07:00,0.18211,R,ugm-3,1.73559,R,ugm-3,2.01482,R,ugm-3,80.17725,R,ugm-3
06-01-2014,08:00,0.30372,R,ugm-3,3.32966,R,ugm-3,3.79536,R,ugm-3,80.52650,R,ugm-3
06-01-2014,09:00,0.42533,R,ugm-3,5.53286,R,ugm-3,6.18503,R,ugm-3,77.48305,R,ugm-3
06-01-2014,10:00,0.52678,R,ugm-3,6.87671,R,ugm-3,7.68443,R,ugm-3,73.14241,R,ugm-3
06-01-2014,11:00,,,,,,,,,,54.23315,R,ugm-3
06-01-2014,12:00,,,,,,,,,,53.63444,R,ugm-3
06-01-2014,13:00,,,,,,,,,,59.62154,R,ugm-3
06-01-2014,14:00,,,,,,,,,,65.25939,R,ugm-3
06-01-2014,15:00,,,,,,,,,,67.05552,R,ugm-3
06-01-2014,16:00,,,,,,,,,,69.15101,R,ugm-3
06-01-2014,17:00,,,,,,,,,,70.74757,R,ugm-3
06-01-2014,18:00,,,,,,,,,,70.84735,R,ugm-3
06-01-2014,19:00,,,,,,,,,,71.89509,R,ugm-3
06-01-2014,20:00,,,,,,,,,,72.14456,R,ugm-3
06-01-2014,21:00,,,,,,,,,,75.73682,R,ugm-3
06-01-2014,22:00,,,,,,,,,,77.08391,R,ugm-3
06-01-2014,23:00,,,,,,,,,,77.88219,R,ugm-3
06-01-2014,24:00,,,,,,,,,,79.22929,R,ugm-3
07-01-2014,01:00,,,,,,,,,,78.56406,R,ugm-3
07-01-2014,02:00,0.40496,R,ugm-3,0.31620,R,ugm-3,0.93713,R,ugm-3,77.69925,R,ugm-3
07-01-2014,03:00,0.21235,R,ugm-3,0.65838,R,ugm-3,0.98398,R,ugm-3,75.23789,R,ugm-3
07-01-2014,04:00,0.09105,R,ugm-3,0.89123,R,ugm-3,1.03084,R,ugm-3,72.54370,R,ugm-3
07-01-2014,05:00,0.12130,R,ugm-3,0.75113,R,ugm-3,0.93713,R,ugm-3,75.08821,R,ugm-3
07-01-2014,06:00,0.06049,R,ugm-3,0.89123,R,ugm-3,0.98398,R,ugm-3,70.49810,R,ugm-3
07-01-2014,07:00,0.21267,R,ugm-3,1.40760,R,ugm-3,1.73368,R,ugm-3,70.29853,R,ugm-3
07-01-2014,08:00,0.24291,R,ugm-3,2.57948,R,ugm-3,2.95194,R,ugm-3,68.25294,R,ugm-3
07-01-2014,09:00,0.36421,R,ugm-3,4.26774,R,ugm-3,4.82619,R,ugm-3,67.15531,R,ugm-3
07-01-2014,10:00,0.33397,R,ugm-3,3.00215,R,ugm-3,3.51422,R,ugm-3,69.94929,R,ugm-3
07-01-2014,11:00,0.27347,R,ugm-3,3.84460,R,ugm-3,4.26392,R,ugm-3,66.35703,R,ugm-3
07-01-2014,12:00,0.30372,R,ugm-3,3.00167,R,ugm-3,3.46736,R,ugm-3,70.49810,R,ugm-3
07-01-2014,13:00,0.36452,R,ugm-3,2.06502,R,ugm-3,2.62395,R,ugm-3,73.54155,R,ugm-3
07-01-2014,14:00,0.21267,R,ugm-3,1.87616,R,ugm-3,2.20224,R,ugm-3,74.24004,R,ugm-3
07-01-2014,15:00,0.24291,R,ugm-3,2.01721,R,ugm-3,2.38967,R,ugm-3,73.69122,R,ugm-3
07-01-2014,16:00,0.36452,R,ugm-3,2.11188,R,ugm-3,2.67081,R,ugm-3,73.44176,R,ugm-3
07-01-2014,17:00,0.39477,R,ugm-3,1.97179,R,ugm-3,2.57709,R,ugm-3,72.04477,R,ugm-3
07-01-2014,18:00,0.30372,R,ugm-3,2.67368,R,ugm-3,3.13937,R,ugm-3,65.80821,R,ugm-3
07-01-2014,19:00,0.24291,R,ugm-3,3.28233,R,ugm-3,3.65479,R,ugm-3,58.72347,R,ugm-3
07-01-2014,20:00,0.15186,R,ugm-3,1.59455,R,ugm-3,1.82739,R,ugm-3,66.65638,R,ugm-3
07-01-2014,21:00,0.27347,R,ugm-3,1.31437,R,ugm-3,1.73368,R,ugm-3,69.79961,R,ugm-3
07-01-2014,22:00,0.21267,R,ugm-3,1.40760,R,ugm-3,1.73368,R,ugm-3,71.29638,R,ugm-3
07-01-2014,23:00,0.12130,R,ugm-3,1.17284,R,ugm-3,1.35883,R,ugm-3,69.35058,R,ugm-3
07-01-2014,24:00,0.00000,R,ugm-3,0.93713,R,ugm-3,0.93713,R,ugm-3,68.75187,R,ugm-3
08-01-2014,01:00,0.20206,R,ugm-3,0.68978,R,ugm-3,0.99960,R,ugm-3,69.78298,R,ugm-3
08-01-2014,02:00,0.36421,R,ugm-3,0.44115,R,ugm-3,0.99960,R,ugm-3,70.04907,R,ugm-3
08-01-2014,03:00,0.33428,R,ugm-3,0.37772,R,ugm-3,0.89027,R,ugm-3,68.70197,R,ugm-3
08-01-2014,04:00,0.18211,R,ugm-3,0.37676,R,ugm-3,0.65599,R,ugm-3,69.69982,R,ugm-3
08-01-2014,05:00,0.15155,R,ugm-3,0.37676,R,ugm-3,0.60913,R,ugm-3,70.54800,R,ugm-3
08-01-2014,06:00,0.09105,R,ugm-3,0.65694,R,ugm-3,0.79656,R,ugm-3,68.55230,R,ugm-3
08-01-2014,07:00,0.09105,R,ugm-3,1.64093,R,ugm-3,1.78054,R,ugm-3,66.50670,R,ugm-3
08-01-2014,08:00,0.30372,R,ugm-3,2.43939,R,ugm-3,2.90509,R,ugm-3,69.55015,R,ugm-3
08-01-2014,09:00,0.51638,R,ugm-3,4.45613,R,ugm-3,5.24790,R,ugm-3,66.50670,R,ugm-3
08-01-2014,10:00,0.45558,R,ugm-3,5.95505,R,ugm-3,6.65359,R,ugm-3,62.66498,R,ugm-3
08-01-2014,11:00,0.42533,R,ugm-3,3.56490,R,ugm-3,4.21706,R,ugm-3,61.66713,R,ugm-3
08-01-2014,12:00,2.61185,R,ugm-3,19.04850,R,ugm-3,23.05328,R,ugm-3,36.67099,R,ugm-3
08-01-2014,13:00,1.48803,R,ugm-3,14.44607,R,ugm-3,16.72768,R,ugm-3,41.66024,R,ugm-3
08-01-2014,14:00,2.61185,R,ugm-3,25.88951,R,ugm-3,29.89429,R,ugm-3,28.68819,R,ugm-3
08-01-2014,15:00,1.33617,R,ugm-3,22.83190,R,ugm-3,24.88067,R,ugm-3,32.13077,R,ugm-3
08-01-2014,16:00,5.16320,R,ugm-3,39.26745,R,ugm-3,47.18424,R,ugm-3,8.63140,R,ugm-3
08-01-2014,17:00,4.34310,R,ugm-3,36.21414,R,ugm-3,42.87347,R,ugm-3,19.25851,R,ugm-3
08-01-2014,18:00,1.48803,R,ugm-3,23.06762,R,ugm-3,25.34923,R,ugm-3,30.38453,R,ugm-3
08-01-2014,19:00,0.33397,R,ugm-3,12.27968,R,ugm-3,12.79176,R,ugm-3,44.40433,R,ugm-3
08-01-2014,20:00,0.30341,R,ugm-3,10.59286,R,ugm-3,11.05808,R,ugm-3,45.45207,R,ugm-3
08-01-2014,21:00,0.27347,R,ugm-3,10.91990,R,ugm-3,11.33921,R,ugm-3,43.25680,R,ugm-3
08-01-2014,22:00,0.15186,R,ugm-3,10.68466,R,ugm-3,10.91751,R,ugm-3,40.16346,R,ugm-3
08-01-2014,23:00,0.15155,R,ugm-3,8.71718,R,ugm-3,8.94954,R,ugm-3,42.00949,R,ugm-3
08-01-2014,24:00,0.15186,R,ugm-3,7.26415,R,ugm-3,7.49700,R,ugm-3,47.29809,R,ugm-3
09-01-2014,01:00,0.16173,R,ugm-3,5.19244,R,ugm-3,5.44043,R,ugm-3,55.94612,R,ugm-3
09-01-2014,02:00,0.40496,R,ugm-3,0.63049,R,ugm-3,1.25141,R,ugm-3,69.31731,R,ugm-3
09-01-2014,03:00,0.24291,R,ugm-3,1.40999,R,ugm-3,1.78245,R,ugm-3,61.06842,R,ugm-3
09-01-2014,04:00,0.27347,R,ugm-3,1.64427,R,ugm-3,2.06359,R,ugm-3,52.13766,R,ugm-3
09-01-2014,05:00,0.24291,R,ugm-3,1.17571,R,ugm-3,1.54817,R,ugm-3,63.76262,R,ugm-3
09-01-2014,06:00,0.18211,R,ugm-3,1.08104,R,ugm-3,1.36027,R,ugm-3,64.71057,R,ugm-3
09-01-2014,07:00,0.42502,R,ugm-3,4.88357,R,ugm-3,5.53525,R,ugm-3,54.53250,R,ugm-3
09-01-2014,08:00,1.00221,R,ugm-3,7.32774,R,ugm-3,8.86444,R,ugm-3,61.06842,R,ugm-3
09-01-2014,09:00,1.03276,R,ugm-3,11.26845,R,ugm-3,12.85200,R,ugm-3,49.04433,R,ugm-3
09-01-2014,10:00,0.88059,R,ugm-3,8.03059,R,ugm-3,9.38081,R,ugm-3,47.89680,R,ugm-3
09-01-2014,11:00,1.00252,R,ugm-3,6.34281,R,ugm-3,7.87998,R,ugm-3,50.19186,R,ugm-3
09-01-2014,12:00,0.94140,R,ugm-3,5.16997,R,ugm-3,6.61343,R,ugm-3,60.76907,R,ugm-3
09-01-2014,13:00,0.85035,R,ugm-3,4.08988,R,ugm-3,5.39373,R,ugm-3,61.51745,R,ugm-3
09-01-2014,14:00,0.69849,R,ugm-3,3.61941,R,ugm-3,4.69041,R,ugm-3,61.61724,R,ugm-3
09-01-2014,15:00,0.51638,R,ugm-3,3.66387,R,ugm-3,4.45565,R,ugm-3,62.71487,R,ugm-3
09-01-2014,16:00,0.60712,R,ugm-3,5.49557,R,ugm-3,6.42648,R,ugm-3,58.52390,R,ugm-3
09-01-2014,17:00,0.39477,R,ugm-3,9.71311,R,ugm-3,10.31842,R,ugm-3,48.59530,R,ugm-3
09-01-2014,18:00,2.52079,R,ugm-3,28.07646,R,ugm-3,31.94162,R,ugm-3,28.43873,R,ugm-3
09-01-2014,19:00,0.39477,R,ugm-3,10.18215,R,ugm-3,10.78746,R,ugm-3,44.65379,R,ugm-3
09-01-2014,20:00,0.36452,R,ugm-3,5.35118,R,ugm-3,5.91010,R,ugm-3,52.93594,R,ugm-3
09-01-2014,21:00,0.18211,R,ugm-3,3.28568,R,ugm-3,3.56490,R,ugm-3,56.42842,R,ugm-3
09-01-2014,22:00,0.27347,R,ugm-3,3.00502,R,ugm-3,3.42433,R,ugm-3,58.92304,R,ugm-3
09-01-2014,23:00,0.24291,R,ugm-3,2.58283,R,ugm-3,2.95529,R,ugm-3,54.03358,R,ugm-3
09-01-2014,24:00,0.21235,R,ugm-3,2.44226,R,ugm-3,2.76787,R,ugm-3,49.09422,R,ugm-3
10-01-2014,01:00,0.20248,R,ugm-3,2.31604,R,ugm-3,2.62650,R,ugm-3,41.84318,R,ugm-3
10-01-2014,02:00,0.60744,R,ugm-3,4.25914,R,ugm-3,5.19053,R,ugm-3,32.26382,R,ugm-3
10-01-2014,03:00,0.42564,R,ugm-3,5.63231,R,ugm-3,6.28495,R,ugm-3,35.02454,R,ugm-3
10-01-2014,04:00,0.45589,R,ugm-3,11.54289,R,ugm-3,12.24191,R,ugm-3,25.49507,R,ugm-3
10-01-2014,05:00,0.63799,R,ugm-3,12.43651,R,ugm-3,13.41475,R,ugm-3,21.65335,R,ugm-3
10-01-2014,06:00,1.21487,R,ugm-3,21.82402,R,ugm-3,23.68679,R,ugm-3,16.66410,R,ugm-3
10-01-2014,07:00,10.38689,R,ugm-3,30.83667,R,ugm-3,46.76302,R,ugm-3,5.68775,R,ugm-3
10-01-2014,08:00,39.51384,R,ugm-3,50.71568,R,ugm-3,111.30272,R,ugm-3,3.24301,R,ugm-3
10-01-2014,09:00,3.58381,R,ugm-3,25.41473,R,ugm-3,30.90983,R,ugm-3,23.05034,R,ugm-3
10-01-2014,10:00,3.24953,R,ugm-3,25.31720,R,ugm-3,30.29974,R,ugm-3,21.70324,R,ugm-3
10-01-2014,11:00,3.79616,R,ugm-3,22.22755,R,ugm-3,28.04825,R,ugm-3,23.89851,R,ugm-3
10-01-2014,12:00,4.28229,R,ugm-3,20.82617,R,ugm-3,27.39226,R,ugm-3,31.68174,R,ugm-3
10-01-2014,13:00,3.61436,R,ugm-3,22.55316,R,ugm-3,28.09510,R,ugm-3,33.12862,R,ugm-3
10-01-2014,14:00,2.18683,R,ugm-3,16.58138,R,ugm-3,19.93447,R,ugm-3,41.06153,R,ugm-3
10-01-2014,15:00,2.03497,R,ugm-3,16.90793,R,ugm-3,20.02818,R,ugm-3,41.11142,R,ugm-3
10-01-2014,16:00,1.33648,R,ugm-3,18.02627,R,ugm-3,20.07551,R,ugm-3,38.71658,R,ugm-3
10-01-2014,17:00,1.15406,R,ugm-3,21.40135,R,ugm-3,23.17089,R,ugm-3,34.62540,R,ugm-3
10-01-2014,18:00,1.15406,R,ugm-3,22.99590,R,ugm-3,24.76544,R,ugm-3,33.67744,R,ugm-3
10-01-2014,19:00,0.42502,R,ugm-3,19.79820,R,ugm-3,20.44988,R,ugm-3,37.56905,R,ugm-3
10-01-2014,20:00,0.54694,R,ugm-3,16.46902,R,ugm-3,17.30765,R,ugm-3,40.61250,R,ugm-3
10-01-2014,21:00,0.24291,R,ugm-3,11.30622,R,ugm-3,11.67868,R,ugm-3,47.09852,R,ugm-3
10-01-2014,22:00,0.21267,R,ugm-3,7.69447,R,ugm-3,8.02055,R,ugm-3,50.04218,R,ugm-3
10-01-2014,23:00,0.33428,R,ugm-3,4.13052,R,ugm-3,4.64307,R,ugm-3,45.40218,R,ugm-3
10-01-2014,24:00,0.33428,R,ugm-3,3.89576,R,ugm-3,4.40831,R,ugm-3,48.24605,R,ugm-3
11-01-2014,01:00,0.24281,R,ugm-3,4.13036,R,ugm-3,4.50266,R,ugm-3,48.76160,R,ugm-3
11-01-2014,02:00,0.64818,R,ugm-3,2.07124,R,ugm-3,3.06510,R,ugm-3,46.23372,R,ugm-3
11-01-2014,03:00,0.27347,R,ugm-3,1.50370,R,ugm-3,1.92302,R,ugm-3,46.84906,R,ugm-3
11-01-2014,04:00,0.24291,R,ugm-3,1.40999,R,ugm-3,1.78245,R,ugm-3,49.74282,R,ugm-3
11-01-2014,05:00,0.21235,R,ugm-3,2.95768,R,ugm-3,3.28328,R,ugm-3,53.28519,R,ugm-3
11-01-2014,06:00,0.48614,R,ugm-3,5.82117,R,ugm-3,6.56657,R,ugm-3,53.53465,R,ugm-3
11-01-2014,07:00,0.33397,R,ugm-3,9.94739,R,ugm-3,10.45946,R,ugm-3,32.87916,R,ugm-3
11-01-2014,08:00,0.66793,R,ugm-3,13.89097,R,ugm-3,14.91511,R,ugm-3,31.33249,R,ugm-3
11-01-2014,09:00,1.21487,R,ugm-3,11.69255,R,ugm-3,13.55532,R,ugm-3,37.21981,R,ugm-3
11-01-2014,10:00,1.03276,R,ugm-3,7.70307,R,ugm-3,9.28662,R,ugm-3,41.56045,R,ugm-3
11-01-2014,11:00,1.09357,R,ugm-3,7.23499,R,ugm-3,8.91177,R,ugm-3,48.44562,R,ugm-3
11-01-2014,12:00,0.75898,R,ugm-3,4.41740,R,ugm-3,5.58115,R,ugm-3,59.37208,R,ugm-3
11-01-2014,13:00,0.82010,R,ugm-3,4.27778,R,ugm-3,5.53525,R,ugm-3,63.61294,R,ugm-3
11-01-2014,14:00,0.91115,R,ugm-3,5.45110,R,ugm-3,6.84818,R,ugm-3,62.71487,R,ugm-3
11-01-2014,15:00,0.60775,R,ugm-3,4.50872,R,ugm-3,5.44058,R,ugm-3,59.57165,R,ugm-3
11-01-2014,16:00,0.57719,R,ugm-3,8.77742,R,ugm-3,9.66243,R,ugm-3,50.69078,R,ugm-3
11-01-2014,17:00,2.24764,R,ugm-3,19.20819,R,ugm-3,22.65452,R,ugm-3,34.57550,R,ugm-3
11-01-2014,18:00,15.97542,R,ugm-3,45.53232,R,ugm-3,70.02762,R,ugm-3,7.18452,R,ugm-3
11-01-2014,19:00,18.49652,R,ugm-3,43.82494,R,ugm-3,72.18588,R,ugm-3,2.89377,R,ugm-3
11-01-2014,20:00,7.44139,R,ugm-3,36.94807,R,ugm-3,48.35804,R,ugm-3,4.88947,R,ugm-3
11-01-2014,21:00,17.43320,R,ugm-3,33.49409,R,ugm-3,60.22463,R,ugm-3,3.94151,R,ugm-3
11-01-2014,22:00,32.86261,R,ugm-3,32.91365,R,ugm-3,83.30228,R,ugm-3,2.14538,R,ugm-3
11-01-2014,23:00,37.87364,R,ugm-3,30.62391,R,ugm-3,88.69601,R,ugm-3,2.59441,R,ugm-3
11-01-2014,24:00,24.02393,R,ugm-3,29.29807,R,ugm-3,66.13425,R,ugm-3,1.84602,R,ugm-3
12-01-2014,01:00,12.47258,R,ugm-3,24.52781,R,ugm-3,43.65218,R,ugm-3,1.72961,R,ugm-3
12-01-2014,02:00,6.88426,R,ugm-3,22.65229,R,ugm-3,33.20801,R,ugm-3,2.32832,R,ugm-3
12-01-2014,03:00,6.22621,R,ugm-3,22.86442,R,ugm-3,32.41114,R,ugm-3,2.84387,R,ugm-3
12-01-2014,04:00,6.98550,R,ugm-3,20.05830,R,ugm-3,30.76926,R,ugm-3,2.19527,R,ugm-3
12-01-2014,05:00,7.22873,R,ugm-3,17.10492,R,ugm-3,28.18882,R,ugm-3,2.14538,R,ugm-3
12-01-2014,06:00,6.22590,R,ugm-3,20.09655,R,ugm-3,29.64279,R,ugm-3,6.13678,R,ugm-3
12-01-2014,07:00,6.25646,R,ugm-3,26.61722,R,ugm-3,36.21032,R,ugm-3,6.78538,R,ugm-3
12-01-2014,08:00,8.29174,R,ugm-3,27.43625,R,ugm-3,40.15007,R,ugm-3,9.97850,R,ugm-3
12-01-2014,09:00,2.70290,R,ugm-3,21.27752,R,ugm-3,25.42191,R,ugm-3,19.05894,R,ugm-3
12-01-2014,10:00,1.51890,R,ugm-3,11.64904,R,ugm-3,13.97798,R,ugm-3,29.68604,R,ugm-3
12-01-2014,11:00,1.06270,R,ugm-3,10.47189,R,ugm-3,12.10134,R,ugm-3,32.92905,R,ugm-3
12-01-2014,12:00,1.00252,R,ugm-3,10.14151,R,ugm-3,11.67868,R,ugm-3,45.70153,R,ugm-3
12-01-2014,13:00,0.88091,R,ugm-3,10.56226,R,ugm-3,11.91296,R,ugm-3,41.51056,R,ugm-3
12-01-2014,14:00,0.75929,R,ugm-3,9.34256,R,ugm-3,10.50680,R,ugm-3,39.51486,R,ugm-3
12-01-2014,15:00,0.60775,R,ugm-3,6.94811,R,ugm-3,7.87998,R,ugm-3,41.31099,R,ugm-3
12-01-2014,16:00,0.12130,R,ugm-3,5.95839,R,ugm-3,6.14438,R,ugm-3,44.05508,R,ugm-3
12-01-2014,17:00,0.42533,R,ugm-3,6.19650,R,ugm-3,6.84866,R,ugm-3,43.35658,R,ugm-3
12-01-2014,18:00,0.39477,R,ugm-3,6.14917,R,ugm-3,6.75447,R,ugm-3,41.76002,R,ugm-3
12-01-2014,19:00,0.42533,R,ugm-3,5.63327,R,ugm-3,6.28543,R,ugm-3,42.95744,R,ugm-3
12-01-2014,20:00,0.33428,R,ugm-3,5.39708,R,ugm-3,5.90963,R,ugm-3,42.15916,R,ugm-3
12-01-2014,21:00,0.21267,R,ugm-3,5.53669,R,ugm-3,5.86277,R,ugm-3,39.96389,R,ugm-3
12-01-2014,22:00,0.45558,R,ugm-3,5.39899,R,ugm-3,6.09753,R,ugm-3,36.92045,R,ugm-3
12-01-2014,23:00,0.24291,R,ugm-3,2.44178,R,ugm-3,2.81424,R,ugm-3,55.68003,R,ugm-3
12-01-2014,24:00,0.39477,R,ugm-3,1.41143,R,ugm-3,2.01673,R,ugm-3,61.26799,R,ugm-3
13-01-2014,01:00,0.24322,R,ugm-3,1.31771,R,ugm-3,1.69065,R,ugm-3,55.21437,R,ugm-3
13-01-2014,02:00,0.64818,R,ugm-3,0.94669,R,ugm-3,1.94055,R,ugm-3,57.27659,R,ugm-3
13-01-2014,03:00,0.24291,R,ugm-3,0.84819,R,ugm-3,1.22065,R,ugm-3,70.89724,R,ugm-3
13-01-2014,04:00,0.27347,R,ugm-3,0.94238,R,ugm-3,1.36170,R,ugm-3,68.00348,R,ugm-3
13-01-2014,05:00,0.24291,R,ugm-3,2.44513,R,ugm-3,2.81759,R,ugm-3,50.39143,R,ugm-3
13-01-2014,06:00,0.39477,R,ugm-3,6.43748,R,ugm-3,7.04278,R,ugm-3,52.43702,R,ugm-3