Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lullington Heath,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1996,01:00,24.4,R,ugm-3,41.4,R,ugm-3,78.7,R,ugm-3,0,R,ugm-3,3.2,R,ugm-3
01-01-1996,02:00,10.9,R,ugm-3,44.3,R,ugm-3,60.9,R,ugm-3,0,R,ugm-3,2.7,R,ugm-3
01-01-1996,03:00,29.1,R,ugm-3,42.0,R,ugm-3,86.5,R,ugm-3,0,R,ugm-3,3.5,R,ugm-3
01-01-1996,04:00,22.6,R,ugm-3,42.6,R,ugm-3,77.2,R,ugm-3,0,R,ugm-3,3.2,R,ugm-3
01-01-1996,05:00,4.4,R,ugm-3,34.0,R,ugm-3,40.7,R,ugm-3,10,R,ugm-3,2.4,R,ugm-3
01-01-1996,06:00,0.1,R,ugm-3,30.4,R,ugm-3,30.6,R,ugm-3,16,R,ugm-3,2.4,R,ugm-3
01-01-1996,07:00,1.8,R,ugm-3,41.4,R,ugm-3,44.1,R,ugm-3,2,R,ugm-3,2.4,R,ugm-3
01-01-1996,08:00,5.3,R,ugm-3,42.2,R,ugm-3,50.2,R,ugm-3,0,R,ugm-3,2.4,R,ugm-3
01-01-1996,09:00,5.5,R,ugm-3,38.4,R,ugm-3,46.8,R,ugm-3,0,R,ugm-3,2.7,R,ugm-3
01-01-1996,10:00,2.6,R,ugm-3,32.7,R,ugm-3,36.7,R,ugm-3,8,R,ugm-3,4.8,R,ugm-3
01-01-1996,11:00,0.1,R,ugm-3,19.9,R,ugm-3,20.1,R,ugm-3,26,R,ugm-3,9.6,R,ugm-3
01-01-1996,12:00,0.5,R,ugm-3,13.0,R,ugm-3,13.8,R,ugm-3,36,R,ugm-3,5.3,R,ugm-3
01-01-1996,13:00,0.1,R,ugm-3,10.3,R,ugm-3,10.5,R,ugm-3,44,R,ugm-3,2.9,R,ugm-3
01-01-1996,14:00,0.5,R,ugm-3,15.7,R,ugm-3,16.4,R,ugm-3,38,R,ugm-3,3.7,R,ugm-3
01-01-1996,15:00,0.1,R,ugm-3,15.3,R,ugm-3,15.5,R,ugm-3,40,R,ugm-3,2.9,R,ugm-3
01-01-1996,16:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,44,R,ugm-3,2.1,R,ugm-3
01-01-1996,17:00,0.0,R,ugm-3,11.1,R,ugm-3,11.1,R,ugm-3,44,R,ugm-3,1.6,R,ugm-3
01-01-1996,18:00,0.1,R,ugm-3,28.5,R,ugm-3,28.7,R,ugm-3,18,R,ugm-3,2.7,R,ugm-3
01-01-1996,19:00,6.3,R,ugm-3,47.2,R,ugm-3,56.7,R,ugm-3,0,R,ugm-3,4.5,R,ugm-3
01-01-1996,20:00,0.9,R,ugm-3,35.9,R,ugm-3,37.2,R,ugm-3,8,R,ugm-3,3.2,R,ugm-3
01-01-1996,21:00,0.4,R,ugm-3,38.0,R,ugm-3,38.6,R,ugm-3,4,R,ugm-3,3.5,R,ugm-3
01-01-1996,22:00,0.4,R,ugm-3,37.2,R,ugm-3,37.8,R,ugm-3,2,R,ugm-3,3.2,R,ugm-3
01-01-1996,23:00,5.1,R,ugm-3,35.7,R,ugm-3,43.5,R,ugm-3,0,R,ugm-3,3.7,R,ugm-3
01-01-1996,24:00,14.3,R,ugm-3,32.1,R,ugm-3,53.9,R,ugm-3,0,R,ugm-3,5.6,R,ugm-3
02-01-1996,01:00,11.6,R,ugm-3,32.3,R,ugm-3,50.0,R,ugm-3,0,R,ugm-3,6.7,R,ugm-3
02-01-1996,02:00,13.9,R,ugm-3,32.9,R,ugm-3,54.1,R,ugm-3,0,R,ugm-3,6.9,R,ugm-3
02-01-1996,03:00,15.1,R,ugm-3,33.2,R,ugm-3,56.3,R,ugm-3,0,R,ugm-3,6.1,R,ugm-3
02-01-1996,04:00,10.5,R,ugm-3,34.2,R,ugm-3,50.2,R,ugm-3,0,R,ugm-3,4.8,R,ugm-3
02-01-1996,05:00,3.3,R,ugm-3,33.2,R,ugm-3,38.2,R,ugm-3,0,R,ugm-3,4.5,R,ugm-3
02-01-1996,06:00,0.0,R,ugm-3,27.1,R,ugm-3,27.1,R,ugm-3,6,R,ugm-3,4.8,R,ugm-3
02-01-1996,07:00,0.0,R,ugm-3,27.9,R,ugm-3,27.9,R,ugm-3,6,R,ugm-3,5.3,R,ugm-3
02-01-1996,08:00,0.6,R,ugm-3,33.2,R,ugm-3,34.2,R,ugm-3,2,R,ugm-3,5.1,R,ugm-3
02-01-1996,09:00,5.0,R,ugm-3,38.2,R,ugm-3,45.8,R,ugm-3,0,R,ugm-3,5.6,R,ugm-3
02-01-1996,10:00,11.6,R,ugm-3,37.8,R,ugm-3,55.6,R,ugm-3,2,R,ugm-3,6.9,R,ugm-3
02-01-1996,11:00,19.4,R,ugm-3,36.9,R,ugm-3,66.5,R,ugm-3,0,R,ugm-3,9.0,R,ugm-3
02-01-1996,12:00,15.8,R,ugm-3,35.7,R,ugm-3,59.8,R,ugm-3,2,R,ugm-3,8.5,R,ugm-3
02-01-1996,13:00,9.4,R,ugm-3,34.0,R,ugm-3,48.3,R,ugm-3,6,R,ugm-3,5.9,R,ugm-3
02-01-1996,14:00,11.3,R,ugm-3,36.9,R,ugm-3,54.1,R,ugm-3,4,R,ugm-3,9.3,R,ugm-3
02-01-1996,15:00,21.3,R,ugm-3,41.6,R,ugm-3,74.1,R,ugm-3,2,R,ugm-3,42.0,R,ugm-3
02-01-1996,16:00,14.1,R,ugm-3,40.1,R,ugm-3,61.7,R,ugm-3,0,R,ugm-3,21.5,R,ugm-3
02-01-1996,17:00,18.1,R,ugm-3,41.8,R,ugm-3,69.5,R,ugm-3,0,R,ugm-3,26.1,R,ugm-3
02-01-1996,18:00,21.3,R,ugm-3,42.8,R,ugm-3,75.3,R,ugm-3,0,R,ugm-3,23.7,R,ugm-3
02-01-1996,19:00,26.8,R,ugm-3,43.4,R,ugm-3,84.2,R,ugm-3,0,R,ugm-3,30.6,R,ugm-3
02-01-1996,20:00,28.8,R,ugm-3,44.9,R,ugm-3,88.8,R,ugm-3,0,R,ugm-3,27.7,R,ugm-3
02-01-1996,21:00,28.6,R,ugm-3,46.0,R,ugm-3,89.8,R,ugm-3,0,R,ugm-3,34.8,R,ugm-3
02-01-1996,22:00,28.5,R,ugm-3,47.6,R,ugm-3,91.1,R,ugm-3,0,R,ugm-3,39.6,R,ugm-3
02-01-1996,23:00,18.4,R,ugm-3,49.9,R,ugm-3,77.9,R,ugm-3,0,R,ugm-3,38.8,R,ugm-3
02-01-1996,24:00,15.0,R,ugm-3,49.1,R,ugm-3,72.0,R,ugm-3,0,R,ugm-3,34.8,R,ugm-3
03-01-1996,01:00,13.3,R,ugm-3,46.6,R,ugm-3,66.9,R,ugm-3,0,R,ugm-3,26.3,R,ugm-3
03-01-1996,02:00,7.0,R,ugm-3,45.3,R,ugm-3,56.0,R,ugm-3,0,R,ugm-3,22.6,R,ugm-3
03-01-1996,03:00,4.3,R,ugm-3,46.0,R,ugm-3,52.5,R,ugm-3,0,R,ugm-3,19.4,R,ugm-3
03-01-1996,04:00,7.8,R,ugm-3,45.5,R,ugm-3,57.3,R,ugm-3,0,R,ugm-3,18.6,R,ugm-3
03-01-1996,05:00,5.0,R,ugm-3,44.9,R,ugm-3,52.5,R,ugm-3,0,R,ugm-3,18.6,R,ugm-3
03-01-1996,06:00,2.0,R,ugm-3,38.0,R,ugm-3,41.1,R,ugm-3,4,R,ugm-3,12.8,R,ugm-3
03-01-1996,07:00,0.6,R,ugm-3,35.9,R,ugm-3,36.9,R,ugm-3,4,R,ugm-3,8.5,R,ugm-3
03-01-1996,08:00,0.5,R,ugm-3,33.4,R,ugm-3,34.2,R,ugm-3,4,R,ugm-3,5.9,R,ugm-3
03-01-1996,09:00,0.5,R,ugm-3,30.4,R,ugm-3,31.1,R,ugm-3,10,R,ugm-3,5.9,R,ugm-3
03-01-1996,10:00,0.8,R,ugm-3,26.7,R,ugm-3,27.9,R,ugm-3,14,R,ugm-3,7.4,R,ugm-3
03-01-1996,11:00,0.5,R,ugm-3,18.5,R,ugm-3,19.3,R,ugm-3,24,R,ugm-3,5.6,R,ugm-3
03-01-1996,12:00,0.5,R,ugm-3,17.4,R,ugm-3,18.1,R,ugm-3,26,R,ugm-3,5.1,R,ugm-3
03-01-1996,13:00,0.6,R,ugm-3,19.3,R,ugm-3,20.2,R,ugm-3,28,R,ugm-3,5.1,R,ugm-3
03-01-1996,14:00,0.6,R,ugm-3,20.8,R,ugm-3,21.8,R,ugm-3,28,R,ugm-3,4.5,R,ugm-3
03-01-1996,15:00,0.6,R,ugm-3,21.6,R,ugm-3,22.5,R,ugm-3,28,R,ugm-3,2.7,R,ugm-3
03-01-1996,16:00,0.5,R,ugm-3,26.2,R,ugm-3,26.9,R,ugm-3,22,R,ugm-3,2.1,R,ugm-3
03-01-1996,17:00,0.0,R,ugm-3,22.0,R,ugm-3,22.0,R,ugm-3,22,R,ugm-3,1.6,R,ugm-3
03-01-1996,18:00,0.0,R,ugm-3,19.9,R,ugm-3,19.9,R,ugm-3,24,R,ugm-3,1.3,R,ugm-3
03-01-1996,19:00,0.0,R,ugm-3,20.1,R,ugm-3,20.1,R,ugm-3,24,R,ugm-3,0.8,R,ugm-3
03-01-1996,20:00,0.0,R,ugm-3,24.4,R,ugm-3,24.4,R,ugm-3,20,R,ugm-3,0.8,R,ugm-3
03-01-1996,21:00,2.9,R,ugm-3,47.6,R,ugm-3,52.0,R,ugm-3,6,R,ugm-3,2.4,R,ugm-3
03-01-1996,22:00,21.4,R,ugm-3,62.3,R,ugm-3,94.9,R,ugm-3,0,R,ugm-3,5.3,R,ugm-3
03-01-1996,23:00,9.5,R,ugm-3,56.7,R,ugm-3,71.2,R,ugm-3,0,R,ugm-3,4.3,R,ugm-3
03-01-1996,24:00,6.9,R,ugm-3,53.3,R,ugm-3,63.8,R,ugm-3,0,R,ugm-3,4.3,R,ugm-3
04-01-1996,01:00,15.3,R,ugm-3,55.6,R,ugm-3,78.9,R,ugm-3,0,R,ugm-3,6.9,R,ugm-3
04-01-1996,02:00,6.9,R,ugm-3,56.7,R,ugm-3,67.2,R,ugm-3,0,R,ugm-3,5.6,R,ugm-3
04-01-1996,03:00,1.5,R,ugm-3,49.7,R,ugm-3,52.0,R,ugm-3,2,R,ugm-3,7.7,R,ugm-3
04-01-1996,04:00,0.0,R,ugm-3,27.1,R,ugm-3,27.1,R,ugm-3,14,R,ugm-3,7.4,R,ugm-3
04-01-1996,05:00,0.0,R,ugm-3,16.6,R,ugm-3,16.6,R,ugm-3,24,R,ugm-3,5.9,R,ugm-3
04-01-1996,06:00,0.0,R,ugm-3,16.6,R,ugm-3,16.6,R,ugm-3,26,R,ugm-3,6.4,R,ugm-3
04-01-1996,07:00,0.0,R,ugm-3,14.3,R,ugm-3,14.3,R,ugm-3,30,R,ugm-3,4.5,R,ugm-3
04-01-1996,08:00,0.0,R,ugm-3,20.2,R,ugm-3,20.2,R,ugm-3,26,R,ugm-3,4.0,R,ugm-3
04-01-1996,09:00,0.0,R,ugm-3,16.4,R,ugm-3,16.4,R,ugm-3,28,R,ugm-3,3.7,R,ugm-3
04-01-1996,10:00,0.6,R,ugm-3,11.7,R,ugm-3,12.6,R,ugm-3,30,R,ugm-3,2.7,R,ugm-3
04-01-1996,11:00,0.8,R,ugm-3,13.2,R,ugm-3,14.3,R,ugm-3,32,R,ugm-3,2.4,R,ugm-3
04-01-1996,12:00,1.1,R,ugm-3,13.9,R,ugm-3,15.7,R,ugm-3,34,R,ugm-3,2.1,R,ugm-3
04-01-1996,13:00,1.6,R,ugm-3,13.6,R,ugm-3,16.0,R,ugm-3,38,R,ugm-3,2.4,R,ugm-3
04-01-1996,14:00,1.0,R,ugm-3,11.3,R,ugm-3,12.8,R,ugm-3,44,R,ugm-3,1.6,R,ugm-3
04-01-1996,15:00,0.6,R,ugm-3,14.5,R,ugm-3,15.5,R,ugm-3,42,R,ugm-3,1.6,R,ugm-3
04-01-1996,16:00,0.1,R,ugm-3,13.9,R,ugm-3,14.1,R,ugm-3,42,R,ugm-3,2.1,R,ugm-3
04-01-1996,17:00,0.0,R,ugm-3,18.1,R,ugm-3,18.1,R,ugm-3,40,R,ugm-3,3.2,R,ugm-3
04-01-1996,18:00,0.0,R,ugm-3,25.2,R,ugm-3,25.2,R,ugm-3,28,R,ugm-3,4.5,R,ugm-3
04-01-1996,19:00,0.0,R,ugm-3,45.1,R,ugm-3,45.1,R,ugm-3,8,R,ugm-3,6.4,R,ugm-3
04-01-1996,20:00,0.0,R,ugm-3,35.9,R,ugm-3,35.9,R,ugm-3,14,R,ugm-3,4.5,R,ugm-3
04-01-1996,21:00,0.0,R,ugm-3,36.5,R,ugm-3,36.5,R,ugm-3,12,R,ugm-3,4.3,R,ugm-3
04-01-1996,22:00,0.0,R,ugm-3,35.9,R,ugm-3,35.9,R,ugm-3,10,R,ugm-3,6.7,R,ugm-3
04-01-1996,23:00,0.0,R,ugm-3,36.1,R,ugm-3,36.1,R,ugm-3,8,R,ugm-3,6.9,R,ugm-3
04-01-1996,24:00,0.0,R,ugm-3,28.8,R,ugm-3,28.8,R,ugm-3,10,R,ugm-3,7.2,R,ugm-3
05-01-1996,01:00,0.0,R,ugm-3,30.4,R,ugm-3,30.4,R,ugm-3,8,R,ugm-3,7.7,R,ugm-3
05-01-1996,02:00,0.0,R,ugm-3,22.0,R,ugm-3,22.0,R,ugm-3,16,R,ugm-3,5.6,R,ugm-3
05-01-1996,03:00,0.0,R,ugm-3,21.0,R,ugm-3,21.0,R,ugm-3,16,R,ugm-3,5.3,R,ugm-3
05-01-1996,04:00,0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,20,R,ugm-3,5.1,R,ugm-3
05-01-1996,05:00,0.0,R,ugm-3,25.4,R,ugm-3,25.4,R,ugm-3,12,R,ugm-3,6.9,R,ugm-3
05-01-1996,06:00,0.0,R,ugm-3,27.9,R,ugm-3,27.9,R,ugm-3,10,R,ugm-3,7.7,R,ugm-3
05-01-1996,07:00,0.0,R,ugm-3,22.3,R,ugm-3,22.3,R,ugm-3,20,R,ugm-3,6.7,R,ugm-3
05-01-1996,08:00,0.0,R,ugm-3,12.2,R,ugm-3,12.2,R,ugm-3,44,R,ugm-3,4.8,R,ugm-3
05-01-1996,09:00,0.0,R,ugm-3,11.1,R,ugm-3,11.1,R,ugm-3,50,R,ugm-3,3.2,R,ugm-3
05-01-1996,10:00,0.1,R,ugm-3,13.6,R,ugm-3,13.8,R,ugm-3,46,R,ugm-3,2.7,R,ugm-3
05-01-1996,11:00,1.1,R,ugm-3,20.1,R,ugm-3,21.8,R,ugm-3,32,R,ugm-3,3.2,R,ugm-3
05-01-1996,12:00,3.6,R,ugm-3,22.2,R,ugm-3,27.7,R,ugm-3,18,R,ugm-3,2.7,R,ugm-3
05-01-1996,13:00,5.5,R,ugm-3,24.3,R,ugm-3,32.7,R,ugm-3,12,R,ugm-3,4.0,R,ugm-3
05-01-1996,14:00,3.6,R,ugm-3,25.4,R,ugm-3,30.9,R,ugm-3,16,R,ugm-3,3.5,R,ugm-3
05-01-1996,15:00,3.6,R,ugm-3,31.3,R,ugm-3,36.9,R,ugm-3,8,R,ugm-3,3.2,R,ugm-3
05-01-1996,16:00,1.5,R,ugm-3,31.5,R,ugm-3,33.8,R,ugm-3,8,R,ugm-3,2.7,R,ugm-3
05-01-1996,17:00,0.0,R,ugm-3,28.8,R,ugm-3,28.8,R,ugm-3,16,R,ugm-3,3.7,R,ugm-3
05-01-1996,18:00,0.0,R,ugm-3,20.1,R,ugm-3,20.1,R,ugm-3,20,R,ugm-3,2.7,R,ugm-3
05-01-1996,19:00,0.0,R,ugm-3,23.7,R,ugm-3,23.7,R,ugm-3,16,R,ugm-3,2.9,R,ugm-3
05-01-1996,20:00,0.0,R,ugm-3,18.5,R,ugm-3,18.5,R,ugm-3,18,R,ugm-3,1.9,R,ugm-3
05-01-1996,21:00,0.0,R,ugm-3,15.5,R,ugm-3,15.5,R,ugm-3,20,R,ugm-3,1.6,R,ugm-3
05-01-1996,22:00,0.1,R,ugm-3,22.2,R,ugm-3,22.3,R,ugm-3,12,R,ugm-3,2.1,R,ugm-3
05-01-1996,23:00,0.0,R,ugm-3,14.5,R,ugm-3,14.5,R,ugm-3,16,R,ugm-3,1.3,R,ugm-3
05-01-1996,24:00,0.0,R,ugm-3,18.1,R,ugm-3,18.1,R,ugm-3,14,R,ugm-3,2.1,R,ugm-3
06-01-1996,01:00,0.0,R,ugm-3,20.2,R,ugm-3,20.2,R,ugm-3,12,R,ugm-3,2.1,R,ugm-3
06-01-1996,02:00,0.0,R,ugm-3,19.3,R,ugm-3,19.3,R,ugm-3,18,R,ugm-3,2.4,R,ugm-3
06-01-1996,03:00,0.0,R,ugm-3,16.6,R,ugm-3,16.6,R,ugm-3,24,R,ugm-3,2.1,R,ugm-3
06-01-1996,04:00,0.0,R,ugm-3,16.8,R,ugm-3,16.8,R,ugm-3,34,R,ugm-3,2.4,R,ugm-3
06-01-1996,05:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,52,R,ugm-3,1.6,R,ugm-3
06-01-1996,06:00,0.0,R,ugm-3,13.2,R,ugm-3,13.2,R,ugm-3,48,R,ugm-3,1.9,R,ugm-3
06-01-1996,07:00,0.0,R,ugm-3,11.3,R,ugm-3,11.3,R,ugm-3,50,R,ugm-3,1.6,R,ugm-3
06-01-1996,08:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,46,R,ugm-3,1.6,R,ugm-3
06-01-1996,09:00,0.4,R,ugm-3,14.7,R,ugm-3,15.3,R,ugm-3,42,R,ugm-3,1.9,R,ugm-3
06-01-1996,10:00,0.5,R,ugm-3,13.0,R,ugm-3,13.8,R,ugm-3,46,R,ugm-3,7.2,R,ugm-3
06-01-1996,11:00,1.3,R,ugm-3,12.4,R,ugm-3,14.3,R,ugm-3,48,R,ugm-3,8.5,R,ugm-3
06-01-1996,12:00,1.1,R,ugm-3,13.9,R,ugm-3,15.7,R,ugm-3,48,R,ugm-3,5.6,R,ugm-3
06-01-1996,13:00,0.6,R,ugm-3,9.6,R,ugm-3,10.5,R,ugm-3,50,R,ugm-3,3.5,R,ugm-3
06-01-1996,14:00,0.1,R,ugm-3,8.0,R,ugm-3,8.2,R,ugm-3,52,R,ugm-3,1.6,R,ugm-3
06-01-1996,15:00,0.0,R,ugm-3,8.0,R,ugm-3,8.0,R,ugm-3,52,R,ugm-3,0.8,R,ugm-3
06-01-1996,16:00,0.0,R,ugm-3,11.3,R,ugm-3,11.3,R,ugm-3,52,R,ugm-3,0.8,R,ugm-3
06-01-1996,17:00,0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,46,R,ugm-3,1.9,R,ugm-3
06-01-1996,18:00,0.0,R,ugm-3,27.1,R,ugm-3,27.1,R,ugm-3,38,R,ugm-3,2.4,R,ugm-3
06-01-1996,19:00,0.0,R,ugm-3,16.4,R,ugm-3,16.4,R,ugm-3,48,R,ugm-3,1.6,R,ugm-3
06-01-1996,20:00,0.0,R,ugm-3,11.7,R,ugm-3,11.7,R,ugm-3,52,R,ugm-3,1.1,R,ugm-3
06-01-1996,21:00,0.0,R,ugm-3,13.0,R,ugm-3,13.0,R,ugm-3,48,R,ugm-3,0.8,R,ugm-3
06-01-1996,22:00,0.0,R,ugm-3,12.0,R,ugm-3,12.0,R,ugm-3,50,R,ugm-3,0.8,R,ugm-3
06-01-1996,23:00,0.0,R,ugm-3,12.0,R,ugm-3,12.0,R,ugm-3,50,R,ugm-3,1.1,R,ugm-3
06-01-1996,24:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,52,R,ugm-3,1.6,R,ugm-3
07-01-1996,01:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,50,R,ugm-3,2.1,R,ugm-3
07-01-1996,02:00,0.0,R,ugm-3,7.8,R,ugm-3,7.8,R,ugm-3,48,R,ugm-3,4.0,R,ugm-3
07-01-1996,03:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,48,R,ugm-3,3.7,R,ugm-3
07-01-1996,04:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,52,R,ugm-3,1.1,R,ugm-3
07-01-1996,05:00,0.0,R,ugm-3,6.7,R,ugm-3,6.7,R,ugm-3,54,R,ugm-3,1.3,R,ugm-3
07-01-1996,06:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,60,R,ugm-3,0.8,R,ugm-3
07-01-1996,07:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
07-01-1996,08:00,0.0,R,ugm-3,6.3,R,ugm-3,6.3,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
07-01-1996,09:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
07-01-1996,10:00,0.0,R,ugm-3,2.9,R,ugm-3,2.9,R,ugm-3,70,R,ugm-3,0.5,R,ugm-3
07-01-1996,11:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,68,R,ugm-3,0.8,R,ugm-3
07-01-1996,12:00,0.0,R,ugm-3,4.2,R,ugm-3,4.2,R,ugm-3,72,R,ugm-3,0.5,R,ugm-3
07-01-1996,13:00,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,76,R,ugm-3,1.1,R,ugm-3
07-01-1996,14:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,78,R,ugm-3,0.5,R,ugm-3
07-01-1996,15:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,68,R,ugm-3,0.8,R,ugm-3
07-01-1996,16:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,70,R,ugm-3,0.5,R,ugm-3
07-01-1996,17:00,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,68,R,ugm-3,0.5,R,ugm-3
07-01-1996,18:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
07-01-1996,19:00,0.0,R,ugm-3,3.4,R,ugm-3,3.4,R,ugm-3,64,R,ugm-3,0.5,R,ugm-3
07-01-1996,20:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,62,R,ugm-3,1.1,R,ugm-3
07-01-1996,21:00,0.0,R,ugm-3,9.4,R,ugm-3,9.4,R,ugm-3,54,R,ugm-3,1.3,R,ugm-3
07-01-1996,22:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,54,R,ugm-3,0.8,R,ugm-3
07-01-1996,23:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,52,R,ugm-3,0.5,R,ugm-3
07-01-1996,24:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,48,R,ugm-3,0.5,R,ugm-3
08-01-1996,01:00,0.0,R,ugm-3,7.8,R,ugm-3,7.8,R,ugm-3,46,R,ugm-3,0.8,R,ugm-3
08-01-1996,02:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,54,R,ugm-3,0.5,R,ugm-3
08-01-1996,03:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,60,R,ugm-3,0.5,R,ugm-3
08-01-1996,04:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
08-01-1996,05:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,60,R,ugm-3,0.3,R,ugm-3
08-01-1996,06:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,58,R,ugm-3,0.8,R,ugm-3
08-01-1996,07:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,60,R,ugm-3,0.8,R,ugm-3
08-01-1996,08:00,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,62,R,ugm-3,1.6,R,ugm-3
08-01-1996,09:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,60,R,ugm-3,2.1,R,ugm-3
08-01-1996,10:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,56,R,ugm-3,4.5,R,ugm-3
08-01-1996,11:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,56,R,ugm-3,3.7,R,ugm-3
08-01-1996,12:00,0.1,R,ugm-3,8.0,R,ugm-3,8.2,R,ugm-3,60,R,ugm-3,4.3,R,ugm-3
08-01-1996,13:00,0.4,R,ugm-3,8.8,R,ugm-3,9.4,R,ugm-3,58,R,ugm-3,4.3,R,ugm-3
08-01-1996,14:00,0.6,R,ugm-3,11.1,R,ugm-3,12.0,R,ugm-3,56,R,ugm-3,5.3,R,ugm-3
08-01-1996,15:00,0.5,R,ugm-3,11.3,R,ugm-3,12.0,R,ugm-3,54,R,ugm-3,5.1,R,ugm-3
08-01-1996,16:00,0.0,R,ugm-3,13.4,R,ugm-3,13.4,R,ugm-3,52,R,ugm-3,5.3,R,ugm-3
08-01-1996,17:00,0.0,R,ugm-3,12.4,R,ugm-3,12.4,R,ugm-3,54,R,ugm-3,4.0,R,ugm-3
08-01-1996,18:00,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,54,R,ugm-3,3.7,R,ugm-3
08-01-1996,19:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,54,R,ugm-3,2.9,R,ugm-3
08-01-1996,20:00,0.0,R,ugm-3,11.7,R,ugm-3,11.7,R,ugm-3,54,R,ugm-3,2.7,R,ugm-3
08-01-1996,21:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,56,R,ugm-3,1.9,R,ugm-3
08-01-1996,22:00,0.0,R,ugm-3,9.9,R,ugm-3,9.9,R,ugm-3,54,R,ugm-3,1.3,R,ugm-3
08-01-1996,23:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,58,R,ugm-3,1.3,R,ugm-3
08-01-1996,24:00,0.0,R,ugm-3,8.6,R,ugm-3,8.6,R,ugm-3,54,R,ugm-3,1.9,R,ugm-3
09-01-1996,01:00,0.0,R,ugm-3,11.1,R,ugm-3,11.1,R,ugm-3,50,R,ugm-3,1.9,R,ugm-3
09-01-1996,02:00,0.0,R,ugm-3,9.2,R,ugm-3,9.2,R,ugm-3,50,R,ugm-3,1.6,R,ugm-3
09-01-1996,03:00,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,48,R,ugm-3,1.9,R,ugm-3
09-01-1996,04:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,50,R,ugm-3,1.6,R,ugm-3
09-01-1996,05:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,46,R,ugm-3,2.1,R,ugm-3
09-01-1996,06:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,42,R,ugm-3,2.9,R,ugm-3
09-01-1996,07:00,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,38,R,ugm-3,3.2,R,ugm-3
09-01-1996,08:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,42,R,ugm-3,1.6,R,ugm-3
09-01-1996,09:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,44,R,ugm-3,0.5,R,ugm-3
09-01-1996,10:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,44,R,ugm-3,0.8,R,ugm-3
09-01-1996,11:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,48,R,ugm-3,1.1,R,ugm-3
09-01-1996,12:00,0.5,R,ugm-3,9.2,R,ugm-3,9.9,R,ugm-3,48,R,ugm-3,1.9,R,ugm-3
09-01-1996,13:00,0.6,R,ugm-3,8.0,R,ugm-3,9.0,R,ugm-3,48,R,ugm-3,1.1,R,ugm-3
09-01-1996,14:00,0.6,R,ugm-3,6.9,R,ugm-3,7.8,R,ugm-3,52,R,ugm-3,0.8,R,ugm-3
09-01-1996,15:00,0.6,R,ugm-3,8.6,R,ugm-3,9.6,R,ugm-3,54,R,ugm-3,1.3,R,ugm-3
09-01-1996,16:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,56,R,ugm-3,1.1,R,ugm-3
09-01-1996,17:00,0.0,R,ugm-3,9.9,R,ugm-3,9.9,R,ugm-3,56,R,ugm-3,0.8,R,ugm-3
09-01-1996,18:00,0.0,R,ugm-3,11.3,R,ugm-3,11.3,R,ugm-3,56,R,ugm-3,1.9,R,ugm-3
09-01-1996,19:00,0.0,R,ugm-3,9.7,R,ugm-3,9.7,R,ugm-3,54,R,ugm-3,2.1,R,ugm-3
09-01-1996,20:00,0.0,R,ugm-3,13.9,R,ugm-3,13.9,R,ugm-3,48,R,ugm-3,5.3,R,ugm-3
09-01-1996,21:00,0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,56,R,ugm-3,4.8,R,ugm-3
09-01-1996,22:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,58,R,ugm-3,3.7,R,ugm-3
09-01-1996,23:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,58,R,ugm-3,1.3,R,ugm-3
09-01-1996,24:00,0.0,R,ugm-3,9.4,R,ugm-3,9.4,R,ugm-3,52,R,ugm-3,1.1,R,ugm-3
10-01-1996,01:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,46,R,ugm-3,0.5,R,ugm-3
10-01-1996,02:00,0.0,R,ugm-3,12.4,R,ugm-3,12.4,R,ugm-3,38,R,ugm-3,1.3,R,ugm-3
10-01-1996,03:00,0.0,R,ugm-3,12.8,R,ugm-3,12.8,R,ugm-3,34,R,ugm-3,1.3,R,ugm-3
10-01-1996,04:00,0.0,R,ugm-3,13.8,R,ugm-3,13.8,R,ugm-3,34,R,ugm-3,3.7,R,ugm-3
10-01-1996,05:00,0.0,R,ugm-3,12.2,R,ugm-3,12.2,R,ugm-3,34,R,ugm-3,6.4,R,ugm-3
10-01-1996,06:00,0.0,R,ugm-3,15.5,R,ugm-3,15.5,R,ugm-3,28,R,ugm-3,8.0,R,ugm-3
10-01-1996,07:00,0.0,R,ugm-3,18.5,R,ugm-3,18.5,R,ugm-3,20,R,ugm-3,9.8,R,ugm-3
10-01-1996,08:00,0.0,R,ugm-3,13.9,R,ugm-3,13.9,R,ugm-3,22,R,ugm-3,8.0,R,ugm-3
10-01-1996,09:00,0.1,R,ugm-3,15.9,R,ugm-3,16.0,R,ugm-3,20,R,ugm-3,7.2,R,ugm-3
10-01-1996,10:00,0.6,R,ugm-3,15.5,R,ugm-3,16.4,R,ugm-3,24,R,ugm-3,6.9,R,ugm-3
10-01-1996,11:00,0.5,R,ugm-3,10.9,R,ugm-3,11.7,R,ugm-3,32,R,ugm-3,5.1,R,ugm-3
10-01-1996,12:00,0.0,R,ugm-3,7.8,R,ugm-3,7.8,R,ugm-3,46,R,ugm-3,2.7,R,ugm-3
10-01-1996,13:00,0.0,R,ugm-3,8.0,R,ugm-3,8.0,R,ugm-3,48,R,ugm-3,1.9,R,ugm-3
10-01-1996,14:00,0.1,R,ugm-3,9.2,R,ugm-3,9.4,R,ugm-3,48,R,ugm-3,1.6,R,ugm-3
10-01-1996,15:00,1.4,R,ugm-3,21.6,R,ugm-3,23.7,R,ugm-3,28,R,ugm-3,2.9,R,ugm-3
10-01-1996,16:00,0.8,R,ugm-3,27.9,R,ugm-3,29.0,R,ugm-3,22,R,ugm-3,2.9,R,ugm-3
10-01-1996,17:00,0.1,R,ugm-3,35.5,R,ugm-3,35.7,R,ugm-3,14,R,ugm-3,4.0,R,ugm-3
10-01-1996,18:00,0.0,R,ugm-3,27.7,R,ugm-3,27.7,R,ugm-3,20,R,ugm-3,3.7,R,ugm-3
10-01-1996,19:00,0.0,R,ugm-3,18.5,R,ugm-3,18.5,R,ugm-3,30,R,ugm-3,2.9,R,ugm-3
10-01-1996,20:00,0.0,R,ugm-3,29.2,R,ugm-3,29.2,R,ugm-3,12,R,ugm-3,2.4,R,ugm-3
10-01-1996,21:00,0.0,R,ugm-3,29.6,R,ugm-3,29.6,R,ugm-3,6,R,ugm-3,1.9,R,ugm-3
10-01-1996,22:00,0.0,R,ugm-3,22.5,R,ugm-3,22.5,R,ugm-3,10,R,ugm-3,1.9,R,ugm-3
10-01-1996,23:00,0.0,R,ugm-3,17.6,R,ugm-3,17.6,R,ugm-3,18,R,ugm-3,1.9,R,ugm-3
10-01-1996,24:00,0.0,R,ugm-3,16.8,R,ugm-3,16.8,R,ugm-3,18,R,ugm-3,2.1,R,ugm-3
11-01-1996,01:00,0.0,R,ugm-3,25.4,R,ugm-3,25.4,R,ugm-3,10,R,ugm-3,3.5,R,ugm-3
11-01-1996,02:00,0.0,R,ugm-3,10.5,R,ugm-3,10.5,R,ugm-3,40,R,ugm-3,1.6,R,ugm-3
11-01-1996,03:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,48,R,ugm-3,2.1,R,ugm-3
11-01-1996,04:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,52,R,ugm-3,2.7,R,ugm-3
11-01-1996,05:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,58,R,ugm-3,0.8,R,ugm-3
11-01-1996,06:00,0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,54,R,ugm-3,1.1,R,ugm-3
11-01-1996,07:00,0.0,R,ugm-3,13.6,R,ugm-3,13.6,R,ugm-3,38,R,ugm-3,9.6,R,ugm-3
11-01-1996,08:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,50,R,ugm-3,4.0,R,ugm-3
11-01-1996,09:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,52,R,ugm-3,5.9,R,ugm-3
11-01-1996,10:00,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,58,R,ugm-3,,,
11-01-1996,11:00,0.0,R,ugm-3,5.2,R,ugm-3,5.2,R,ugm-3,60,R,ugm-3,2.7,R,ugm-3
11-01-1996,12:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,60,R,ugm-3,1.9,R,ugm-3
11-01-1996,13:00,0.0,R,ugm-3,7.4,R,ugm-3,7.4,R,ugm-3,58,R,ugm-3,1.9,R,ugm-3
11-01-1996,14:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,60,R,ugm-3,0.5,R,ugm-3
11-01-1996,15:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,58,R,ugm-3,1.9,R,ugm-3
11-01-1996,16:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,56,R,ugm-3,1.9,R,ugm-3
11-01-1996,17:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,50,R,ugm-3,2.1,R,ugm-3
11-01-1996,18:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,50,R,ugm-3,3.5,R,ugm-3
11-01-1996,19:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,50,R,ugm-3,2.7,R,ugm-3
11-01-1996,20:00,0.0,R,ugm-3,8.0,R,ugm-3,8.0,R,ugm-3,50,R,ugm-3,1.9,R,ugm-3
11-01-1996,21:00,0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,50,R,ugm-3,1.9,R,ugm-3
11-01-1996,22:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,50,R,ugm-3,4.0,R,ugm-3
11-01-1996,23:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,54,R,ugm-3,3.7,R,ugm-3
11-01-1996,24:00,0.0,R,ugm-3,7.4,R,ugm-3,7.4,R,ugm-3,52,R,ugm-3,3.2,R,ugm-3
12-01-1996,01:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,52,R,ugm-3,2.7,R,ugm-3
12-01-1996,02:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,54,R,ugm-3,3.7,R,ugm-3
12-01-1996,03:00,0.0,R,ugm-3,6.7,R,ugm-3,6.7,R,ugm-3,56,R,ugm-3,4.5,R,ugm-3
12-01-1996,04:00,0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,60,R,ugm-3,3.2,R,ugm-3
12-01-1996,05:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,62,R,ugm-3,3.7,R,ugm-3
12-01-1996,06:00,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,66,R,ugm-3,1.6,R,ugm-3
12-01-1996,07:00,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,66,R,ugm-3,1.6,R,ugm-3
12-01-1996,08:00,0.0,R,ugm-3,4.2,R,ugm-3,4.2,R,ugm-3,64,R,ugm-3,3.2,R,ugm-3
12-01-1996,09:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,60,R,ugm-3,3.7,R,ugm-3
12-01-1996,10:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,60,R,ugm-3,3.7,R,ugm-3
12-01-1996,11:00,0.4,R,ugm-3,5.0,R,ugm-3,5.5,R,ugm-3,62,R,ugm-3,3.7,R,ugm-3
12-01-1996,12:00,0.4,R,ugm-3,7.1,R,ugm-3,7.6,R,ugm-3,62,R,ugm-3,4.0,R,ugm-3
12-01-1996,13:00,0.6,R,ugm-3,6.1,R,ugm-3,7.1,R,ugm-3,62,R,ugm-3,4.3,R,ugm-3
12-01-1996,14:00,0.5,R,ugm-3,6.1,R,ugm-3,6.9,R,ugm-3,64,R,ugm-3,4.8,R,ugm-3
12-01-1996,15:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,66,R,ugm-3,3.2,R,ugm-3
12-01-1996,16:00,0.0,R,ugm-3,7.8,R,ugm-3,7.8,R,ugm-3,64,R,ugm-3,3.7,R,ugm-3
12-01-1996,17:00,0.0,R,ugm-3,6.7,R,ugm-3,6.7,R,ugm-3,64,R,ugm-3,4.5,R,ugm-3
12-01-1996,18:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,62,R,ugm-3,2.9,R,ugm-3
12-01-1996,19:00,0.0,R,ugm-3,8.6,R,ugm-3,8.6,R,ugm-3,58,R,ugm-3,3.7,R,ugm-3
12-01-1996,20:00,0.0,R,ugm-3,7.8,R,ugm-3,7.8,R,ugm-3,58,R,ugm-3,3.7,R,ugm-3
12-01-1996,21:00,0.0,R,ugm-3,7.8,R,ugm-3,7.8,R,ugm-3,56,R,ugm-3,3.7,R,ugm-3
12-01-1996,22:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,62,R,ugm-3,1.3,R,ugm-3
12-01-1996,23:00,0.0,R,ugm-3,3.4,R,ugm-3,3.4,R,ugm-3,62,R,ugm-3,0.5,R,ugm-3
12-01-1996,24:00,0.0,R,ugm-3,4.4,R,ugm-3,4.4,R,ugm-3,62,R,ugm-3,0.5,R,ugm-3
13-01-1996,01:00,0.0,R,ugm-3,7.3,R,ugm-3,7.3,R,ugm-3,58,R,ugm-3,1.1,R,ugm-3
13-01-1996,02:00,0.0,R,ugm-3,1.5,R,ugm-3,1.5,R,ugm-3,66,R,ugm-3,0.3,R,ugm-3
13-01-1996,03:00,0.0,R,ugm-3,4.2,R,ugm-3,4.2,R,ugm-3,64,R,ugm-3,0.5,R,ugm-3
13-01-1996,04:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,62,R,ugm-3,0.5,R,ugm-3
13-01-1996,05:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,60,R,ugm-3,0.5,R,ugm-3
13-01-1996,06:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,60,R,ugm-3,0.8,R,ugm-3
13-01-1996,07:00,0.0,R,ugm-3,2.9,R,ugm-3,2.9,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
13-01-1996,08:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,60,R,ugm-3,0.3,R,ugm-3
13-01-1996,09:00,0.0,R,ugm-3,4.2,R,ugm-3,4.2,R,ugm-3,60,R,ugm-3,1.3,R,ugm-3
13-01-1996,10:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,60,R,ugm-3,0.5,R,ugm-3
13-01-1996,11:00,0.1,R,ugm-3,3.8,R,ugm-3,4.0,R,ugm-3,60,R,ugm-3,0.5,R,ugm-3
13-01-1996,12:00,0.5,R,ugm-3,7.6,R,ugm-3,8.4,R,ugm-3,58,R,ugm-3,1.3,R,ugm-3
13-01-1996,13:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,56,R,ugm-3,0.5,R,ugm-3
13-01-1996,14:00,0.4,R,ugm-3,4.8,R,ugm-3,5.3,R,ugm-3,60,R,ugm-3,1.1,R,ugm-3
13-01-1996,15:00,0.1,R,ugm-3,5.5,R,ugm-3,5.7,R,ugm-3,62,R,ugm-3,1.1,R,ugm-3
13-01-1996,16:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,58,R,ugm-3,0.3,R,ugm-3
13-01-1996,17:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,52,R,ugm-3,1.3,R,ugm-3
13-01-1996,18:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,50,R,ugm-3,4.5,R,ugm-3
13-01-1996,19:00,0.0,R,ugm-3,3.4,R,ugm-3,3.4,R,ugm-3,58,R,ugm-3,2.4,R,ugm-3