Data supplied by UK-AIR on 13/6/2011
All Data GMT hour ending  NB:  Upto 18/03/2009 PM10 were measured with a Standard TEOM, from 14/02/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Carlisle Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,39,R,ugm-3 (VCM),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,02:00,41,R,ugm-3 (VCM),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,03:00,39,R,ugm-3 (VCM),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,04:00,37,R,ugm-3 (VCM),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,05:00,37,R,ugm-3 (VCM),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,06:00,34,R,ugm-3 (VCM),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,07:00,35,R,ugm-3 (VCM),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,08:00,34,R,ugm-3 (VCM),8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,09:00,38,R,ugm-3 (VCM),8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,10:00,37,R,ugm-3 (VCM),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,11:00,40,R,ugm-3 (VCM),28,R,ugm-3,40,R,ugm-3,82,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,12:00,44,R,ugm-3 (VCM),55,R,ugm-3,52,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,13:00,49,R,ugm-3 (VCM),64,R,ugm-3,69,R,ugm-3,166,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,14:00,43,R,ugm-3 (VCM),39,R,ugm-3,53,R,ugm-3,113,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,15:00,50,R,ugm-3 (VCM),73,R,ugm-3,65,R,ugm-3,176,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,16:00,72,R,ugm-3 (VCM),90,R,ugm-3,80,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,17:00,46,R,ugm-3 (VCM),46,R,ugm-3,65,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,18:00,46,R,ugm-3 (VCM),26,R,ugm-3,57,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,19:00,56,R,ugm-3 (VCM),98,R,ugm-3,96,R,ugm-3,244,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,20:00,50,R,ugm-3 (VCM),76,R,ugm-3,82,R,ugm-3,199,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,21:00,54,R,ugm-3 (VCM),63,R,ugm-3,65,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,22:00,73,R,ugm-3 (VCM),88,R,ugm-3,76,R,ugm-3,210,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,23:00,52,R,ugm-3 (VCM),35,R,ugm-3,57,R,ugm-3,111,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,24:00,45,R,ugm-3 (VCM),15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,01:00,35,R,ugm-3 (VCM),25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,02:00,41,R,ugm-3 (VCM),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,03:00,40,R,ugm-3 (VCM),15,R,ugm-3,34,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,04:00,39,R,ugm-3 (VCM),25,R,ugm-3,31,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,05:00,37,R,ugm-3 (VCM),11,R,ugm-3,27,R,ugm-3,44,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,06:00,39,R,ugm-3 (VCM),44,R,ugm-3,38,R,ugm-3,105,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,07:00,42,R,ugm-3 (VCM),68,R,ugm-3,52,R,ugm-3,155,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,08:00,47,R,ugm-3 (VCM),170,R,ugm-3,88,R,ugm-3,348,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,09:00,44,R,ugm-3 (VCM),116,R,ugm-3,76,R,ugm-3,254,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,10:00,53,R,ugm-3 (VCM),234,R,ugm-3,118,R,ugm-3,476,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,11:00,51,R,ugm-3 (VCM),258,R,ugm-3,139,R,ugm-3,533,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,12:00,24,R,ugm-3 (VCM),141,R,ugm-3,109,R,ugm-3,325,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,13:00,27,R,ugm-3 (VCM),129,R,ugm-3,109,R,ugm-3,306,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,14:00,23,R,ugm-3 (VCM),125,R,ugm-3,101,R,ugm-3,292,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,15:00,25,R,ugm-3 (VCM),130,R,ugm-3,105,R,ugm-3,304,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,16:00,30,R,ugm-3 (VCM),144,R,ugm-3,115,R,ugm-3,334,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,17:00,26,R,ugm-3 (VCM),133,R,ugm-3,115,R,ugm-3,317,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,18:00,32,R,ugm-3 (VCM),135,R,ugm-3,113,R,ugm-3,319,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,19:00,28,R,ugm-3 (VCM),124,R,ugm-3,105,R,ugm-3,294,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,20:00,41,R,ugm-3 (VCM),100,R,ugm-3,86,R,ugm-3,239,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,21:00,29,R,ugm-3 (VCM),83,R,ugm-3,82,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,22:00,27,R,ugm-3 (VCM),80,R,ugm-3,74,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,23:00,37,R,ugm-3 (VCM),70,R,ugm-3,71,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,24:00,36,R,ugm-3 (VCM),88,R,ugm-3,74,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,01:00,28,R,ugm-3 (VCM),44,R,ugm-3,55,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,02:00,37,R,ugm-3 (VCM),51,R,ugm-3,59,R,ugm-3,138,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,03:00,29,R,ugm-3 (VCM),43,R,ugm-3,57,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,04:00,20,R,ugm-3 (VCM),38,R,ugm-3,48,R,ugm-3,105,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,05:00,28,R,ugm-3 (VCM),56,R,ugm-3,46,R,ugm-3,132,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,06:00,23,R,ugm-3 (VCM),80,R,ugm-3,55,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,07:00,16,R,ugm-3 (VCM),36,R,ugm-3,48,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,08:00,20,R,ugm-3 (VCM),58,R,ugm-3,59,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,09:00,17,R,ugm-3 (VCM),61,R,ugm-3,57,R,ugm-3,151,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,10:00,16,R,ugm-3 (VCM),63,R,ugm-3,65,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,11:00,13,R,ugm-3 (VCM),45,R,ugm-3,50,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,12:00,33,R,ugm-3 (VCM),36,R,ugm-3,46,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,13:00,110,R,ugm-3 (VCM),31,R,ugm-3,34,R,ugm-3,82,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,14:00,109,R,ugm-3 (VCM),31,R,ugm-3,36,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,15:00,64,R,ugm-3 (VCM),35,R,ugm-3,50,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,16:00,69,R,ugm-3 (VCM),50,R,ugm-3,73,R,ugm-3,149,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,17:00,47,R,ugm-3 (VCM),49,R,ugm-3,73,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,18:00,56,R,ugm-3 (VCM),45,R,ugm-3,71,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,19:00,59,R,ugm-3 (VCM),94,R,ugm-3,84,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,20:00,41,R,ugm-3 (VCM),80,R,ugm-3,88,R,ugm-3,210,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,21:00,,,,73,R,ugm-3,76,R,ugm-3,187,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,22:00,33,R,ugm-3 (VCM),43,R,ugm-3,65,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,23:00,34,R,ugm-3 (VCM),15,R,ugm-3,50,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,24:00,28,R,ugm-3 (VCM),18,R,ugm-3,50,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,01:00,25,R,ugm-3 (VCM),14,R,ugm-3,48,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,02:00,22,R,ugm-3 (VCM),8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,03:00,20,R,ugm-3 (VCM),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,04:00,20,R,ugm-3 (VCM),9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,05:00,15,R,ugm-3 (VCM),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,06:00,17,R,ugm-3 (VCM),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,07:00,22,R,ugm-3 (VCM),26,R,ugm-3,46,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,08:00,22,R,ugm-3 (VCM),15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,09:00,20,R,ugm-3 (VCM),30,R,ugm-3,52,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,10:00,25,R,ugm-3 (VCM),30,R,ugm-3,52,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,11:00,33,R,ugm-3 (VCM),71,R,ugm-3,69,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,12:00,29,R,ugm-3 (VCM),28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,13:00,27,R,ugm-3 (VCM),49,R,ugm-3,55,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,14:00,27,R,ugm-3 (VCM),41,R,ugm-3,50,R,ugm-3,113,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,15:00,27,R,ugm-3 (VCM),26,R,ugm-3,46,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,16:00,33,R,ugm-3 (VCM),54,R,ugm-3,67,R,ugm-3,149,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,17:00,30,R,ugm-3 (VCM),19,R,ugm-3,52,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,18:00,32,R,ugm-3 (VCM),23,R,ugm-3,61,R,ugm-3,96,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,19:00,45,R,ugm-3 (VCM),114,R,ugm-3,99,R,ugm-3,273,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,20:00,49,R,ugm-3 (VCM),126,R,ugm-3,99,R,ugm-3,292,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,21:00,56,R,ugm-3 (VCM),128,R,ugm-3,97,R,ugm-3,292,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,22:00,45,R,ugm-3 (VCM),90,R,ugm-3,71,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,23:00,30,R,ugm-3 (VCM),43,R,ugm-3,53,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,24:00,31,R,ugm-3 (VCM),31,R,ugm-3,42,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,01:00,26,R,ugm-3 (VCM),29,R,ugm-3,36,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,02:00,28,R,ugm-3 (VCM),38,R,ugm-3,38,R,ugm-3,96,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,03:00,11,R,ugm-3 (VCM),16,R,ugm-3,34,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,04:00,7,R,ugm-3 (VCM),16,R,ugm-3,34,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,05:00,6,R,ugm-3 (VCM),26,R,ugm-3,42,R,ugm-3,82,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,06:00,7,R,ugm-3 (VCM),28,R,ugm-3,59,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,07:00,17,R,ugm-3 (VCM),115,R,ugm-3,92,R,ugm-3,267,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,08:00,24,R,ugm-3 (VCM),170,R,ugm-3,130,R,ugm-3,390,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,09:00,31,R,ugm-3 (VCM),275,R,ugm-3,178,R,ugm-3,598,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,10:00,,,,284,R,ugm-3,180,R,ugm-3,613,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,11:00,21,R,ugm-3 (VCM),213,R,ugm-3,139,R,ugm-3,464,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,12:00,28,R,ugm-3 (VCM),184,R,ugm-3,126,R,ugm-3,407,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,13:00,28,R,ugm-3 (VCM),180,R,ugm-3,126,R,ugm-3,401,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,14:00,28,R,ugm-3 (VCM),169,R,ugm-3,120,R,ugm-3,378,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,15:00,35,R,ugm-3 (VCM),214,R,ugm-3,136,R,ugm-3,462,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,16:00,39,R,ugm-3 (VCM),259,R,ugm-3,166,R,ugm-3,562,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,17:00,44,R,ugm-3 (VCM),249,R,ugm-3,162,R,ugm-3,542,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,18:00,57,R,ugm-3 (VCM),334,R,ugm-3,189,R,ugm-3,699,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,19:00,63,R,ugm-3 (VCM),274,R,ugm-3,164,R,ugm-3,583,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,20:00,64,R,ugm-3 (VCM),271,R,ugm-3,162,R,ugm-3,577,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,21:00,61,R,ugm-3 (VCM),219,R,ugm-3,139,R,ugm-3,474,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,22:00,51,R,ugm-3 (VCM),203,R,ugm-3,124,R,ugm-3,434,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,23:00,27,R,ugm-3 (VCM),110,R,ugm-3,88,R,ugm-3,256,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,24:00,27,R,ugm-3 (VCM),75,R,ugm-3,80,R,ugm-3,195,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,01:00,24,R,ugm-3 (VCM),39,R,ugm-3,61,R,ugm-3,120,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,02:00,18,R,ugm-3 (VCM),19,R,ugm-3,55,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,03:00,18,R,ugm-3 (VCM),30,R,ugm-3,55,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,04:00,15,R,ugm-3 (VCM),19,R,ugm-3,55,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,05:00,10,R,ugm-3 (VCM),28,R,ugm-3,57,R,ugm-3,99,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,06:00,14,R,ugm-3 (VCM),34,R,ugm-3,61,R,ugm-3,113,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,07:00,15,R,ugm-3 (VCM),30,R,ugm-3,57,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,08:00,19,R,ugm-3 (VCM),95,R,ugm-3,88,R,ugm-3,233,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,09:00,22,R,ugm-3 (VCM),130,R,ugm-3,111,R,ugm-3,309,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,10:00,23,R,ugm-3 (VCM),108,R,ugm-3,101,R,ugm-3,265,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,11:00,31,R,ugm-3 (VCM),165,R,ugm-3,122,R,ugm-3,374,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,12:00,45,R,ugm-3 (VCM),234,R,ugm-3,147,R,ugm-3,504,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,13:00,34,R,ugm-3 (VCM),136,R,ugm-3,117,R,ugm-3,325,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,14:00,29,R,ugm-3 (VCM),83,R,ugm-3,92,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,15:00,27,R,ugm-3 (VCM),60,R,ugm-3,80,R,ugm-3,172,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,16:00,28,R,ugm-3 (VCM),75,R,ugm-3,82,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,17:00,29,R,ugm-3 (VCM),60,R,ugm-3,74,R,ugm-3,166,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,18:00,29,R,ugm-3 (VCM),58,R,ugm-3,71,R,ugm-3,159,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,19:00,28,R,ugm-3 (VCM),46,R,ugm-3,61,R,ugm-3,132,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,20:00,25,R,ugm-3 (VCM),34,R,ugm-3,55,R,ugm-3,107,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,21:00,26,R,ugm-3 (VCM),20,R,ugm-3,55,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,22:00,23,R,ugm-3 (VCM),13,R,ugm-3,50,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,23:00,19,R,ugm-3 (VCM),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,24:00,13,R,ugm-3 (VCM),11,R,ugm-3,27,R,ugm-3,44,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,01:00,15,R,ugm-3 (VCM),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,02:00,14,R,ugm-3 (VCM),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,03:00,14,R,ugm-3 (VCM),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,04:00,12,R,ugm-3 (VCM),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,05:00,13,R,ugm-3 (VCM),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,06:00,14,R,ugm-3 (VCM),13,R,ugm-3,42,R,ugm-3,61,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,07:00,14,R,ugm-3 (VCM),40,R,ugm-3,69,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,08:00,15,R,ugm-3 (VCM),85,R,ugm-3,86,R,ugm-3,216,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,09:00,21,R,ugm-3 (VCM),130,R,ugm-3,107,R,ugm-3,306,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,10:00,21,R,ugm-3 (VCM),75,R,ugm-3,82,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,11:00,19,R,ugm-3 (VCM),56,R,ugm-3,73,R,ugm-3,159,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,12:00,17,R,ugm-3 (VCM),54,R,ugm-3,73,R,ugm-3,155,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,13:00,22,R,ugm-3 (VCM),76,R,ugm-3,86,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,14:00,25,R,ugm-3 (VCM),85,R,ugm-3,90,R,ugm-3,220,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,15:00,23,R,ugm-3 (VCM),89,R,ugm-3,92,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,16:00,25,R,ugm-3 (VCM),93,R,ugm-3,92,R,ugm-3,233,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,17:00,29,R,ugm-3 (VCM),74,R,ugm-3,88,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,18:00,29,R,ugm-3 (VCM),70,R,ugm-3,88,R,ugm-3,195,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,19:00,31,R,ugm-3 (VCM),69,R,ugm-3,86,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,20:00,29,R,ugm-3 (VCM),65,R,ugm-3,86,R,ugm-3,185,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,21:00,26,R,ugm-3 (VCM),55,R,ugm-3,76,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,22:00,35,R,ugm-3 (VCM),108,R,ugm-3,90,R,ugm-3,254,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,23:00,37,R,ugm-3 (VCM),129,R,ugm-3,90,R,ugm-3,287,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,24:00,35,R,ugm-3 (VCM),69,R,ugm-3,67,R,ugm-3,172,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,01:00,40,R,ugm-3 (VCM),54,R,ugm-3,59,R,ugm-3,141,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,02:00,36,R,ugm-3 (VCM),73,R,ugm-3,59,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,03:00,35,R,ugm-3 (VCM),93,R,ugm-3,65,R,ugm-3,206,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,04:00,29,R,ugm-3 (VCM),69,R,ugm-3,59,R,ugm-3,164,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,05:00,27,R,ugm-3 (VCM),91,R,ugm-3,57,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,06:00,27,R,ugm-3 (VCM),123,R,ugm-3,69,R,ugm-3,256,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,07:00,19,R,ugm-3 (VCM),34,R,ugm-3,44,R,ugm-3,96,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,08:00,21,R,ugm-3 (VCM),83,R,ugm-3,78,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,09:00,23,R,ugm-3 (VCM),98,R,ugm-3,94,R,ugm-3,243,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,10:00,16,R,ugm-3 (VCM),29,R,ugm-3,52,R,ugm-3,96,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,11:00,20,R,ugm-3 (VCM),63,R,ugm-3,67,R,ugm-3,162,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,12:00,25,R,ugm-3 (VCM),63,R,ugm-3,74,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,13:00,23,R,ugm-3 (VCM),56,R,ugm-3,71,R,ugm-3,157,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,14:00,16,R,ugm-3 (VCM),28,R,ugm-3,40,R,ugm-3,82,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,15:00,18,R,ugm-3 (VCM),25,R,ugm-3,42,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,16:00,16,R,ugm-3 (VCM),38,R,ugm-3,55,R,ugm-3,113,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,17:00,25,R,ugm-3 (VCM),64,R,ugm-3,76,R,ugm-3,174,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,18:00,29,R,ugm-3 (VCM),49,R,ugm-3,71,R,ugm-3,145,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,19:00,27,R,ugm-3 (VCM),48,R,ugm-3,74,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,20:00,22,R,ugm-3 (VCM),9,R,ugm-3,44,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,21:00,29,R,ugm-3 (VCM),58,R,ugm-3,78,R,ugm-3,166,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,22:00,36,R,ugm-3 (VCM),121,R,ugm-3,101,R,ugm-3,287,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,23:00,35,R,ugm-3 (VCM),126,R,ugm-3,97,R,ugm-3,290,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,24:00,32,R,ugm-3 (VCM),108,R,ugm-3,92,R,ugm-3,256,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,01:00,40,R,ugm-3 (VCM),101,R,ugm-3,84,R,ugm-3,239,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,02:00,23,R,ugm-3 (VCM),30,R,ugm-3,63,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,03:00,21,R,ugm-3 (VCM),43,R,ugm-3,61,R,ugm-3,126,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,04:00,28,R,ugm-3 (VCM),40,R,ugm-3,65,R,ugm-3,126,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,05:00,23,R,ugm-3 (VCM),13,R,ugm-3,59,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,06:00,25,R,ugm-3 (VCM),30,R,ugm-3,65,R,ugm-3,111,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,07:00,26,R,ugm-3 (VCM),71,R,ugm-3,76,R,ugm-3,185,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,08:00,28,R,ugm-3 (VCM),88,R,ugm-3,84,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,09:00,37,R,ugm-3 (VCM),120,R,ugm-3,99,R,ugm-3,283,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,10:00,39,R,ugm-3 (VCM),111,R,ugm-3,94,R,ugm-3,264,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,11:00,65,R,ugm-3 (VCM),256,R,ugm-3,134,R,ugm-3,525,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,12:00,40,R,ugm-3 (VCM),100,R,ugm-3,84,R,ugm-3,237,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,13:00,23,R,ugm-3 (VCM),24,R,ugm-3,40,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,14:00,24,R,ugm-3 (VCM),20,R,ugm-3,38,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,15:00,23,R,ugm-3 (VCM),20,R,ugm-3,44,R,ugm-3,74,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,16:00,28,R,ugm-3 (VCM),33,R,ugm-3,55,R,ugm-3,105,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,17:00,35,R,ugm-3 (VCM),29,R,ugm-3,65,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,18:00,35,R,ugm-3 (VCM),14,R,ugm-3,50,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,19:00,31,R,ugm-3 (VCM),20,R,ugm-3,44,R,ugm-3,74,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,20:00,33,R,ugm-3 (VCM),6,R,ugm-3,38,R,ugm-3,48,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,21:00,34,R,ugm-3 (VCM),6,R,ugm-3,52,R,ugm-3,61,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,22:00,38,R,ugm-3 (VCM),5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,23:00,35,R,ugm-3 (VCM),5,R,ugm-3,50,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,24:00,39,R,ugm-3 (VCM),5,R,ugm-3,53,R,ugm-3,61,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,01:00,25,R,ugm-3 (VCM),6,R,ugm-3,61,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,02:00,36,R,ugm-3 (VCM),4,R,ugm-3,61,R,ugm-3,67,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,03:00,39,R,ugm-3 (VCM),5,R,ugm-3,65,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,04:00,40,R,ugm-3 (VCM),8,R,ugm-3,65,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,05:00,32,R,ugm-3 (VCM),3,R,ugm-3,55,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,06:00,39,R,ugm-3 (VCM),4,R,ugm-3,50,R,ugm-3,55,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,07:00,33,R,ugm-3 (VCM),14,R,ugm-3,52,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,08:00,36,R,ugm-3 (VCM),6,R,ugm-3,48,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,09:00,35,R,ugm-3 (VCM),10,R,ugm-3,38,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,10:00,36,R,ugm-3 (VCM),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,11:00,37,R,ugm-3 (VCM),19,R,ugm-3,38,R,ugm-3,67,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,12:00,34,R,ugm-3 (VCM),11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,13:00,34,R,ugm-3 (VCM),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,14:00,36,R,ugm-3 (VCM),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,15:00,34,R,ugm-3 (VCM),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,16:00,31,R,ugm-3 (VCM),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,17:00,33,R,ugm-3 (VCM),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,18:00,32,R,ugm-3 (VCM),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,19:00,26,R,ugm-3 (VCM),6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,20:00,19,R,ugm-3 (VCM),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,21:00,17,R,ugm-3 (VCM),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,22:00,20,R,ugm-3 (VCM),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,23:00,22,R,ugm-3 (VCM),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,24:00,13,R,ugm-3 (VCM),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,01:00,8,R,ugm-3 (VCM),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,02:00,8,R,ugm-3 (VCM),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,03:00,11,R,ugm-3 (VCM),3,R,ugm-3,0,R,ugm-3,4,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,04:00,10,R,ugm-3 (VCM),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,05:00,11,R,ugm-3 (VCM),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,06:00,9,R,ugm-3 (VCM),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,07:00,8,R,ugm-3 (VCM),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,08:00,13,R,ugm-3 (VCM),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,09:00,13,R,ugm-3 (VCM),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,10:00,13,R,ugm-3 (VCM),4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,11:00,9,R,ugm-3 (VCM),4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,12:00,13,R,ugm-3 (VCM),5,R,ugm-3,2,R,ugm-3,10,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,13:00,12,R,ugm-3 (VCM),4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,14:00,15,R,ugm-3 (VCM),5,R,ugm-3,6,R,ugm-3,13,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,15:00,13,R,ugm-3 (VCM),5,R,ugm-3,4,R,ugm-3,11,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,16:00,12,R,ugm-3 (VCM),4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,17:00,8,R,ugm-3 (VCM),4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,18:00,7,R,ugm-3 (VCM),5,R,ugm-3,6,R,ugm-3,13,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,19:00,12,R,ugm-3 (VCM),4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,20:00,12,R,ugm-3 (VCM),5,R,ugm-3,4,R,ugm-3,11,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,21:00,7,R,ugm-3 (VCM),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,22:00,11,R,ugm-3 (VCM),4,R,ugm-3,0,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,23:00,9,R,ugm-3 (VCM),3,R,ugm-3,0,R,ugm-3,4,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,24:00,7,R,ugm-3 (VCM),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,01:00,6,R,ugm-3 (VCM),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,02:00,8,R,ugm-3 (VCM),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,03:00,10,R,ugm-3 (VCM),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,04:00,7,R,ugm-3 (VCM),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,05:00,7,R,ugm-3 (VCM),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,06:00,9,R,ugm-3 (VCM),4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,07:00,11,R,ugm-3 (VCM),9,R,ugm-3,13,R,ugm-3,27,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,08:00,19,R,ugm-3 (VCM),20,R,ugm-3,31,R,ugm-3,61,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,09:00,19,R,ugm-3 (VCM),16,R,ugm-3,29,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,10:00,20,R,ugm-3 (VCM),29,R,ugm-3,42,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,11:00,19,R,ugm-3 (VCM),25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,12:00,23,R,ugm-3 (VCM),28,R,ugm-3,38,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,13:00,22,R,ugm-3 (VCM),26,R,ugm-3,40,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,14:00,29,R,ugm-3 (VCM),31,R,ugm-3,42,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,15:00,30,R,ugm-3 (VCM),30,R,ugm-3,40,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,16:00,25,R,ugm-3 (VCM),28,R,ugm-3,52,R,ugm-3,94,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,17:00,24,R,ugm-3 (VCM),16,R,ugm-3,40,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,18:00,24,R,ugm-3 (VCM),23,R,ugm-3,46,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,