Data supplied by UK-AIR on 2/7/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Marylebone Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"1,2,3-trimethylbenzene",status,unit,"1,2,4-trimethylbenzene",status,unit,"1,3,5-trimethylbenzene",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"1-pentene",status,unit,"2-methylpentane",status,unit,"3-methylpentane",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-octane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-octane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-2005,01:00,1.3,R,mgm-3,49,R,ugm-3 (GRAV EQ),148,R,ugm-3,118,R,ugm-3,344,R,ugm-3,0,R,ugm-3,27,R,ugm-3 (TEOM),8,R,ugm-3,,,,2.80,R,ugm-3,0.65,R,ugm-3,0.63,R,ugm-3,0.70,R,ugm-3,,,,2.86,R,ugm-3,1.75,R,ugm-3,3.06,R,ugm-3,17.95,R,ugm-3,1.59,R,ugm-3,6.00,R,ugm-3,4.63,R,ugm-3,0.34,R,ugm-3,9.00,R,ugm-3,2.92,R,ugm-3,10.53,R,ugm-3,0.47,R,ugm-3,0.38,R,ugm-3,6.36,R,ugm-3,,,,9.36,R,ugm-3,5.60,R,ugm-3,12.80,R,ugm-3,0.54,R,ugm-3,1.47,R,ugm-3,,,,2.58,R,ugm-3,2.16,R,ugm-3,0.68,R,ugm-3,0.64,R,ugm-3
01-01-2005,02:00,2.1,R,mgm-3,55,R,ugm-3 (GRAV EQ),185,R,ugm-3,115,R,ugm-3,397,R,ugm-3,0,R,ugm-3,27,R,ugm-3 (TEOM),11,R,ugm-3,,,,4.75,R,ugm-3,1.45,R,ugm-3,1.01,R,ugm-3,1.19,R,ugm-3,,,,5.55,R,ugm-3,3.40,R,ugm-3,5.04,R,ugm-3,16.89,R,ugm-3,3.22,R,ugm-3,8.69,R,ugm-3,6.54,R,ugm-3,0.42,R,ugm-3,8.38,R,ugm-3,4.81,R,ugm-3,18.23,R,ugm-3,0.93,R,ugm-3,0.76,R,ugm-3,11.28,R,ugm-3,,,,19.62,R,ugm-3,11.03,R,ugm-3,23.93,R,ugm-3,1.58,R,ugm-3,2.04,R,ugm-3,,,,4.77,R,ugm-3,3.88,R,ugm-3,1.44,R,ugm-3,1.46,R,ugm-3
01-01-2005,03:00,1.3,R,mgm-3,39,R,ugm-3 (GRAV EQ),101,R,ugm-3,101,R,ugm-3,256,R,ugm-3,2,R,ugm-3,16,R,ugm-3 (TEOM),5,R,ugm-3,,,,2.55,R,ugm-3,0.60,R,ugm-3,0.59,R,ugm-3,0.51,R,ugm-3,,,,2.94,R,ugm-3,1.79,R,ugm-3,2.54,R,ugm-3,13.98,R,ugm-3,1.81,R,ugm-3,4.91,R,ugm-3,3.81,R,ugm-3,0.40,R,ugm-3,6.48,R,ugm-3,2.78,R,ugm-3,10.15,R,ugm-3,0.47,R,ugm-3,0.41,R,ugm-3,5.42,R,ugm-3,,,,9.51,R,ugm-3,5.29,R,ugm-3,10.94,R,ugm-3,0.58,R,ugm-3,1.47,R,ugm-3,,,,2.49,R,ugm-3,2.07,R,ugm-3,0.70,R,ugm-3,0.67,R,ugm-3
01-01-2005,04:00,1.4,R,mgm-3,39,R,ugm-3 (GRAV EQ),130,R,ugm-3,107,R,ugm-3,306,R,ugm-3,4,R,ugm-3,13,R,ugm-3 (TEOM),8,R,ugm-3,,,,2.75,R,ugm-3,0.65,R,ugm-3,0.86,R,ugm-3,0.68,R,ugm-3,,,,2.97,R,ugm-3,1.79,R,ugm-3,3.02,R,ugm-3,16.04,R,ugm-3,1.90,R,ugm-3,5.51,R,ugm-3,4.64,R,ugm-3,0.51,R,ugm-3,7.25,R,ugm-3,3.24,R,ugm-3,10.57,R,ugm-3,0.51,R,ugm-3,0.38,R,ugm-3,5.18,R,ugm-3,,,,9.18,R,ugm-3,6.35,R,ugm-3,10.99,R,ugm-3,0.63,R,ugm-3,1.25,R,ugm-3,,,,2.46,R,ugm-3,2.21,R,ugm-3,0.68,R,ugm-3,0.64,R,ugm-3
01-01-2005,05:00,1.3,R,mgm-3,36,R,ugm-3 (GRAV EQ),128,R,ugm-3,96,R,ugm-3,290,R,ugm-3,2,R,ugm-3,16,R,ugm-3 (TEOM),5,R,ugm-3,,,,3.00,R,ugm-3,0.70,R,ugm-3,0.61,R,ugm-3,0.65,R,ugm-3,,,,3.22,R,ugm-3,2.00,R,ugm-3,2.89,R,ugm-3,16.74,R,ugm-3,1.81,R,ugm-3,5.78,R,ugm-3,4.53,R,ugm-3,0.45,R,ugm-3,7.45,R,ugm-3,3.06,R,ugm-3,11.30,R,ugm-3,0.49,R,ugm-3,0.41,R,ugm-3,4.65,R,ugm-3,,,,9.18,R,ugm-3,6.22,R,ugm-3,9.66,R,ugm-3,0.63,R,ugm-3,1.22,R,ugm-3,,,,2.46,R,ugm-3,2.43,R,ugm-3,0.63,R,ugm-3,0.67,R,ugm-3
01-01-2005,06:00,0.9,R,mgm-3,27,R,ugm-3 (GRAV EQ),100,R,ugm-3,99,R,ugm-3,252,R,ugm-3,4,R,ugm-3,11,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.30,R,ugm-3,0.35,R,ugm-3,0.38,R,ugm-3,0.44,R,ugm-3,,,,1.61,R,ugm-3,1.00,R,ugm-3,1.50,R,ugm-3,15.31,R,ugm-3,0.88,R,ugm-3,3.26,R,ugm-3,2.49,R,ugm-3,0.20,R,ugm-3,6.90,R,ugm-3,1.84,R,ugm-3,4.98,R,ugm-3,0.26,R,ugm-3,0.20,R,ugm-3,3.65,R,ugm-3,,,,5.13,R,ugm-3,2.51,R,ugm-3,6.68,R,ugm-3,0.29,R,ugm-3,0.86,R,ugm-3,,,,1.65,R,ugm-3,1.15,R,ugm-3,0.37,R,ugm-3,0.35,R,ugm-3
01-01-2005,07:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),78,R,ugm-3,94,R,ugm-3,212,R,ugm-3,8,R,ugm-3,7,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.30,R,ugm-3,0.35,R,ugm-3,0.32,R,ugm-3,0.40,R,ugm-3,,,,1.61,R,ugm-3,1.00,R,ugm-3,1.50,R,ugm-3,13.68,R,ugm-3,0.84,R,ugm-3,3.01,R,ugm-3,2.76,R,ugm-3,0.20,R,ugm-3,5.91,R,ugm-3,1.49,R,ugm-3,5.82,R,ugm-3,0.33,R,ugm-3,0.32,R,ugm-3,2.78,R,ugm-3,,,,4.68,R,ugm-3,3.09,R,ugm-3,5.64,R,ugm-3,0.38,R,ugm-3,0.86,R,ugm-3,,,,1.47,R,ugm-3,1.37,R,ugm-3,0.49,R,ugm-3,0.32,R,ugm-3
01-01-2005,08:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),83,R,ugm-3,107,R,ugm-3,233,R,ugm-3,8,R,ugm-3,7,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.25,R,ugm-3,0.30,R,ugm-3,0.36,R,ugm-3,0.33,R,ugm-3,,,,1.40,R,ugm-3,0.75,R,ugm-3,1.11,R,ugm-3,13.40,R,ugm-3,0.71,R,ugm-3,2.71,R,ugm-3,2.28,R,ugm-3,0.14,R,ugm-3,5.82,R,ugm-3,1.30,R,ugm-3,4.67,R,ugm-3,0.26,R,ugm-3,0.26,R,ugm-3,2.81,R,ugm-3,,,,4.32,R,ugm-3,2.78,R,ugm-3,5.08,R,ugm-3,0.25,R,ugm-3,0.72,R,ugm-3,,,,1.26,R,ugm-3,0.97,R,ugm-3,0.40,R,ugm-3,0.35,R,ugm-3
01-01-2005,09:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),83,R,ugm-3,115,R,ugm-3,241,R,ugm-3,8,R,ugm-3,8,R,ugm-3 (TEOM),5,R,ugm-3,,,,0.85,R,ugm-3,0.25,R,ugm-3,0.27,R,ugm-3,0.30,R,ugm-3,,,,0.97,R,ugm-3,0.61,R,ugm-3,0.91,R,ugm-3,11.80,R,ugm-3,0.62,R,ugm-3,2.34,R,ugm-3,2.02,R,ugm-3,0.14,R,ugm-3,5.16,R,ugm-3,1.37,R,ugm-3,3.52,R,ugm-3,0.21,R,ugm-3,0.15,R,ugm-3,2.54,R,ugm-3,,,,3.39,R,ugm-3,1.90,R,ugm-3,4.84,R,ugm-3,0.13,R,ugm-3,,,,,,,1.14,R,ugm-3,0.79,R,ugm-3,0.37,R,ugm-3,0.23,R,ugm-3
01-01-2005,10:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),64,R,ugm-3,94,R,ugm-3,191,R,ugm-3,16,R,ugm-3,8,R,ugm-3 (TEOM),3,R,ugm-3,,,,0.90,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.35,R,ugm-3,,,,1.11,R,ugm-3,0.72,R,ugm-3,0.75,R,ugm-3,10.21,R,ugm-3,0.53,R,ugm-3,2.52,R,ugm-3,2.06,R,ugm-3,0.08,R,ugm-3,5.07,R,ugm-3,1.21,R,ugm-3,3.45,R,ugm-3,0.26,R,ugm-3,0.18,R,ugm-3,2.71,R,ugm-3,,,,3.21,R,ugm-3,1.94,R,ugm-3,5.35,R,ugm-3,0.21,R,ugm-3,1.22,R,ugm-3,,,,1.17,R,ugm-3,0.71,R,ugm-3,0.47,R,ugm-3,0.26,R,ugm-3
01-01-2005,11:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),66,R,ugm-3,92,R,ugm-3,193,R,ugm-3,14,R,ugm-3,10,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.00,R,ugm-3,0.25,R,ugm-3,0.20,R,ugm-3,0.35,R,ugm-3,,,,1.32,R,ugm-3,0.90,R,ugm-3,1.04,R,ugm-3,10.74,R,ugm-3,0.62,R,ugm-3,2.48,R,ugm-3,1.86,R,ugm-3,0.17,R,ugm-3,5.64,R,ugm-3,1.63,R,ugm-3,3.87,R,ugm-3,0.21,R,ugm-3,0.23,R,ugm-3,2.86,R,ugm-3,,,,3.48,R,ugm-3,2.03,R,ugm-3,5.40,R,ugm-3,0.33,R,ugm-3,1.32,R,ugm-3,,,,1.35,R,ugm-3,0.88,R,ugm-3,0.33,R,ugm-3,0.26,R,ugm-3
01-01-2005,12:00,0.7,R,mgm-3,20,R,ugm-3 (GRAV EQ),73,R,ugm-3,92,R,ugm-3,202,R,ugm-3,16,R,ugm-3,7,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.00,R,ugm-3,0.25,R,ugm-3,0.36,R,ugm-3,0.30,R,ugm-3,,,,1.22,R,ugm-3,0.79,R,ugm-3,1.27,R,ugm-3,8.83,R,ugm-3,0.66,R,ugm-3,2.57,R,ugm-3,2.02,R,ugm-3,0.14,R,ugm-3,4.65,R,ugm-3,1.35,R,ugm-3,3.83,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3,3.24,R,ugm-3,,,,4.02,R,ugm-3,2.07,R,ugm-3,5.76,R,ugm-3,0.25,R,ugm-3,0.54,R,ugm-3,,,,1.26,R,ugm-3,0.88,R,ugm-3,0.37,R,ugm-3,0.26,R,ugm-3
01-01-2005,13:00,0.8,R,mgm-3,23,R,ugm-3 (GRAV EQ),78,R,ugm-3,99,R,ugm-3,218,R,ugm-3,14,R,ugm-3,5,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.50,R,ugm-3,0.40,R,ugm-3,0.36,R,ugm-3,0.40,R,ugm-3,,,,1.97,R,ugm-3,1.29,R,ugm-3,1.63,R,ugm-3,7.43,R,ugm-3,1.06,R,ugm-3,3.15,R,ugm-3,2.96,R,ugm-3,0.34,R,ugm-3,3.93,R,ugm-3,1.40,R,ugm-3,6.51,R,ugm-3,0.40,R,ugm-3,0.26,R,ugm-3,4.11,R,ugm-3,,,,6.27,R,ugm-3,3.35,R,ugm-3,8.25,R,ugm-3,0.38,R,ugm-3,0.79,R,ugm-3,,,,1.62,R,ugm-3,1.37,R,ugm-3,0.51,R,ugm-3,0.44,R,ugm-3
01-01-2005,14:00,0.8,R,mgm-3,23,R,ugm-3 (GRAV EQ),71,R,ugm-3,88,R,ugm-3,197,R,ugm-3,16,R,ugm-3,8,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.25,R,ugm-3,0.35,R,ugm-3,0.27,R,ugm-3,0.35,R,ugm-3,,,,1.54,R,ugm-3,1.04,R,ugm-3,1.30,R,ugm-3,7.40,R,ugm-3,0.84,R,ugm-3,2.93,R,ugm-3,2.44,R,ugm-3,0.20,R,ugm-3,4.14,R,ugm-3,1.44,R,ugm-3,4.83,R,ugm-3,0.37,R,ugm-3,0.18,R,ugm-3,3.82,R,ugm-3,,,,5.34,R,ugm-3,2.78,R,ugm-3,7.55,R,ugm-3,0.29,R,ugm-3,0.82,R,ugm-3,,,,1.35,R,ugm-3,1.10,R,ugm-3,0.42,R,ugm-3,0.35,R,ugm-3
01-01-2005,15:00,0.8,R,mgm-3,20,R,ugm-3 (GRAV EQ),78,R,ugm-3,88,R,ugm-3,206,R,ugm-3,14,R,ugm-3,9,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.75,R,ugm-3,0.45,R,ugm-3,0.43,R,ugm-3,0.54,R,ugm-3,,,,1.97,R,ugm-3,1.15,R,ugm-3,1.63,R,ugm-3,7.31,R,ugm-3,1.28,R,ugm-3,3.91,R,ugm-3,3.29,R,ugm-3,0.34,R,ugm-3,4.15,R,ugm-3,1.54,R,ugm-3,6.66,R,ugm-3,0.44,R,ugm-3,0.29,R,ugm-3,3.99,R,ugm-3,,,,6.42,R,ugm-3,3.66,R,ugm-3,7.99,R,ugm-3,0.38,R,ugm-3,0.82,R,ugm-3,,,,1.74,R,ugm-3,1.46,R,ugm-3,0.58,R,ugm-3,0.73,R,ugm-3
01-01-2005,16:00,0.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),53,R,ugm-3,76,R,ugm-3,157,R,ugm-3,20,R,ugm-3,11,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.30,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.37,R,ugm-3,,,,1.43,R,ugm-3,0.93,R,ugm-3,1.30,R,ugm-3,5.68,R,ugm-3,0.71,R,ugm-3,2.85,R,ugm-3,2.41,R,ugm-3,0.25,R,ugm-3,3.15,R,ugm-3,1.49,R,ugm-3,4.71,R,ugm-3,0.28,R,ugm-3,0.26,R,ugm-3,2.95,R,ugm-3,,,,4.65,R,ugm-3,2.47,R,ugm-3,5.78,R,ugm-3,0.25,R,ugm-3,0.86,R,ugm-3,,,,1.23,R,ugm-3,1.01,R,ugm-3,0.56,R,ugm-3,0.32,R,ugm-3
01-01-2005,17:00,0.8,R,mgm-3,17,R,ugm-3 (GRAV EQ),66,R,ugm-3,78,R,ugm-3,180,R,ugm-3,20,R,ugm-3,7,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.30,R,ugm-3,0.35,R,ugm-3,0.47,R,ugm-3,0.47,R,ugm-3,,,,1.68,R,ugm-3,1.00,R,ugm-3,1.43,R,ugm-3,5.33,R,ugm-3,0.88,R,ugm-3,3.37,R,ugm-3,2.75,R,ugm-3,0.28,R,ugm-3,3.04,R,ugm-3,1.63,R,ugm-3,5.44,R,ugm-3,0.35,R,ugm-3,0.23,R,ugm-3,2.78,R,ugm-3,,,,4.86,R,ugm-3,2.91,R,ugm-3,5.64,R,ugm-3,0.33,R,ugm-3,0.68,R,ugm-3,,,,1.29,R,ugm-3,1.19,R,ugm-3,0.49,R,ugm-3,0.41,R,ugm-3
01-01-2005,18:00,0.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),73,R,ugm-3,84,R,ugm-3,195,R,ugm-3,16,R,ugm-3,10,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.65,R,ugm-3,0.40,R,ugm-3,0.61,R,ugm-3,0.51,R,ugm-3,,,,1.86,R,ugm-3,1.15,R,ugm-3,1.69,R,ugm-3,5.66,R,ugm-3,1.01,R,ugm-3,3.79,R,ugm-3,2.92,R,ugm-3,0.31,R,ugm-3,2.85,R,ugm-3,2.17,R,ugm-3,6.24,R,ugm-3,0.37,R,ugm-3,0.32,R,ugm-3,3.15,R,ugm-3,,,,5.88,R,ugm-3,3.84,R,ugm-3,6.61,R,ugm-3,0.33,R,ugm-3,0.79,R,ugm-3,,,,1.38,R,ugm-3,1.37,R,ugm-3,0.65,R,ugm-3,0.58,R,ugm-3
01-01-2005,19:00,0.8,R,mgm-3,20,R,ugm-3 (GRAV EQ),54,R,ugm-3,78,R,ugm-3,160,R,ugm-3,28,R,ugm-3,,,,3,R,ugm-3,,,,1.50,R,ugm-3,0.40,R,ugm-3,0.43,R,ugm-3,0.40,R,ugm-3,,,,1.65,R,ugm-3,1.00,R,ugm-3,1.53,R,ugm-3,5.39,R,ugm-3,0.93,R,ugm-3,3.11,R,ugm-3,4.00,R,ugm-3,0.17,R,ugm-3,2.89,R,ugm-3,1.61,R,ugm-3,5.63,R,ugm-3,0.28,R,ugm-3,0.26,R,ugm-3,2.49,R,ugm-3,,,,4.68,R,ugm-3,3.13,R,ugm-3,5.03,R,ugm-3,0.33,R,ugm-3,0.61,R,ugm-3,,,,1.26,R,ugm-3,1.23,R,ugm-3,0.51,R,ugm-3,0.38,R,ugm-3
01-01-2005,20:00,0.7,R,mgm-3,29,R,ugm-3 (GRAV EQ),48,R,ugm-3,84,R,ugm-3,157,R,ugm-3,24,R,ugm-3,9,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.65,R,ugm-3,0.50,R,ugm-3,0.36,R,ugm-3,0.47,R,ugm-3,,,,1.83,R,ugm-3,1.07,R,ugm-3,1.72,R,ugm-3,5.78,R,ugm-3,1.19,R,ugm-3,3.16,R,ugm-3,2.97,R,ugm-3,0.20,R,ugm-3,3.51,R,ugm-3,1.91,R,ugm-3,6.47,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,2.69,R,ugm-3,,,,5.22,R,ugm-3,4.01,R,ugm-3,5.64,R,ugm-3,0.33,R,ugm-3,0.75,R,ugm-3,,,,1.35,R,ugm-3,1.46,R,ugm-3,0.51,R,ugm-3,0.41,R,ugm-3
01-01-2005,21:00,0.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),38,R,ugm-3,73,R,ugm-3,130,R,ugm-3,26,R,ugm-3,11,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.05,R,ugm-3,0.30,R,ugm-3,0.38,R,ugm-3,0.44,R,ugm-3,,,,1.25,R,ugm-3,0.79,R,ugm-3,1.30,R,ugm-3,5.64,R,ugm-3,0.75,R,ugm-3,2.59,R,ugm-3,2.38,R,ugm-3,0.17,R,ugm-3,2.82,R,ugm-3,1.66,R,ugm-3,4.40,R,ugm-3,0.30,R,ugm-3,0.15,R,ugm-3,1.82,R,ugm-3,,,,3.30,R,ugm-3,2.69,R,ugm-3,3.78,R,ugm-3,0.33,R,ugm-3,0.47,R,ugm-3,,,,0.99,R,ugm-3,0.97,R,ugm-3,0.37,R,ugm-3,0.35,R,ugm-3
01-01-2005,22:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),56,R,ugm-3,84,R,ugm-3,170,R,ugm-3,16,R,ugm-3,8,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.05,R,ugm-3,0.30,R,ugm-3,0.36,R,ugm-3,0.33,R,ugm-3,,,,1.43,R,ugm-3,0.93,R,ugm-3,1.53,R,ugm-3,6.55,R,ugm-3,0.79,R,ugm-3,3.12,R,ugm-3,2.56,R,ugm-3,0.25,R,ugm-3,3.81,R,ugm-3,1.72,R,ugm-3,4.83,R,ugm-3,0.21,R,ugm-3,0.20,R,ugm-3,2.32,R,ugm-3,,,,4.08,R,ugm-3,2.69,R,ugm-3,4.43,R,ugm-3,0.29,R,ugm-3,0.72,R,ugm-3,,,,1.17,R,ugm-3,1.01,R,ugm-3,0.47,R,ugm-3,0.29,R,ugm-3
01-01-2005,23:00,0.8,R,mgm-3,22,R,ugm-3 (GRAV EQ),60,R,ugm-3,80,R,ugm-3,172,R,ugm-3,14,R,ugm-3,9,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.35,R,ugm-3,0.35,R,ugm-3,0.36,R,ugm-3,0.56,R,ugm-3,,,,1.61,R,ugm-3,0.97,R,ugm-3,1.82,R,ugm-3,6.88,R,ugm-3,1.06,R,ugm-3,3.37,R,ugm-3,2.86,R,ugm-3,0.31,R,ugm-3,3.39,R,ugm-3,1.87,R,ugm-3,5.71,R,ugm-3,0.28,R,ugm-3,0.23,R,ugm-3,2.47,R,ugm-3,,,,4.53,R,ugm-3,3.09,R,ugm-3,4.96,R,ugm-3,0.38,R,ugm-3,0.82,R,ugm-3,,,,1.29,R,ugm-3,1.23,R,ugm-3,0.65,R,ugm-3,0.32,R,ugm-3
01-01-2005,24:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),46,R,ugm-3,69,R,ugm-3,139,R,ugm-3,22,R,ugm-3,7,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.10,R,ugm-3,0.30,R,ugm-3,0.34,R,ugm-3,0.40,R,ugm-3,,,,1.15,R,ugm-3,0.68,R,ugm-3,1.40,R,ugm-3,6.66,R,ugm-3,0.75,R,ugm-3,2.49,R,ugm-3,2.20,R,ugm-3,0.17,R,ugm-3,3.22,R,ugm-3,1.63,R,ugm-3,4.29,R,ugm-3,0.35,R,ugm-3,0.23,R,ugm-3,1.89,R,ugm-3,,,,3.54,R,ugm-3,2.34,R,ugm-3,3.70,R,ugm-3,0.29,R,ugm-3,0.64,R,ugm-3,,,,1.08,R,ugm-3,0.93,R,ugm-3,0.33,R,ugm-3,0.32,R,ugm-3
02-01-2005,01:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),21,R,ugm-3,46,R,ugm-3,78,R,ugm-3,38,R,ugm-3,6,R,ugm-3 (TEOM),0,R,ugm-3,,,,0.45,R,ugm-3,0.15,R,ugm-3,0.11,R,ugm-3,0.14,R,ugm-3,,,,0.50,R,ugm-3,0.32,R,ugm-3,0.62,R,ugm-3,6.20,R,ugm-3,0.26,R,ugm-3,1.09,R,ugm-3,1.03,R,ugm-3,0.08,R,ugm-3,3.33,R,ugm-3,0.61,R,ugm-3,1.61,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,1.31,R,ugm-3,,,,1.74,R,ugm-3,0.84,R,ugm-3,2.40,R,ugm-3,0.13,R,ugm-3,0.43,R,ugm-3,,,,0.63,R,ugm-3,0.44,R,ugm-3,0.21,R,ugm-3,0.26,R,ugm-3
02-01-2005,02:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),20,R,ugm-3,44,R,ugm-3,74,R,ugm-3,36,R,ugm-3,6,R,ugm-3 (TEOM),0,R,ugm-3,,,,0.40,R,ugm-3,0.10,R,ugm-3,0.23,R,ugm-3,0.26,R,ugm-3,,,,0.57,R,ugm-3,0.47,R,ugm-3,0.65,R,ugm-3,6.83,R,ugm-3,0.31,R,ugm-3,1.21,R,ugm-3,1.26,R,ugm-3,0.06,R,ugm-3,3.20,R,ugm-3,0.65,R,ugm-3,1.61,R,ugm-3,0.14,R,ugm-3,0.23,R,ugm-3,1.43,R,ugm-3,,,,1.68,R,ugm-3,0.84,R,ugm-3,2.54,R,ugm-3,0.17,R,ugm-3,,,,,,,0.63,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.23,R,ugm-3
02-01-2005,03:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,38,R,ugm-3,5,R,ugm-3 (TEOM),3,R,ugm-3,,,,0.65,R,ugm-3,0.15,R,ugm-3,0.20,R,ugm-3,0.23,R,ugm-3,,,,0.61,R,ugm-3,0.39,R,ugm-3,0.72,R,ugm-3,7.83,R,ugm-3,0.35,R,ugm-3,1.42,R,ugm-3,1.52,R,ugm-3,0.11,R,ugm-3,3.75,R,ugm-3,0.68,R,ugm-3,1.95,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,1.57,R,ugm-3,,,,1.77,R,ugm-3,1.10,R,ugm-3,2.57,R,ugm-3,0.13,R,ugm-3,0.43,R,ugm-3,,,,0.81,R,ugm-3,0.49,R,ugm-3,0.30,R,ugm-3,0.15,R,ugm-3
02-01-2005,04:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),19,R,ugm-3,40,R,ugm-3,69,R,ugm-3,40,R,ugm-3,6,R,ugm-3 (TEOM),0,R,ugm-3,,,,0.55,R,ugm-3,0.15,R,ugm-3,0.25,R,ugm-3,0.23,R,ugm-3,,,,0.57,R,ugm-3,0.32,R,ugm-3,0.72,R,ugm-3,7.55,R,ugm-3,0.31,R,ugm-3,1.29,R,ugm-3,1.33,R,ugm-3,0.11,R,ugm-3,3.50,R,ugm-3,0.88,R,ugm-3,1.72,R,ugm-3,0.09,R,ugm-3,0.12,R,ugm-3,1.40,R,ugm-3,,,,1.65,R,ugm-3,0.93,R,ugm-3,2.23,R,ugm-3,0.17,R,ugm-3,,,,,,,0.75,R,ugm-3,0.40,R,ugm-3,0.21,R,ugm-3,0.18,R,ugm-3
02-01-2005,05:00,0.5,R,mgm-3,30,R,ugm-3 (GRAV EQ),25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,34,R,ugm-3,8,R,ugm-3 (TEOM),0,R,ugm-3,,,,0.65,R,ugm-3,0.20,R,ugm-3,0.23,R,ugm-3,0.23,R,ugm-3,,,,0.79,R,ugm-3,0.50,R,ugm-3,0.75,R,ugm-3,7.78,R,ugm-3,0.35,R,ugm-3,1.49,R,ugm-3,2.25,R,ugm-3,0.08,R,ugm-3,3.77,R,ugm-3,0.84,R,ugm-3,2.26,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,1.74,R,ugm-3,,,,2.10,R,ugm-3,1.28,R,ugm-3,2.90,R,ugm-3,0.21,R,ugm-3,,,,,,,0.84,R,ugm-3,0.53,R,ugm-3,0.44,R,ugm-3,0.20,R,ugm-3
02-01-2005,06:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),30,R,ugm-3,53,R,ugm-3,99,R,ugm-3,36,R,ugm-3,8,R,ugm-3 (TEOM),0,R,ugm-3,,,,0.40,R,ugm-3,0.10,R,ugm-3,0.23,R,ugm-3,0.21,R,ugm-3,,,,0.50,R,ugm-3,0.32,R,ugm-3,0.59,R,ugm-3,7.71,R,ugm-3,0.22,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3,0.11,R,ugm-3,4.15,R,ugm-3,0.77,R,ugm-3,1.11,R,ugm-3,0.16,R,ugm-3,0.12,R,ugm-3,1.43,R,ugm-3,,,,1.32,R,ugm-3,0.66,R,ugm-3,2.06,R,ugm-3,0.17,R,ugm-3,,,,,,,0.66,R,ugm-3,0.31,R,ugm-3,0.26,R,ugm-3,0.12,R,ugm-3
02-01-2005,07:00,0.3,R,mgm-3,34,R,ugm-3 (GRAV EQ),39,R,ugm-3,80,R,ugm-3,139,R,ugm-3,18,R,ugm-3,10,R,ugm-3 (TEOM),3,R,ugm-3,,,,0.65,R,ugm-3,0.20,R,ugm-3,0.23,R,ugm-3,0.23,R,ugm-3,,,,0.79,R,ugm-3,0.64,R,ugm-3,0.78,R,ugm-3,9.31,R,ugm-3,0.35,R,ugm-3,1.97,R,ugm-3,1.53,R,ugm-3,0.20,R,ugm-3,4.63,R,ugm-3,0.96,R,ugm-3,2.34,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3,1.62,R,ugm-3,,,,2.19,R,ugm-3,1.28,R,ugm-3,2.90,R,ugm-3,0.21,R,ugm-3,,,,,,,0.87,R,ugm-3,0.49,R,ugm-3,0.42,R,ugm-3,0.12,R,ugm-3
02-01-2005,08:00,0.5,R,mgm-3,35,R,ugm-3 (GRAV EQ),65,R,ugm-3,94,R,ugm-3,193,R,ugm-3,14,R,ugm-3,10,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.05,R,ugm-3,0.30,R,ugm-3,0.32,R,ugm-3,0.33,R,ugm-3,,,,1.32,R,ugm-3,0.75,R,ugm-3,1.24,R,ugm-3,10.20,R,ugm-3,0.84,R,ugm-3,2.67,R,ugm-3,2.76,R,ugm-3,0.23,R,ugm-3,5.25,R,ugm-3,1.31,R,ugm-3,4.06,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3,2.30,R,ugm-3,,,,3.57,R,ugm-3,2.34,R,ugm-3,4.26,R,ugm-3,0.25,R,ugm-3,,,,,,,1.20,R,ugm-3,0.97,R,ugm-3,0.33,R,ugm-3,0.29,R,ugm-3
02-01-2005,09:00,0.6,R,mgm-3,36,R,ugm-3 (GRAV EQ),85,R,ugm-3,107,R,ugm-3,237,R,ugm-3,10,R,ugm-3,12,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.05,R,ugm-3,0.25,R,ugm-3,0.23,R,ugm-3,0.28,R,ugm-3,,,,1.22,R,ugm-3,0.79,R,ugm-3,1.01,R,ugm-3,11.83,R,ugm-3,0.62,R,ugm-3,2.91,R,ugm-3,2.49,R,ugm-3,0.17,R,ugm-3,5.69,R,ugm-3,1.23,R,ugm-3,3.79,R,ugm-3,0.35,R,ugm-3,0.29,R,ugm-3,3.82,R,ugm-3,,,,4.41,R,ugm-3,1.98,R,ugm-3,5.20,R,ugm-3,0.25,R,ugm-3,,,,,,,1.65,R,ugm-3,0.71,R,ugm-3,0.33,R,ugm-3,0.18,R,ugm-3
02-01-2005,10:00,0.7,R,mgm-3,39,R,ugm-3 (GRAV EQ),91,R,ugm-3,109,R,ugm-3,248,R,ugm-3,10,R,ugm-3,12,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.30,R,ugm-3,0.30,R,ugm-3,0.38,R,ugm-3,0.35,R,ugm-3,,,,1.29,R,ugm-3,0.86,R,ugm-3,1.30,R,ugm-3,10.90,R,ugm-3,0.71,R,ugm-3,3.23,R,ugm-3,2.95,R,ugm-3,0.17,R,ugm-3,5.76,R,ugm-3,1.52,R,ugm-3,4.56,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3,3.03,R,ugm-3,,,,3.99,R,ugm-3,2.47,R,ugm-3,5.42,R,ugm-3,0.29,R,ugm-3,,,,,,,1.32,R,ugm-3,1.01,R,ugm-3,0.37,R,ugm-3,0.38,R,ugm-3
02-01-2005,11:00,0.8,R,mgm-3,39,R,ugm-3 (GRAV EQ),89,R,ugm-3,94,R,ugm-3,229,R,ugm-3,14,R,ugm-3,12,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.20,R,ugm-3,0.30,R,ugm-3,0.34,R,ugm-3,0.37,R,ugm-3,,,,1.40,R,ugm-3,0.82,R,ugm-3,1.56,R,ugm-3,8.18,R,ugm-3,0.88,R,ugm-3,3.53,R,ugm-3,3.14,R,ugm-3,0.20,R,ugm-3,4.58,R,ugm-3,1.80,R,ugm-3,4.56,R,ugm-3,0.30,R,ugm-3,0.29,R,ugm-3,2.86,R,ugm-3,,,,4.02,R,ugm-3,2.43,R,ugm-3,5.25,R,ugm-3,0.33,R,ugm-3,,,,,,,1.29,R,ugm-3,0.97,R,ugm-3,0.42,R,ugm-3,0.29,R,ugm-3
02-01-2005,12:00,1.0,R,mgm-3,40,R,ugm-3 (GRAV EQ),109,R,ugm-3,97,R,ugm-3,264,R,ugm-3,10,R,ugm-3,11,R,ugm-3 (TEOM),5,R,ugm-3,,,,1.95,R,ugm-3,0.55,R,ugm-3,0.36,R,ugm-3,0.49,R,ugm-3,,,,2.22,R,ugm-3,1.43,R,ugm-3,2.18,R,ugm-3,8.10,R,ugm-3,1.23,R,ugm-3,4.26,R,ugm-3,3.70,R,ugm-3,0.28,R,ugm-3,4.72,R,ugm-3,2.22,R,ugm-3,7.62,R,ugm-3,0.42,R,ugm-3,0.32,R,ugm-3,4.28,R,ugm-3,,,,6.81,R,ugm-3,4.63,R,ugm-3,8.86,R,ugm-3,0.58,R,ugm-3,,,,,,,1.89,R,ugm-3,1.59,R,ugm-3,0.61,R,ugm-3,0.50,R,ugm-3
02-01-2005,13:00,0.9,R,mgm-3,43,R,ugm-3 (GRAV EQ),74,R,ugm-3,74,R,ugm-3,187,R,ugm-3,16,R,ugm-3,9,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.45,R,ugm-3,0.35,R,ugm-3,0.43,R,ugm-3,0.35,R,ugm-3,,,,1.83,R,ugm-3,1.11,R,ugm-3,1.63,R,ugm-3,7.36,R,ugm-3,0.97,R,ugm-3,3.08,R,ugm-3,3.11,R,ugm-3,0.25,R,ugm-3,4.58,R,ugm-3,1.58,R,ugm-3,5.97,R,ugm-3,0.40,R,ugm-3,0.23,R,ugm-3,4.09,R,ugm-3,,,,5.94,R,ugm-3,3.18,R,ugm-3,8.13,R,ugm-3,0.38,R,ugm-3,,,,,,,1.74,R,ugm-3,1.28,R,ugm-3,0.51,R,ugm-3,0.44,R,ugm-3
02-01-2005,14:00,0.8,R,mgm-3,30,R,ugm-3 (GRAV EQ),56,R,ugm-3,76,R,ugm-3,162,R,ugm-3,18,R,ugm-3,9,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.50,R,ugm-3,0.45,R,ugm-3,0.29,R,ugm-3,0.56,R,ugm-3,,,,1.90,R,ugm-3,1.15,R,ugm-3,1.53,R,ugm-3,7.08,R,ugm-3,1.15,R,ugm-3,2.76,R,ugm-3,2.88,R,ugm-3,0.31,R,ugm-3,4.50,R,ugm-3,1.75,R,ugm-3,6.78,R,ugm-3,0.33,R,ugm-3,0.20,R,ugm-3,3.70,R,ugm-3,,,,5.97,R,ugm-3,4.15,R,ugm-3,7.24,R,ugm-3,0.38,R,ugm-3,,,,,,,1.80,R,ugm-3,1.46,R,ugm-3,0.54,R,ugm-3,0.44,R,ugm-3
02-01-2005,15:00,0.6,R,mgm-3,23,R,ugm-3 (GRAV EQ),38,R,ugm-3,61,R,ugm-3,118,R,ugm-3,22,R,ugm-3,8,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.00,R,ugm-3,0.25,R,ugm-3,0.27,R,ugm-3,0.33,R,ugm-3,,,,1.40,R,ugm-3,0.90,R,ugm-3,1.14,R,ugm-3,6.51,R,ugm-3,0.71,R,ugm-3,2.27,R,ugm-3,2.28,R,ugm-3,0.25,R,ugm-3,4.04,R,ugm-3,1.26,R,ugm-3,4.06,R,ugm-3,0.35,R,ugm-3,0.18,R,ugm-3,3.34,R,ugm-3,,,,4.77,R,ugm-3,2.47,R,ugm-3,6.90,R,ugm-3,0.25,R,ugm-3,0.54,R,ugm-3,,,,1.47,R,ugm-3,0.84,R,ugm-3,0.40,R,ugm-3,0.32,R,ugm-3
02-01-2005,16:00,0.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),64,R,ugm-3,76,R,ugm-3,174,R,ugm-3,16,R,ugm-3,8,R,ugm-3 (TEOM),3,R,ugm-3,,,,1.60,R,ugm-3,0.40,R,ugm-3,0.45,R,ugm-3,0.54,R,ugm-3,,,,1.90,R,ugm-3,1.15,R,ugm-3,1.85,R,ugm-3,7.33,R,ugm-3,1.06,R,ugm-3,3.76,R,ugm-3,3.47,R,ugm-3,0.23,R,ugm-3,4.90,R,ugm-3,2.01,R,ugm-3,6.89,R,ugm-3,0.37,R,ugm-3,0.26,R,ugm-3,4.16,R,ugm-3,,,,6.21,R,ugm-3,3.57,R,ugm-3,7.89,R,ugm-3,0.42,R,ugm-3,0.64,R,ugm-3,,,,1.74,R,ugm-3,1.46,R,ugm-3,0.54,R,ugm-3,0.44,R,ugm-3
02-01-2005,17:00,1.0,R,mgm-3,33,R,ugm-3 (GRAV EQ),106,R,ugm-3,107,R,ugm-3,269,R,ugm-3,4,R,ugm-3,12,R,ugm-3 (TEOM),5,R,ugm-3,,,,2.50,R,ugm-3,0.60,R,ugm-3,0.56,R,ugm-3,0.75,R,ugm-3,,,,2.97,R,ugm-3,1.79,R,ugm-3,2.76,R,ugm-3,10.59,R,ugm-3,1.63,R,ugm-3,5.70,R,ugm-3,5.01,R,ugm-3,0.31,R,ugm-3,5.89,R,ugm-3,3.06,R,ugm-3,10.19,R,ugm-3,0.68,R,ugm-3,0.41,R,ugm-3,5.95,R,ugm-3,,,,9.75,R,ugm-3,5.47,R,ugm-3,12.34,R,ugm-3,0.63,R,ugm-3,1.22,R,ugm-3,,,,2.58,R,ugm-3,2.12,R,ugm-3,0.86,R,ugm-3,0.82,R,ugm-3
02-01-2005,18:00,1.6,R,mgm-3,39,R,ugm-3 (GRAV EQ),178,R,ugm-3,134,R,ugm-3,405,R,ugm-3,2,R,ugm-3,17,R,ugm-3 (TEOM),8,R,ugm-3,,,,3.45,R,ugm-3,1.00,R,ugm-3,0.83,R,ugm-3,1.07,R,ugm-3,,,,4.33,R,ugm-3,2.61,R,ugm-3,4.13,R,ugm-3,11.18,R,ugm-3,2.51,R,ugm-3,7.91,R,ugm-3,6.27,R,ugm-3,0.34,R,ugm-3,7.08,R,ugm-3,4.10,R,ugm-3,14.29,R,ugm-3,0.72,R,ugm-3,0.53,R,ugm-3,8.28,R,ugm-3,,,,14.34,R,ugm-3,7.45,R,ugm-3,16.67,R,ugm-3,0.88,R,ugm-3,1.50,R,ugm-3,,,,3.48,R,ugm-3,2.91,R,ugm-3,1.00,R,ugm-3,0.93,R,ugm-3
02-01-2005,19:00,2.3,R,mgm-3,47,R,ugm-3 (GRAV EQ),188,R,ugm-3,141,R,ugm-3,428,R,ugm-3,2,R,ugm-3,20,R,ugm-3 (TEOM),11,R,ugm-3,,,,4.65,R,ugm-3,1.20,R,ugm-3,1.08,R,ugm-3,1.05,R,ugm-3,,,,5.26,R,ugm-3,3.22,R,ugm-3,5.98,R,ugm-3,14.81,R,ugm-3,3.40,R,ugm-3,9.87,R,ugm-3,10.24,R,ugm-3,0.40,R,ugm-3,7.85,R,ugm-3,5.01,R,ugm-3,19.00,R,ugm-3,0.82,R,ugm-3,1.05,R,ugm-3,9.24,R,ugm-3,,,,16.56,R,ugm-3,11.20,R,ugm-3,18.34,R,ugm-3,1.00,R,ugm-3,1.79,R,ugm-3,,,,4.17,R,ugm-3,4.19,R,ugm-3,1.17,R,ugm-3,1.17,R,ugm-3
02-01-2005,20:00,1.6,R,mgm-3,46,R,ugm-3 (GRAV EQ),165,R,ugm-3,130,R,ugm-3,382,R,ugm-3,2,R,ugm-3,19,R,ugm-3 (TEOM),11,R,ugm-3,,,,3.35,R,ugm-3,0.80,R,ugm-3,0.77,R,ugm-3,0.75,R,ugm-3,,,,3.44,R,ugm-3,2.04,R,ugm-3,3.74,R,ugm-3,13.61,R,ugm-3,2.12,R,ugm-3,7.49,R,ugm-3,5.75,R,ugm-3,0.37,R,ugm-3,7.41,R,ugm-3,3.96,R,ugm-3,12.72,R,ugm-3,0.58,R,ugm-3,0.41,R,ugm-3,6.00,R,ugm-3,,,,10.56,R,ugm-3,6.84,R,ugm-3,12.37,R,ugm-3,0.83,R,ugm-3,1.40,R,ugm-3,,,,2.91,R,ugm-3,2.73,R,ugm-3,0.68,R,ugm-3,0.67,R,ugm-3
02-01-2005,21:00,1.5,R,mgm-3,42,R,ugm-3 (GRAV EQ),124,R,ugm-3,117,R,ugm-3,306,R,ugm-3,0,R,ugm-3,17,R,ugm-3 (TEOM),5,R,ugm-3,,,,3.00,R,ugm-3,0.70,R,ugm-3,0.68,R,ugm-3,0.70,R,ugm-3,,,,3.72,R,ugm-3,2.11,R,ugm-3,3.58,R,ugm-3,13.56,R,ugm-3,2.12,R,ugm-3,6.87,R,ugm-3,5.39,R,ugm-3,0.42,R,ugm-3,6.79,R,ugm-3,3.33,R,ugm-3,11.99,R,ugm-3,0.58,R,ugm-3,0.41,R,ugm-3,5.81,R,ugm-3,,,,10.83,R,ugm-3,7.10,R,ugm-3,12.41,R,ugm-3,0.75,R,ugm-3,1.58,R,ugm-3,,,,2.97,R,ugm-3,2.87,R,ugm-3,0.70,R,ugm-3,0.79,R,ugm-3
02-01-2005,22:00,1.2,R,mgm-3,40,R,ugm-3 (GRAV EQ),134,R,ugm-3,109,R,ugm-3,313,R,ugm-3,0,R,ugm-3,16,R,ugm-3 (TEOM),5,R,ugm-3,,,,2.30,R,ugm-3,0.55,R,ugm-3,0.63,R,ugm-3,0.58,R,ugm-3,,,,2.33,R,ugm-3,1.40,R,ugm-3,2.60,R,ugm-3,13.98,R,ugm-3,1.59,R,ugm-3,5.71,R,ugm-3,4.73,R,ugm-3,0.28,R,ugm-3,6.81,R,ugm-3,2.61,R,ugm-3,8.69,R,ugm-3,0.40,R,ugm-3,0.35,R,ugm-3,4.28,R,ugm-3,,,,6.96,R,ugm-3,4.63,R,ugm-3,8.45,R,ugm-3,0.54,R,ugm-3,1.00,R,ugm-3,,,,2.04,R,ugm-3,1.81,R,ugm-3,0.51,R,ugm-3,0.55,R,ugm-3